﻿"非第22表  夫の年齢(各歳),妻の年齢(各歳)別夫婦数(総数及び日本人)-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

夫の年齢(各歳),総数,妻が15歳,　　16歳,　　17歳,　　18歳,　　19歳,　　20歳,　　21歳,　　22歳,　　23歳,　　24歳,　　25歳,　　26歳,　　27歳,　　28歳,　　29歳,　　30歳,　　31歳,　　32歳,　　33歳,　　34歳,　　35歳,　　36歳,　　37歳,　　38歳,　　39歳,　　40歳,　　41歳,　　42歳,　　43歳,　　44歳,　　45歳,　　46歳,　　47歳,　　48歳,　　49歳,　　50歳,　　51歳,　　52歳,　　53歳,　　54歳,　　55歳,　　56歳,　　57歳,　　58歳,　　59歳,　　60歳,　　61歳,　　62歳,　　63歳,　　64歳,　　65歳,　　66歳,　　67歳,　　68歳,　　69歳,　　70歳,　　71歳,　　72歳,　　73歳,　　74歳,　　75歳,　　76歳,　　77歳,　　78歳,　　79歳,　　80歳,　　81歳,　　82歳,　　83歳,　　84歳,　　85歳以上
　　　  23歳,22,-,-,1,-,-,-,1,3,6,2,2,1,2,2,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  24歳,36,-,-,-,-,1,1,1,1,6,5,8,1,6,5,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  25歳,50,-,-,-,-,-,-,2,1,2,6,13,11,7,5,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  26歳,73,-,-,-,-,-,-,1,2,6,4,11,17,18,4,2,2,1,2,2,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  27歳,128,-,-,-,1,-,1,-,1,3,7,10,23,30,18,8,6,8,6,1,2,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  28歳,163,-,-,-,-,-,-,-,4,1,3,11,14,21,37,25,19,9,7,5,5,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  29歳,216,-,-,-,-,-,-,4,-,3,8,8,10,27,35,48,24,17,10,8,4,4,3,-,-,2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  30歳,274,-,-,-,-,-,-,-,1,1,3,3,14,17,32,59,55,37,16,11,8,6,5,2,3,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  31歳,315,-,-,-,-,-,-,1,1,2,3,5,7,15,17,35,61,67,46,8,24,8,3,2,3,3,-,1,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  32歳,398,-,-,-,-,-,-,1,-,2,2,4,6,10,21,35,36,68,87,58,25,17,9,5,4,4,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  33歳,411,-,-,-,-,-,-,-,1,1,-,4,10,11,18,28,38,54,62,64,57,21,13,8,9,6,3,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  34歳,400,-,-,-,-,-,-,-,-,2,-,2,1,4,11,18,20,36,52,78,70,42,29,11,8,4,5,2,-,-,-,3,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  35歳,424,-,-,-,-,-,-,-,1,-,-,2,2,12,9,16,24,24,38,60,62,66,49,19,13,9,8,-,2,4,1,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  36歳,461,-,-,-,-,-,-,-,-,1,1,1,4,2,6,10,18,26,46,39,50,62,80,56,24,12,8,7,2,2,3,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  37歳,449,-,-,-,-,-,-,-,1,-,1,1,3,4,6,9,10,29,25,34,56,51,62,63,43,21,10,9,5,2,3,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  38歳,467,-,-,-,-,-,-,-,-,-,-,1,2,1,4,-,13,13,13,35,38,47,61,71,79,39,20,11,9,4,2,2,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  39歳,419,-,-,-,-,-,-,-,-,-,1,1,-,1,3,5,4,10,14,19,33,35,49,43,62,48,39,18,9,10,5,5,2,-,-,1,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  40歳,508,-,-,-,-,-,-,-,-,1,-,-,-,2,5,4,3,4,17,13,21,21,45,50,60,72,85,45,25,13,6,5,4,2,3,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  41歳,489,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,3,8,9,14,12,24,36,50,50,46,89,75,37,12,5,4,1,3,2,5,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  42歳,506,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,6,9,7,12,14,31,37,44,50,73,79,62,34,14,12,8,2,6,-,-,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  43歳,435,-,-,-,-,-,-,-,-,-,1,-,1,1,1,-,-,5,6,4,7,12,18,24,27,28,54,55,70,53,41,12,4,4,2,3,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  44歳,465,-,-,-,-,-,-,-,-,-,-,2,-,-,1,1,4,1,4,5,1,13,21,24,33,31,38,45,62,50,59,33,16,10,2,3,2,-,1,1,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  45歳,486,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,2,3,10,13,9,18,16,22,29,52,55,57,59,67,41,11,5,7,1,-,2,1,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  46歳,492,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,2,2,1,-,2,8,9,12,13,22,31,38,56,52,50,51,76,32,8,8,3,4,3,2,-,-,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  47歳,454,-,-,-,-,-,-,-,-,-,-,2,-,1,-,-,1,1,1,1,3,2,4,6,17,9,26,22,30,46,51,56,56,60,25,14,7,3,5,1,-,-,1,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  48歳,431,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-,3,2,6,8,9,8,21,21,31,41,31,42,39,48,51,36,13,8,2,5,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  49歳,459,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,1,1,1,5,3,4,4,3,12,22,31,37,37,51,48,54,52,41,21,9,4,2,6,1,4,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  50歳,448,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,-,1,-,1,3,1,2,2,2,9,10,16,33,25,38,36,55,55,62,41,26,6,3,5,3,4,1,1,1,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  51歳,480,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,4,1,8,2,11,6,12,19,23,25,33,49,60,46,53,44,35,15,12,9,4,1,3,-,-,1,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
　　　  52歳,481,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,4,4,10,5,10,8,14,24,37,32,43,47,45,46,60,35,17,13,11,4,3,4,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  53歳,500,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,-,1,1,2,2,1,3,3,9,14,17,16,24,32,42,42,61,45,53,45,42,10,16,6,5,2,1,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  54歳,548,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,1,-,2,2,-,2,4,7,4,11,6,12,15,26,42,56,59,68,57,71,44,26,9,10,1,1,4,-,2,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  55歳,607,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,2,3,3,4,7,10,11,9,28,25,27,40,45,62,64,74,80,58,26,13,6,3,-,2,2,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  56歳,760,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,1,1,2,1,4,7,8,14,15,24,24,33,69,75,73,87,84,103,65,37,8,8,7,4,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  57歳,802,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,2,1,2,2,-,3,2,7,14,16,26,30,45,51,89,80,104,106,113,66,12,10,6,2,7,1,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  58歳,762,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,4,-,1,1,1,2,2,6,4,8,7,7,18,36,56,46,77,104,96,102,95,34,18,11,6,6,2,2,1,1,-,2,-,2,1,-,1,-,-,-,-,-,-,-,-,-,-,-
　　　  59歳,421,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,1,-,1,1,4,3,5,3,11,21,25,31,48,73,68,58,21,19,7,4,2,3,2,5,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-
　　　  60歳,422,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,1,2,-,4,1,2,2,2,7,12,21,38,48,57,52,59,33,32,8,15,10,6,4,1,-,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  61歳,625,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,1,1,-,-,1,-,2,2,1,1,6,9,20,23,38,82,101,102,59,59,43,30,21,6,3,2,4,-,4,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  62歳,588,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,2,-,3,3,3,7,23,32,46,88,92,66,60,55,46,29,16,7,1,1,-,-,-,-,3,-,1,-,-,1,1,-,-,-,-,-,-,-
　　　  63歳,608,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,1,2,1,3,4,3,2,6,24,33,60,90,58,53,89,75,45,25,8,8,2,2,1,3,2,1,1,2,1,-,-,-,-,-,-,-,-,-,-
　　　  64歳,615,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,2,1,1,-,4,1,1,4,11,32,54,64,54,59,88,70,67,37,31,9,7,5,3,3,-,-,1,1,-,-,2,1,1,-,-,-,-,-,-
　　　  65歳,552,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,1,1,1,1,1,-,-,2,2,7,17,26,37,31,48,75,83,70,57,41,21,13,4,3,-,3,-,2,2,1,-,-,-,-,-,-,-,-,-,-
　　　  66歳,466,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,-,1,1,1,2,4,2,8,13,14,14,40,57,68,77,51,36,28,13,12,3,5,-,1,5,3,1,-,1,1,1,-,-,-,-,-,-
　　　  67歳,519,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,2,-,-,3,2,8,15,17,15,47,71,70,81,61,40,39,22,4,4,6,4,5,1,-,-,-,-,-,-,-,-,-,-,-
　　　  68歳,540,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,1,-,-,-,4,7,10,24,30,54,73,92,75,46,42,37,13,14,5,1,3,2,1,1,2,-,-,1,-,-,-,-,-
　　　  69歳,539,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,2,-,3,1,4,4,8,7,29,34,45,68,65,63,64,46,38,29,9,5,6,3,1,1,-,1,-,-,1,-,-,-,-
　　　  70歳,551,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,3,1,-,4,7,4,9,32,36,62,61,50,61,67,65,34,21,10,7,8,2,1,-,2,3,-,-,-,-,-,-
　　　  71歳,551,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,1,1,2,3,5,6,10,26,35,49,45,65,69,91,50,32,26,16,7,2,2,3,1,-,1,1,-,-,-,-
　　　  72歳,484,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,1,-,-,1,1,5,5,14,32,35,34,54,66,51,68,44,35,14,8,5,3,3,1,-,-,1,1,-,-,-
　　　  73歳,447,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-,2,1,2,5,12,20,22,47,62,51,53,51,50,30,15,5,4,4,2,4,-,-,2,-,-,-
　　　  74歳,437,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,3,3,2,10,19,18,35,33,68,46,57,41,37,27,12,12,8,2,-,-,1,1,-,-,-
　　　  75歳,428,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,2,-,-,3,4,1,3,12,16,30,50,55,57,52,41,35,27,21,6,4,1,4,-,1,-,-,1
　　　  76歳,398,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,1,-,-,1,2,4,9,10,17,25,37,49,51,52,56,34,17,12,9,1,3,5,-,-,-,1
　　　  77歳,349,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-,-,-,1,1,3,3,2,4,7,9,18,24,36,42,46,40,39,29,14,8,8,7,4,-,1,-,-
　　　  78歳,321,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,-,3,1,1,4,5,10,16,17,44,31,44,37,43,25,15,11,4,3,1,-,-,2
　　　  79歳,319,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,1,-,1,-,1,-,1,6,2,5,16,15,28,40,29,41,45,28,25,12,10,5,3,-,3
　　　  80歳,280,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,-,-,1,1,2,6,2,4,1,6,17,23,24,25,36,33,44,22,10,9,3,3,2,3
　　　  81歳,227,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,4,1,6,3,6,20,28,32,29,26,15,20,12,5,8,6,4
　　　  82歳,170,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,2,-,-,1,-,1,2,4,3,8,12,8,25,26,23,26,8,9,5,-,5
　　　  83歳,146,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,1,1,-,1,3,3,5,7,16,17,28,13,16,16,6,5,4,1
　　　  84歳,99,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,5,1,2,9,10,13,12,14,9,9,3,3,5
　　　  85歳以上,533,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,1,1,4,-,3,6,13,13,13,26,45,51,52,41,55,50,157
上京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"16,495",-,1,1,4,5,3,8,19,27,27,60,71,131,138,183,199,266,264,290,280,287,291,300,274,248,354,310,282,267,288,273,299,283,270,275,274,271,290,289,304,390,472,460,481,276,284,371,422,392,443,356,307,340,356,374,351,342,305,305,241,249,211,183,169,149,124,104,88,54,47,143
　　　  17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  18歳,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  19歳,2,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  20歳,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  21歳,6,-,-,-,-,1,2,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  22歳,14,-,-,-,1,-,-,1,3,2,2,2,-,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  23歳,20,-,-,-,-,1,-,-,4,1,4,2,-,2,1,1,-,1,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  24歳,20,-,-,-,-,-,1,1,5,1,-,4,1,1,-,1,-,2,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  25歳,31,-,-,-,-,1,-,1,-,1,4,8,4,6,1,1,1,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  26歳,45,-,-,-,-,-,-,-,2,2,2,6,12,10,2,1,3,3,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  27歳,81,-,-,-,-,1,-,2,1,3,4,9,7,21,14,6,6,2,2,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  28歳,114,-,-,-,-,-,-,-,-,3,2,3,9,24,26,18,13,5,5,3,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  29歳,132,-,-,-,1,-,-,-,-,1,1,7,4,14,20,38,17,8,8,4,2,3,-,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  30歳,180,-,-,-,-,-,-,1,-,3,2,2,10,14,21,29,33,26,11,13,2,5,2,1,4,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  31歳,208,-,-,-,-,-,-,-,-,2,1,5,10,12,15,19,35,53,20,15,5,10,5,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  32歳,217,-,-,1,-,-,-,-,1,1,1,4,4,6,11,14,24,36,39,30,20,8,5,4,-,2,4,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  33歳,223,-,-,-,-,-,-,-,-,1,-,2,3,4,6,15,17,33,39,43,27,11,9,2,4,4,-,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  34歳,230,-,-,-,-,-,-,-,1,1,1,1,1,5,4,13,6,26,33,44,39,17,18,7,7,2,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  35歳,253,-,-,-,-,-,-,-,-,2,1,2,2,6,4,9,6,13,25,28,50,42,24,9,11,6,4,2,1,2,1,-,1,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  36歳,247,-,-,-,-,-,-,-,-,2,-,1,-,1,1,2,12,13,20,19,32,43,35,26,13,7,8,5,4,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  37歳,236,-,-,-,-,-,-,-,-,-,-,1,2,-,3,5,2,8,11,26,12,34,35,44,17,19,6,1,1,1,2,1,1,2,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  38歳,264,-,-,-,-,-,-,-,-,1,1,-,-,-,-,5,6,7,12,9,24,26,34,46,40,24,13,5,2,3,2,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　  39歳,195,-,-,-,-,-,-,-,-,-,-,1,-,-,3,1,5,7,7,12,15,15,27,25,24,18,20,6,3,3,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
