﻿"非第9表  就業時間（10区分）,就業の状態（4区分）,配偶関係（3区分）,年齢（5歳階級）,男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間－京都市",,,,,,,,,,,,,,,,

"男女,年齢（5歳階級）,就業の状態（4区分）",総数2),休業者,1-14時間,,,,15-34時間,,,35時間以上,,,,,平均週間就業時間(時間),延べ週間就業時間(時間)
  主に仕事,"38,712",-,704,42,349,313,"3,833","2,076","1,757","34,062","2,143","17,777","7,398","6,744",46.4,"1,790,801"
  家事のほか仕事,"10,704",-,"2,243",281,807,"1,155","6,121","4,929","1,192","2,321",663,"1,140",286,232,24.6,"262,552"
  通学のかたわら仕事,18,-,2,1,1,-,6,6,-,10,1,6,2,1,32.1,578
  休業者,515,515,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 55～59歳,"64,310",982,"4,120",485,"1,678","1,957","11,882","7,929","3,953","47,156","4,006","25,271","9,491","8,388",41.5,"2,620,339"
  主に仕事,"50,697",-,"1,151",82,588,481,"5,373","2,799","2,574","44,036","3,182","23,819","9,061","7,974",45.6,"2,303,236"
  家事のほか仕事,"12,621",-,"2,964",403,"1,087","1,474","6,506","5,128","1,378","3,118",823,"1,452",429,414,25.2,"316,896"
  通学のかたわら仕事,10,-,5,-,3,2,3,2,1,2,1,-,1,-,20.7,207
  休業者,982,982,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 60～64歳,"42,326","1,061","3,744",476,"1,579","1,689","10,081","6,553","3,528","27,314","2,784","14,656","4,882","4,992",39.1,"1,607,625"
  主に仕事,"32,762",-,"1,416",116,662,638,"6,114","3,489","2,625","25,130","2,319","13,704","4,514","4,593",42.7,"1,394,096"
  家事のほか仕事,"8,493",-,"2,324",360,915,"1,049","3,964","3,061",903,"2,182",464,951,368,399,25.2,"213,354"
  通学のかたわら仕事,10,-,4,-,2,2,3,3,-,2,1,1,-,-,19.4,175
  休業者,"1,061",1061,-,-,-,-,-,-,-,-,-,-,-,-,-,-
65～69歳,"25,095","1,024","2,923",419,"1,179","1,325","6,834","4,535","2,299","14,196","1,749","7,333","2,617","2,497",36.6,"876,974"
  主に仕事,"18,630",-,"1,263",135,565,563,"4,418","2,684","1,734","12,858","1,463","6,726","2,379","2,290",40.2,"745,586"
  家事のほか仕事,"5,433",-,"1,659",284,614,761,"2,412","1,848",564,"1,335",285,605,238,207,24.3,"131,162"
  通学のかたわら仕事,8,-,1,-,-,1,4,3,1,3,1,2,-,-,28.3,226
  休業者,"1,024",1024,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 70～74歳,"14,325",854,"2,042",345,847,850,"3,868","2,506","1,362","7,474",964,"3,963","1,352","1,195",35,"467,818"
  主に仕事,"10,505",-,"1,029",123,458,448,"2,662","1,587","1,075","6,751",806,"3,643","1,224","1,078",38.1,"398,273"
  家事のほか仕事,"2,961",-,"1,012",222,388,402,"1,204",917,287,721,158,318,128,117,23.6,"69,419"
  通学のかたわら仕事,5,-,1,-,1,-,2,2,-,2,-,2,-,-,25.2,126
  休業者,854,854,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 75～79歳,"6,372",540,"1,132",228,475,429,"1,788","1,163",625,"2,863",423,"1,463",533,444,32.5,"188,098"
  主に仕事,"4,494",-,600,103,262,235,"1,295",804,491,"2,564",372,"1,333",471,388,35.5,"158,341"
  家事のほか仕事,"1,336",-,531,125,212,194,492,358,134,299,51,130,62,56,22.5,"29,723"
  通学のかたわら仕事,2,-,1,-,1,-,1,1,-,-,-,-,-,-,17,34
  休業者,540,540,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 80～84歳,"2,279",242,475,107,179,189,632,440,192,907,143,455,176,133,30.6,"61,666"
  主に仕事,"1,623",-,277,51,112,114,491,326,165,837,129,423,161,124,33.6,"53,886"
  家事のほか仕事,413,-,198,56,67,75,140,113,27,70,14,32,15,9,19,"7,765"
  通学のかたわら仕事,1,-,-,-,-,-,1,1,-,-,-,-,-,-,15,15
  休業者,242,242,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 85歳以上,782,144,172,31,71,70,221,162,59,238,47,118,41,32,27.6,"17,433"
  主に仕事,503,-,110,18,46,46,167,119,48,219,44,110,39,26,29.9,"14,839"
  家事のほか仕事,135,-,62,13,25,24,54,43,11,19,3,8,2,6,19.2,"2,594"
  通学のかたわら仕事,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  休業者,144,144,-,-,-,-,-,-,-,-,-,-,-,-,-,-
男,"250,646","5,089","8,183",972,"3,732","3,479","21,014","11,567","9,447","215,481","10,435","101,404","50,852","52,790",47.5,"11,621,102"
  主に仕事,"241,487",-,"6,492",594,"3,086","2,812","19,268","10,139","9,129","214,870","10,304","101,110","50,754","52,702",48,"11,541,012"
  家事のほか仕事,"3,582",-,"1,565",358,595,612,"1,521","1,254",267,476,108,238,71,59,18.8,"67,101"
  通学のかたわら仕事,488,-,126,20,51,55,225,174,51,135,23,56,27,29,26.7,"12,989"
  休業者,"5,089",5089,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15～19歳,84,6,7,-,6,1,7,5,2,63,3,31,13,16,44.3,"3,408"
  主に仕事,70,-,4,-,4,-,4,2,2,61,3,29,13,16,47,"3,241"
  家事のほか仕事,3,-,-,-,-,-,1,1,-,2,-,2,-,-,35,105
  通学のかたわら仕事,5,-,3,-,2,1,2,2,-,-,-,-,-,-,12.4,62
  休業者,6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20～24歳,"1,528",20,48,1,26,21,123,73,50,"1,321",55,544,316,406,49.7,"74,081"
  主に仕事,"1,454",-,32,-,17,15,91,44,47,"1,315",53,541,316,405,50.8,"72,999"
  家事のほか仕事,8,-,-,-,-,-,6,6,-,2,1,1,-,-,24.9,199
  通学のかたわら仕事,46,-,16,1,9,6,26,23,3,4,1,2,-,1,19.2,883
  休業者,20,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 25～29歳,"10,372",89,198,15,98,85,414,193,221,"9,626",291,"3,892","2,373","3,070",51.7,"529,341"
  主に仕事,"10,157",-,165,8,85,72,355,152,203,"9,592",288,"3,874","2,367","3,063",52,"525,973"
  家事のほか仕事,40,-,7,2,2,3,18,12,6,15,1,9,1,4,31.4,"1,255"
  通学のかたわら仕事,86,-,26,5,11,10,41,29,12,19,2,9,5,3,24.6,"2,113"
  休業者,89,89,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 30～34歳,"24,788",205,388,19,193,176,878,429,449,"23,236",693,"9,257","6,152","7,134",51.5,"1,262,494"
  主に仕事,"24,301",-,324,9,172,143,746,329,417,"23,152",677,"9,226","6,136","7,113",51.8,"1,254,577"
  家事のほか仕事,69,-,18,2,9,7,25,18,7,25,6,13,3,3,27.2,"1,847"
  通学のかたわら仕事,213,-,46,8,12,26,107,82,25,59,10,18,13,18,28.6,"6,070"
  休業者,205,205,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 35～39歳,"27,887",210,410,20,201,189,790,347,443,"26,385",744,"10,667","7,026","7,948",51.7,"1,425,963"
  主に仕事,"27,526",-,370,14,186,170,726,296,430,"26,338",735,"10,642","7,019","7,942",51.8,"1,422,017"
  家事のほか仕事,77,-,19,3,5,11,33,27,6,25,4,14,3,4,26.6,"2,049"
  通学のかたわら仕事,74,-,21,3,10,8,31,24,7,22,5,11,4,2,25.6,"1,897"
  休業者,210,210,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 40～44歳,"27,904",219,384,22,184,178,857,357,500,"26,333",743,"10,993","6,924","7,673",51.2,"1,412,949"
  主に仕事,"27,575",-,353,16,174,163,817,330,487,"26,295",741,"10,973","6,915","7,666",51.3,"1,409,844"
  家事のほか仕事,82,-,25,4,8,13,29,20,9,27,1,15,7,4,27.8,"2,251"
  通学のかたわら仕事,28,-,6,2,2,2,11,7,4,11,1,5,2,3,30.5,854
  休業者,219,219,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 45～49歳,"26,313",206,346,21,173,152,862,322,540,"24,819",812,"11,269","6,360","6,378",50.2,"1,307,610"
  主に仕事,"26,020",-,321,18,158,145,832,297,535,"24,788",809,"11,250","6,354","6,375",50.3,"1,305,284"
  家事のほか仕事,73,-,23,3,14,6,27,22,5,23,1,16,4,2,25.5,"1,863"
  通学のかたわら仕事,14,-,2,-,1,1,3,3,-,8,2,3,2,1,35.6,463
  休業者,206,206,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 50～54歳,"29,103",307,437,29,219,189,"1,312",558,754,"26,952","1,110","13,565","6,289","5,988",48.7,"1,398,717"
  主に仕事,"28,661",-,408,24,207,177,"1,254",517,737,"26,904","1,102","13,539","6,280","5,983",48.8,"1,394,954"
  家事のほか仕事,128,-,28,4,12,12,57,40,17,43,8,22,9,4,27.3,"3,500"
  通学のかたわら仕事,7,-,1,1,-,-,1,1,-,5,-,4,-,1,37.6,263
  休業者,307,307,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 55～59歳,"39,570",704,781,60,414,307,"2,409","1,065","1,344","35,570","1,898","18,918","7,816","6,938",47.3,"1,833,053"
  主に仕事,"38,625",-,699,47,382,270,"2,308",991,"1,317","35,516","1,885","18,899","7,803","6,929",47.4,"1,827,539"
  家事のほか仕事,237,-,80,13,30,37,100,73,27,53,13,19,12,9,23.3,"5,431"
  通学のかたわら仕事,4,-,2,-,2,-,1,1,-,1,-,-,1,-,20.8,83
  休業者,704,704,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 60～64歳,"27,769",805,"1,277",135,587,555,"4,650","2,673","1,977","20,955","1,676","11,508","3,881","3,890",43,"1,155,883"
  主に仕事,"26,301",-,999,79,471,449,"4,334","2,403","1,931","20,888","1,662","11,476","3,870","3,880",43.6,"1,143,726"
  家事のほか仕事,658,-,276,56,115,105,315,269,46,65,13,31,11,10,18.4,"12,047"
  通学のかたわら仕事,5,-,2,-,1,1,1,1,-,2,1,1,-,-,22,110
  休業者,805,805,-,-,-,-,-,-,-,-,-,-,-,-,-,-
65～69歳,"17,490",825,"1,416",192,588,636,"4,125","2,612","1,513","11,054","1,197","5,843","2,060","1,954",39.2,"650,559"
  主に仕事,"15,748",-,"1,031",116,458,457,"3,673","2,221","1,452","10,980","1,172","5,806","2,054","1,948",40.4,"634,413"
  家事のほか仕事,914,-,385,76,130,179,452,391,61,71,24,35,6,6,17.6,"16,020"
  通学のかたわら仕事,3,-,-,-,-,-,-,-,-,3,1,2,-,-,42,126
  休業者,825,825,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 70～74歳,"10,518",703,"1,231",199,528,504,"2,633","1,639",994,"5,904",716,"3,221","1,045",922,36.5,"356,222"
  主に仕事,"9,146",-,897,109,399,389,"2,369","1,420",949,"5,836",695,"3,192","1,035",914,37.9,"344,996"
  家事のほか仕事,668,-,334,90,129,115,264,219,45,67,21,28,10,8,16.8,"11,183"
  通学のかたわら仕事,1,-,-,-,-,-,-,-,-,1,-,1,-,-,43,43
  休業者,703,703,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 75～79歳,"4,784",458,760,152,321,287,"1,259",813,446,"2,277",330,"1,200",410,337,33.5,"144,130"
  主に仕事,"3,937",-,533,91,228,214,"1,136",712,424,"2,240",320,"1,177",408,335,35.4,"138,286"
  家事のほか仕事,388,-,226,61,92,73,123,101,22,37,10,23,2,2,15.1,"5,837"
  通学のかたわら仕事,1,-,1,-,1,-,-,-,-,-,-,-,-,-,7,7
  休業者,458,458,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 80～84歳,"1,856",202,351,79,133,139,510,347,163,777,125,391,149,112,31.5,"51,668"
  主に仕事,"1,495",-,255,46,104,105,464,312,152,761,121,384,146,110,33.3,"49,264"
  家事のほか仕事,158,-,96,33,29,34,45,34,11,16,4,7,3,2,15.2,"2,389"
  通学のかたわら仕事,1,-,-,-,-,-,1,1,-,-,-,-,-,-,15,15
  休業者,202,202,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 85歳以上,680,130,149,28,61,60,185,134,51,209,42,105,38,24,27.7,"15,024"
  主に仕事,471,-,101,17,41,43,159,113,46,204,41,102,38,23,30,"13,899"
  家事のほか仕事,79,-,48,11,20,17,26,21,5,5,1,3,-,1,14.2,"1,125"
  通学のかたわら仕事,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  休業者,130,130,-,-,-,-,-,-,-,-,-,-,-,-,-,-
女,"150,606","3,539","21,429","2,713","8,046","10,670","58,525","43,115","15,410","66,663","12,186","37,440","9,869","7,168",31.3,"4,596,305"
  主に仕事,"69,083",-,"2,619",199,"1,255","1,165","16,361","9,494","6,867","49,871","7,540","29,420","7,609","5,302",39.5,"2,719,368"
  家事のほか仕事,"77,731",-,"18,726","2,496","6,756","9,474","42,039","33,516","8,523","16,750","4,636","7,997","2,253","1,864",24.1,"1,871,648"
  通学のかたわら仕事,253,-,84,18,35,31,125,105,20,42,10,23,7,2,21.1,"5,289"
  休業者,"3,539",3539,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15～19歳,49,4,6,1,2,3,16,13,3,22,1,13,5,3,33,"1,451"
  主に仕事,28,-,1,-,-,1,7,5,2,19,-,12,4,3,39.8,"1,074"
  家事のほか仕事,13,-,2,-,1,1,8,7,1,3,1,1,1,-,25.9,337
  通学のかたわら仕事,4,-,3,1,1,1,1,1,-,-,-,-,-,-,10,40
  休業者,4,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20～24歳,"1,072",76,121,15,49,57,397,298,99,467,80,273,69,45,31.9,"31,430"
  主に仕事,552,-,20,2,13,5,122,76,46,404,54,247,64,39,39.5,"21,577"
  家事のほか仕事,422,-,95,12,34,49,263,212,51,59,25,23,5,6,22.5,"9,371"
  通学のかたわら仕事,22,-,6,1,2,3,12,10,2,4,1,3,-,-,21.9,482
  休業者,76,76,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 25～29歳,"7,063",464,671,78,245,348,"2,217","1,573",644,"3,685",664,"2,200",567,254,33.9,"222,499"
  主に仕事,"3,981",-,102,3,61,38,695,348,347,"3,173",492,"1,936",513,232,40.5,"160,917"
  家事のほか仕事,"2,559",-,551,69,178,304,"1,488","1,196",292,506,171,260,53,22,23.7,"60,419"
  通学のかたわら仕事,59,-,18,6,6,6,34,29,5,6,1,4,1,-,20.1,"1,163"
  休業者,464,464,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 30～34歳,"14,290",871,"1,832",226,669,937,"5,120","3,723","1,397","6,440","1,209","3,968",871,392,31.4,"420,059"
  主に仕事,"7,141",-,194,14,95,85,"1,519",813,706,"5,413",876,"3,453",745,339,39.3,"280,018"
  家事のほか仕事,"6,231",-,"1,625",209,570,846,"3,573","2,886",687,"1,021",331,512,125,53,22.4,"139,078"
  通学のかたわら仕事,47,-,13,3,4,6,28,24,4,6,2,3,1,-,20.5,963
  休業者,871,871,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 35～39歳,"16,380",475,"2,549",286,942,"1,321","6,646","5,078","1,568","6,664","1,317","4,006",848,493,29.7,"470,738"
  主に仕事,"7,189",-,226,14,112,100,"1,684",957,727,"5,257",842,"3,296",700,419,39,"279,664"
  家事のほか仕事,"8,674",-,"2,306",268,821,"1,217","4,947","4,108",839,"1,397",472,707,145,73,22,"190,170"
  通学のかたわら仕事,42,-,17,4,9,4,15,13,2,10,3,3,3,1,21.5,904
  休業者,475,475,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 40～44歳,"19,122",255,"2,720",307,"1,000","1,413","8,082","6,091","1,991","8,027","1,573","4,682","1,105",667,30.3,"570,344"
  主に仕事,"8,060",-,240,9,127,104,"1,792","1,026",766,"6,005",942,"3,656",888,519,39.6,"317,923"
  家事のほか仕事,"10,779",-,"2,470",297,867,"1,306","6,277","5,056","1,221","2,017",630,"1,023",217,147,23.4,"251,771"
  通学のかたわら仕事,28,-,10,1,6,3,13,9,4,5,1,3,-,1,23.2,650
  休業者,255,255,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 45～49歳,"18,962",166,"2,375",259,825,"1,291","7,864","5,881","1,983","8,515","1,513","4,867","1,314",821,31.5,"591,156"
  主に仕事,"8,590",-,209,16,95,98,"1,886","1,074",812,"6,472",874,"3,860","1,082",656,40.4,"346,214"
  家事のほか仕事,"10,187",-,"2,157",241,727,"1,189","5,972","4,802","1,170","2,039",639,"1,003",232,165,24.1,"244,569"
  通学のかたわら仕事,19,-,9,2,3,4,6,5,1,4,-,4,-,-,19.6,373
  休業者,166,166,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 50～54歳,"20,846",208,"2,512",295,938,"1,279","8,648","6,453","2,195","9,441","1,697","5,358","1,397",989,31.8,"655,214"
  主に仕事,"10,051",-,296,18,142,136,"2,579","1,559","1,020","7,158","1,041","4,238","1,118",761,39.5,"395,847"
  家事のほか仕事,"10,576",-,"2,215",277,795,"1,143","6,064","4,889","1,175","2,278",655,"1,118",277,228,24.5,"259,052"
  通学のかたわら仕事,11,-,1,-,1,-,5,5,-,5,1,2,2,-,28.6,315
  休業者,208,208,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 55～59歳,"24,740",278,"3,339",425,"1,264","1,650","9,473","6,864","2,609","11,586","2,108","6,353","1,675","1,450",32.3,"787,286"
  主に仕事,"12,072",-,452,35,206,211,"3,065","1,808","1,257","8,520","1,297","4,920","1,258","1,045",39.5,"475,697"
  家事のほか仕事,"12,384",-,"2,884",390,"1,057","1,437","6,406","5,055","1,351","3,065",810,"1,433",417,405,25.2,"311,465"
  通学のかたわら仕事,6,-,3,-,1,2,2,1,1,1,1,-,-,-,20.7,124
  休業者,278,278,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 60～64歳,"14,557",256,"2,467",341,992,"1,134","5,431","3,880","1,551","6,359","1,108","3,148","1,001","1,102",31.7,"451,742"
  主に仕事,"6,461",-,417,37,191,189,"1,780","1,086",694,"4,242",657,"2,228",644,713,38.9,"250,370"
  家事のほか仕事,"7,835",-,"2,048",304,800,944,"3,649","2,792",857,"2,117",451,920,357,389,25.8,"201,307"
  通学のかたわら仕事,5,-,2,-,1,1,2,2,-,-,-,-,-,-,16.3,65
  休業者,256,256,-,-,-,-,-,-,-,-,-,-,-,-,-,-
65～69歳,"7,605",199,"1,507",227,591,689,"2,709","1,923",786,"3,142",552,"1,490",557,543,30.8,"226,415"
  主に仕事,"2,882",-,232,19,107,106,745,463,282,"1,878",291,920,325,342,38.9,"111,173"
  家事のほか仕事,"4,519",-,"1,274",208,484,582,"1,960","1,457",503,"1,264",261,570,232,201,25.6,"115,142"
  通学のかたわら仕事,5,-,1,-,-,1,4,3,1,-,-,-,-,-,20,100
  休業者,199,199,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 70～74歳,"3,807",151,811,146,319,346,"1,235",867,368,"1,570",248,742,307,273,30.9,"111,596"
  主に仕事,"1,359",-,132,14,59,59,293,167,126,915,111,451,189,164,39.8,"53,277"
  家事のほか仕事,"2,293",-,678,132,259,287,940,698,242,654,137,290,118,109,25.6,"58,236"
  通学のかたわら仕事,4,-,1,-,1,-,2,2,-,1,-,1,-,-,20.8,83
  休業者,151,151,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 75～79歳,"1,588",82,372,76,154,142,529,350,179,586,93,263,123,107,29.6,"43,968"
  主に仕事,557,-,67,12,34,21,159,92,67,324,52,156,63,53,36.5,"20,055"
  家事のほか仕事,948,-,305,64,120,121,369,257,112,262,41,107,60,54,25.5,"23,886"
  通学のかたわら仕事,1,-,-,-,-,-,1,1,-,-,-,-,-,-,27,27
  休業者,82,82,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 80～84歳,423,40,124,28,46,50,122,93,29,130,18,64,27,21,26.6,"9,998"
  主に仕事,128,-,22,5,8,9,27,14,13,76,8,39,15,14,37,"4,622"
  家事のほか仕事,255,-,102,23,38,41,95,79,16,54,10,25,12,7,21.4,"5,376"
  通学のかたわら仕事,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  休業者,40,40,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 85歳以上,102,14,23,3,10,10,36,28,8,29,5,13,3,8,27.4,"2,409"
  主に仕事,32,-,9,1,5,3,8,6,2,15,3,8,1,3,29.4,940
  家事のほか仕事,56,-,14,2,5,7,28,22,6,14,2,5,2,5,26.2,"1,469"
  通学のかたわら仕事,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  休業者,14,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"1)   「死別」,「離別」及び配偶関係「不詳」を含む。",,,,,,,,,,,,,,,,
2) 就業時間「不詳」を含む。,,,,,,,,,,,,,,,,
