﻿"非第29表 住宅の建て方（8区分）,世帯主の男女,世帯主の年齢（5歳階級）,世帯主の就業・非就業,世帯主の従業上の地位（2区分）別住宅に住む一般世帯数（65歳以上親族のいる世帯,高齢単身世帯,高齢夫婦世帯－特掲）及び住宅の建て方（8区分）,就業・非就業,従業上の地位（2区分）,年齢（5歳階級）,男女別住宅に住む一般世帯人員-京都市",,,,,,,,,,,,,,,

"世帯主の男女,世帯主の年齢（5歳1)階級）世帯主の就業・非就業,世帯主の従業上の地位（2区分）男女,年齢(5歳1)階級),就業・非就業,従業上の地位（2区分）",総数,一戸建,長屋建,共同住宅,,,,,,,,,,,その他
 非就業者2),"14,443","5,876",561,"7,963","1,348","3,590","2,240",751,34,"3,558","3,286","1,015",103,1,43
30～34歳1),"58,097","27,749","2,644","27,557","3,640","12,004","8,370","3,423",120,"11,145","11,874","4,131",401,6,147
 就業者2),"33,122","16,742","1,769","14,525","1,934","6,437","4,253","1,851",50,"5,813","6,404","2,099",208,1,86
   雇用者（役員を含む）,"30,570","15,127","1,656","13,714","1,838","6,095","3,992","1,743",46,"5,483","6,058","1,981",191,1,73
   自営業主・家族従業者3),"2,547","1,610",113,811,96,342,261,108,4,330,346,118,17,-,13
 非就業者2),"22,455","10,637",845,"10,913","1,464","4,460","3,570","1,361",58,"4,556","4,439","1,742",171,5,60
35～39歳1),"50,156","27,147","2,076","20,803","2,040","8,359","7,163","3,094",147,"7,770","9,131","3,557",335,10,130
 就業者2),"28,801","16,048","1,351","11,321","1,148","4,518","3,840","1,733",82,"4,200","4,986","1,955",173,7,81
   雇用者（役員を含む）,"25,695","13,964","1,220","10,447","1,077","4,170","3,525","1,601",74,"3,863","4,624","1,797",158,5,64
   自営業主・家族従業者3),"3,099","2,081",130,871,71,346,315,131,8,335,361,158,15,2,17
 非就業者2),"19,695","10,778",696,"8,172",750,"3,189","2,971","1,205",57,"3,053","3,576","1,402",139,2,49
40～44歳1),"45,034","26,350","1,886","16,688","1,243","6,219","6,173","2,903",150,"5,756","7,249","3,352",325,6,110
 就業者2),"28,701","17,200","1,300","10,125",725,"3,659","3,811","1,831",99,"3,369","4,449","2,104",197,6,76
   雇用者（役員を含む）,"25,123","14,652","1,135","9,272",667,"3,357","3,482","1,676",90,"3,091","4,070","1,929",176,6,64
   自営業主・家族従業者3),"3,573","2,545",164,853,58,302,329,155,9,278,379,175,21,-,11
 非就業者2),"15,106","8,895",559,"5,619",389,"2,110","2,126",946,48,"1,992","2,417","1,102",108,-,33
45～49歳1),"39,288","24,569","1,865","12,752",909,"4,880","4,562","2,316",85,"4,442","5,475","2,568",262,5,102
 就業者2),"26,249","16,703","1,343","8,128",557,"3,049","2,949","1,515",58,"2,770","3,532","1,658",167,1,75
   雇用者（役員を含む）,"22,372","13,780","1,171","7,362",507,"2,750","2,678","1,372",55,"2,506","3,213","1,492",150,1,59
   自営業主・家族従業者3),"3,870","2,918",171,765,50,299,270,143,3,264,319,165,17,-,16
 非就業者2),"12,137","7,659",499,"3,952",271,"1,490","1,465",702,24,"1,403","1,657",806,82,4,27
50～54歳1),"44,726","28,164","2,955","13,470","1,074","5,141","4,604","2,587",64,"4,783","5,713","2,685",287,2,137
 就業者2),"28,540","18,195","1,978","8,270",636,"3,032","2,953","1,609",40,"2,858","3,523","1,703",184,2,97
   雇用者（役員を含む）,"23,440","14,308","1,671","7,381",585,"2,687","2,627","1,443",39,"2,524","3,160","1,529",166,2,80
   自営業主・家族従業者3),"5,088","3,876",306,889,51,345,326,166,1,334,363,174,18,-,17
 非就業者2),"15,146","9,726",954,"4,427",340,"1,724","1,451",890,22,"1,578","1,880",873,96,-,39
55～59歳1),"60,598","39,404","5,183","15,811","1,493","6,180","5,057","3,002",79,"6,031","6,426","2,999",353,2,200
 就業者2),"34,760","22,896","3,042","8,686",793,"3,347","2,859","1,638",49,"3,266","3,529","1,700",189,2,136
   雇用者（役員を含む）,"26,596","16,469","2,414","7,598",709,"2,897","2,485","1,463",44,"2,834","3,104","1,491",167,2,115
   自営業主・家族従業者3),"8,151","6,416",627,"1,087",84,449,374,175,5,431,425,209,22,-,21
 非就業者2),"24,502","16,167","2,078","6,195",558,"2,390","1,969","1,249",29,"2,333","2,534","1,187",141,-,62
60～64歳1),"51,961","34,328","5,285","12,178","1,452","4,891","3,554","2,238",43,"5,089","4,645","2,206",233,5,170
 就業者2),"21,367","14,619","2,106","4,539",543,"1,818","1,338",828,12,"1,938","1,663",862,75,1,103
   雇用者（役員を含む）,"14,324","8,953","1,485","3,817",485,"1,503","1,120",703,6,"1,621","1,433",698,65,-,69
   自営業主・家族従業者3),"7,028","5,654",621,719,58,314,216,125,6,315,229,164,10,1,34
 非就業者2),"29,254","19,292","3,110","6,788",756,"2,676","2,039","1,286",31,"2,746","2,660","1,233",145,4,64
65～69歳1),"44,459","29,493","4,664","10,158","1,377","4,027","2,851","1,858",45,"4,519","3,654","1,807",175,3,144
 就業者2),"11,823","8,580","1,101","2,081",296,862,577,341,5,927,765,353,36,-,61
   雇用者（役員を含む）,"6,646","4,306",673,"1,621",239,651,448,279,4,702,608,279,32,-,46
   自営業主・家族従業者3),"5,167","4,264",428,460,57,211,129,62,1,225,157,74,4,-,15
 非就業者2),"30,990","20,261","3,444","7,203",895,"2,782","2,098","1,392",36,"3,133","2,589","1,350",128,3,82
70～74歳1),"40,195","27,077","4,215","8,770","1,345","3,496","2,413","1,488",28,"4,054","3,086","1,480",148,2,133
 就業者2),"6,677","5,126",562,932,149,390,274,116,3,459,304,157,12,-,57
   雇用者（役員を含む）,"3,035","2,125",257,622,110,245,187,77,3,298,211,104,9,-,31
   自営業主・家族従業者3),"3,621","2,986",301,308,39,145,85,39,-,161,92,52,3,-,26
 非就業者2),"31,657","21,164","3,464","6,956","1,015","2,745","1,925","1,249",22,"3,170","2,452","1,210",123,1,73
75～79歳1),"32,165","22,118","3,371","6,576","1,054","2,538","1,924","1,043",17,"3,269","2,118","1,086",103,-,100
 就業者2),"3,533","2,805",228,462,65,200,133,63,1,243,130,78,11,-,38
   雇用者（役員を含む）,"1,460","1,057",86,290,45,121,83,41,-,144,86,54,6,-,27
   自営業主・家族従業者3),"2,067","1,742",142,172,20,79,50,22,1,99,44,24,5,-,11
 非就業者2),"26,742","18,363","2,937","5,382",830,"2,021","1,615",901,15,"2,615","1,766",916,85,-,60
80～84歳1),"22,852","15,875","2,585","4,317",825,"1,656","1,190",635,11,"2,299","1,308",649,61,-,75
 就業者2),"1,644","1,337",124,161,27,79,32,23,-,86,48,25,2,-,22
   雇用者（役員を含む）,610,478,32,86,13,39,17,17,-,40,25,20,1,-,14
   自営業主・家族従業者3),"1,028",854,92,74,14,40,15,5,-,46,23,5,-,-,8
 非就業者2),"19,640","13,711","2,313","3,570",657,"1,325","1,032",545,11,"1,875","1,079",559,57,-,46
85歳以上1),"20,102","14,659","2,406","2,962",535,"1,144",809,462,12,"1,640",832,444,45,1,75
 就業者2),799,672,49,68,11,34,17,6,-,36,19,13,-,-,10
   雇用者（役員を含む）,341,274,24,35,5,18,9,3,-,17,14,4,-,-,8
   自営業主・家族従業者3),452,394,24,32,6,15,8,3,-,19,4,9,-,-,2
 非就業者2),"17,815","13,071","2,220","2,467",424,923,695,414,11,"1,351",679,394,42,1,57
（再掲）,,,,,,,,,,,,,,,
 65歳1)以上親族のいる世帯,159773,109222,17241,32783,5136,12861,9187,5486,113,15781,10998,5466,532,6,527
 就業者2),"24,476","18,520","2,064","3,704",548,"1,565","1,033",549,9,"1,751","1,266",626,61,-,188
   雇用者（役員を含む）,"12,092","8,240","1,072","2,654",412,"1,074",744,417,7,"1,201",944,461,48,-,126
   自営業主・家族従業者3),"12,335","10,240",987,"1,046",136,490,287,131,2,550,320,164,12,-,62
 非就業者2),"126,844","86,570","14,378","25,578","3,821","9,796","7,365","4,501",95,"12,144","8,565","4,429",435,5,318
1) 労働力状態「不詳」を含む。,,,,,,,,,,,,,,,
2) 従業上の地位「不詳」を含む。
3) 「家庭内職者」を含む。
