﻿"第1表  産業(中分類),従業上の地位(5区分),年齢(5歳階級),男女別15歳以上就業者数-京都市",,,,,,,,,,,,,,,,,,
,総数,,,,,,男,,,,,,女,,,,,
  (38) 電気通信業,114,114,-,-,-,-,86,86,-,-,-,-,28,28,-,-,-,-
"  I 卸売･小売業,飲食店","14,989","11,188","1,068",873,657,"1,203","9,212","6,822",866,681,545,298,"5,777","4,366",202,192,112,905
  (39) 卸売業,"5,506","4,759",488,41,122,96,"4,324","3,673",444,41,122,44,"1,182","1,086",44,-,-,52
  (40) 各種商品小売業,478,478,-,-,-,-,115,115,-,-,-,-,363,363,-,-,-,-
  (41) 織物･衣服･身の回り品小売業,"1,035",660,78,106,91,100,449,248,32,88,58,23,586,412,46,18,33,77
  (42) 飲食料品小売業,"2,275","1,556",93,128,154,344,"1,015",614,75,128,98,100,"1,260",942,18,-,56,244
  (43) 自動車･自転車小売業,613,462,46,38,8,59,503,401,46,38,8,10,110,61,-,-,-,49
  (44) 家具･じゅう器･家庭用機械器具小売業,678,454,88,16,44,76,452,307,59,16,44,26,226,147,29,-,-,50
  (45) その他の小売業,"1,494","1,117",99,70,87,121,830,591,79,60,64,36,664,526,20,10,23,85
  (46) 一般飲食店,"2,365","1,451",140,285,123,366,"1,263",773,111,210,123,46,"1,102",678,29,75,-,320
  (47) その他の飲食店,545,251,36,189,28,41,261,100,20,100,28,13,284,151,16,89,-,28
  J 金融･保険業,"2,063","1,984",53,-,20,6,"1,132","1,079",33,-,20,-,931,905,20,-,-,6
  (48) 金融･保険業,"2,063","1,984",53,-,20,6,"1,132","1,079",33,-,20,-,931,905,20,-,-,6
  K 不動産業,816,516,165,18,53,64,536,338,121,18,43,16,280,178,44,-,10,48
  (49) 不動産業,816,516,165,18,53,64,536,338,121,18,43,16,280,178,44,-,10,48
  L サービス業,"18,620","14,853",912,604,"1,490",761,"9,975","7,869",694,516,742,154,"8,645","6,984",218,88,748,607
  (50) 洗濯･理容･浴場業,825,396,65,48,95,221,358,142,36,30,79,71,467,254,29,18,16,150
  (51) 駐車場業,16,8,8,-,-,-,-,-,-,-,-,-,16,8,8,-,-,-
  (52) その他の生活関連サービス業,399,252,10,24,77,36,158,80,10,24,44,-,241,172,-,-,33,36
"  (53) 旅館,その他の宿泊所",722,644,50,-,-,28,550,519,21,-,-,10,172,125,29,-,-,18
  (54) 娯楽業 (映画･ビデオ制作業を除く),425,346,53,16,10,-,289,210,53,16,10,-,136,136,-,-,-,-
  (55) 自動車整備業,244,142,36,20,28,18,175,114,13,20,28,-,69,28,23,-,-,18
  (56) 機械･家具等修理業 (別掲を除く),171,151,-,-,10,10,140,130,-,-,10,-,31,21,-,-,-,10
  (57) 物品賃貸業,246,200,28,10,-,8,140,102,28,10,-,-,106,98,-,-,-,8
  (58) 映画･ビデオ制作業,114,84,10,-,10,10,104,84,10,-,10,-,10,-,-,-,-,10
  (59) 放送業,39,39,-,-,-,-,29,29,-,-,-,-,10,10,-,-,-,-
  (60) 情報サービス･調査業,600,469,77,8,36,10,507,409,54,8,36,-,93,60,23,-,-,10
  (61) 広告業,268,188,31,-,49,-,175,126,31,-,18,-,93,62,-,-,31,-
  (62) 専門サービス業 (他に分類されないもの),"2,896","1,540",222,224,761,149,"1,669",992,172,190,302,13,"1,227",548,50,34,459,136
  (63) 協同組合 (他に分類されないもの),113,100,13,-,-,-,80,80,-,-,-,-,33,20,13,-,-,-
  (64) その他の事業サービス業,"1,272",807,107,63,265,30,556,346,97,43,70,-,716,461,10,20,195,30
  (65) 廃棄物処理業,212,168,23,-,8,13,178,152,13,-,-,13,34,16,10,-,8,-
  (66) 医療業,"3,502","2,994",70,183,86,169,"1,408","1,096",47,167,80,18,"2,094","1,898",23,16,6,151
  (67) 保健衛生,94,94,-,-,-,-,18,18,-,-,-,-,76,76,-,-,-,-
"  (68) 社会保険,社会福祉","1,067","1,067",-,-,-,-,230,230,-,-,-,-,837,837,-,-,-,-
  (69) 教育,"4,244","4,236",8,-,-,-,"2,320","2,312",8,-,-,-,"1,924","1,924",-,-,-,-
  (70) 学術研究機関,317,297,20,-,-,-,280,260,20,-,-,-,37,37,-,-,-,-
  (71) 宗教,579,399,58,8,55,59,469,319,58,8,55,29,110,80,-,-,-,30
  (72) 政治･経済･文化団体,245,222,23,-,-,-,142,119,23,-,-,-,103,103,-,-,-,-
  (73) その他のサービス業,10,10,-,-,-,-,-,-,-,-,-,-,10,10,-,-,-,-
  (74) 外国公務,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  M 公務 (他に分類されないもの),"1,951","1,951",-,-,-,-,"1,606","1,606",-,-,-,-,345,345,-,-,-,-
  (75) 国家公務,630,630,-,-,-,-,524,524,-,-,-,-,106,106,-,-,-,-
  (76) 地方公務,"1,321","1,321",-,-,-,-,"1,082","1,082",-,-,-,-,239,239,-,-,-,-
  N 分類不能の産業,"1,047",914,40,8,85,-,516,421,20,-,75,-,531,493,20,8,10,-
  (77) 分類不能の産業,"1,047",914,40,8,85,-,516,421,20,-,75,-,531,493,20,8,10,-
 40-44歳,"67,800","49,360","5,156","2,994","5,822","4,468","40,272","29,186","3,944","2,483","4,089",570,"27,528","20,174","1,212",511,"1,733","3,898"
  A 農業,362,67,18,30,96,151,234,67,10,30,96,31,128,-,8,-,-,120
   (1) 農業,362,67,18,30,96,151,234,67,10,30,96,31,128,-,8,-,-,120
  B 林業,20,10,-,-,10,-,20,10,-,-,10,-,-,-,-,-,-,-
   (2) 林業,20,10,-,-,10,-,20,10,-,-,10,-,-,-,-,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (4) 水産養殖業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,20,10,10,-,-,-,20,10,10,-,-,-,-,-,-,-,-,-
   (5) 鉱業,20,10,10,-,-,-,20,10,10,-,-,-,-,-,-,-,-,-
  E 建設業,"5,424","3,318",566,525,816,199,"4,655","2,878",469,515,783,10,769,440,97,10,33,189
   (6) 建設業,"5,424","3,318",566,525,816,199,"4,655","2,878",469,515,783,10,769,440,97,10,33,189
  F 製造業,"13,683","10,107","1,028",300,"1,341",907,"8,300","6,285",800,292,758,165,"5,383","3,822",228,8,583,742
   (7) 食料品製造業,"1,002",874,68,16,-,44,523,457,50,16,-,-,479,417,18,-,-,44
   (8) 飲料･たばこ･飼料製造業,178,178,-,-,-,-,129,129,-,-,-,-,49,49,-,-,-,-
"   (9) 繊維工業 (衣服,その他の繊維製品を除く)","2,725","1,512",246,108,485,374,"1,602",840,202,108,376,76,"1,123",672,44,-,109,298
  (10) 衣服･その他の繊維製品製造業,967,650,72,28,175,42,286,166,72,20,28,-,681,484,-,8,147,42
  (11) 木材･木製品製造業 (家具を除く),116,65,29,-,-,22,97,46,29,-,-,22,19,19,-,-,-,-
  (12) 家具･装備品製造業,215,86,49,-,49,31,95,36,28,-,31,-,120,50,21,-,18,31
  (13) パルプ･紙･紙加工品製造業,378,305,28,-,37,8,220,165,28,-,27,-,158,140,-,-,10,8
  (14) 出版･印刷･同関連産業,"1,544","1,264",125,23,78,54,"1,082",916,75,23,68,-,462,348,50,-,10,54
  (15) 化学工業,446,418,20,-,-,8,283,273,10,-,-,-,163,145,10,-,-,8
  (16) 石油製品･石炭製品製造業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (17) プラスチック製品製造業 (別掲を除く),249,195,10,13,-,31,160,137,10,13,-,-,89,58,-,-,-,31
  (18) ゴム製品製造業,16,16,-,-,-,-,-,-,-,-,-,-,16,16,-,-,-,-
  (19) なめし革･同製品･毛皮製造業,219,113,20,-,43,43,96,52,20,-,14,10,123,61,-,-,29,33
  (20) 窯業･土石製品製造業,293,173,10,6,46,58,206,142,-,6,46,12,87,31,10,-,-,46
  (21) 鉄鋼業,82,82,-,-,-,-,62,62,-,-,-,-,20,20,-,-,-,-
  (22) 非鉄金属製造業,70,70,-,-,-,-,26,26,-,-,-,-,44,44,-,-,-,-
  (23) 金属製品製造業,889,584,110,65,44,86,597,387,69,65,44,32,292,197,41,-,-,54
  (24) 一般機械器具製造業,849,751,88,-,-,10,647,567,80,-,-,-,202,184,8,-,-,10
  (25) 電気機械器具製造業,"1,838","1,633",85,13,39,68,"1,187","1,058",77,13,26,13,651,575,8,-,13,55
  (26) 輸送用機械器具製造業,364,356,8,-,-,-,323,315,8,-,-,-,41,41,-,-,-,-
  (27) 精密機械器具製造業,448,417,10,-,13,8,340,327,-,-,13,-,108,90,10,-,-,8
  (28) その他の製造業,795,365,50,28,332,20,339,184,42,28,85,-,456,181,8,-,247,20
  G 電気･ガス･熱供給･水道業,473,473,-,-,-,-,422,422,-,-,-,-,51,51,-,-,-,-
  (29) 電気･ガス･熱供給･水道業,473,473,-,-,-,-,422,422,-,-,-,-,51,51,-,-,-,-
  H 運輸･通信業,"4,207","3,677",227,16,261,26,"3,629","3,146",206,16,261,-,578,531,21,-,-,26
  (30) 鉄道業,331,323,8,-,-,-,323,315,8,-,-,-,8,8,-,-,-,-
  (31) 道路旅客運送業,"1,268","1,110",18,-,132,8,"1,229","1,079",18,-,132,-,39,31,-,-,-,8
  (32) 道路貨物運送業,"1,408","1,100",145,16,129,18,"1,193",916,132,16,129,-,215,184,13,-,-,18
  (33) 水運業,30,30,-,-,-,-,30,30,-,-,-,-,-,-,-,-,-,-
  (34) 航空運輸業,8,8,-,-,-,-,8,8,-,-,-,-,-,-,-,-,-,-
  (35) 倉庫業,120,120,-,-,-,-,65,65,-,-,-,-,55,55,-,-,-,-
  (36) 運輸に附帯するサービス業,359,303,56,-,-,-,284,236,48,-,-,-,75,67,8,-,-,-
  (37) 郵便業,421,421,-,-,-,-,292,292,-,-,-,-,129,129,-,-,-,-
  (38) 電気通信業,262,262,-,-,-,-,205,205,-,-,-,-,57,57,-,-,-,-
"  I 卸売･小売業,飲食店","19,149","12,539","1,875","1,199","1,372","2,164","9,896","6,391","1,386",866,996,257,"9,253","6,148",489,333,376,"1,907"
  (39) 卸売業,"6,559","5,011",942,81,227,298,"4,645","3,583",722,81,211,48,"1,914","1,428",220,-,16,250
  (40) 各種商品小売業,674,674,-,-,-,-,249,249,-,-,-,-,425,425,-,-,-,-
  (41) 織物･衣服･身の回り品小売業,"1,140",586,156,88,138,172,471,204,84,48,125,10,669,382,72,40,13,162
  (42) 飲食料品小売業,"3,395","2,266",181,188,205,555,"1,120",618,95,165,148,94,"2,275","1,648",86,23,57,461
  (43) 自動車･自転車小売業,465,244,46,23,59,93,332,183,46,23,59,21,133,61,-,-,-,72
  (44) 家具･じゅう器･家庭用機械器具小売業,713,388,104,16,92,113,363,159,83,16,73,32,350,229,21,-,19,81
  (45) その他の小売業,"1,702","1,007",193,90,140,272,781,462,159,57,69,34,921,545,34,33,71,238
  (46) 一般飲食店,"3,689","2,020",233,502,363,571,"1,604",797,177,386,226,18,"2,085","1,223",56,116,137,553
  (47) その他の飲食店,812,343,20,211,148,90,331,136,20,90,85,-,481,207,-,121,63,90
  J 金融･保険業,"2,179","2,012",36,23,58,50,"1,024",925,16,23,52,8,"1,155","1,087",20,-,6,42
  (48) 金融･保険業,"2,179","2,012",36,23,58,50,"1,024",925,16,23,52,8,"1,155","1,087",20,-,6,42
  K 不動産業,900,474,240,60,67,59,551,262,180,60,49,-,349,212,60,-,18,59
  (49) 不動産業,900,474,240,60,67,59,551,262,180,60,49,-,349,212,60,-,18,59
  L サービス業,"18,413","13,799","1,146",813,"1,781",874,"9,328","6,653",867,653,"1,074",81,"9,085","7,146",279,160,707,793
  (50) 洗濯･理容･浴場業,"1,098",493,26,110,197,272,328,112,16,40,128,32,770,381,10,70,69,240
  (51) 駐車場業,65,36,8,-,-,21,39,18,8,-,-,13,26,18,-,-,-,8
  (52) その他の生活関連サービス業,454,272,20,30,98,34,196,114,20,20,42,-,258,158,-,10,56,34
"  (53) 旅館,その他の宿泊所",841,685,111,-,8,37,493,437,48,-,8,-,348,248,63,-,-,37
  (54) 娯楽業 (映画･ビデオ制作業を除く),668,575,56,18,19,-,362,285,46,18,13,-,306,290,10,-,6,-
  (55) 自動車整備業,173,111,28,16,10,8,137,83,28,8,10,8,36,28,-,8,-,-
  (56) 機械･家具等修理業 (別掲を除く),319,185,10,10,83,31,247,144,10,10,83,-,72,41,-,-,-,31
  (57) 物品賃貸業,186,130,38,-,10,8,122,84,28,-,10,-,64,46,10,-,-,8
  (58) 映画･ビデオ制作業,42,42,-,-,-,-,34,34,-,-,-,-,8,8,-,-,-,-
  (59) 放送業,66,66,-,-,-,-,66,66,-,-,-,-,-,-,-,-,-,-
  (60) 情報サービス･調査業,390,217,120,10,43,-,328,181,94,10,43,-,62,36,26,-,-,-
  (61) 広告業,261,159,20,13,56,13,164,95,10,13,46,-,97,64,10,-,10,13
  (62) 専門サービス業 (他に分類されないもの),"2,990","1,123",414,343,877,233,"1,734",615,314,299,486,20,"1,256",508,100,44,391,213
  (63) 協同組合 (他に分類されないもの),69,69,-,-,-,-,61,61,-,-,-,-,8,8,-,-,-,-
  (64) その他の事業サービス業,"1,314",918,116,8,229,43,606,414,90,8,94,-,708,504,26,-,135,43
  (65) 廃棄物処理業,201,175,-,13,-,13,188,175,-,13,-,-,13,-,-,-,-,13
  (66) 医療業,"3,314","2,736",70,226,137,145,"1,082",741,46,198,97,-,"2,232","1,995",24,28,40,145
  (67) 保健衛生,160,160,-,-,-,-,63,63,-,-,-,-,97,97,-,-,-,-
"  (68) 社会保険,社会福祉","1,042","1,034",-,-,-,8,176,176,-,-,-,-,866,858,-,-,-,8
  (69) 教育,"3,769","3,756",13,-,-,-,"2,235","2,222",13,-,-,-,"1,534","1,534",-,-,-,-
  (70) 学術研究機関,284,284,-,-,-,-,231,231,-,-,-,-,53,53,-,-,-,-
  (71) 宗教,407,299,70,16,14,8,216,108,70,16,14,8,191,191,-,-,-,-
  (72) 政治･経済･文化団体,257,231,26,-,-,-,177,151,26,-,-,-,80,80,-,-,-,-
  (73) その他のサービス業,33,33,-,-,-,-,33,33,-,-,-,-,-,-,-,-,-,-
  (74) 外国公務,10,10,-,-,-,-,10,10,-,-,-,-,-,-,-,-,-,-
  M 公務 (他に分類されないもの),"2,066","2,066",-,-,-,-,"1,763","1,763",-,-,-,-,303,303,-,-,-,-
  (75) 国家公務,431,431,-,-,-,-,359,359,-,-,-,-,72,72,-,-,-,-
  (76) 地方公務,"1,635","1,635",-,-,-,-,"1,404","1,404",-,-,-,-,231,231,-,-,-,-
  N 分類不能の産業,904,808,10,28,20,38,430,374,-,28,10,18,474,434,10,-,10,20
  (77) 分類不能の産業,904,808,10,28,20,38,430,374,-,28,10,18,474,434,10,-,10,20
 45-49歳,"96,304","64,153","9,126","5,961","10,315","6,749","56,252","36,586","6,946","4,671","7,295",754,"40,052","27,567","2,180","1,290","3,020","5,995"
  A 農業,444,113,8,20,170,133,273,95,8,10,160,-,171,18,-,10,10,133
   (1) 農業,444,113,8,20,170,133,273,95,8,10,160,-,171,18,-,10,10,133
  B 林業,90,30,-,10,40,10,60,10,-,10,40,-,30,20,-,-,-,10
   (2) 林業,90,30,-,10,40,10,60,10,-,10,40,-,30,20,-,-,-,10
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (4) 水産養殖業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,10,10,-,-,-,-,10,10,-,-,-,-,-,-,-,-,-,-
   (5) 鉱業,10,10,-,-,-,-,10,10,-,-,-,-,-,-,-,-,-,-
  E 建設業,"8,056","4,263","1,289",963,"1,025",516,"6,373","3,385",970,957,"1,015",46,"1,683",878,319,6,10,470
   (6) 建設業,"8,056","4,263","1,289",963,"1,025",516,"6,373","3,385",970,957,"1,015",46,"1,683",878,319,6,10,470
  F 製造業,"21,608","14,537","2,330",804,"2,388","1,549","13,172","9,060","1,830",740,"1,364",178,"8,436","5,477",500,64,"1,024","1,371"
   (7) 食料品製造業,"1,743","1,411",213,36,8,75,673,490,139,18,8,18,"1,070",921,74,18,-,57
   (8) 飲料･たばこ･飼料製造業,178,165,13,-,-,-,139,126,13,-,-,-,39,39,-,-,-,-
"   (9) 繊維工業 (衣服,その他の繊維製品を除く)","4,974","2,492",564,290,888,740,"2,875","1,405",419,262,697,92,"2,099","1,087",145,28,191,648
  (10) 衣服･その他の繊維製品製造業,"2,018","1,046",236,74,471,191,701,336,180,66,109,10,"1,317",710,56,8,362,181
  (11) 木材･木製品製造業 (家具を除く),258,113,71,10,56,8,196,59,71,10,56,-,62,54,-,-,-,8
  (12) 家具･装備品製造業,382,163,71,49,67,32,306,137,71,49,33,16,76,26,-,-,34,16
  (13) パルプ･紙･紙加工品製造業,579,427,34,41,64,13,312,224,34,31,23,-,267,203,-,10,41,13
  (14) 出版･印刷･同関連産業,"2,039","1,485",313,63,70,108,"1,433","1,054",238,63,70,8,606,431,75,-,-,100
  (15) 化学工業,740,624,71,8,29,8,558,479,42,8,29,-,182,145,29,-,-,8
  (16) 石油製品･石炭製品製造業,8,8,-,-,-,-,8,8,-,-,-,-,-,-,-,-,-,-
  (17) プラスチック製品製造業 (別掲を除く),300,217,32,18,23,10,202,129,32,18,23,-,98,88,-,-,-,10
  (18) ゴム製品製造業,36,36,-,-,-,-,26,26,-,-,-,-,10,10,-,-,-,-
  (19) なめし革･同製品･毛皮製造業,206,120,23,19,8,36,137,77,23,19,8,10,69,43,-,-,-,26
  (20) 窯業･土石製品製造業,531,382,31,16,74,28,344,236,18,16,74,-,187,146,13,-,-,28
  (21) 鉄鋼業,99,99,-,-,-,-,89,89,-,-,-,-,10,10,-,-,-,-
  (22) 非鉄金属製造業,190,172,10,-,8,-,118,100,10,-,8,-,72,72,-,-,-,-
  (23) 金属製品製造業,"1,275",881,183,54,89,68,942,645,157,54,76,10,333,236,26,-,13,58
  (24) 一般機械器具製造業,"1,486","1,203",185,67,13,18,"1,232",995,157,67,13,-,254,208,28,-,-,18
  (25) 電気機械器具製造業,"2,407","2,117",151,26,69,44,"1,730","1,505",128,26,63,8,677,612,23,-,6,36
  (26) 輸送用機械器具製造業,513,513,-,-,-,-,421,421,-,-,-,-,92,92,-,-,-,-
  (27) 精密機械器具製造業,561,484,36,-,10,31,346,310,26,-,10,-,215,174,10,-,-,31
  (28) その他の製造業,"1,085",379,93,33,441,139,384,209,72,33,64,6,701,170,21,-,377,133
  G 電気･ガス･熱供給･水道業,414,406,8,-,-,-,346,338,8,-,-,-,68,68,-,-,-,-
  (29) 電気･ガス･熱供給･水道業,414,406,8,-,-,-,346,338,8,-,-,-,68,68,-,-,-,-
  H 運輸･通信業,"6,790","5,830",226,98,610,26,"6,113","5,244",175,92,602,-,677,586,51,6,8,26
  (30) 鉄道業,453,453,-,-,-,-,440,440,-,-,-,-,13,13,-,-,-,-
  (31) 道路旅客運送業,"2,639","2,216",33,18,366,6,"2,572","2,165",23,18,366,-,67,51,10,-,-,6
  (32) 道路貨物運送業,"2,092","1,608",152,74,238,20,"1,811","1,396",111,74,230,-,281,212,41,-,8,20
  (33) 水運業,10,10,-,-,-,-,10,10,-,-,-,-,-,-,-,-,-,-
  (34) 航空運輸業,20,20,-,-,-,-,20,20,-,-,-,-,-,-,-,-,-,-
  (35) 倉庫業,180,180,-,-,-,-,121,121,-,-,-,-,59,59,-,-,-,-
  (36) 運輸に附帯するサービス業,350,316,28,-,6,-,219,185,28,-,6,-,131,131,-,-,-,-
  (37) 郵便業,572,572,-,-,-,-,480,480,-,-,-,-,92,92,-,-,-,-
  (38) 電気通信業,474,455,13,6,-,-,440,427,13,-,-,-,34,28,-,6,-,-
"  I 卸売･小売業,飲食店","28,156","16,625","3,134","2,536","2,836","3,025","13,991","7,459","2,334","1,737","2,100",361,"14,165","9,166",800,799,736,"2,664"
  (39) 卸売業,"9,095","6,174","1,683",282,474,482,"6,242","4,154","1,353",243,450,42,"2,853","2,020",330,39,24,440
  (40) 各種商品小売業,992,992,-,-,-,-,292,292,-,-,-,-,700,700,-,-,-,-
  (41) 織物･衣服･身の回り品小売業,"1,764",858,181,102,324,299,761,286,125,55,260,35,"1,003",572,56,47,64,264
  (42) 飲食料品小売業,"5,170","3,318",284,446,428,694,"1,719",661,205,387,346,120,"3,451","2,657",79,59,82,574
  (43) 自動車･自転車小売業,815,521,104,58,81,51,639,414,86,58,81,-,176,107,18,-,-,51
  (44) 家具･じゅう器･家庭用機械器具小売業,"1,245",570,134,89,224,228,648,294,67,76,169,42,597,276,67,13,55,186
  (45) その他の小売業,"3,072","1,559",366,252,471,424,"1,463",557,242,224,346,94,"1,609","1,002",124,28,125,330
  (46) 一般飲食店,"4,885","2,359",352,799,641,734,"1,864",690,242,532,382,18,"3,021","1,669",110,267,259,716
  (47) その他の飲食店,"1,118",274,30,508,193,113,363,111,14,162,66,10,755,163,16,346,127,103
  J 金融･保険業,"3,044","2,703",130,18,145,48,"1,561","1,319",110,18,101,13,"1,483","1,384",20,-,44,35
  (48) 金融･保険業,"3,044","2,703",130,18,145,48,"1,561","1,319",110,18,101,13,"1,483","1,384",20,-,44,35
  K 不動産業,"1,355",613,384,50,220,88,718,254,266,36,152,10,637,359,118,14,68,78
  (49) 不動産業,"1,355",613,384,50,220,88,718,254,266,36,152,10,637,359,118,14,68,78
  L サービス業,"22,539","15,607","1,564","1,395","2,714","1,259","11,066","7,059","1,212","1,027","1,622",146,"11,473","8,548",352,368,"1,092","1,113"
  (50) 洗濯･理容･浴場業,"2,136",673,59,348,552,504,759,130,41,176,346,66,"1,377",543,18,172,206,438
  (51) 駐車場業,78,42,8,10,-,18,36,20,8,-,-,8,42,22,-,10,-,10
  (52) その他の生活関連サービス業,762,435,56,49,158,64,272,148,43,39,42,-,490,287,13,10,116,64
"  (53) 旅館,その他の宿泊所","1,213",993,105,18,27,70,571,441,69,18,21,22,642,552,36,-,6,48
  (54) 娯楽業 (映画･ビデオ制作業を除く),595,465,78,-,52,-,336,222,78,-,36,-,259,243,-,-,16,-
  (55) 自動車整備業,503,209,77,54,77,86,379,181,54,54,69,21,124,28,23,-,8,65
  (56) 機械･家具等修理業 (別掲を除く),214,71,8,36,58,41,155,55,8,36,48,8,59,16,-,-,10,33
  (57) 物品賃貸業,282,199,36,16,10,21,141,99,16,16,10,-,141,100,20,-,-,21
  (58) 映画･ビデオ制作業,178,95,62,-,21,-,144,85,38,-,21,-,34,10,24,-,-,-
  (59) 放送業,99,99,-,-,-,-,99,99,-,-,-,-,-,-,-,-,-,-
  (60) 情報サービス･調査業,321,227,94,-,-,-,221,137,84,-,-,-,100,90,10,-,-,-
  (61) 広告業,224,135,38,10,41,-,130,92,28,-,10,-,94,43,10,10,31,-
  (62) 専門サービス業 (他に分類されないもの),"3,381","1,038",415,444,"1,221",263,"1,936",518,311,342,744,21,"1,445",520,104,102,477,242
  (63) 協同組合 (他に分類されないもの),201,191,10,-,-,-,90,80,10,-,-,-,111,111,-,-,-,-
  (64) その他の事業サービス業,"1,812","1,278",100,44,336,54,924,656,82,34,152,-,888,622,18,10,184,54
  (65) 廃棄物処理業,356,338,18,-,-,-,326,308,18,-,-,-,30,30,-,-,-,-
  (66) 医療業,"3,919","3,200",134,340,115,130,"1,251",784,86,286,95,-,"2,668","2,416",48,54,20,130
  (67) 保健衛生,128,110,-,-,18,-,61,61,-,-,-,-,67,49,-,-,18,-
"  (68) 社会保険,社会福祉","1,131","1,113",10,8,-,-,281,263,10,8,-,-,850,850,-,-,-,-
  (69) 教育,"3,684","3,650",26,8,-,-,"2,139","2,105",26,8,-,-,"1,545","1,545",-,-,-,-
  (70) 学術研究機関,352,344,8,-,-,-,273,265,8,-,-,-,79,79,-,-,-,-
  (71) 宗教,549,324,179,10,28,8,340,151,151,10,28,-,209,173,28,-,-,8
  (72) 政治･経済･文化団体,391,348,43,-,-,-,172,129,43,-,-,-,219,219,-,-,-,-
  (73) その他のサービス業,20,20,-,-,-,-,20,20,-,-,-,-,-,-,-,-,-,-
  (74) 外国公務,10,10,-,-,-,-,10,10,-,-,-,-,-,-,-,-,-,-
  M 公務 (他に分類されないもの),"2,263","2,263",-,-,-,-,"1,900","1,900",-,-,-,-,363,363,-,-,-,-
  (75) 国家公務,536,536,-,-,-,-,438,438,-,-,-,-,98,98,-,-,-,-
  (76) 地方公務,"1,727","1,727",-,-,-,-,"1,462","1,462",-,-,-,-,265,265,-,-,-,-
  N 分類不能の産業,"1,535","1,153",53,67,167,95,669,453,33,44,139,-,866,700,20,23,28,95
  (77) 分類不能の産業,"1,535","1,153",53,67,167,95,669,453,33,44,139,-,866,700,20,23,28,95
 50-54歳,"78,890","49,282","8,598","5,148","9,826","6,023","46,303","28,167","6,754","4,235","6,921",226,"32,587","21,115","1,844",913,"2,905","5,797"
  A 農業,452,105,8,52,150,137,278,97,8,52,121,-,174,8,-,-,29,137
   (1) 農業,452,105,8,52,150,137,278,97,8,52,121,-,174,8,-,-,29,137
  B 林業,56,20,6,10,20,-,50,20,-,10,20,-,6,-,6,-,-,-
   (2) 林業,56,20,6,10,20,-,50,20,-,10,20,-,6,-,6,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (4) 水産養殖業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (5) 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,"6,330","2,998","1,062",855,"1,102",313,"5,374","2,580",829,855,"1,102",8,956,418,233,-,-,305
   (6) 建設業,"6,330","2,998","1,062",855,"1,102",313,"5,374","2,580",829,855,"1,102",8,956,418,233,-,-,305
  F 製造業,"20,138","12,762","2,406",844,"2,587","1,539","12,292","7,868","1,923",790,"1,642",69,"7,846","4,894",483,54,945,"1,470"
   (7) 食料品製造業,"1,579","1,126",191,57,70,135,605,347,133,47,70,8,974,779,58,10,-,127
   (8) 飲料･たばこ･飼料製造業,232,222,10,-,-,-,91,81,10,-,-,-,141,141,-,-,-,-
"   (9) 繊維工業 (衣服,その他の繊維製品を除く)","5,102","2,306",826,337,"1,013",620,"3,037","1,235",659,321,798,24,"2,065","1,071",167,16,215,596
  (10) 衣服･その他の繊維製品製造業,"1,933",821,241,160,457,254,738,238,184,150,166,-,"1,195",583,57,10,291,254
  (11) 木材･木製品製造業 (家具を除く),228,129,10,28,33,28,164,93,10,28,33,-,64,36,-,-,-,28
  (12) 家具･装備品製造業,323,140,36,28,60,59,235,103,36,28,60,8,88,37,-,-,-,51
  (13) パルプ･紙･紙加工品製造業,401,310,29,-,54,8,235,206,29,-,-,-,166,104,-,-,54,8
  (14) 出版･印刷･同関連産業,"1,878","1,258",298,40,151,131,"1,336",914,239,32,135,16,542,344,59,8,16,115
  (15) 化学工業,511,478,10,-,23,-,354,334,10,-,10,-,157,144,-,-,13,-
  (16) 石油製品･石炭製品製造業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (17) プラスチック製品製造業 (別掲を除く),261,195,58,-,-,8,178,130,48,-,-,-,83,65,10,-,-,8
  (18) ゴム製品製造業,31,31,-,-,-,-,23,23,-,-,-,-,8,8,-,-,-,-
  (19) なめし革･同製品･毛皮製造業,171,121,-,-,26,24,52,36,-,-,16,-,119,85,-,-,10,24
  (20) 窯業･土石製品製造業,383,273,59,10,19,22,266,184,59,10,13,-,117,89,-,-,6,22
  (21) 鉄鋼業,158,130,28,-,-,-,138,120,18,-,-,-,20,10,10,-,-,-
  (22) 非鉄金属製造業,172,166,6,-,-,-,158,152,6,-,-,-,14,14,-,-,-,-
