﻿"第4表  職業(中分類),従業上の地位(5区分),年齢(5歳階級),男女別15歳以上就業者数-京都市",,,,,,,,,,,,,,,,,,
,総数,,,,,,男,,,,,,女,,,,,
   (12) その他の専門的･技術的職業従事者,762,379,59,66,248,10,395,224,51,38,82,-,367,155,8,28,166,10
  B 管理的職業従事者,"2,859",971,"1,824",64,-,-,"2,526",971,"1,491",64,-,-,333,-,333,-,-,-
   (13) 管理的公務員,115,115,-,-,-,-,115,115,-,-,-,-,-,-,-,-,-,-
   (14) 会社･団体等の役員,"1,824",-,"1,824",-,-,-,"1,491",-,"1,491",-,-,-,333,-,333,-,-,-
   (15) その他の管理的職業従事者,920,856,-,64,-,-,920,856,-,64,-,-,-,-,-,-,-,-
  C 事務従事者,"13,350","11,536",596,48,98,"1,072","4,980","4,833",87,30,20,10,"8,370","6,703",509,18,78,"1,062"
   (16) 一般事務従事者,"12,656","10,920",596,38,38,"1,064","4,642","4,525",87,20,-,10,"8,014","6,395",509,18,38,"1,054"
   (17) 外勤事務従事者,101,71,-,-,30,-,10,10,-,-,-,-,91,61,-,-,30,-
   (18) 運輸･通信事務従事者,322,314,-,-,-,8,219,219,-,-,-,-,103,95,-,-,-,8
   (19) その他の事務従事者,271,231,-,10,30,-,109,79,-,10,20,-,162,152,-,-,10,-
  D 販売従事者,"12,207","8,191","1,068",837,"1,131",980,"8,187","5,724",939,533,820,171,"4,020","2,467",129,304,311,809
   (20) 商品販売従事者,"9,272","5,906",740,754,928,944,"5,908","4,025",621,450,659,153,"3,364","1,881",119,304,269,791
   (21) 販売類似職業従事者,"2,935","2,285",328,83,203,36,"2,279","1,699",318,83,161,18,656,586,10,-,42,18
  E サービス職業従事者,"6,206","4,031",245,491,538,901,"2,485","1,478",172,382,392,61,"3,721","2,553",73,109,146,840
   (22) 家事サービス職業従事者,197,177,-,-,20,-,-,-,-,-,-,-,197,177,-,-,20,-
   (23) 生活衛生サービス職業従事者,885,370,18,110,153,234,288,106,8,40,112,22,597,264,10,70,41,212
   (24) 飲食物調理従事者,"2,891","1,806",153,361,315,256,"1,759","1,029",120,332,252,26,"1,132",777,33,29,63,230
   (25) 接客･給仕職業従事者,"1,653","1,193",36,10,24,390,297,253,16,10,18,-,"1,356",940,20,-,6,390
   (26) 住居施設･ビル等管理人,171,112,38,-,-,21,99,58,28,-,-,13,72,54,10,-,-,8
   (27) その他のサービス職業従事者,409,373,-,10,26,-,42,32,-,-,10,-,367,341,-,10,16,-
  F 保安職業従事者,899,899,-,-,-,-,891,891,-,-,-,-,8,8,-,-,-,-
   (28) 保安職業従事者,899,899,-,-,-,-,891,891,-,-,-,-,8,8,-,-,-,-
  G 農林漁業作業者,309,62,-,10,106,131,199,52,-,10,106,31,110,10,-,-,-,100
   (29) 農業作業者,289,52,-,10,96,131,179,42,-,10,96,31,110,10,-,-,-,100
   (30) 林業作業者,20,10,-,-,10,-,20,10,-,-,10,-,-,-,-,-,-,-
   (31) 漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信従事者,"2,469","2,149",67,39,206,8,"2,350","2,030",67,39,206,8,119,119,-,-,-,-
   (32) 鉄道運転従事者,52,52,-,-,-,-,52,52,-,-,-,-,-,-,-,-,-,-
   (33) 自動車運転者,"2,089","1,769",67,39,206,8,"2,061","1,741",67,39,206,8,28,28,-,-,-,-
   (34) 船舶･航空機運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (35) その他の運輸従事者,140,140,-,-,-,-,127,127,-,-,-,-,13,13,-,-,-,-
   (36) 通信従事者,188,188,-,-,-,-,110,110,-,-,-,-,78,78,-,-,-,-
  I 技能工,"17,851","12,466",742,895,"2,554","1,194","11,751","8,184",626,887,"1,801",253,"6,100","4,282",116,8,753,941
  I-1 採掘作業者,46,20,-,13,13,-,33,20,-,13,-,-,13,-,-,-,13,-
   (37) 採掘作業者,46,20,-,13,13,-,33,20,-,13,-,-,13,-,-,-,13,-
  I-2 窯業･土石製品･金属材料･化学製品製造作業者,581,458,20,6,49,48,407,336,10,6,43,12,174,122,10,-,6,36
   (38) 窯業･土石製品製造作業者,318,195,20,6,49,48,227,156,10,6,43,12,91,39,10,-,6,36
   (39) 金属材料製造作業者,85,85,-,-,-,-,75,75,-,-,-,-,10,10,-,-,-,-
   (40) 化学製品製造作業者,178,178,-,-,-,-,105,105,-,-,-,-,73,73,-,-,-,-
  I-3 金属製品･機械製造作業者,"3,446","2,759",174,106,252,155,"2,612","2,079",135,106,239,53,834,680,39,-,13,102
   (41) 金属加工作業者,"1,181",852,64,83,114,68,939,685,33,83,114,24,242,167,31,-,-,44
   (42) 一般機械器具組立･修理作業者,565,491,31,-,35,8,495,429,31,-,35,-,70,62,-,-,-,8
   (43) 電気機械器具組立･修理作業者,"1,127",998,36,13,44,36,655,570,28,13,31,13,472,428,8,-,13,23
   (44) 輸送機械組立･修理作業者,451,330,43,10,38,30,437,330,43,10,38,16,14,-,-,-,-,14
   (45) 時計･計器･光学機械器具組立･修理作業者,122,88,-,-,21,13,86,65,-,-,21,-,36,23,-,-,-,13
  I-4 その他の製品製造作業者,"7,732","4,794",342,310,"1,492",794,"4,047","2,476",285,302,832,152,"3,685","2,318",57,8,660,642
   (46) 食料品製造作業者,"1,189",937,36,54,24,138,609,469,26,54,24,36,580,468,10,-,-,102
   (47) 飲料･たばこ製造作業者,118,118,-,-,-,-,79,79,-,-,-,-,39,39,-,-,-,-
   (48) 製糸･紡織作業者,"2,000",993,138,100,469,300,"1,244",588,128,100,352,76,756,405,10,-,117,224
   (49) 衣服･繊維製品製造作業者,792,478,26,18,228,42,98,56,10,10,22,-,694,422,16,8,206,42
   (50) 木･竹･草･つる製品製造作業者,248,112,39,-,49,48,180,93,26,-,31,30,68,19,13,-,18,18
   (51) パルプ･紙･紙製品製造作業者,268,215,-,8,37,8,145,110,-,8,27,-,123,105,-,-,10,8
   (52) 印刷･製本作業者,731,606,26,-,55,44,514,441,18,-,55,-,217,165,8,-,-,44
   (53) ゴム･プラスチック製品製造作業者,173,117,10,23,-,23,115,82,10,23,-,-,58,35,-,-,-,23
   (54) 革･革製品製造作業者,40,20,-,-,-,20,20,10,-,-,-,10,20,10,-,-,-,10
   (55) その他の技能工･生産工程作業者,"2,173","1,198",67,107,630,171,"1,043",548,67,107,321,-,"1,130",650,-,-,309,171
  I-5 定置機関運転･建設機械運転･電気作業者,899,623,63,71,132,10,886,610,63,71,132,10,13,13,-,-,-,-
   (56) 定置機関･機械及び建設機械運転作業者,221,181,10,10,20,-,221,181,10,10,20,-,-,-,-,-,-,-
   (57) 電気作業者,678,442,53,61,112,10,665,429,53,61,112,10,13,13,-,-,-,-
  I-6 建設作業者,"2,764","1,678",113,381,520,72,"2,654","1,647",113,381,497,16,110,31,-,-,23,56
   (58) 建設作業者,"2,764","1,678",113,381,520,72,"2,654","1,647",113,381,497,16,110,31,-,-,23,56
  I-7 労務作業者,"2,383","2,134",30,8,96,115,"1,112","1,016",20,8,58,10,"1,271","1,118",10,-,38,105
   (59) 運搬労務作業者,"1,179","1,022",10,-,96,51,750,672,10,-,58,10,429,350,-,-,38,41
   (60) その他の労務作業者,"1,204","1,112",20,8,-,64,362,344,10,8,-,-,842,768,10,-,-,64
  J 分類不能の職業,898,802,10,28,20,38,430,374,-,28,10,18,468,428,10,-,10,20
   (61) 分類不能の職業,898,802,10,28,20,38,430,374,-,28,10,18,468,428,10,-,10,20
  45-49歳,"96,304","64,153","9,126","5,961","10,315","6,749","56,252","36,586","6,946","4,671","7,295",754,"40,052","27,567","2,180","1,290","3,020","5,995"
  A 専門的･技術的職業従事者,"11,734","8,197",945,893,"1,517",182,"7,059","4,460",851,727,992,29,"4,675","3,737",94,166,525,153
   (1) 科学研究者,255,245,10,-,-,-,242,232,10,-,-,-,13,13,-,-,-,-
   (2) 技術者,"2,296","1,482",409,149,217,39,"2,197","1,423",389,139,217,29,99,59,20,10,-,10
   (3) 保健医療従事者,"3,236","2,566",104,350,149,67,"1,082",617,76,286,103,-,"2,154","1,949",28,64,46,67
   (4) 社会福祉専門職業従事者,557,539,10,8,-,-,123,105,10,8,-,-,434,434,-,-,-,-
   (5) 法務従事者,48,10,-,28,10,-,48,10,-,28,10,-,-,-,-,-,-,-
   (6) 公認会計士,161,-,10,97,54,-,153,-,10,89,54,-,8,-,-,8,-,-
   (7) 教員,"2,501","2,493",8,-,-,-,"1,634","1,626",8,-,-,-,867,867,-,-,-,-
   (8) 宗教家,290,83,169,10,28,-,256,67,151,10,28,-,34,16,18,-,-,-
   (9) 文芸家,161,93,29,-,39,-,118,73,29,-,16,-,43,20,-,-,23,-
   (10) 美術家,766,138,111,90,387,40,584,98,93,80,313,-,182,40,18,10,74,40
   (11) 音楽家,351,75,16,40,220,-,154,43,16,20,75,-,197,32,-,20,145,-
   (12) その他の専門的･技術的職業従事者,"1,112",473,69,121,413,36,468,166,59,67,176,-,644,307,10,54,237,36
  B 管理的職業従事者,"5,276","2,005","3,105",156,-,10,"4,705","1,951","2,616",128,-,10,571,54,489,28,-,-
   (13) 管理的公務員,253,253,-,-,-,-,237,237,-,-,-,-,16,16,-,-,-,-
   (14) 会社･団体等の役員,"3,105",-,"3,105",-,-,-,"2,616",-,"2,616",-,-,-,489,-,489,-,-,-
   (15) その他の管理的職業従事者,"1,918","1,752",-,156,-,10,"1,852","1,714",-,128,-,10,66,38,-,28,-,-
  C 事務従事者,"17,280","14,490","1,122",54,135,"1,479","6,020","5,799",160,18,35,8,"11,260","8,691",962,36,100,"1,471"
   (16) 一般事務従事者,"16,418","13,738","1,122",54,35,"1,469","5,625","5,412",160,18,27,8,"10,793","8,326",962,36,8,"1,461"
   (17) 外勤事務従事者,335,225,-,-,100,10,42,34,-,-,8,-,293,191,-,-,92,10
   (18) 運輸･通信事務従事者,332,332,-,-,-,-,276,276,-,-,-,-,56,56,-,-,-,-
   (19) その他の事務従事者,195,195,-,-,-,-,77,77,-,-,-,-,118,118,-,-,-,-
  D 販売従事者,"18,526","10,704","1,894","2,006","2,418","1,504","11,492","6,549","1,559","1,375","1,745",264,"7,034","4,155",335,631,673,"1,240"
   (20) 商品販売従事者,"14,687","8,151","1,409","1,813","1,917","1,397","9,108","5,123","1,151","1,212","1,389",233,"5,579","3,028",258,601,528,"1,164"
   (21) 販売類似職業従事者,"3,839","2,553",485,193,501,107,"2,384","1,426",408,163,356,31,"1,455","1,127",77,30,145,76
  E サービス職業従事者,"8,971","5,077",338,933,"1,216","1,407","3,130","1,427",214,622,753,114,"5,841","3,650",124,311,463,"1,293"
   (22) 家事サービス職業従事者,187,139,-,-,48,-,10,10,-,-,-,-,177,129,-,-,48,-
   (23) 生活衛生サービス職業従事者,"1,796",493,39,328,491,445,686,85,31,166,338,66,"1,110",408,8,162,153,379
   (24) 飲食物調理従事者,"3,835","2,102",209,563,527,434,"1,827",880,137,430,364,16,"2,008","1,222",72,133,163,418
   (25) 接客･給仕職業従事者,"2,313","1,709",62,18,71,453,381,280,18,18,41,24,"1,932","1,429",44,-,30,429
   (26) 住居施設･ビル等管理人,303,231,8,10,-,54,104,88,8,-,-,8,199,143,-,10,-,46
   (27) その他のサービス職業従事者,537,403,20,14,79,21,122,84,20,8,10,-,415,319,-,6,69,21
  F 保安職業従事者,"1,088","1,080",8,-,-,-,"1,065","1,057",8,-,-,-,23,23,-,-,-,-
   (28) 保安職業従事者,"1,088","1,080",8,-,-,-,"1,065","1,057",8,-,-,-,23,23,-,-,-,-
  G 農林漁業作業者,498,135,-,30,210,123,347,117,-,20,200,10,151,18,-,10,10,113
   (29) 農業作業者,428,125,-,20,170,113,287,107,-,10,160,10,141,18,-,10,10,103
   (30) 林業作業者,70,10,-,10,40,10,60,10,-,10,40,-,10,-,-,-,-,10
   (31) 漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信従事者,"4,577","3,896",99,61,521,-,"4,371","3,690",99,61,521,-,206,206,-,-,-,-
   (32) 鉄道運転従事者,79,79,-,-,-,-,79,79,-,-,-,-,-,-,-,-,-,-
   (33) 自動車運転者,"4,121","3,440",99,61,521,-,"3,987","3,306",99,61,521,-,134,134,-,-,-,-
   (34) 船舶･航空機運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (35) その他の運輸従事者,121,121,-,-,-,-,108,108,-,-,-,-,13,13,-,-,-,-
   (36) 通信従事者,256,256,-,-,-,-,197,197,-,-,-,-,59,59,-,-,-,-
  I 技能工,"26,846","17,443","1,562","1,761","4,131","1,949","17,388","11,077","1,406","1,676","2,910",319,"9,458","6,366",156,85,"1,221","1,630"
  I-1 採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   (37) 採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  I-2 窯業･土石製品･金属材料･化学製品製造作業者,"1,066",765,72,26,135,68,743,531,59,26,121,6,323,234,13,-,14,62
   (38) 窯業･土石製品製造作業者,486,298,20,18,90,60,311,183,20,18,84,6,175,115,-,-,6,54
   (39) 金属材料製造作業者,210,192,10,-,8,-,143,125,10,-,8,-,67,67,-,-,-,-
   (40) 化学製品製造作業者,370,275,42,8,37,8,289,223,29,8,29,-,81,52,13,-,8,8
  I-3 金属製品･機械製造作業者,"5,054","3,954",352,264,381,103,"4,189","3,182",352,264,352,39,865,772,-,-,29,64
   (41) 金属加工作業者,"1,735","1,311",111,123,146,44,"1,484","1,107",111,123,133,10,251,204,-,-,13,34
   (42) 一般機械器具組立･修理作業者,965,823,59,49,24,10,808,676,59,49,24,-,157,147,-,-,-,10
   (43) 電気機械器具組立･修理作業者,"1,446","1,254",64,42,58,28,"1,020",854,64,42,52,8,426,400,-,-,6,20
   (44) 輸送機械組立･修理作業者,756,458,100,50,127,21,746,458,100,50,117,21,10,-,-,-,10,-
   (45) 時計･計器･光学機械器具組立･修理作業者,152,108,18,-,26,-,131,87,18,-,26,-,21,21,-,-,-,-
  I-4 その他の製品製造作業者,"12,375","6,945",748,692,"2,528","1,462","6,063","3,188",631,628,"1,420",196,"6,312","3,757",117,64,"1,108","1,266"
   (46) 食料品製造作業者,"1,648","1,239",101,94,69,145,742,460,85,68,69,60,906,779,16,26,-,85
   (47) 飲料･たばこ製造作業者,114,114,-,-,-,-,70,70,-,-,-,-,44,44,-,-,-,-
   (48) 製糸･紡織作業者,"3,364","1,492",261,185,874,552,"1,888",800,214,175,623,76,"1,476",692,47,10,251,476
   (49) 衣服･繊維製品製造作業者,"1,786",880,28,62,549,267,442,173,18,54,187,10,"1,344",707,10,8,362,257
   (50) 木･竹･草･つる製品製造作業者,463,199,63,54,97,50,387,157,63,54,97,16,76,42,-,-,-,34
   (51) パルプ･紙･紙製品製造作業者,552,396,18,23,82,33,265,199,10,23,33,-,287,197,8,-,49,33
   (52) 印刷･製本作業者,"1,131",862,80,37,60,92,827,642,80,37,60,8,304,220,-,-,-,84
   (53) ゴム･プラスチック製品製造作業者,215,123,28,18,36,10,107,38,28,18,23,-,108,85,-,-,13,10
   (54) 革･革製品製造作業者,42,-,-,-,32,10,42,-,-,-,32,10,-,-,-,-,-,-
   (55) その他の技能工･生産工程作業者,"3,060","1,640",169,219,729,303,"1,293",649,133,199,296,16,"1,767",991,36,20,433,287
  I-5 定置機関運転･建設機械運転･電気作業者,"1,261",853,64,138,186,20,"1,242",834,64,138,186,20,19,19,-,-,-,-
   (56) 定置機関･機械及び建設機械運転作業者,370,336,18,8,8,-,370,336,18,8,8,-,-,-,-,-,-,-
   (57) 電気作業者,891,517,46,130,178,20,872,498,46,130,178,20,19,19,-,-,-,-
  I-6 建設作業者,"3,560","1,924",253,607,697,79,"3,448","1,904",253,594,687,10,112,20,-,13,10,69
   (58) 建設作業者,"3,560","1,924",253,607,697,79,"3,448","1,904",253,594,687,10,112,20,-,13,10,69
  I-7 労務作業者,"3,530","3,002",73,34,204,217,"1,703","1,438",47,26,144,48,"1,827","1,564",26,8,60,169
   (59) 運搬労務作業者,"1,755","1,427",52,16,149,111,"1,095",926,26,8,97,38,660,501,26,8,52,73
   (60) その他の労務作業者,"1,775","1,575",21,18,55,106,608,512,21,18,47,10,"1,167","1,063",-,-,8,96
  J 分類不能の職業,"1,508","1,126",53,67,167,95,675,459,33,44,139,-,833,667,20,23,28,95
   (61) 分類不能の職業,"1,508","1,126",53,67,167,95,675,459,33,44,139,-,833,667,20,23,28,95
  50-54歳,"78,890","49,282","8,598","5,148","9,826","6,023","46,303","28,167","6,754","4,235","6,921",226,"32,587","21,115","1,844",913,"2,905","5,797"
  A 専門的･技術的職業従事者,"7,603","5,262",619,539,"1,060",123,"4,744","2,940",537,492,767,8,"2,859","2,322",82,47,293,115
   (1) 科学研究者,88,88,-,-,-,-,78,78,-,-,-,-,10,10,-,-,-,-
   (2) 技術者,"1,425",905,260,89,161,10,"1,391",881,260,89,161,-,34,24,-,-,-,10
   (3) 保健医療従事者,"1,857","1,455",60,182,105,55,587,297,44,172,66,8,"1,270","1,158",16,10,39,47
   (4) 社会福祉専門職業従事者,437,398,21,18,-,-,49,41,8,-,-,-,388,357,13,18,-,-
   (5) 法務従事者,113,34,-,30,49,-,105,34,-,30,41,-,8,-,-,-,8,-
   (6) 公認会計士,60,-,10,40,10,-,60,-,10,40,10,-,-,-,-,-,-,-
   (7) 教員,"1,671","1,661",10,-,-,-,"1,149","1,139",10,-,-,-,522,522,-,-,-,-
   (8) 宗教家,218,67,70,10,71,-,194,61,60,10,63,-,24,6,10,-,8,-
   (9) 文芸家,164,141,23,-,-,-,125,115,10,-,-,-,39,26,13,-,-,-
   (10) 美術家,653,126,106,82,309,30,533,96,86,82,269,-,120,30,20,-,40,30
   (11) 音楽家,263,97,18,18,112,18,131,57,8,18,48,-,132,40,10,-,64,18
   (12) その他の専門的･技術的職業従事者,654,290,41,70,243,10,342,141,41,51,109,-,312,149,-,19,134,10
  B 管理的職業従事者,"5,187","1,852","3,203",132,-,-,"4,648","1,766","2,760",122,-,-,539,86,443,10,-,-
   (13) 管理的公務員,314,314,-,-,-,-,294,294,-,-,-,-,20,20,-,-,-,-
   (14) 会社･団体等の役員,"3,203",-,"3,203",-,-,-,"2,760",-,"2,760",-,-,-,443,-,443,-,-,-
   (15) その他の管理的職業従事者,"1,670","1,538",-,132,-,-,"1,594","1,472",-,122,-,-,76,66,-,10,-,-
  C 事務従事者,"13,271","10,762","1,140",8,62,"1,299","4,848","4,461",369,-,8,10,"8,423","6,301",771,8,54,"1,289"
   (16) 一般事務従事者,"12,734","10,292","1,140",8,21,"1,273","4,582","4,203",369,-,-,10,"8,152","6,089",771,8,21,"1,263"
   (17) 外勤事務従事者,99,66,-,-,23,10,10,10,-,-,-,-,89,56,-,-,23,10
   (18) 運輸･通信事務従事者,289,289,-,-,-,-,189,189,-,-,-,-,100,100,-,-,-,-
   (19) その他の事務従事者,149,115,-,-,18,16,67,59,-,-,8,-,82,56,-,-,10,16
  D 販売従事者,"14,797","7,089","1,934","1,795","2,503","1,476","8,589","4,008","1,654","1,244","1,625",58,"6,208","3,081",280,551,878,"1,418"
   (20) 商品販売従事者,"11,745","5,179","1,486","1,609","2,096","1,375","6,568","2,875","1,245","1,076","1,324",48,"5,177","2,304",241,533,772,"1,327"
   (21) 販売類似職業従事者,"3,052","1,910",448,186,407,101,"2,021","1,133",409,168,301,10,"1,031",777,39,18,106,91
  E サービス職業従事者,"7,572","4,515",239,723,956,"1,139","2,313","1,119",171,496,485,42,"5,259","3,396",68,227,471,"1,097"
   (22) 家事サービス職業従事者,160,132,-,-,28,-,-,-,-,-,-,-,160,132,-,-,28,-
   (23) 生活衛生サービス職業従事者,"1,343",378,36,248,303,378,527,156,36,157,152,26,816,222,-,91,151,352
   (24) 飲食物調理従事者,"3,195","1,846",112,398,519,320,"1,069",422,80,282,277,8,"2,126","1,424",32,116,242,312
   (25) 接客･給仕職業従事者,"2,093","1,537",67,18,64,407,405,324,39,18,24,-,"1,688","1,213",28,-,40,407
   (26) 住居施設･ビル等管理人,326,274,8,10,-,34,166,150,8,-,-,8,160,124,-,10,-,26
   (27) その他のサービス職業従事者,455,348,16,49,42,-,146,67,8,39,32,-,309,281,8,10,10,-
  F 保安職業従事者,869,869,-,-,-,-,832,832,-,-,-,-,37,37,-,-,-,-
   (28) 保安職業従事者,869,869,-,-,-,-,832,832,-,-,-,-,37,37,-,-,-,-
  G 農林漁業作業者,500,133,8,62,170,127,336,125,8,62,141,-,164,8,-,-,29,127
   (29) 農業作業者,450,113,8,52,150,127,286,105,8,52,121,-,164,8,-,-,29,127
   (30) 林業作業者,50,20,-,10,20,-,50,20,-,10,20,-,-,-,-,-,-,-
   (31) 漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信従事者,"4,234","3,588",74,28,544,-,"4,128","3,495",74,28,531,-,106,93,-,-,13,-
   (32) 鉄道運転従事者,36,36,-,-,-,-,36,36,-,-,-,-,-,-,-,-,-,-
   (33) 自動車運転者,"3,818","3,195",64,28,531,-,"3,792","3,169",64,28,531,-,26,26,-,-,-,-
   (34) 船舶･航空機運転従事者,21,11,10,-,-,-,21,11,10,-,-,-,-,-,-,-,-,-
   (35) その他の運輸従事者,175,162,-,-,13,-,149,149,-,-,-,-,26,13,-,-,13,-
   (36) 通信従事者,184,184,-,-,-,-,130,130,-,-,-,-,54,54,-,-,-,-
  I 技能工,"23,671","14,413","1,361","1,811","4,304","1,782","15,296","9,032","1,171","1,773","3,212",108,"8,375","5,381",190,38,"1,092","1,674"
  I-1 採掘作業者,8,-,-,-,8,-,8,-,-,-,8,-,-,-,-,-,-,-
   (37) 採掘作業者,8,-,-,-,8,-,8,-,-,-,8,-,-,-,-,-,-,-
  I-2 窯業･土石製品･金属材料･化学製品製造作業者,686,567,16,30,41,32,518,437,16,30,35,-,168,130,-,-,6,32
   (38) 窯業･土石製品製造作業者,300,191,16,30,31,32,235,164,16,30,25,-,65,27,-,-,6,32
   (39) 金属材料製造作業者,159,159,-,-,-,-,159,159,-,-,-,-,-,-,-,-,-,-
   (40) 化学製品製造作業者,227,217,-,-,10,-,124,114,-,-,10,-,103,103,-,-,-,-
  I-3 金属製品･機械製造作業者,"4,296","3,126",263,266,485,156,"3,465","2,490",215,266,473,21,831,636,48,-,12,135
   (41) 金属加工作業者,"1,634","1,116",116,113,222,67,"1,361",938,88,113,222,-,273,178,28,-,-,67
   (42) 一般機械器具組立･修理作業者,751,515,55,65,77,39,679,474,55,65,77,8,72,41,-,-,-,31
   (43) 電気機械器具組立･修理作業者,"1,269","1,076",61,23,80,29,823,691,41,23,68,-,446,385,20,-,12,29
   (44) 輸送機械組立･修理作業者,497,290,23,65,98,21,473,274,23,65,98,13,24,16,-,-,-,8
   (45) 時計･計器･光学機械器具組立･修理作業者,145,129,8,-,8,-,129,113,8,-,8,-,16,16,-,-,-,-
  I-4 その他の製品製造作業者,"11,599","5,970",778,831,"2,679","1,341","5,881","2,697",674,803,"1,638",69,"5,718","3,273",104,28,"1,041","1,272"
   (46) 食料品製造作業者,"1,677","1,038",154,160,134,191,685,279,134,150,114,8,992,759,20,10,20,183
   (47) 飲料･たばこ製造作業者,135,135,-,-,-,-,23,23,-,-,-,-,112,112,-,-,-,-
   (48) 製糸･紡織作業者,"3,522","1,577",287,265,933,460,"2,159",883,269,265,718,24,"1,363",694,18,-,215,436
   (49) 衣服･繊維製品製造作業者,"1,775",686,113,148,517,311,498,103,69,148,178,-,"1,277",583,44,-,339,311
   (50) 木･竹･草･つる製品製造作業者,478,217,31,46,132,52,381,170,31,46,126,8,97,47,-,-,6,44
   (51) パルプ･紙･紙製品製造作業者,367,233,30,-,78,26,203,165,20,-,18,-,164,68,10,-,60,26
   (52) 印刷･製本作業者,839,575,46,14,127,77,603,410,46,14,117,16,236,165,-,-,10,61
   (53) ゴム･プラスチック製品製造作業者,186,157,8,-,13,8,123,115,8,-,-,-,63,42,-,-,13,8
   (54) 革･革製品製造作業者,8,8,-,-,-,-,8,8,-,-,-,-,-,-,-,-,-,-
   (55) その他の技能工･生産工程作業者,"2,612","1,344",109,198,745,216,"1,198",541,97,180,367,13,"1,414",803,12,18,378,203
  I-5 定置機関運転･建設機械運転･電気作業者,"1,015",448,121,180,256,10,"1,005",448,121,180,256,-,10,-,-,-,-,10
   (56) 定置機関･機械及び建設機械運転作業者,271,217,10,31,13,-,271,217,10,31,13,-,-,-,-,-,-,-
   (57) 電気作業者,744,231,111,149,243,10,734,231,111,149,243,-,10,-,-,-,-,10
  I-6 建設作業者,"2,980","1,576",107,483,738,76,"2,874","1,548",107,473,738,8,106,28,-,10,-,68
   (58) 建設作業者,"2,980","1,576",107,483,738,76,"2,874","1,548",107,473,738,8,106,28,-,10,-,68
  I-7 労務作業者,"3,087","2,726",76,21,97,167,"1,545","1,412",38,21,64,10,"1,542","1,314",38,-,33,157
   (59) 運搬労務作業者,"1,308","1,133",28,21,64,62,978,885,18,21,44,10,330,248,10,-,20,52
   (60) その他の労務作業者,"1,779","1,593",48,-,33,105,567,527,20,-,20,-,"1,212","1,066",28,-,13,105
  J 分類不能の職業,"1,186",799,20,50,227,77,569,389,10,18,152,-,617,410,10,32,75,77
   (61) 分類不能の職業,"1,186",799,20,50,227,77,569,389,10,18,152,-,617,410,10,32,75,77
  55-59歳,"65,413","38,792","7,692","4,449","9,398","5,051","39,898","22,969","6,072","3,648","6,950",249,"25,515","15,823","1,620",801,"2,448","4,802"
  A 専門的･技術的職業従事者,"5,442","3,459",562,539,805,77,"3,424","1,931",518,438,537,-,"2,018","1,528",44,101,268,77
   (1) 科学研究者,34,34,-,-,-,-,34,34,-,-,-,-,-,-,-,-,-,-
   (2) 技術者,901,444,277,99,81,-,901,444,277,99,81,-,-,-,-,-,-,-
   (3) 保健医療従事者,"1,497","1,026",57,161,202,51,534,183,49,140,162,-,963,843,8,21,40,51
   (4) 社会福祉専門職業従事者,231,206,13,12,-,-,29,10,13,6,-,-,202,196,-,6,-,-
   (5) 法務従事者,34,18,-,16,-,-,24,8,-,16,-,-,10,10,-,-,-,-
   (6) 公認会計士,77,-,-,51,26,-,61,-,-,51,10,-,16,-,-,-,16,-
   (7) 教員,"1,288","1,288",-,-,-,-,908,908,-,-,-,-,380,380,-,-,-,-
   (8) 宗教家,285,68,134,34,49,-,227,52,108,34,33,-,58,16,26,-,16,-
   (9) 文芸家,90,54,-,10,26,-,64,46,-,10,8,-,26,8,-,-,18,-
   (10) 美術家,426,110,47,68,185,16,366,94,47,58,167,-,60,16,-,10,18,16
   (11) 音楽家,76,30,-,8,28,10,48,30,-,-,18,-,28,-,-,8,10,10
   (12) その他の専門的･技術的職業従事者,503,181,34,80,208,-,228,122,24,24,58,-,275,59,10,56,150,-
  B 管理的職業従事者,"5,393","1,532","3,726",135,-,-,"4,800","1,478","3,197",125,-,-,593,54,529,10,-,-
   (13) 管理的公務員,378,378,-,-,-,-,344,344,-,-,-,-,34,34,-,-,-,-
   (14) 会社･団体等の役員,"3,726",-,"3,726",-,-,-,"3,197",-,"3,197",-,-,-,529,-,529,-,-,-
   (15) その他の管理的職業従事者,"1,289","1,154",-,135,-,-,"1,259","1,134",-,125,-,-,30,20,-,10,-,-
  C 事務従事者,"9,168","7,435",847,18,100,768,"3,989","3,644",309,8,18,10,"5,179","3,791",538,10,82,758
   (16) 一般事務従事者,"8,515","6,850",847,18,42,758,"3,597","3,262",309,8,8,10,"4,918","3,588",538,10,34,748
   (17) 外勤事務従事者,180,132,-,-,48,-,63,53,-,-,10,-,117,79,-,-,38,-
   (18) 運輸･通信事務従事者,349,349,-,-,-,-,290,290,-,-,-,-,59,59,-,-,-,-
