﻿"第6表  産業(大分類),職業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者1),,,,,,,,,,
  L サービス業,"1,140",513,106,78,44,180,27,2,6,184,-,573,208,92,66,12,54,27,2,4,108,-
  M 公務(他に分類されないもの),26,-,-,23,-,-,3,-,-,-,-,26,-,-,23,-,-,3,-,-,-,-
  N 分類不能の産業,103,1,2,1,3,1,-,-,-,2,93,60,-,2,-,-,-,-,-,-,1,57
 80-84歳,"2,308",336,362,120,611,147,5,105,7,545,70,857,116,331,95,82,30,5,6,-,165,27
  A 農業,94,-,1,-,-,-,-,93,-,-,-,3,-,1,-,-,-,-,2,-,-,-
  B 林業,7,-,1,-,-,-,-,6,-,-,-,2,-,1,-,-,-,-,1,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,72,4,23,8,1,-,-,3,-,33,-,38,2,19,7,-,-,-,1,-,9,-
  F 製造業,490,9,118,24,18,-,-,-,-,321,-,219,4,103,19,6,-,-,-,-,87,-
  G 電気･ガス･熱供給･水道業,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
  H 運輸･通信業,24,-,8,2,2,-,-,-,7,5,-,14,-,8,2,1,-,-,-,-,3,-
"  I 卸売･小売業,飲食店",812,12,134,42,480,41,-,1,-,100,2,260,3,129,32,63,7,-,-,-,26,-
  J 金融･保険業,17,-,1,2,13,1,-,-,-,-,-,6,-,1,1,3,1,-,-,-,-,-
  K 不動産業,111,-,25,5,75,6,-,-,-,-,-,42,-,24,5,9,4,-,-,-,-,-
  L サービス業,592,306,49,25,21,99,5,2,-,84,1,228,103,43,17,-,18,5,2,-,40,-
  M 公務(他に分類されないもの),16,3,1,12,-,-,-,-,-,-,-,16,3,1,12,-,-,-,-,-,-,-
  N 分類不能の産業,72,2,-,-,1,-,-,-,-,2,67,28,1,-,-,-,-,-,-,-,-,27
 85歳以上,951,148,208,50,248,54,-,32,2,183,26,382,38,189,34,41,11,-,3,-,56,10
  A 農業,31,-,1,-,-,-,-,30,-,-,-,3,-,1,-,-,-,-,2,-,-,-
  B 林業,2,-,2,-,-,-,-,-,-,-,-,2,-,2,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,25,-,11,4,-,-,-,-,-,10,-,15,-,7,2,-,-,-,-,-,6,-
  F 製造業,201,5,69,14,5,1,-,1,-,106,-,109,2,64,10,2,1,-,1,-,29,-
  G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信業,14,-,8,2,-,-,-,-,2,2,-,9,-,7,1,-,-,-,-,-,1,-
"  I 卸売･小売業,飲食店",334,6,65,14,197,15,-,-,-,36,1,121,2,62,11,33,3,-,-,-,10,-
  J 金融･保険業,9,-,3,1,5,-,-,-,-,-,-,5,-,3,1,1,-,-,-,-,-,-
  K 不動産業,57,-,14,2,35,6,-,-,-,-,-,18,-,11,2,4,1,-,-,-,-,-
  L サービス業,247,135,34,13,5,32,-,1,-,27,-,87,33,31,7,1,6,-,-,-,9,-
  M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  N 分類不能の産業,31,2,1,-,1,-,-,-,-,2,25,13,1,1,-,-,-,-,-,-,1,10
女,,,,,,,,,,,,,,,,,,,,,,
総数,"299,645","43,912","4,210","88,488","49,309","43,583",406,"2,291","1,432","59,134","6,880","233,732","39,064","3,839","78,384","32,182","31,732",404,188,"1,371","40,678","5,890"
 A 農業,"2,277",7,6,113,35,11,-,"2,086",-,19,-,190,7,6,63,10,6,-,79,-,19,-
 B 林業,112,-,2,28,-,1,-,63,-,18,-,49,-,1,23,-,1,-,17,-,7,-
 C 漁業,3,-,-,2,1,-,-,-,-,-,-,2,-,-,1,1,-,-,-,-,-,-
 D 鉱業,11,-,2,8,-,-,-,-,-,-,1,10,-,2,7,-,-,-,-,-,-,1
 E 建設業,"7,917",211,293,"5,761",172,102,1,20,17,"1,318",22,"5,443",188,267,"3,959",138,92,1,12,13,765,8
 F 製造業,"53,495","1,575",923,"14,418","2,196",467,2,18,37,"33,802",57,"38,376","1,471",851,"12,777","1,784",437,2,7,33,"20,984",30
 G 電気･ガス･熱供給･水道業,548,12,-,472,17,3,-,-,4,40,-,548,12,-,472,17,3,-,-,4,40,-
 H 運輸･通信業,"6,132",58,104,"3,500",379,263,-,1,938,871,18,"5,743",55,98,"3,255",366,253,-,1,902,800,13
" I 卸売･小売業,飲食店","97,831",935,"1,524","25,383","37,099","21,169",2,32,83,"11,486",118,"71,143",793,"1,398","22,486","22,439","14,700",2,17,79,"9,170",59
 J 金融･保険業,"11,081",44,60,"6,344","4,422",143,-,-,15,51,2,"10,634",40,59,"6,239","4,087",141,-,-,15,51,2
 K 不動産業,"4,486",22,399,"1,926","1,184",743,-,3,2,200,7,"3,020",20,369,"1,636",425,404,-,2,1,160,3
 L サービス業,"104,463","40,537",844,"27,383","3,625","20,497",115,58,268,"11,007",129,"88,360","35,990",735,"24,354","2,805","15,544",113,49,259,"8,418",93
 M 公務(他に分類されないもの),"3,472",376,27,"2,605",-,39,286,2,61,74,2,"3,472",376,27,"2,605",-,39,286,2,61,74,2
 N 分類不能の産業,"7,817",135,26,545,179,145,-,8,7,248,"6,524","6,742",112,26,507,110,112,-,2,4,190,"5,679"
 15-19歳,"8,487",726,1,"2,197","1,347","2,621",9,8,158,995,425,"8,267",702,1,"2,168","1,320","2,535",9,6,158,952,416
  A 農業,8,-,-,4,1,-,-,2,-,1,-,7,-,-,4,1,-,-,1,-,1,-
  B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,84,2,-,57,-,1,-,1,2,21,-,74,2,-,51,-,1,-,-,2,18,-
  F 製造業,784,9,-,221,62,6,-,-,-,486,-,762,9,-,220,62,6,-,-,-,465,-
  G 電気･ガス･熱供給･水道業,9,-,-,7,1,-,-,-,-,1,-,9,-,-,7,1,-,-,-,-,1,-
  H 運輸･通信業,224,2,-,51,1,9,-,-,141,20,-,224,2,-,51,1,9,-,-,141,20,-
"  I 卸売･小売業,飲食店","4,474",2,1,"1,237","1,203","1,721",-,1,5,301,3,"4,379",2,1,"1,221","1,179","1,676",-,1,5,291,3
  J 金融･保険業,81,-,-,72,5,1,-,-,1,1,1,81,-,-,72,5,1,-,-,1,1,1
  K 不動産業,19,-,-,15,2,-,-,-,-,1,1,18,-,-,15,2,-,-,-,-,1,-
  L サービス業,"2,321",710,-,493,66,872,2,4,7,157,10,"2,237",686,-,487,63,832,2,4,7,148,8
  M 公務(他に分類されないもの),27,-,-,18,-,-,7,-,1,1,-,27,-,-,18,-,-,7,-,1,1,-
  N 分類不能の産業,456,1,-,22,6,11,-,-,1,5,410,449,1,-,22,6,10,-,-,1,5,404
 20-24歳,"47,139","8,595",31,"18,003","7,252","7,013",133,35,345,"4,468","1,264","45,902","8,423",30,"17,780","7,047","6,716",133,20,342,"4,188","1,223"
  A 農業,41,3,-,15,2,2,-,19,-,-,-,25,3,-,13,2,2,-,5,-,-,-
  B 林業,2,-,-,1,-,-,-,1,-,-,-,2,-,-,1,-,-,-,1,-,-,-
  D 鉱業,2,-,-,2,-,-,-,-,-,-,-,2,-,-,2,-,-,-,-,-,-,-
  E 建設業,899,54,6,642,25,3,-,2,5,160,2,834,53,6,594,25,2,-,2,5,145,2
  F 製造業,"6,167",329,4,"3,009",436,27,-,-,5,"2,351",6,"5,950",327,4,"2,967",420,27,-,-,5,"2,195",5
  G 電気･ガス･熱供給･水道業,84,-,-,73,1,2,-,-,-,8,-,84,-,-,73,1,2,-,-,-,8,-
  H 運輸･通信業,"1,278",8,1,768,100,50,-,1,272,76,2,"1,259",8,1,759,100,48,-,1,270,72,-
"  I 卸売･小売業,飲食店","15,869",171,7,"5,518","5,498","3,705",1,2,7,943,17,"15,397",170,7,"5,453","5,334","3,507",1,2,7,908,8
  J 金融･保険業,"2,259",5,1,"1,795",450,4,-,-,-,4,-,"2,250",5,1,"1,793",443,4,-,-,-,4,-
  K 不動産業,352,7,3,268,66,5,-,-,-,3,-,344,7,3,264,63,4,-,-,-,3,-
  L サービス業,"18,254","7,958",8,"5,449",647,"3,197",24,8,50,892,21,"17,856","7,790",7,"5,400",634,"3,104",24,7,50,823,17
  M 公務(他に分類されないもの),488,37,-,332,-,1,108,1,4,5,-,488,37,-,332,-,1,108,1,4,5,-
  N 分類不能の産業,"1,444",23,1,131,27,17,-,1,2,26,"1,216","1,411",23,1,129,25,15,-,1,1,25,"1,191"
 25-29歳,"35,099","7,844",82,"15,112","4,974","2,758",61,43,193,"3,377",655,"32,988","7,565",74,"14,670","4,591","2,345",61,17,187,"2,869",609
  A 農業,57,3,-,19,2,1,-,31,-,1,-,25,3,-,14,1,-,-,6,-,1,-
  B 林業,6,-,-,4,-,-,-,-,-,2,-,5,-,-,4,-,-,-,-,-,1,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,943,54,6,695,30,-,-,3,2,150,3,813,53,6,593,30,-,-,3,2,125,1
  F 製造業,"5,398",537,9,"2,640",346,23,-,-,7,"1,830",6,"4,991",534,8,"2,572",335,22,-,-,7,"1,509",4
  G 電気･ガス･熱供給･水道業,81,2,-,72,1,-,-,-,2,4,-,81,2,-,72,1,-,-,-,2,4,-
  H 運輸･通信業,"1,001",18,2,619,124,64,-,-,113,58,3,981,18,2,608,124,63,-,-,107,56,3
"  I 卸売･小売業,飲食店","9,247",155,31,"3,681","3,523","1,230",-,2,15,599,11,"8,499",152,27,"3,564","3,200",994,-,2,15,536,9
  J 金融･保険業,"1,981",9,2,"1,537",425,4,-,-,-,3,1,"1,958",9,2,"1,531",408,4,-,-,-,3,1
  K 不動産業,397,6,4,312,52,11,-,1,-,11,-,366,6,2,293,48,5,-,1,-,11,-
  L サービス業,"14,583","6,972",27,"4,961",447,"1,408",8,5,46,693,16,"13,909","6,702",26,"4,848",422,"1,241",8,5,46,597,14
  M 公務(他に分類されないもの),598,61,-,466,-,4,53,-,8,5,1,598,61,-,466,-,4,53,-,8,5,1
  N 分類不能の産業,807,27,1,106,24,13,-,1,-,21,614,762,25,1,105,22,12,-,-,-,21,576
 30-34歳,"23,839","5,662",137,"8,737","3,105","2,334",58,55,128,"3,121",502,"20,588","5,180",124,"8,036","2,530","1,761",58,8,125,"2,318",448
  A 農業,55,-,-,6,2,1,-,46,-,-,-,7,-,-,4,-,-,-,3,-,-,-
  B 林業,4,-,-,1,-,-,-,2,-,1,-,1,-,-,1,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,741,28,7,599,14,6,-,-,3,81,3,529,26,7,421,14,6,-,-,3,52,-
  F 製造業,"3,467",236,18,"1,309",176,18,-,1,5,"1,701",3,"2,826",222,17,"1,224",162,18,-,1,4,"1,177",1
  G 電気･ガス･熱供給･水道業,50,3,-,43,-,-,-,-,-,4,-,50,3,-,43,-,-,-,-,-,4,-
  H 運輸･通信業,538,8,7,335,30,33,-,-,64,60,1,506,7,7,310,30,33,-,-,62,56,1
"  I 卸売･小売業,飲食店","6,119",115,58,"1,962","2,177","1,164",-,1,10,626,6,"5,017",107,53,"1,794","1,678",827,-,1,10,543,4
  J 金融･保険業,"1,089",10,4,700,366,2,-,-,2,5,-,"1,066",9,4,692,352,2,-,-,2,5,-
  K 不動産業,323,2,8,218,52,35,-,-,-,8,-,279,2,8,198,42,24,-,-,-,5,-
  L サービス業,"10,376","5,191",34,"3,135",273,"1,066",6,4,35,623,9,"9,287","4,738",27,"2,921",239,845,6,3,35,465,8
  M 公務(他に分類されないもの),492,52,1,374,-,1,52,-,9,3,-,492,52,1,374,-,1,52,-,9,3,-
  N 分類不能の産業,585,17,-,55,15,8,-,1,-,9,480,528,14,-,54,13,5,-,-,-,8,434
 35-39歳,"21,502","4,773",197,"6,792","2,930","2,353",29,100,89,"3,797",442,"17,065","4,209",184,"5,873","2,112","1,599",29,8,86,"2,570",395
  A 農業,101,1,-,9,1,-,-,88,-,2,-,9,1,-,1,1,-,-,4,-,2,-
  B 林業,3,-,-,2,-,-,-,-,-,1,-,2,-,-,2,-,-,-,-,-,-,-
  D 鉱業,2,-,-,1,-,-,-,-,-,-,1,2,-,-,1,-,-,-,-,-,-,1
  E 建設業,662,20,18,513,21,7,-,3,-,79,1,435,18,18,333,18,7,-,-,-,40,1
  F 製造業,"3,372",116,26,941,128,17,-,3,1,"2,134",6,"2,373",101,26,814,107,14,-,1,1,"1,305",4
  G 電気･ガス･熱供給･水道業,33,-,-,31,-,1,-,-,1,-,-,33,-,-,31,-,1,-,-,1,-,-
  H 運輸･通信業,475,6,4,286,24,17,-,-,51,86,1,444,6,4,266,23,17,-,-,50,78,-
"  I 卸売･小売業,飲食店","5,967",100,54,"1,721","2,040","1,242",-,2,5,798,5,"4,424",87,49,"1,489","1,346",774,-,-,5,670,4
  J 金融･保険業,955,4,1,494,442,9,-,-,4,1,-,911,4,1,485,407,9,-,-,4,1,-
  K 不動産業,276,-,18,154,57,37,-,-,-,10,-,210,-,18,126,35,23,-,-,-,8,-
  L サービス業,"8,779","4,454",71,"2,322",214,"1,016",6,3,18,670,5,"7,407","3,926",63,"2,012",175,748,6,2,17,454,4
  M 公務(他に分類されないもの),365,54,4,271,-,1,23,1,8,3,-,365,54,4,271,-,1,23,1,8,3,-
  N 分類不能の産業,512,18,1,47,3,6,-,-,1,13,423,450,12,1,42,-,5,-,-,-,9,381
 40-44歳,"27,508","4,444",302,"8,041","4,049","3,596",29,151,121,"6,211",564,"21,128","3,872",281,"6,788","2,737","2,476",27,22,114,"4,306",505
  A 農業,151,-,-,15,1,-,-,133,-,2,-,19,-,-,7,1,-,-,9,-,2,-
  B 林業,9,-,-,3,-,-,-,5,-,1,-,3,-,-,2,-,-,-,1,-,-,-
  D 鉱業,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
  E 建設業,812,21,21,609,10,10,-,1,-,139,1,466,14,20,359,8,8,-,1,-,56,-
  F 製造業,"5,187",111,68,"1,226",161,26,-,1,4,"3,585",5,"3,661",93,67,"1,034",124,23,-,1,4,"2,312",3
  G 電気･ガス･熱供給･水道業,67,4,-,50,5,-,-,-,-,8,-,67,4,-,50,5,-,-,-,-,8,-
  H 運輸･通信業,623,4,8,364,22,15,-,-,75,133,2,570,3,7,328,22,14,-,-,70,124,2
"  I 卸売･小売業,飲食店","8,623",85,104,"2,267","2,955","1,893",-,4,8,"1,299",8,"6,224",70,96,"1,935","1,817","1,203",-,4,8,"1,088",3
  J 金融･保険業,"1,124",7,4,554,532,18,-,-,5,4,-,"1,068",6,4,535,496,18,-,-,5,4,-
  K 不動産業,335,3,25,190,63,43,-,2,-,8,1,258,2,24,163,35,27,-,1,-,6,-
  L サービス業,"9,547","4,147",72,"2,414",282,"1,581",9,5,20,"1,006",11,"7,834","3,622",63,"2,032",217,"1,176",7,5,18,687,7
  M 公務(他に分類されないもの),395,48,-,313,-,-,20,-,9,4,1,395,48,-,313,-,-,20,-,9,4,1
  N 分類不能の産業,634,14,-,35,18,10,-,-,-,22,535,562,10,-,29,12,7,-,-,-,15,489
 45-49歳,"39,501","4,259",579,"10,938","6,789","5,799",35,200,184,"9,897",821,"28,716","3,594",534,"9,051","4,202","3,717",35,13,175,"6,711",684
  A 農業,211,-,-,24,7,-,-,177,-,3,-,19,-,-,10,2,-,-,4,-,3,-
  B 林業,17,-,-,5,-,1,-,9,-,2,-,8,-,-,4,-,1,-,2,-,1,-
  D 鉱業,2,-,-,2,-,-,-,-,-,-,-,2,-,-,2,-,-,-,-,-,-,-
  E 建設業,"1,348",15,60,998,26,21,1,2,2,219,4,805,10,57,603,18,19,1,1,-,95,1
  F 製造業,"8,367",107,113,"1,784",265,85,-,3,7,"5,995",8,"5,757",89,102,"1,454",206,80,-,2,7,"3,815",2
  G 電気･ガス･熱供給･水道業,94,1,-,85,3,-,-,-,1,4,-,94,1,-,85,3,-,-,-,1,4,-
  H 運輸･通信業,745,1,18,413,26,17,-,-,104,163,3,696,1,18,386,24,17,-,-,101,147,2
"  I 卸売･小売業,飲食店","13,644",99,206,"3,269","5,101","2,910",1,5,16,"2,023",14,"9,144",80,190,"2,710","2,841","1,667",1,2,15,"1,631",7
  J 金融･保険業,"1,414",3,12,607,764,20,-,-,2,6,-,"1,342",3,11,586,715,19,-,-,2,6,-
  K 不動産業,523,2,45,255,118,81,-,-,1,21,-,362,2,42,209,47,45,-,-,1,16,-
  L サービス業,"11,823","3,974",115,"3,136",461,"2,639",16,4,43,"1,425",10,"9,312","3,351",104,"2,646",336,"1,848",16,2,41,964,4
  M 公務(他に分類されないもの),388,44,3,305,-,5,17,-,6,8,-,388,44,3,305,-,5,17,-,6,8,-
  N 分類不能の産業,925,13,7,55,18,20,-,-,2,28,782,787,13,7,51,10,16,-,-,1,21,668
 50-54歳,"33,443","2,732",609,"7,998","6,053","5,719",27,210,111,"9,344",640,"23,124","2,250",527,"6,382","3,275","3,769",27,25,99,"6,264",506
  A 農業,211,-,3,7,8,-,-,187,-,6,-,26,-,3,2,2,-,-,13,-,6,-
  B 林業,14,-,-,6,-,-,-,6,-,2,-,6,-,-,5,-,-,-,1,-,-,-
  D 鉱業,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
  E 建設業,984,9,46,727,16,20,-,3,1,160,2,568,6,35,434,11,16,-,1,-,64,1
  F 製造業,"7,613",56,136,"1,445",223,75,1,5,2,"5,666",4,"4,964",44,119,"1,138",146,70,1,1,2,"3,440",3
  G 電気･ガス･熱供給･水道業,74,-,-,66,4,-,-,-,-,4,-,74,-,-,66,4,-,-,-,-,4,-
  H 運輸･通信業,585,3,20,321,25,25,-,-,58,130,3,532,2,18,292,24,25,-,-,50,119,2
"  I 卸売･小売業,飲食店","11,967",72,222,"2,500","4,566","2,728",-,1,12,"1,858",8,"7,486",55,191,"1,991","2,159","1,594",-,1,11,"1,481",3
  J 金融･保険業,964,3,11,313,608,26,-,-,-,3,-,907,2,11,303,562,26,-,-,-,3,-
  K 不動産業,433,-,42,185,106,79,-,-,-,20,1,289,-,36,143,40,54,-,-,-,16,-
  L サービス業,"9,566","2,558",121,"2,163",479,"2,741",21,8,28,"1,436",11,"7,395","2,113",106,"1,747",317,"1,963",21,8,26,"1,084",10
  M 公務(他に分類されないもの),294,25,7,227,-,9,5,-,9,12,-,294,25,7,227,-,9,5,-,9,12,-
  N 分類不能の産業,737,6,1,37,18,16,-,-,1,47,611,582,3,1,33,10,12,-,-,1,35,487
 55-59歳,"25,550","2,048",557,"5,116","4,542","4,823",14,309,70,"7,526",545,"16,907","1,636",509,"3,972","2,104","3,251",14,24,64,"4,915",418
  A 農業,302,-,-,10,3,3,-,285,-,1,-,16,-,-,4,-,2,-,9,-,1,-
  B 林業,21,-,-,6,-,-,-,11,-,4,-,11,-,-,4,-,-,-,4,-,3,-
  C 漁業,2,-,-,1,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-
  D 鉱業,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,656,4,30,471,11,14,-,1,1,121,3,410,3,27,300,5,14,-,1,1,59,-
  F 製造業,"5,920",42,132,919,181,84,-,1,5,"4,551",5,"3,689",32,123,725,117,79,-,-,3,"2,608",2
  G 電気･ガス･熱供給･水道業,40,1,-,33,2,-,-,-,-,4,-,40,1,-,33,2,-,-,-,-,4,-
  H 運輸･通信業,360,2,13,202,12,14,-,-,41,73,3,305,2,12,163,9,11,-,-,39,66,3
"  I 卸売･小売業,飲食店","8,652",47,201,"1,547","3,506","2,022",-,4,4,"1,310",11,"5,014",25,182,"1,183","1,399","1,218",-,3,3,995,6
  J 金融･保険業,589,2,7,158,395,22,-,-,1,4,-,541,1,7,148,358,22,-,-,1,4,-
  K 不動産業,434,1,48,126,110,114,-,-,1,33,1,261,1,45,96,25,64,-,-,-,29,1
  L サービス業,"7,758","1,930",116,"1,457",309,"2,523",13,7,11,"1,380",12,"5,941","1,554",103,"1,135",183,"1,817",13,7,11,"1,110",8
  M 公務(他に分類されないもの),222,15,9,160,-,15,1,-,6,16,-,222,15,9,160,-,15,1,-,6,16,-
  N 分類不能の産業,593,4,1,25,12,12,-,-,-,29,510,456,2,1,21,5,9,-,-,-,20,398
 60-64歳,"16,857","1,182",539,"2,885","3,167","3,184",8,384,27,"5,089",392,"9,886",803,492,"2,030","1,123","2,056",8,16,19,"3,061",278
  A 農業,373,-,3,3,6,1,-,358,-,2,-,14,-,3,3,-,1,-,5,-,2,-
  B 林業,17,-,-,-,-,-,-,13,-,4,-,5,-,-,-,-,-,-,4,-,1,-
  C 漁業,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,420,2,45,259,9,9,-,4,-,90,2,268,2,41,157,3,9,-,3,-,52,1
  F 製造業,"3,430",11,127,469,96,44,-,1,1,"2,678",3,"1,772",7,115,332,56,42,-,-,-,"1,219",1
  G 電気･ガス･熱供給･水道業,12,-,-,10,-,-,-,-,-,2,-,12,-,-,10,-,-,-,-,-,2,-
  H 運輸･通信業,175,3,15,77,7,10,-,-,15,48,-,138,3,14,53,5,9,-,-,11,43,-
"  I 卸売･小売業,飲食店","5,693",41,183,817,"2,505","1,318",-,2,1,820,6,"2,834",25,168,586,730,767,-,-,-,557,1
  J 金融･保険業,314,-,4,77,194,27,-,-,-,12,-,274,-,4,67,164,27,-,-,-,12,-
  K 不動産業,432,-,55,92,123,117,-,-,-,44,1,242,-,52,58,27,66,-,-,-,38,1
  L サービス業,"5,403","1,101",98,974,212,"1,640",8,4,9,"1,351",6,"3,876",743,86,663,135,"1,122",8,4,7,"1,105",3
  M 公務(他に分類されないもの),129,20,3,89,-,2,-,-,1,14,-,129,20,3,89,-,2,-,-,1,14,-
  N 分類不能の産業,458,4,6,17,15,16,-,2,-,24,374,321,3,6,11,3,11,-,-,-,16,271
 65-69歳,"10,038",885,495,"1,542","2,149","1,655",1,383,6,"2,648",274,"5,015",512,456,972,587,891,1,16,2,"1,398",180
  A 農業,364,-,-,-,1,1,-,361,-,1,-,10,-,-,-,-,-,-,9,-,1,-
  B 林業,11,-,1,-,-,-,-,10,-,-,-,4,-,-,-,-,-,-,4,-,-,-
  D 鉱業,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
  E 建設業,198,2,19,112,4,8,-,-,1,52,-,124,1,18,67,2,8,-,-,-,28,-
  F 製造業,"1,861",13,136,262,58,25,-,2,-,"1,355",10,862,7,127,175,27,24,-,-,-,498,4
  G 電気･ガス･熱供給･水道業,3,-,-,2,-,-,-,-,-,1,-,3,-,-,2,-,-,-,-,-,1,-
  H 運輸･通信業,69,1,6,35,4,4,-,-,4,15,-,46,1,5,21,2,4,-,-,1,12,-
"  I 卸売･小売業,飲食店","3,437",17,178,476,"1,673",649,-,4,-,431,9,"1,428",9,170,314,377,293,-,1,-,261,3
  J 金融･保険業,164,1,6,19,126,7,-,-,-,5,-,133,1,6,15,100,6,-,-,-,5,-
  K 不動産業,409,-,61,60,160,98,-,-,-,29,1,190,-,55,36,25,54,-,-,-,20,-
  L サービス業,"3,174",835,83,529,111,857,1,4,1,742,11,"1,962",477,70,296,51,498,1,1,1,561,6
  M 公務(他に分類されないもの),54,12,-,40,-,1,-,-,-,1,-,54,12,-,40,-,1,-,-,-,1,-
  N 分類不能の産業,293,4,4,7,12,5,-,2,-,16,243,198,4,4,6,3,3,-,1,-,10,167
 70-74歳,"5,837",446,327,719,"1,464",959,1,248,-,"1,515",158,"2,465",205,301,433,302,391,1,6,-,714,112
  A 農業,244,-,-,1,-,2,-,241,-,-,-,8,-,-,1,-,1,-,6,-,-,-
  B 林業,6,-,1,-,-,-,-,4,-,1,-,2,-,1,-,-,-,-,-,-,1,-
  D 鉱業,1,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
  E 建設業,107,-,21,52,3,3,-,-,-,27,1,73,-,20,30,2,2,-,-,-,18,1
  F 製造業,"1,074",5,72,133,40,23,-,-,-,801,-,435,5,65,86,15,19,-,-,-,245,-
  G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信業,38,1,5,16,4,4,-,-,-,8,-,28,1,5,11,2,3,-,-,-,6,-
"  I 卸売･小売業,飲食店","2,103",20,127,221,"1,144",332,-,2,-,247,10,717,9,121,153,189,108,-,-,-,131,6
  J 金融･保険業,86,-,3,8,71,2,-,-,-,2,-,63,-,3,6,50,2,-,-,-,2,-
  K 不動産業,280,1,44,32,127,68,-,-,-,8,-,111,-,40,20,21,25,-,-,-,5,-
  L サービス業,"1,709",410,51,243,71,517,1,-,-,413,3,892,182,43,117,23,225,1,-,-,299,2
  M 公務(他に分類されないもの),15,7,-,6,-,-,-,-,-,2,-,15,7,-,6,-,-,-,-,-,2,-
  N 分類不能の産業,174,2,2,7,4,8,-,1,-,6,144,120,1,2,3,-,6,-,-,-,5,103
 75-79歳,"2,913",198,195,260,824,474,1,112,-,740,109,"1,070",73,183,144,164,152,1,6,-,285,62
  A 農業,109,-,-,-,1,-,-,108,-,-,-,5,-,-,-,-,-,-,5,-,-,-
  B 林業,2,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,39,-,8,19,2,-,-,-,-,10,-,28,-,7,14,1,-,-,-,-,6,-
  F 製造業,549,1,50,43,17,8,1,-,-,428,1,216,-,46,26,7,8,1,-,-,127,1
  G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信業,15,1,4,8,-,1,-,-,-,1,-,9,1,4,3,-,-,-,-,-,1,-
"  I 卸売･小売業,飲食店","1,179",8,86,105,671,157,-,-,-,145,7,372,2,81,58,125,51,-,-,-,55,-
  J 金融･保険業,35,-,4,6,24,1,-,-,-,-,-,25,-,4,3,17,1,-,-,-,-,-
  K 不動産業,150,-,26,11,80,31,-,-,-,2,-,47,-,25,7,7,7,-,-,-,1,-
  L サービス業,725,187,16,65,26,274,-,2,-,153,2,301,69,15,30,6,84,-,1,-,95,1
  M 公務(他に分類されないもの),3,1,-,2,-,-,-,-,-,-,-,3,1,-,2,-,-,-,-,-,-,-
  N 分類不能の産業,107,-,1,1,3,2,-,-,-,1,99,64,-,1,1,1,1,-,-,-,-,60
 80-84歳,"1,408",83,105,111,463,232,-,38,-,322,54,446,30,98,60,60,58,-,-,-,105,35
  A 農業,38,-,-,-,-,-,-,38,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,19,-,3,7,-,-,-,-,-,9,-,13,-,3,3,-,-,-,-,-,7,-
