﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
2384,"","26205","2","soku23-0507.0008","2","syoL.0000","0","　　雇人のない業主（家庭内職者を含む）",843,263,12,40,44,91,392,1,2138,723,28,106,93,228,957,3
2385,"","26205","2","soku23-0507.0008","2","syoL.0001","1","　　　　Ａ 管理的職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2386,"","26205","2","soku23-0507.0008","2","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",63,7,3,6,8,11,28,-,151,16,6,23,14,27,65,-
2387,"","26205","2","soku23-0507.0008","2","syoL.0003","1","　　　　Ｃ 事務従事者",4,-,-,1,-,-,3,-,8,-,-,3,-,-,5,-
2388,"","26205","2","soku23-0507.0008","2","syoL.0004","1","　　　　Ｄ 販売従事者",103,17,-,3,5,15,63,-,233,42,-,7,10,48,126,-
2389,"","26205","2","soku23-0507.0008","2","syoL.0005","1","　　　　Ｅ サービス職業従事者",100,16,2,6,5,12,59,-,260,52,4,18,9,26,151,-
2390,"","26205","2","soku23-0507.0008","2","syoL.0006","1","　　　　Ｆ 保安職業従事者",5,1,-,-,-,-,4,-,10,2,-,-,-,-,8,-
2391,"","26205","2","soku23-0507.0008","2","syoL.0007","1","　　　　Ｇ 農林漁業従事者",304,159,2,11,11,16,104,1,774,420,3,30,27,37,254,3
2392,"","26205","2","soku23-0507.0008","2","syoL.0008","1","　　　　Ｈ 生産工程従事者",108,26,1,5,8,14,54,-,273,66,3,10,15,29,150,-
2393,"","26205","2","soku23-0507.0008","2","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",13,5,-,1,3,1,3,-,35,15,-,2,9,2,7,-
2394,"","26205","2","soku23-0507.0008","2","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",92,17,3,3,1,17,51,-,274,68,11,7,3,48,137,-
2395,"","26205","2","soku23-0507.0008","2","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",24,5,1,2,2,-,14,-,49,7,1,3,3,-,35,-
2396,"","26205","2","soku23-0507.0008","2","syoL.0012","1","　　　　Ｌ 分類不能の職業",27,10,-,2,1,5,9,-,71,35,-,3,3,11,19,-
2397,"","26205","2","soku23-0507.0009","2","syoL.0000","0","　　家族従業者",54,5,-,7,5,8,29,-,170,18,-,24,16,22,90,-
2398,"","26205","2","soku23-0507.0009","2","syoL.0001","1","　　　　Ａ 管理的職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2399,"","26205","2","soku23-0507.0009","2","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",2,-,-,2,-,-,-,-,5,-,-,5,-,-,-,-
2400,"","26205","2","soku23-0507.0009","2","syoL.0003","1","　　　　Ｃ 事務従事者",3,-,-,-,-,-,3,-,8,-,-,-,-,-,8,-
2401,"","26205","2","soku23-0507.0009","2","syoL.0004","1","　　　　Ｄ 販売従事者",4,1,-,1,1,-,1,-,16,8,-,2,3,-,3,-
2402,"","26205","2","soku23-0507.0009","2","syoL.0005","1","　　　　Ｅ サービス職業従事者",15,1,-,1,-,3,10,-,47,3,-,5,-,8,31,-
2403,"","26205","2","soku23-0507.0009","2","syoL.0006","1","　　　　Ｆ 保安職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2404,"","26205","2","soku23-0507.0009","2","syoL.0007","1","　　　　Ｇ 農林漁業従事者",8,1,-,-,-,1,6,-,21,1,-,-,-,1,19,-
2405,"","26205","2","soku23-0507.0009","2","syoL.0008","1","　　　　Ｈ 生産工程従事者",8,1,-,1,2,2,2,-,25,3,-,2,8,7,5,-
2406,"","26205","2","soku23-0507.0009","2","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",2,-,-,-,-,-,2,-,7,-,-,-,-,-,7,-
2407,"","26205","2","soku23-0507.0009","2","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",9,-,-,2,1,2,4,-,31,-,-,10,1,6,14,-
2408,"","26205","2","soku23-0507.0009","2","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",3,1,-,-,1,-,1,-,10,3,-,-,4,-,3,-
2409,"","26205","2","soku23-0507.0009","2","syoL.0012","1","　　　　Ｌ 分類不能の職業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2410,"","26205","2","soku23-0507.0010","2","syoL.0000","0","　　従業上の地位「不詳」",69,6,4,5,7,5,26,16,151,17,9,11,20,13,56,25
2411,"","26205","2","soku23-0507.0010","2","syoL.0001","1","　　　　Ａ 管理的職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2412,"","26205","2","soku23-0507.0010","2","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",1,-,-,-,-,-,1,-,2,-,-,-,-,-,2,-
2413,"","26205","2","soku23-0507.0010","2","syoL.0003","1","　　　　Ｃ 事務従事者",1,-,-,-,1,-,-,-,4,-,-,-,4,-,-,-
2414,"","26205","2","soku23-0507.0010","2","syoL.0004","1","　　　　Ｄ 販売従事者",1,-,1,-,-,-,-,-,2,-,2,-,-,-,-,-
2415,"","26205","2","soku23-0507.0010","2","syoL.0005","1","　　　　Ｅ サービス職業従事者",3,-,-,-,-,-,2,1,8,-,-,-,-,-,4,4
2416,"","26205","2","soku23-0507.0010","2","syoL.0006","1","　　　　Ｆ 保安職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2417,"","26205","2","soku23-0507.0010","2","syoL.0007","1","　　　　Ｇ 農林漁業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2418,"","26205","2","soku23-0507.0010","2","syoL.0008","1","　　　　Ｈ 生産工程従事者",2,-,-,1,-,-,1,-,7,-,-,1,-,-,6,-
2419,"","26205","2","soku23-0507.0010","2","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",3,1,-,-,1,1,-,-,11,2,-,-,5,4,-,-
2420,"","26205","2","soku23-0507.0010","2","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",1,-,-,-,-,-,1,-,2,-,-,-,-,-,2,-
2421,"","26205","2","soku23-0507.0010","2","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",2,-,1,-,-,-,1,-,5,-,4,-,-,-,1,-
2422,"","26205","2","soku23-0507.0010","2","syoL.0012","1","　　　　Ｌ 分類不能の職業",55,5,2,4,5,4,20,15,110,15,3,10,11,9,41,21
2423,"","26205","2","soku23-0507.0011","1","syoL.0000","0","　非就業者 1)",3186,568,45,131,192,326,1918,6,6086,1305,68,216,342,593,3548,14
2424,"","26205","2","soku23-0507.0012","1","syoL.0000","0","　労働力状態「不詳」",42,1,-,-,2,-,5,34,86,3,-,-,3,-,8,72
2425,"","","","","","","","26206 亀岡市",,,,,,,,,,,,,,,,
2426,"","26206","2","soku23-0507.0000","0","syoL.0000","0","総数",33863,3317,1371,4089,3397,5742,13353,2594,88114,10108,2843,9677,10085,17236,32727,5438
2427,"","26206","2","soku23-0507.0001","1","syoL.0000","0","　就業者",21693,2327,1086,3287,2843,4591,6878,681,63069,7602,2415,8396,9058,14914,19158,1526
2428,"","26206","2","soku23-0507.0001","1","syoL.0001","1","　　　　Ａ 管理的職業従事者",682,108,16,57,49,147,305,-,2058,369,44,162,153,485,845,-
2429,"","26206","2","soku23-0507.0001","1","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",2975,218,202,530,421,739,863,2,8552,707,426,1286,1284,2377,2470,2
2430,"","26206","2","soku23-0507.0001","1","syoL.0003","1","　　　　Ｃ 事務従事者",3161,323,162,447,457,779,991,2,9384,1162,343,1124,1400,2538,2813,4
2431,"","26206","2","soku23-0507.0001","1","syoL.0004","1","　　　　Ｄ 販売従事者",2389,214,140,411,323,543,757,1,7157,690,338,1126,1076,1827,2099,1
2432,"","26206","2","soku23-0507.0001","1","syoL.0005","1","　　　　Ｅ サービス職業従事者",1730,106,136,388,239,328,529,4,4380,328,258,869,687,926,1306,6
2433,"","26206","2","soku23-0507.0001","1","syoL.0006","1","　　　　Ｆ 保安職業従事者",719,52,39,104,92,151,280,1,2215,189,90,308,312,509,805,2
2434,"","26206","2","soku23-0507.0001","1","syoL.0007","1","　　　　Ｇ 農林漁業従事者",1047,517,25,65,39,66,335,-,2990,1553,48,147,119,192,931,-
2435,"","26206","2","soku23-0507.0001","1","syoL.0008","1","　　　　Ｈ 生産工程従事者",3923,298,211,728,610,920,1142,14,11752,1042,474,1836,1967,3096,3305,32
2436,"","26206","2","soku23-0507.0001","1","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",1218,142,35,127,188,263,462,1,3678,437,88,363,629,860,1300,1
2437,"","26206","2","soku23-0507.0001","1","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",1491,166,67,197,228,339,492,2,4781,567,189,618,825,1179,1398,5
2438,"","26206","2","soku23-0507.0001","1","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",1249,99,38,179,146,249,535,3,3370,294,81,438,439,717,1396,5
2439,"","26206","2","soku23-0507.0001","1","syoL.0012","1","　　　　Ｌ 分類不能の職業",1109,84,15,54,51,67,187,651,2752,264,36,119,167,208,490,1468
2440,"","26206","2","soku23-0507.0002","2","syoL.0000","0","　　雇用者",16072,1276,988,2884,2384,3750,4769,21,46979,4324,2166,7271,7576,12206,13391,45
2441,"","26206","2","soku23-0507.0002","2","syoL.0001","1","　　　　Ａ 管理的職業従事者",131,26,4,11,7,28,55,-,432,101,10,33,19,105,164,-
2442,"","26206","2","soku23-0507.0002","2","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",2389,141,191,466,364,611,616,-,6838,473,406,1097,1099,1979,1784,-
2443,"","26206","2","soku23-0507.0002","2","syoL.0003","1","　　　　Ｃ 事務従事者",3060,311,159,434,450,761,943,2,9090,1124,336,1089,1381,2482,2674,4
2444,"","26206","2","soku23-0507.0002","2","syoL.0004","1","　　　　Ｄ 販売従事者",1855,134,128,372,272,456,492,1,5612,441,305,1017,908,1548,1392,1
2445,"","26206","2","soku23-0507.0002","2","syoL.0005","1","　　　　Ｅ サービス職業従事者",1394,69,123,356,204,269,371,2,3424,207,225,785,580,739,886,2
2446,"","26206","2","soku23-0507.0002","2","syoL.0006","1","　　　　Ｆ 保安職業従事者",708,52,39,103,91,151,272,-,2187,189,90,306,310,509,783,-
2447,"","26206","2","soku23-0507.0002","2","syoL.0007","1","　　　　Ｇ 農林漁業従事者",222,39,19,34,18,33,79,-,642,121,36,85,56,97,247,-
2448,"","26206","2","soku23-0507.0002","2","syoL.0008","1","　　　　Ｈ 生産工程従事者",3172,202,194,663,534,773,797,9,9483,725,425,1650,1723,2618,2320,22
2449,"","26206","2","soku23-0507.0002","2","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",1141,129,35,121,177,246,432,1,3442,393,88,342,595,809,1214,1
2450,"","26206","2","soku23-0507.0002","2","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",730,73,50,119,119,161,208,-,2327,249,142,361,428,544,603,-
2451,"","26206","2","soku23-0507.0002","2","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",1084,82,35,170,127,223,445,2,2946,246,77,419,396,649,1156,3
2452,"","26206","2","soku23-0507.0002","2","syoL.0012","1","　　　　Ｌ 分類不能の職業",186,18,11,35,21,38,59,4,556,55,26,87,81,127,168,12
2453,"","26206","2","soku23-0507.0003","3","syoL.0000","0","　　　（雇用者）正規の職員・従業員",12338,945,809,2293,2035,3130,3114,12,38210,3400,1841,6185,6735,10654,9369,26
2454,"","26206","2","soku23-0507.0003","3","syoL.0001","1","　　　　Ａ 管理的職業従事者",129,26,3,11,7,28,54,-,428,101,8,33,19,105,162,-
2455,"","26206","2","soku23-0507.0003","3","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",2072,118,171,419,332,561,471,-,6133,418,369,1012,1017,1865,1452,-
2456,"","26206","2","soku23-0507.0003","3","syoL.0003","1","　　　　Ｃ 事務従事者",2563,251,138,376,397,669,731,1,7894,937,301,969,1258,2253,2173,3
2457,"","26206","2","soku23-0507.0003","3","syoL.0004","1","　　　　Ｄ 販売従事者",1525,105,104,285,243,405,382,1,4924,370,268,885,839,1419,1142,1
2458,"","26206","2","soku23-0507.0003","3","syoL.0005","1","　　　　Ｅ サービス職業従事者",782,39,81,227,141,154,139,1,2102,126,158,564,424,459,370,1
2459,"","26206","2","soku23-0507.0003","3","syoL.0006","1","　　　　Ｆ 保安職業従事者",539,37,34,87,76,130,175,-,1753,145,79,279,273,450,527,-
2460,"","26206","2","soku23-0507.0003","3","syoL.0007","1","　　　　Ｇ 農林漁業従事者",119,17,15,23,12,22,30,-,377,60,31,59,43,73,111,-
2461,"","26206","2","soku23-0507.0003","3","syoL.0008","1","　　　　Ｈ 生産工程従事者",2544,154,159,549,462,673,542,5,7953,571,366,1443,1550,2348,1664,11
2462,"","26206","2","soku23-0507.0003","3","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",853,90,31,100,150,200,281,1,2706,295,75,290,527,690,828,1
2463,"","26206","2","soku23-0507.0003","3","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",623,59,45,108,111,143,157,-,2053,205,127,334,410,500,477,-
2464,"","26206","2","soku23-0507.0003","3","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",486,42,21,91,86,120,126,-,1528,144,42,265,300,399,378,-
2465,"","26206","2","soku23-0507.0003","3","syoL.0012","1","　　　　Ｌ 分類不能の職業",103,7,7,17,18,25,26,3,359,28,17,52,75,93,85,9
2466,"","26206","2","soku23-0507.0004","3","syoL.0000","0","　　　（雇用者）労働者派遣事業所の派遣社員",281,21,21,56,32,49,101,1,714,64,28,116,91,140,274,1
2467,"","26206","2","soku23-0507.0004","3","syoL.0001","1","　　　　Ａ 管理的職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2468,"","26206","2","soku23-0507.0004","3","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",18,3,1,3,1,5,5,-,38,5,1,5,4,11,12,-
2469,"","26206","2","soku23-0507.0004","3","syoL.0003","1","　　　　Ｃ 事務従事者",46,4,5,5,8,9,15,-,121,10,8,11,22,31,39,-
2470,"","26206","2","soku23-0507.0004","3","syoL.0004","1","　　　　Ｄ 販売従事者",18,2,1,1,3,2,9,-,50,10,1,3,8,5,23,-
2471,"","26206","2","soku23-0507.0004","3","syoL.0005","1","　　　　Ｅ サービス職業従事者",26,-,3,9,4,5,5,-,51,-,3,13,12,13,10,-
2472,"","26206","2","soku23-0507.0004","3","syoL.0006","1","　　　　Ｆ 保安職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2473,"","26206","2","soku23-0507.0004","3","syoL.0007","1","　　　　Ｇ 農林漁業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2474,"","26206","2","soku23-0507.0004","3","syoL.0008","1","　　　　Ｈ 生産工程従事者",105,3,11,26,14,19,31,1,249,11,15,50,41,52,79,1
2475,"","26206","2","soku23-0507.0004","3","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",21,5,-,2,-,2,12,-,70,18,-,7,-,9,36,-
2476,"","26206","2","soku23-0507.0004","3","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",1,-,-,-,-,1,-,-,2,-,-,-,-,2,-,-
2477,"","26206","2","soku23-0507.0004","3","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",36,4,-,7,1,4,20,-,102,10,-,17,2,11,62,-
2478,"","26206","2","soku23-0507.0004","3","syoL.0012","1","　　　　Ｌ 分類不能の職業",10,-,-,3,1,2,4,-,31,-,-,10,2,6,13,-
2479,"","26206","2","soku23-0507.0005","3","syoL.0000","0","　　　（雇用者）パート・アルバイト・その他",3453,310,158,535,317,571,1554,8,8055,860,297,970,750,1412,3748,18
2480,"","26206","2","soku23-0507.0005","3","syoL.0001","1","　　　　Ａ 管理的職業従事者",2,-,1,-,-,-,1,-,4,-,2,-,-,-,2,-
2481,"","26206","2","soku23-0507.0005","3","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",299,20,19,44,31,45,140,-,667,50,36,80,78,103,320,-
2482,"","26206","2","soku23-0507.0005","3","syoL.0003","1","　　　　Ｃ 事務従事者",451,56,16,53,45,83,197,1,1075,177,27,109,101,198,462,1
2483,"","26206","2","soku23-0507.0005","3","syoL.0004","1","　　　　Ｄ 販売従事者",312,27,23,86,26,49,101,-,638,61,36,129,61,124,227,-
2484,"","26206","2","soku23-0507.0005","3","syoL.0005","1","　　　　Ｅ サービス職業従事者",586,30,39,120,59,110,227,1,1271,81,64,208,144,267,506,1
2485,"","26206","2","soku23-0507.0005","3","syoL.0006","1","　　　　Ｆ 保安職業従事者",169,15,5,16,15,21,97,-,434,44,11,27,37,59,256,-
2486,"","26206","2","soku23-0507.0005","3","syoL.0007","1","　　　　Ｇ 農林漁業従事者",103,22,4,11,6,11,49,-,265,61,5,26,13,24,136,-
2487,"","26206","2","soku23-0507.0005","3","syoL.0008","1","　　　　Ｈ 生産工程従事者",523,45,24,88,58,81,224,3,1281,143,44,157,132,218,577,10
2488,"","26206","2","soku23-0507.0005","3","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",267,34,4,19,27,44,139,-,666,80,13,45,68,110,350,-
2489,"","26206","2","soku23-0507.0005","3","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",106,14,5,11,8,17,51,-,272,44,15,27,18,42,126,-
2490,"","26206","2","soku23-0507.0005","3","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",562,36,14,72,40,99,299,2,1316,92,35,137,94,239,716,3
2491,"","26206","2","soku23-0507.0005","3","syoL.0012","1","　　　　Ｌ 分類不能の職業",73,11,4,15,2,11,29,1,166,27,9,25,4,28,70,3
2492,"","26206","2","soku23-0507.0006","2","syoL.0000","0","　　役員",1354,183,27,116,132,299,596,1,4189,608,78,335,441,1012,1712,3
2493,"","26206","2","soku23-0507.0006","2","syoL.0001","1","　　　　Ａ 管理的職業従事者",499,72,11,41,38,115,222,-,1479,236,30,116,122,365,610,-
2494,"","26206","2","soku23-0507.0006","2","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",166,31,1,16,12,32,74,-,523,100,1,48,37,106,231,-
2495,"","26206","2","soku23-0507.0006","2","syoL.0003","1","　　　　Ｃ 事務従事者",72,8,2,8,6,13,35,-,215,27,3,22,18,43,102,-
2496,"","26206","2","soku23-0507.0006","2","syoL.0004","1","　　　　Ｄ 販売従事者",205,21,5,21,19,45,94,-,644,79,16,64,70,153,262,-
2497,"","26206","2","soku23-0507.0006","2","syoL.0005","1","　　　　Ｅ サービス職業従事者",39,5,2,2,3,9,17,1,144,23,11,7,8,39,53,3
2498,"","26206","2","soku23-0507.0006","2","syoL.0006","1","　　　　Ｆ 保安職業従事者",1,-,-,-,-,-,1,-,2,-,-,-,-,-,2,-
2499,"","26206","2","soku23-0507.0006","2","syoL.0007","1","　　　　Ｇ 農林漁業従事者",10,2,-,2,2,-,4,-,24,3,-,3,6,-,12,-
2500,"","26206","2","soku23-0507.0006","2","syoL.0008","1","　　　　Ｈ 生産工程従事者",170,18,3,12,22,40,75,-,528,52,7,33,77,138,221,-
2501,"","26206","2","soku23-0507.0006","2","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",27,7,-,3,3,5,9,-,94,28,-,10,9,21,26,-
2502,"","26206","2","soku23-0507.0006","2","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",131,15,3,6,24,35,48,-,437,48,10,23,86,128,142,-
2503,"","26206","2","soku23-0507.0006","2","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",25,4,-,2,3,4,12,-,74,12,-,4,8,16,34,-
2504,"","26206","2","soku23-0507.0006","2","syoL.0012","1","　　　　Ｌ 分類不能の職業",9,-,-,3,-,1,5,-,25,-,-,5,-,3,17,-
2505,"","26206","2","soku23-0507.0007","2","syoL.0000","0","　　雇人のある業主",706,119,13,67,82,126,297,2,2177,388,36,204,274,417,848,10
2506,"","26206","2","soku23-0507.0007","2","syoL.0001","1","　　　　Ａ 管理的職業従事者",51,10,1,5,4,4,27,-,145,32,4,13,12,15,69,-
2507,"","26206","2","soku23-0507.0007","2","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",128,11,2,15,20,29,51,-,393,35,6,46,70,93,143,-
2508,"","26206","2","soku23-0507.0007","2","syoL.0003","1","　　　　Ｃ 事務従事者",5,1,-,2,-,-,2,-,15,2,-,5,-,-,8,-
2509,"","26206","2","soku23-0507.0007","2","syoL.0004","1","　　　　Ｄ 販売従事者",68,15,-,-,6,12,35,-,221,61,-,-,23,40,97,-
2510,"","26206","2","soku23-0507.0007","2","syoL.0005","1","　　　　Ｅ サービス職業従事者",118,11,6,11,21,22,47,-,345,33,13,30,66,76,127,-
2511,"","26206","2","soku23-0507.0007","2","syoL.0006","1","　　　　Ｆ 保安職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2512,"","26206","2","soku23-0507.0007","2","syoL.0007","1","　　　　Ｇ 農林漁業従事者",61,35,1,2,2,4,17,-,184,107,4,7,9,11,46,-
2513,"","26206","2","soku23-0507.0007","2","syoL.0008","1","　　　　Ｈ 生産工程従事者",128,22,2,10,8,23,62,1,401,71,5,29,20,70,204,2
2514,"","26206","2","soku23-0507.0007","2","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",4,-,-,1,1,-,2,-,12,-,-,4,5,-,3,-
2515,"","26206","2","soku23-0507.0007","2","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",117,10,1,19,14,25,48,-,373,34,4,65,46,94,130,-
2516,"","26206","2","soku23-0507.0007","2","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",17,1,-,2,4,5,5,-,48,2,-,5,12,10,19,-
2517,"","26206","2","soku23-0507.0007","2","syoL.0012","1","　　　　Ｌ 分類不能の職業",9,3,-,-,2,2,1,1,40,11,-,-,11,8,2,8
2518,"","26206","2","soku23-0507.0008","2","syoL.0000","0","　　雇人のない業主（家庭内職者を含む）",2572,696,44,193,199,366,1069,5,7353,2123,103,519,633,1144,2818,13
2519,"","26206","2","soku23-0507.0008","2","syoL.0001","1","　　　　Ａ 管理的職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2520,"","26206","2","soku23-0507.0008","2","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",278,35,8,32,25,62,116,-,758,99,13,92,78,181,295,-
2521,"","26206","2","soku23-0507.0008","2","syoL.0003","1","　　　　Ｃ 事務従事者",12,2,-,2,-,3,5,-,31,8,-,5,-,7,11,-
2522,"","26206","2","soku23-0507.0008","2","syoL.0004","1","　　　　Ｄ 販売従事者",235,39,6,17,20,28,125,-,608,100,14,42,53,79,320,-
2523,"","26206","2","soku23-0507.0008","2","syoL.0005","1","　　　　Ｅ サービス職業従事者",152,18,4,15,10,23,82,-,401,60,7,36,31,58,209,-
2524,"","26206","2","soku23-0507.0008","2","syoL.0006","1","　　　　Ｆ 保安職業従事者",7,-,-,1,-,-,6,-,16,-,-,2,-,-,14,-
2525,"","26206","2","soku23-0507.0008","2","syoL.0007","1","　　　　Ｇ 農林漁業従事者",717,422,4,24,14,29,224,-,2020,1258,7,43,36,84,592,-
2526,"","26206","2","soku23-0507.0008","2","syoL.0008","1","　　　　Ｈ 生産工程従事者",414,53,9,39,39,78,194,2,1219,181,30,115,124,252,511,6
2527,"","26206","2","soku23-0507.0008","2","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",40,5,-,2,7,10,16,-,117,13,-,7,20,28,49,-
2528,"","26206","2","soku23-0507.0008","2","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",493,65,12,51,67,114,182,2,1582,223,31,160,252,404,507,5
2529,"","26206","2","soku23-0507.0008","2","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",115,12,1,5,11,14,71,1,282,34,1,10,18,34,183,2
2530,"","26206","2","soku23-0507.0008","2","syoL.0012","1","　　　　Ｌ 分類不能の職業",109,45,-,5,6,5,48,-,319,147,-,7,21,17,127,-
2531,"","26206","2","soku23-0507.0009","2","syoL.0000","0","　　家族従業者",130,29,6,15,15,18,47,-,387,93,13,43,49,52,137,-
2532,"","26206","2","soku23-0507.0009","2","syoL.0001","1","　　　　Ａ 管理的職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2533,"","26206","2","soku23-0507.0009","2","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",6,-,-,-,-,2,4,-,21,-,-,-,-,8,13,-
2534,"","26206","2","soku23-0507.0009","2","syoL.0003","1","　　　　Ｃ 事務従事者",4,-,-,1,-,1,2,-,12,-,-,3,-,4,5,-
2535,"","26206","2","soku23-0507.0009","2","syoL.0004","1","　　　　Ｄ 販売従事者",17,5,-,1,3,2,6,-,40,9,-,3,8,7,13,-
2536,"","26206","2","soku23-0507.0009","2","syoL.0005","1","　　　　Ｅ サービス職業従事者",19,2,1,3,1,4,8,-,46,4,2,7,2,12,19,-
2537,"","26206","2","soku23-0507.0009","2","syoL.0006","1","　　　　Ｆ 保安職業従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2538,"","26206","2","soku23-0507.0009","2","syoL.0007","1","　　　　Ｇ 農林漁業従事者",35,18,1,3,2,-,11,-,114,62,1,9,8,-,34,-
2539,"","26206","2","soku23-0507.0009","2","syoL.0008","1","　　　　Ｈ 生産工程従事者",24,2,2,3,4,4,9,-,83,8,6,8,15,12,34,-
2540,"","26206","2","soku23-0507.0009","2","syoL.0009","1","　　　　Ｉ 輸送・機械運転従事者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2541,"","26206","2","soku23-0507.0009","2","syoL.0010","1","　　　　Ｊ 建設・採掘従事者",16,2,1,2,4,2,5,-,51,10,2,9,13,2,15,-
2542,"","26206","2","soku23-0507.0009","2","syoL.0011","1","　　　　Ｋ 運搬・清掃・包装等従事者",5,-,1,-,-,2,2,-,11,-,2,-,-,5,4,-
2543,"","26206","2","soku23-0507.0009","2","syoL.0012","1","　　　　Ｌ 分類不能の職業",4,-,-,2,1,1,-,-,9,-,-,4,3,2,-,-
2544,"","26206","2","soku23-0507.0010","2","syoL.0000","0","　　従業上の地位「不詳」",859,24,8,12,31,32,100,652,1984,66,19,24,85,83,252,1455
2545,"","26206","2","soku23-0507.0010","2","syoL.0001","1","　　　　Ａ 管理的職業従事者",1,-,-,-,-,-,1,-,2,-,-,-,-,-,2,-
2546,"","26206","2","soku23-0507.0010","2","syoL.0002","1","　　　　Ｂ 専門的・技術的職業従事者",8,-,-,1,-,3,2,2,19,-,-,3,-,10,4,2
2547,"","26206","2","soku23-0507.0010","2","syoL.0003","1","　　　　Ｃ 事務従事者",8,1,1,-,1,1,4,-,21,1,4,-,1,2,13,-
2548,"","26206","2","soku23-0507.0010","2","syoL.0004","1","　　　　Ｄ 販売従事者",9,-,1,-,3,-,5,-,32,-,3,-,14,-,15,-
2549,"","26206","2","soku23-0507.0010","2","syoL.0005","1","　　　　Ｅ サービス職業従事者",8,1,-,1,-,1,4,1,20,1,-,4,-,2,12,1
2550,"","26206","2","soku23-0507.0010","2","syoL.0006","1","　　　　Ｆ 保安職業従事者",3,-,-,-,1,-,1,1,10,-,-,-,2,-,6,2
2551,"","26206","2","soku23-0507.0010","2","syoL.0007","1","　　　　Ｇ 農林漁業従事者",2,1,-,-,1,-,-,-,6,2,-,-,4,-,-,-
2552,"","26206","2","soku23-0507.0010","2","syoL.0008","1","　　　　Ｈ 生産工程従事者",15,1,1,1,3,2,5,2,38,5,1,1,8,6,15,2
