﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
798,"02","26000","a","danjo.0000","0","hai4.0002","1","nen5CIX.0019","1","　　　（世帯員の年齢）年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
799,"02","26000","a","danjo.0000","0","hai4.0003","1","nen5CIX.0000","0","　　死別",65648,1,7,55,200,584,1371,3051,4537,6843,8428,9249,9341,6068,5113,5097,5703,-,8132,1,1,34,123,283,539,1099,1430,1649,1311,1030,535,78,13,4,2,-,28382,-,-,6,58,275,716,1645,2498,4158,5702,5981,4929,1688,399,176,151,-,26685,-,6,13,16,17,64,149,265,517,837,1835,3596,4232,4682,4909,5547,-,2429,-,-,2,3,9,52,157,343,517,574,401,273,68,19,8,3,-,20,-,-,-,-,-,-,1,1,2,4,2,8,2,-,-,-,-
800,"02","26000","a","danjo.0000","0","hai4.0003","1","nen5CIX.0001","1","　　　（世帯員の年齢）0～4歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
801,"02","26000","a","danjo.0000","0","hai4.0003","1","nen5CIX.0002","1","　　　（世帯員の年齢）5～9歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
802,"02","26000","a","danjo.0000","0","hai4.0003","1","nen5CIX.0003","1","　　　（世帯員の年齢）10～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
803,"02","26000","a","danjo.0000","0","hai4.0003","1","nen5CIX.0004","1","　　　（世帯員の年齢）15～19歳",9,-,6,-,-,-,-,-,-,-,2,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,6,-,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
804,"02","26000","a","danjo.0000","0","hai4.0003","1","nen5CIX.0005","1","　　　（世帯員の年齢）20～24歳",30,-,-,13,-,-,-,-,2,5,3,2,-,2,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,-,-,-,-,-,-,-,2,4,2,1,-,-,2,-,-,-,19,-,-,13,-,-,-,-,-,1,1,1,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
805,"02","26000","a","danjo.0000","0","hai4.0003","1","nen5CIX.0006","1","　　　（世帯員の年齢）25～29歳",21,-,-,-,15,-,-,-,1,1,1,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,-,-,-,-,-,-,-,1,1,1,3,-,-,-,-,-,-,15,-,-,-,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
806,"02","26000","a","danjo.0000","0","hai4.0003","1","nen5CIX.0007","1","　　　（世帯員の年齢）30～34歳",38,-,-,-,-,16,-,-,-,-,5,7,9,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,21,-,-,-,-,-,-,-,-,-,5,6,9,1,-,-,-,-,17,-,-,-,-,16,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
807,"02","26000","a","danjo.0000","0","hai4.0003","1","nen5CIX.0008","1","　　　（世帯員の年齢）35～39歳",107,-,-,-,-,-,59,-,-,-,-,8,18,19,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,45,-,-,-,-,-,-,-,-,-,-,6,18,19,-,2,-,-,62,-,-,-,-,-,59,-,-,-,-,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
808,"02","26000","a","danjo.0000","0","hai4.0003","1","nen5CIX.0009","1","　　　（世帯員の年齢）40～44歳",219,-,-,-,-,1,2,142,2,1,-,1,12,34,15,8,1,-,2,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,67,-,-,-,-,1,1,-,-,1,-,1,12,31,13,6,1,-,149,-,-,-,-,-,-,142,-,-,-,-,-,3,2,2,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
809,"02","26000","a","danjo.0000","0","hai4.0003","1","nen5CIX.0010","1","　　　（世帯員の年齢）45～49歳",348,-,1,1,3,1,-,-,251,1,1,-,2,20,46,18,3,-,5,-,1,1,1,1,-,-,1,-,-,-,-,-,-,-,-,-,76,-,-,-,2,-,-,-,-,-,-,-,1,18,38,15,2,-,263,-,-,-,-,-,-,-,249,-,-,-,-,2,8,3,1,-,4,-,-,-,-,-,-,-,1,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
810,"02","26000","a","danjo.0000","0","hai4.0003","1","nen5CIX.0011","1","　　　（世帯員の年齢）50～54歳",615,-,-,5,21,14,4,1,2,463,2,3,1,1,23,49,26,-,32,-,-,5,16,4,2,1,1,2,-,1,-,-,-,-,-,-,92,-,-,-,5,9,2,-,-,-,-,-,1,-,19,39,17,-,485,-,-,-,-,-,-,-,-,460,-,1,-,1,4,10,9,-,6,-,-,-,-,1,-,-,1,1,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
811,"02","26000","a","danjo.0000","0","hai4.0003","1","nen5CIX.0012","1","　　　（世帯員の年齢）55～59歳",1075,-,-,5,33,99,32,4,4,5,746,9,5,4,6,39,84,-,117,-,-,4,24,58,19,-,2,5,1,2,-,-,-,-,2,-,167,-,-,1,9,40,11,4,2,-,1,5,2,2,5,32,53,-,781,-,-,-,-,-,-,-,-,-,742,1,1,-,1,7,29,-,10,-,-,-,-,1,2,-,-,-,2,1,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
812,"02","26000","a","danjo.0000","0","hai4.0003","1","nen5CIX.0013","1","　　　（世帯員の年齢）60～64歳",2463,-,-,2,35,162,301,140,11,4,2,1708,13,6,1,8,70,-,293,-,-,1,27,86,117,46,1,1,1,9,3,1,-,-,-,-,407,-,-,1,7,73,163,83,10,2,1,8,5,2,-,6,46,-,1720,-,-,-,1,-,3,-,-,-,-,1688,1,1,-,2,24,-,43,-,-,-,-,3,18,11,-,1,-,3,4,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
813,"02","26000","a","danjo.0000","0","hai4.0003","1","nen5CIX.0014","1","　　　（世帯員の年齢）65～69歳",5396,1,-,6,20,135,491,913,256,27,5,17,3454,18,7,4,42,-,731,1,-,4,12,66,202,346,78,3,1,4,6,6,1,1,-,-,1062,-,-,1,8,66,269,503,155,23,4,8,4,4,2,1,14,-,3475,-,-,-,-,1,-,-,1,-,-,-,3437,5,2,2,27,-,128,-,-,1,-,2,20,64,22,1,-,5,7,3,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
814,"02","26000","a","danjo.0000","0","hai4.0003","1","nen5CIX.0015","1","　　　（世帯員の年齢）70～74歳",7712,-,-,5,11,36,217,1053,1543,524,66,24,30,4171,22,3,7,-,1209,-,-,3,5,18,99,432,510,115,3,8,11,4,1,-,-,-,2054,-,-,1,6,18,109,568,900,352,62,14,13,4,4,1,2,-,4195,-,-,-,-,-,1,4,8,6,-,1,1,4158,10,1,5,-,253,-,-,1,-,-,8,48,125,51,1,1,5,5,7,1,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
815,"02","26000","a","danjo.0000","0","hai4.0003","1","nen5CIX.0016","1","　　　（世帯員の年齢）75～79歳",10369,-,-,6,16,15,77,475,1538,2456,917,142,45,22,4635,21,4,-,1570,-,-,5,10,7,35,194,545,628,127,8,4,3,2,2,-,-,3682,-,-,1,4,8,42,262,856,1600,717,130,39,12,4,5,2,-,4680,-,-,-,-,-,-,1,4,25,5,1,-,4,4628,11,1,-,433,-,-,-,2,-,-,18,132,201,67,3,2,3,1,3,1,-,4,-,-,-,-,-,-,-,1,2,1,-,-,-,-,-,-,-
816,"02","26000","a","danjo.0000","0","hai4.0003","1","nen5CIX.0017","1","　　　（世帯員の年齢）80～84歳",13768,-,-,7,25,33,37,167,694,2508,3667,1489,220,27,16,4871,7,-,1803,-,-,6,16,13,15,46,229,690,616,156,10,4,1,1,-,-,6368,-,-,1,9,19,22,115,415,1599,2723,1238,197,18,7,5,-,-,4966,-,-,-,-,-,-,-,1,18,45,21,3,1,6,4865,6,-,631,-,-,-,-,1,-,6,49,201,283,74,10,4,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
817,"02","26000","a","danjo.0000","0","hai4.0003","1","nen5CIX.0018","1","　　　（世帯員の年齢）85歳以上",23478,-,-,5,21,72,151,156,233,848,3011,5836,5532,1743,337,74,5459,-,2369,-,-,5,12,30,50,34,61,205,561,842,501,60,8,-,-,-,14322,-,-,-,8,41,97,110,157,576,2185,4561,4628,1577,304,64,14,-,5852,-,-,-,-,-,1,2,2,7,44,118,153,55,19,6,5445,-,920,-,-,-,1,1,3,10,13,60,218,313,242,49,6,4,-,-,15,-,-,-,-,-,-,-,-,-,3,2,8,2,-,-,-,-
818,"02","26000","a","danjo.0000","0","hai4.0003","1","nen5CIX.0019","1","　　　（世帯員の年齢）年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
819,"02","26000","a","danjo.0000","0","hai4.0004","1","nen5CIX.0000","0","　　離別",46644,-,12,108,403,969,2023,3448,4225,4755,4883,5903,7627,5449,3498,2100,1241,-,1958,-,3,54,134,206,283,363,288,199,131,124,106,42,14,9,2,-,10852,-,-,10,63,178,311,508,454,509,668,1166,1839,1922,1500,1095,629,-,1084,-,-,-,-,-,2,-,6,17,13,51,109,147,165,250,324,-,32734,-,9,44,206,585,1426,2576,3477,4030,4071,4559,5571,3334,1819,742,285,-,16,-,-,-,-,-,1,1,-,-,-,3,2,4,-,4,1,-
820,"02","26000","a","danjo.0000","0","hai4.0004","1","nen5CIX.0001","1","　　　（世帯員の年齢）0～4歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
821,"02","26000","a","danjo.0000","0","hai4.0004","1","nen5CIX.0002","1","　　　（世帯員の年齢）5～9歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
822,"02","26000","a","danjo.0000","0","hai4.0004","1","nen5CIX.0003","1","　　　（世帯員の年齢）10～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
823,"02","26000","a","danjo.0000","0","hai4.0004","1","nen5CIX.0004","1","　　　（世帯員の年齢）15～19歳",18,-,9,-,-,-,-,3,3,2,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,4,-,-,-,-,-,-,1,2,1,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,11,-,9,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
824,"02","26000","a","danjo.0000","0","hai4.0004","1","nen5CIX.0005","1","　　　（世帯員の年齢）20～24歳",153,-,-,41,-,2,2,3,17,33,28,13,6,2,1,4,1,-,2,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,93,-,-,1,-,-,1,3,14,28,25,10,5,2,-,4,-,-,6,-,-,-,-,-,-,-,-,2,1,2,-,-,-,-,1,-,52,-,-,40,-,-,1,-,3,3,2,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
825,"02","26000","a","danjo.0000","0","hai4.0004","1","nen5CIX.0006","1","　　　（世帯員の年齢）25～29歳",672,-,-,1,204,4,4,7,15,85,143,126,51,8,9,14,1,-,6,-,-,1,1,1,1,-,1,1,-,-,-,-,-,-,-,-,413,-,-,-,2,1,3,7,13,75,127,119,43,7,6,10,-,-,13,-,-,-,-,-,-,-,-,1,-,1,2,1,3,4,1,-,240,-,-,-,201,2,-,-,1,8,16,6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
826,"02","26000","a","danjo.0000","0","hai4.0004","1","nen5CIX.0007","1","　　　（世帯員の年齢）30～34歳",1577,-,-,1,1,569,16,6,6,28,180,387,289,64,9,10,11,-,15,-,-,-,1,4,8,2,-,-,-,-,-,-,-,-,-,-,900,-,-,-,-,1,1,3,5,20,167,351,268,61,8,10,5,-,41,-,-,-,-,-,-,-,-,2,3,17,11,1,1,-,6,-,619,-,-,1,-,564,6,1,1,6,10,19,10,1,-,-,-,-,2,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-
827,"02","26000","a","danjo.0000","0","hai4.0004","1","nen5CIX.0008","1","　　　（世帯員の年齢）35～39歳",3096,-,-,-,1,10,1389,32,13,12,45,357,785,367,67,10,8,-,27,-,-,-,1,2,6,12,2,1,-,2,1,-,-,-,-,-,1528,-,-,-,-,4,7,8,3,6,40,327,723,338,62,8,2,-,95,-,-,-,-,-,-,-,-,-,1,13,44,24,5,2,6,-,1446,-,-,-,-,4,1376,12,8,5,4,15,17,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
828,"02","26000","a","danjo.0000","0","hai4.0004","1","nen5CIX.0009","1","　　　（世帯員の年齢）40～44歳",4788,-,-,4,3,5,25,2519,46,23,8,75,575,995,407,91,12,-,60,-,-,3,3,4,14,19,12,2,1,-,1,1,-,-,-,-,1958,-,-,-,-,-,4,8,3,6,3,64,516,900,372,75,7,-,159,-,-,-,-,-,-,-,1,1,1,4,30,71,31,15,5,-,2608,-,-,1,-,1,7,2491,30,14,3,7,27,22,4,1,-,-,3,-,-,-,-,-,-,1,-,-,-,-,1,1,-,-,-,-
829,"02","26000","a","danjo.0000","0","hai4.0004","1","nen5CIX.0010","1","　　　（世帯員の年齢）45～49歳",5288,-,2,21,18,6,13,35,3381,69,14,13,45,497,797,337,40,-,108,-,2,17,12,4,7,17,26,19,3,1,-,-,-,-,-,-,1573,-,-,3,6,2,3,8,6,13,3,7,31,466,715,285,25,-,168,-,-,-,-,-,-,-,-,2,-,1,4,27,72,48,14,-,3439,-,-,1,-,-,3,10,3349,35,8,4,10,4,10,4,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
830,"02","26000","a","danjo.0000","0","hai4.0004","1","nen5CIX.0011","1","　　　（世帯員の年齢）50～54歳",5367,-,1,24,51,26,3,13,39,3910,73,33,24,39,320,608,203,-,140,-,1,19,31,13,-,7,14,25,21,4,3,1,-,1,-,-,1052,-,-,5,18,11,3,5,9,13,14,6,9,32,275,495,157,-,191,-,-,-,-,-,-,-,1,2,1,2,3,5,31,102,44,-,3979,-,-,-,2,2,-,1,15,3870,37,19,9,1,14,7,2,-,5,-,-,-,-,-,-,-,-,-,-,2,-,-,-,3,-,-
831,"02","26000","a","danjo.0000","0","hai4.0004","1","nen5CIX.0012","1","　　　（世帯員の年齢）55～59歳",5091,-,-,8,68,118,33,17,14,52,3990,87,42,16,33,245,368,-,229,-,-,7,51,63,12,9,6,21,24,24,9,1,1,1,-,-,623,-,-,1,16,49,18,5,2,8,9,23,10,8,27,178,269,-,175,-,-,-,-,-,-,-,-,-,4,1,4,4,4,61,97,-,4063,-,-,-,1,6,3,3,6,23,3953,39,19,3,1,4,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
832,"02","26000","a","danjo.0000","0","hai4.0004","1","nen5CIX.0013","1","　　　（世帯員の年齢）60～64歳",5338,-,-,4,35,124,203,99,15,13,30,4461,87,28,11,17,211,-,276,-,-,4,21,66,85,27,2,4,14,21,25,6,1,-,-,-,438,-,-,-,13,55,104,64,13,5,7,19,19,9,5,11,114,-,114,-,-,-,-,-,1,-,-,-,-,3,6,2,2,4,96,-,4509,-,-,-,1,3,13,8,-,4,9,4418,37,10,3,2,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
833,"02","26000","a","danjo.0000","0","hai4.0004","1","nen5CIX.0014","1","　　　（世帯員の年齢）65～69歳",6578,-,-,1,15,78,252,378,110,23,25,56,5450,71,31,9,79,-,407,-,-,-,10,33,111,140,26,3,8,28,31,13,2,1,1,-,582,-,-,-,5,43,127,210,73,19,10,16,14,14,10,3,38,-,58,-,-,-,-,-,1,-,-,-,-,2,1,7,6,3,38,-,5529,-,-,1,-,2,13,28,11,1,7,10,5403,36,13,2,2,-,2,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
834,"02","26000","a","danjo.0000","0","hai4.0004","1","nen5CIX.0015","1","　　　（世帯員の年齢）70～74歳",4141,-,-,1,4,15,58,259,308,104,24,20,38,3259,28,11,12,-,316,-,-,1,2,7,27,105,113,28,2,6,11,6,5,2,1,-,461,-,-,-,1,8,28,138,156,70,22,7,12,6,8,1,4,-,22,-,-,-,-,-,-,-,3,-,-,1,2,1,4,4,7,-,3342,-,-,-,1,-,3,16,36,6,-,6,13,3246,11,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
835,"02","26000","a","danjo.0000","0","hai4.0004","1","nen5CIX.0016","1","　　　（世帯員の年齢）75～79歳",2407,-,-,2,1,1,14,54,175,227,74,31,21,18,1768,12,9,-,170,-,-,2,-,-,4,23,59,54,8,4,9,3,3,1,-,-,386,-,-,-,1,-,10,30,100,136,61,22,4,10,3,6,3,-,18,-,-,-,-,-,-,-,1,3,-,2,1,1,2,2,6,-,1832,-,-,-,-,1,-,1,15,34,5,2,7,4,1760,3,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
836,"02","26000","a","danjo.0000","0","hai4.0004","1","nen5CIX.0017","1","　　　（世帯員の年齢）80～84歳",1232,-,-,-,2,5,5,18,65,147,140,77,27,11,5,721,9,-,113,-,-,-,1,4,3,1,23,37,28,7,2,4,2,1,-,-,346,-,-,-,1,1,1,15,41,87,100,61,24,7,-,4,4,-,10,-,-,-,-,-,-,-,-,3,1,1,1,-,2,1,1,-,762,-,-,-,-,-,1,2,1,20,11,8,-,-,1,715,3,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
837,"02","26000","a","danjo.0000","0","hai4.0004","1","nen5CIX.0018","1","　　　（世帯員の年齢）85歳以上",898,-,-,-,-,6,6,5,18,27,109,167,187,74,11,11,277,-,88,-,-,-,-,3,5,1,3,4,22,27,14,7,-,2,-,-,495,-,-,-,-,3,1,3,14,22,80,134,161,62,9,5,1,-,12,-,-,-,-,-,-,-,-,-,1,1,-,3,1,4,2,-,303,-,-,-,-,-,-,1,1,1,6,5,12,2,1,-,274,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
838,"02","26000","a","danjo.0000","0","hai4.0004","1","nen5CIX.0019","1","　　　（世帯員の年齢）年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
839,"02","26000","a","danjo.0000","0","hai4.0005","1","nen5CIX.0000","0","　　配偶関係「不詳」",63376,1,989,4494,4304,2986,2584,2836,2447,2068,1617,1729,1996,1075,677,456,326,32791,771,1,4,22,31,68,70,128,122,119,109,63,31,2,1,-,-,-,1497,-,-,3,23,46,110,154,167,208,191,207,220,89,26,13,40,-,35,-,-,1,-,-,-,-,2,1,2,5,6,5,3,5,5,-,42,-,-,-,-,3,-,7,2,5,5,8,10,1,1,-,-,-,61031,-,985,4468,4250,2869,2404,2547,2154,1735,1310,1446,1729,978,646,438,281,32791
840,"02","26000","a","danjo.0000","0","hai4.0005","1","nen5CIX.0001","1","　　　（世帯員の年齢）0～4歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
841,"02","26000","a","danjo.0000","0","hai4.0005","1","nen5CIX.0002","1","　　　（世帯員の年齢）5～9歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
842,"02","26000","a","danjo.0000","0","hai4.0005","1","nen5CIX.0003","1","　　　（世帯員の年齢）10～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
843,"02","26000","a","danjo.0000","0","hai4.0005","1","nen5CIX.0004","1","　　　（世帯員の年齢）15～19歳",997,-,985,-,-,-,-,1,1,5,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,-,-,-,-,-,-,1,1,5,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,986,-,985,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
844,"02","26000","a","danjo.0000","0","hai4.0005","1","nen5CIX.0005","1","　　　（世帯員の年齢）20～24歳",4500,-,-,4465,-,-,2,2,1,4,8,7,5,2,-,1,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,26,-,-,-,-,-,-,2,-,3,6,7,4,1,-,-,3,-,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4472,-,-,4465,-,-,2,-,1,1,2,-,1,-,-,-,-,-
845,"02","26000","a","danjo.0000","0","hai4.0005","1","nen5CIX.0006","1","　　　（世帯員の年齢）25～29歳",4314,-,-,-,4248,4,3,1,1,8,15,18,10,-,1,-,5,-,4,-,-,-,-,2,2,-,-,-,-,-,-,-,-,-,-,-,46,-,-,-,-,1,-,1,-,6,12,15,7,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4264,-,-,-,4248,1,1,-,1,2,3,3,3,-,1,-,1,-
846,"02","26000","a","danjo.0000","0","hai4.0005","1","nen5CIX.0007","1","　　　（世帯員の年齢）30～34歳",2942,-,-,-,2,2860,1,1,1,2,9,19,28,9,1,2,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,57,-,-,-,1,-,-,-,1,1,7,15,24,6,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2885,-,-,-,1,2860,1,1,-,1,2,4,4,3,1,1,6,-
