1984,"07","26100","1","ko121FU.0023","4","　　　　子供が0歳",527,1635,492,1476,31,143,4,16,31,143
1985,"07","26100","1","ko121FU.0024","4","　　　　子供が1～2歳",1245,3865,1162,3486,79,363,4,16,80,367
1986,"07","26100","1","ko121FU.0025","4","　　　　子供が3～5歳",1479,4593,1381,4143,90,414,8,36,90,414
1987,"07","26100","1","ko121FU.0026","4","　　　　子供が6～8歳",1396,4332,1294,3882,96,426,6,24,97,430
1988,"07","26100","1","ko121FU.0027","4","　　　　子供が9～11歳",1151,3566,1072,3216,77,342,2,8,77,342
1989,"07","26100","1","ko121FU.0028","4","　　　　子供が12～14歳",958,3001,873,2619,80,361,5,21,80,361
1990,"07","26100","1","ko121FU.0029","4","　　　　子供が15～17歳",503,1557,465,1395,38,162,-,-,38,162
1991,"07","26100","1","ko121FU.0030","4","　　　　子供が18歳以上",290,909,262,786,20,90,8,33,26,114
1992,"07","26100","1","ko121FU.0031","2","　　子供が2人",13541,55602,12618,50472,870,4857,53,273,887,4947
1993,"07","26100","1","ko121FU.0032","3","　　　最年少の子供が0歳",535,2201,499,1996,34,195,2,10,34,195
1994,"07","26100","1","ko121FU.0033","4","　　　　最年長の子供が0歳",7,32,5,20,2,12,-,-,2,12
1995,"07","26100","1","ko121FU.0034","4","　　　　最年長の子供が1～2歳",141,592,126,504,14,83,1,5,14,83
1996,"07","26100","1","ko121FU.0035","4","　　　　最年長の子供が3～5歳",287,1169,273,1092,14,77,-,-,14,77
1997,"07","26100","1","ko121FU.0036","4","　　　　最年長の子供が6～8歳",69,281,65,260,3,16,1,5,3,16
1998,"07","26100","1","ko121FU.0037","4","　　　　最年長の子供が9～11歳",18,72,18,72,-,-,-,-,-,-
1999,"07","26100","1","ko121FU.0038","4","　　　　最年長の子供が12歳以上",13,55,12,48,1,7,-,-,1,7
2000,"07","26100","1","ko121FU.0039","3","　　　最年少の子供が1～2歳",1410,5783,1318,5272,86,481,6,30,89,496
2001,"07","26100","1","ko121FU.0040","4","　　　　最年長の子供が1～2歳",43,182,38,152,5,30,-,-,5,30
2002,"07","26100","1","ko121FU.0041","4","　　　　最年長の子供が3～5歳",785,3223,732,2928,49,275,4,20,50,280
2003,"07","26100","1","ko121FU.0042","4","　　　　最年長の子供が6～8歳",436,1777,414,1656,20,111,2,10,22,121
2004,"07","26100","1","ko121FU.0043","4","　　　　最年長の子供が9～11歳",98,400,92,368,6,32,-,-,6,32
2005,"07","26100","1","ko121FU.0044","4","　　　　最年長の子供が12歳以上",48,201,42,168,6,33,-,-,6,33
2006,"07","26100","1","ko121FU.0045","3","　　　最年少の子供が3～5歳",2618,10725,2456,9824,157,875,5,26,157,875
2007,"07","26100","1","ko121FU.0046","4","　　　　最年長の子供が3～5歳",244,992,233,932,11,60,-,-,11,60
2008,"07","26100","1","ko121FU.0047","4","　　　　最年長の子供が6～8歳",1517,6212,1425,5700,88,492,4,20,88,492
2009,"07","26100","1","ko121FU.0048","4","　　　　最年長の子供が9～11歳",660,2685,630,2520,30,165,-,-,30,165
2010,"07","26100","1","ko121FU.0049","4","　　　　最年長の子供が12～14歳",146,613,127,508,18,99,1,6,18,99
2011,"07","26100","1","ko121FU.0050","4","　　　　最年長の子供が15歳以上",51,223,41,164,10,59,-,-,10,59
2012,"07","26100","1","ko121FU.0051","3","　　　最年少の子供が6～8歳",3152,12906,2960,11840,181,1011,11,55,183,1021
2013,"07","26100","1","ko121FU.0052","4","　　　　最年長の子供が6～8歳",319,1306,297,1188,21,113,1,5,21,113
2014,"07","26100","1","ko121FU.0053","4","　　　　最年長の子供が9～11歳",1935,7912,1825,7300,102,572,8,40,104,582
2015,"07","26100","1","ko121FU.0054","4","　　　　最年長の子供が12～14歳",759,3110,713,2852,45,253,1,5,45,253
2016,"07","26100","1","ko121FU.0055","4","　　　　最年長の子供が15～17歳",114,475,103,412,10,58,1,5,10,58
2017,"07","26100","1","ko121FU.0056","4","　　　　最年長の子供が18歳以上",25,103,22,88,3,15,-,-,3,15
2018,"07","26100","1","ko121FU.0057","3","　　　最年少の子供が9～11歳",2944,12093,2739,10956,196,1092,9,45,198,1102
2019,"07","26100","1","ko121FU.0058","4","　　　　最年長の子供が9～11歳",398,1638,369,1476,26,147,3,15,26,147
2020,"07","26100","1","ko121FU.0059","4","　　　　最年長の子供が12～14歳",2036,8369,1889,7556,142,788,5,25,143,793
2021,"07","26100","1","ko121FU.0060","4","　　　　最年長の子供が15～17歳",453,1854,427,1708,26,146,-,-,26,146
2022,"07","26100","1","ko121FU.0061","4","　　　　最年長の子供が18歳以上",57,232,54,216,2,11,1,5,3,16
2023,"07","26100","1","ko121FU.0062","3","　　　最年少の子供が12～14歳",1938,8011,1776,7104,153,860,9,47,155,870
2024,"07","26100","1","ko121FU.0063","4","　　　　最年長の子供が12～14歳",427,1769,388,1552,37,207,2,10,37,207
2025,"07","26100","1","ko121FU.0064","4","　　　　最年長の子供が15～17歳",1337,5525,1228,4912,105,592,4,21,105,592
2026,"07","26100","1","ko121FU.0065","4","　　　　最年長の子供が18歳以上",174,717,160,640,11,61,3,16,13,71
2027,"07","26100","1","ko121FU.0066","3","　　　最年少の子供が15～17歳",732,2998,683,2732,46,251,3,15,47,256
2028,"07","26100","1","ko121FU.0067","4","　　　　最年長の子供が15～17歳",233,955,217,868,16,87,-,-,16,87
2029,"07","26100","1","ko121FU.0068","4","　　　　最年長の子供が18歳以上",499,2043,466,1864,30,164,3,15,31,169
2030,"07","26100","1","ko121FU.0069","3","　　　最年少の子供が18歳以上",212,885,187,748,17,92,8,45,24,132
2031,"07","26100","1","ko121FU.0070","2","　　子供が3人",4174,21468,3799,18995,362,2395,13,78,367,2425
2032,"07","26100","1","ko121FU.0071","3","　　　最年少の子供が0歳",212,1083,194,970,17,107,1,6,17,107
2033,"07","26100","1","ko121FU.0072","4","　　　　最年長の子供が0歳",-,-,-,-,-,-,-,-,-,-
2034,"07","26100","1","ko121FU.0073","4","　　　　最年長の子供が1～2歳",2,10,2,10,-,-,-,-,-,-
2035,"07","26100","1","ko121FU.0074","4","　　　　最年長の子供が3～5歳",58,295,55,275,3,20,-,-,3,20
2036,"07","26100","1","ko121FU.0075","4","　　　　最年長の子供が6～8歳",70,355,65,325,5,30,-,-,5,30
2037,"07","26100","1","ko121FU.0076","4","　　　　最年長の子供が9～11歳",56,291,48,240,8,51,-,-,8,51
2038,"07","26100","1","ko121FU.0077","4","　　　　最年長の子供が12歳以上",26,132,24,120,1,6,1,6,1,6
2039,"07","26100","1","ko121FU.0078","3","　　　最年少の子供が1～2歳",530,2722,484,2420,44,290,2,12,44,290
2040,"07","26100","1","ko121FU.0079","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-
2041,"07","26100","1","ko121FU.0080","4","　　　　最年長の子供が3～5歳",41,212,37,185,4,27,-,-,4,27
2042,"07","26100","1","ko121FU.0081","4","　　　　最年長の子供が6～8歳",211,1087,189,945,21,136,1,6,21,136
2043,"07","26100","1","ko121FU.0082","4","　　　　最年長の子供が9～11歳",182,931,170,850,12,81,-,-,12,81
2044,"07","26100","1","ko121FU.0083","4","　　　　最年長の子供が12歳以上",96,492,88,440,7,46,1,6,7,46
2045,"07","26100","1","ko121FU.0084","3","　　　最年少の子供が3～5歳",1087,5576,998,4990,87,574,2,12,88,580
2046,"07","26100","1","ko121FU.0085","4","　　　　最年長の子供が3～5歳",3,16,2,10,-,-,1,6,-,-
2047,"07","26100","1","ko121FU.0086","4","　　　　最年長の子供が6～8歳",158,818,142,710,16,108,-,-,16,108
2048,"07","26100","1","ko121FU.0087","4","　　　　最年長の子供が9～11歳",471,2406,437,2185,34,221,-,-,34,221
2049,"07","26100","1","ko121FU.0088","4","　　　　最年長の子供が12～14歳",323,1664,294,1470,29,194,-,-,29,194
2050,"07","26100","1","ko121FU.0089","4","　　　　最年長の子供が15歳以上",132,672,123,615,8,51,1,6,9,57
2051,"07","26100","1","ko121FU.0090","3","　　　最年少の子供が6～8歳",1152,5930,1051,5255,99,663,2,12,100,669
2052,"07","26100","1","ko121FU.0091","4","　　　　最年長の子供が6～8歳",2,10,2,10,-,-,-,-,-,-
2053,"07","26100","1","ko121FU.0092","4","　　　　最年長の子供が9～11歳",221,1144,200,1000,21,144,-,-,21,144
2054,"07","26100","1","ko121FU.0093","4","　　　　最年長の子供が12～14歳",603,3101,553,2765,49,330,1,6,49,330
2055,"07","26100","1","ko121FU.0094","4","　　　　最年長の子供が15～17歳",256,1312,234,1170,21,136,1,6,22,142
2056,"07","26100","1","ko121FU.0095","4","　　　　最年長の子供が18歳以上",70,363,62,310,8,53,-,-,8,53
2057,"07","26100","1","ko121FU.0096","3","　　　最年少の子供が9～11歳",727,3743,657,3285,67,440,3,18,68,446
2058,"07","26100","1","ko121FU.0097","4","　　　　最年長の子供が9～11歳",11,56,10,50,-,-,1,6,1,6
2059,"07","26100","1","ko121FU.0098","4","　　　　最年長の子供が12～14歳",222,1136,206,1030,16,106,-,-,16,106
2060,"07","26100","1","ko121FU.0099","4","　　　　最年長の子供が15～17歳",377,1945,337,1685,39,254,1,6,39,254
2061,"07","26100","1","ko121FU.0100","4","　　　　最年長の子供が18歳以上",117,606,104,520,12,80,1,6,12,80
2062,"07","26100","1","ko121FU.0101","3","　　　最年少の子供が12～14歳",356,1849,314,1570,40,267,2,12,42,279
2063,"07","26100","1","ko121FU.0102","4","　　　　最年長の子供が12～14歳",8,40,8,40,-,-,-,-,-,-
2064,"07","26100","1","ko121FU.0103","4","　　　　最年長の子供が15～17歳",162,848,140,700,21,142,1,6,22,148
2065,"07","26100","1","ko121FU.0104","4","　　　　最年長の子供が18歳以上",186,961,166,830,19,125,1,6,20,131
2066,"07","26100","1","ko121FU.0105","3","　　　最年少の子供が15～17歳",101,520,92,460,8,54,1,6,8,54
2067,"07","26100","1","ko121FU.0106","4","　　　　最年長の子供が15～17歳",8,42,7,35,1,7,-,-,1,7
2068,"07","26100","1","ko121FU.0107","4","　　　　最年長の子供が18歳以上",93,478,85,425,7,47,1,6,7,47
2069,"07","26100","1","ko121FU.0108","3","　　　最年少の子供が18歳以上",9,45,9,45,-,-,-,-,-,-
2070,"07","26100","1","ko121FU.0109","2","　　子供が4人以上",640,4056,571,3517,65,506,4,33,67,520
2071,"07","26100","1","ko121FU.0110","3","　　　最年少の子供が0歳",49,311,46,286,3,25,-,-,3,25
2072,"07","26100","1","ko121FU.0111","4","　　　　最年長の子供が0歳",-,-,-,-,-,-,-,-,-,-
2073,"07","26100","1","ko121FU.0112","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-
2074,"07","26100","1","ko121FU.0113","4","　　　　最年長の子供が3～5歳",1,6,1,6,-,-,-,-,-,-
2075,"07","26100","1","ko121FU.0114","4","　　　　最年長の子供が6～8歳",8,48,8,48,-,-,-,-,-,-
2076,"07","26100","1","ko121FU.0115","4","　　　　最年長の子供が9～11歳",25,156,24,148,1,8,-,-,1,8
2077,"07","26100","1","ko121FU.0116","4","　　　　最年長の子供が12歳以上",15,101,13,84,2,17,-,-,2,17
2078,"07","26100","1","ko121FU.0117","3","　　　最年少の子供が1～2歳",135,863,119,737,16,126,-,-,16,126
2079,"07","26100","1","ko121FU.0118","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-
2080,"07","26100","1","ko121FU.0119","4","　　　　最年長の子供が3～5歳",2,12,2,12,-,-,-,-,-,-
2081,"07","26100","1","ko121FU.0120","4","　　　　最年長の子供が6～8歳",19,120,16,97,3,23,-,-,3,23
2082,"07","26100","1","ko121FU.0121","4","　　　　最年長の子供が9～11歳",43,272,39,240,4,32,-,-,4,32
2083,"07","26100","1","ko121FU.0122","4","　　　　最年長の子供が12歳以上",71,459,62,388,9,71,-,-,9,71
2084,"07","26100","1","ko121FU.0123","3","　　　最年少の子供が3～5歳",202,1271,183,1126,19,145,-,-,19,145
2085,"07","26100","1","ko121FU.0124","4","　　　　最年長の子供が3～5歳",-,-,-,-,-,-,-,-,-,-
2086,"07","26100","1","ko121FU.0125","4","　　　　最年長の子供が6～8歳",9,54,9,54,-,-,-,-,-,-
2087,"07","26100","1","ko121FU.0126","4","　　　　最年長の子供が9～11歳",48,300,42,253,6,47,-,-,6,47
2088,"07","26100","1","ko121FU.0127","4","　　　　最年長の子供が12～14歳",69,426,63,382,6,44,-,-,6,44
2089,"07","26100","1","ko121FU.0128","4","　　　　最年長の子供が15歳以上",76,491,69,437,7,54,-,-,7,54
2090,"07","26100","1","ko121FU.0129","3","　　　最年少の子供が6～8歳",161,1034,140,864,17,137,4,33,19,151
2091,"07","26100","1","ko121FU.0130","4","　　　　最年長の子供が6～8歳",-,-,-,-,-,-,-,-,-,-
2092,"07","26100","1","ko121FU.0131","4","　　　　最年長の子供が9～11歳",1,6,1,6,-,-,-,-,-,-
2093,"07","26100","1","ko121FU.0132","4","　　　　最年長の子供が12～14歳",50,312,44,267,6,45,-,-,6,45
2094,"07","26100","1","ko121FU.0133","4","　　　　最年長の子供が15～17歳",75,480,66,403,7,62,2,15,8,69
2095,"07","26100","1","ko121FU.0134","4","　　　　最年長の子供が18歳以上",35,236,29,188,4,30,2,18,5,37
2096,"07","26100","1","ko121FU.0135","3","　　　最年少の子供が9～11歳",63,392,56,340,7,52,-,-,7,52
2097,"07","26100","1","ko121FU.0136","4","　　　　最年長の子供が9～11歳",-,-,-,-,-,-,-,-,-,-
2098,"07","26100","1","ko121FU.0137","4","　　　　最年長の子供が12～14歳",7,44,5,30,2,14,-,-,2,14
2099,"07","26100","1","ko121FU.0138","4","　　　　最年長の子供が15～17歳",32,199,28,169,4,30,-,-,4,30
2100,"07","26100","1","ko121FU.0139","4","　　　　最年長の子供が18歳以上",24,149,23,141,1,8,-,-,1,8
2101,"07","26100","1","ko121FU.0140","3","　　　最年少の子供が12～14歳",24,148,22,134,2,14,-,-,2,14
2102,"07","26100","1","ko121FU.0141","4","　　　　最年長の子供が12～14歳",-,-,-,-,-,-,-,-,-,-
2103,"07","26100","1","ko121FU.0142","4","　　　　最年長の子供が15～17歳",2,13,1,6,1,7,-,-,1,7
2104,"07","26100","1","ko121FU.0143","4","　　　　最年長の子供が18歳以上",22,135,21,128,1,7,-,-,1,7
2105,"07","26100","1","ko121FU.0144","3","　　　最年少の子供が15～17歳",6,37,5,30,1,7,-,-,1,7
2106,"07","26100","1","ko121FU.0145","4","　　　　最年長の子供が15～17歳",-,-,-,-,-,-,-,-,-,-
2107,"07","26100","1","ko121FU.0146","4","　　　　最年長の子供が18歳以上",6,37,5,30,1,7,-,-,1,7
2108,"07","26100","1","ko121FU.0147","3","　　　最年少の子供が18歳以上",-,-,-,-,-,-,-,-,-,-
2109,"","","","","","26 京都府",,,,,,,,,,
2110,"08","26000","a","ko121FU.0000","0","夫婦のいる一般世帯",54203,204396,47963,172448,5991,30800,249,1148,5147,28027
2111,"08","26000","a","ko121FU.0001","1","　子供なし",8789,18977,7811,15622,921,3167,57,188,10,49
2112,"08","26000","a","ko121FU.0002","1","　子供あり",45414,185419,40152,156826,5070,27633,192,960,5137,27978
2113,"08","26000","a","ko121FU.0003","5","　　　　　最年少の子供が0歳",563,2218,506,1911,55,296,2,11,55,296
2114,"08","26000","a","ko121FU.0004","5","　　　　　最年少の子供が1歳",752,3078,678,2670,68,376,6,32,68,376
2115,"08","26000","a","ko121FU.0005","5","　　　　　最年少の子供が2歳",908,3744,830,3303,75,426,3,15,75,426
2116,"08","26000","a","ko121FU.0006","5","　　　　　最年少の子供が3歳",994,4091,912,3640,80,442,2,9,80,442
2117,"08","26000","a","ko121FU.0007","5","　　　　　最年少の子供が4歳",1275,5415,1136,4639,136,762,3,14,136,762
2118,"08","26000","a","ko121FU.0008","5","　　　　　最年少の子供が5歳",1439,6016,1265,5059,168,931,6,26,168,931
2119,"08","26000","a","ko121FU.0009","5","　　　　　最年少の子供が6歳",1702,7148,1511,6097,187,1030,4,21,188,1035
2120,"08","26000","a","ko121FU.0010","5","　　　　　最年少の子供が7歳",2021,8618,1814,7448,199,1127,8,43,200,1135
2121,"08","26000","a","ko121FU.0011","5","　　　　　最年少の子供が8歳",2302,9779,2059,8402,239,1354,4,23,241,1365
2122,"08","26000","a","ko121FU.0012","5","　　　　　最年少の子供が9歳",2556,10868,2253,9136,296,1695,7,37,299,1710
2123,"08","26000","a","ko121FU.0013","5","　　　　　最年少の子供が10歳",2716,11459,2405,9710,304,1718,7,31,304,1718
2124,"08","26000","a","ko121FU.0014","5","　　　　　最年少の子供が11歳",3074,12891,2731,10968,333,1874,10,49,335,1885
2125,"08","26000","a","ko121FU.0015","5","　　　　　最年少の子供が12歳",3304,13753,2941,11746,356,1968,7,39,358,1982
2126,"08","26000","a","ko121FU.0016","5","　　　　　最年少の子供が13歳",3476,14358,3072,12132,392,2162,12,64,392,2162
2127,"08","26000","a","ko121FU.0017","5","　　　　　最年少の子供が14歳",3426,14063,3032,11933,386,2086,8,44,389,2102
2128,"08","26000","a","ko121FU.0018","5","　　　　　最年少の子供が15歳",3337,13430,2941,11303,382,2055,14,72,387,2085
2129,"08","26000","a","ko121FU.0019","5","　　　　　最年少の子供が16歳",2892,11489,2531,9597,349,1831,12,61,355,1863
2130,"08","26000","a","ko121FU.0020","5","　　　　　最年少の子供が17歳",2582,10112,2266,8418,306,1644,10,50,308,1656
2131,"08","26000","a","ko121FU.0021","5","　　　　　最年少の子供が18歳以上",6095,22889,5269,18714,759,3856,67,319,799,4047
2132,"08","26000","a","ko121FU.0022","2","　　子供が1人",13140,41583,11655,34965,1412,6317,73,301,1433,6404
2133,"08","26000","a","ko121FU.0023","4","　　　　子供が0歳",253,791,232,696,21,95,-,-,21,95
2134,"08","26000","a","ko121FU.0024","4","　　　　子供が1～2歳",562,1764,513,1539,46,213,3,12,46,213
2135,"08","26000","a","ko121FU.0025","4","　　　　子供が3～5歳",1080,3415,962,2886,110,497,8,32,110,497
2136,"08","26000","a","ko121FU.0026","4","　　　　子供が6～8歳",1423,4490,1270,3810,149,662,4,18,149,662
2137,"08","26000","a","ko121FU.0027","4","　　　　子供が9～11歳",1807,5704,1615,4845,181,815,11,44,182,819
2138,"08","26000","a","ko121FU.0028","4","　　　　子供が12～14歳",2254,7102,2017,6051,233,1034,4,17,234,1038
2139,"08","26000","a","ko121FU.0029","4","　　　　子供が15～17歳",2795,8862,2466,7398,320,1428,9,36,320,1428
2140,"08","26000","a","ko121FU.0030","4","　　　　子供が18歳以上",2966,9455,2580,7740,352,1573,34,142,371,1652
2141,"08","26000","a","ko121FU.0031","2","　　子供が2人",24288,101081,21621,86484,2585,14175,82,422,2615,14330
2142,"08","26000","a","ko121FU.0032","3","　　　最年少の子供が0歳",212,875,191,764,20,106,1,5,20,106
2143,"08","26000","a","ko121FU.0033","4","　　　　最年長の子供が0歳",7,28,7,28,-,-,-,-,-,-
2144,"08","26000","a","ko121FU.0034","4","　　　　最年長の子供が1～2歳",38,158,34,136,3,17,1,5,3,17
2145,"08","26000","a","ko121FU.0035","4","　　　　最年長の子供が3～5歳",108,446,96,384,12,62,-,-,12,62
2146,"08","26000","a","ko121FU.0036","4","　　　　最年長の子供が6～8歳",38,158,34,136,4,22,-,-,4,22
2147,"08","26000","a","ko121FU.0037","4","　　　　最年長の子供が9～11歳",12,48,12,48,-,-,-,-,-,-
2148,"08","26000","a","ko121FU.0038","4","　　　　最年長の子供が12歳以上",9,37,8,32,1,5,-,-,1,5
2149,"08","26000","a","ko121FU.0039","3","　　　最年少の子供が1～2歳",719,2979,654,2616,61,342,4,21,61,342
2150,"08","26000","a","ko121FU.0040","4","　　　　最年長の子供が1～2歳",24,107,18,72,6,35,-,-,6,35
2151,"08","26000","a","ko121FU.0041","4","　　　　最年長の子供が3～5歳",378,1573,342,1368,35,199,1,6,35,199
2152,"08","26000","a","ko121FU.0042","4","　　　　最年長の子供が6～8歳",208,851,194,776,12,65,2,10,12,65
2153,"08","26000","a","ko121FU.0043","4","　　　　最年長の子供が9～11歳",71,293,65,260,5,28,1,5,5,28
2154,"08","26000","a","ko121FU.0044","4","　　　　最年長の子供が12歳以上",38,155,35,140,3,15,-,-,3,15
2155,"08","26000","a","ko121FU.0045","3","　　　最年少の子供が3～5歳",1690,7013,1519,6076,169,926,2,11,169,926
2156,"08","26000","a","ko121FU.0046","4","　　　　最年長の子供が3～5歳",149,619,136,544,13,75,-,-,13,75
2157,"08","26000","a","ko121FU.0047","4","　　　　最年長の子供が6～8歳",858,3553,774,3096,82,446,2,11,82,446
2158,"08","26000","a","ko121FU.0048","4","　　　　最年長の子供が9～11歳",475,1979,420,1680,55,299,-,-,55,299
2159,"08","26000","a","ko121FU.0049","4","　　　　最年長の子供が12～14歳",132,543,122,488,10,55,-,-,10,55
2160,"08","26000","a","ko121FU.0050","4","　　　　最年長の子供が15歳以上",76,319,67,268,9,51,-,-,9,51
2161,"08","26000","a","ko121FU.0051","3","　　　最年少の子供が6～8歳",2973,12329,2684,10736,283,1562,6,31,285,1572
2162,"08","26000","a","ko121FU.0052","4","　　　　最年長の子供が6～8歳",292,1211,262,1048,28,153,2,10,29,158
2163,"08","26000","a","ko121FU.0053","4","　　　　最年長の子供が9～11歳",1495,6204,1351,5404,142,789,2,11,142,789
2164,"08","26000","a","ko121FU.0054","4","　　　　最年長の子供が12～14歳",818,3382,742,2968,74,404,2,10,75,409
2165,"08","26000","a","ko121FU.0055","4","　　　　最年長の子供が15～17歳",281,1177,246,984,35,193,-,-,35,193
2166,"08","26000","a","ko121FU.0056","4","　　　　最年長の子供が18歳以上",87,355,83,332,4,23,-,-,4,23
2167,"08","26000","a","ko121FU.0057","3","　　　最年少の子供が9～11歳",4593,19085,4116,16464,470,2586,7,35,472,2596
2168,"08","26000","a","ko121FU.0058","4","　　　　最年長の子供が9～11歳",450,1897,388,1552,60,335,2,10,61,340
2169,"08","26000","a","ko121FU.0059","4","　　　　最年長の子供が12～14歳",2609,10814,2352,9408,255,1396,2,10,256,1401
2170,"08","26000","a","ko121FU.0060","4","　　　　最年長の子供が15～17歳",1287,5338,1162,4648,123,680,2,10,123,680
2171,"08","26000","a","ko121FU.0061","4","　　　　最年長の子供が18歳以上",247,1036,214,856,32,175,1,5,32,175
2172,"08","26000","a","ko121FU.0062","3","　　　最年少の子供が12～14歳",6168,25634,5500,22000,655,3567,13,67,655,3567
2173,"08","26000","a","ko121FU.0063","4","　　　　最年長の子供が12～14歳",696,2908,612,2448,81,444,3,16,81,444
2174,"08","26000","a","ko121FU.0064","4","　　　　最年長の子供が15～17歳",4163,17296,3716,14864,439,2392,8,40,439,2392
2175,"08","26000","a","ko121FU.0065","4","　　　　最年長の子供が18歳以上",1309,5430,1172,4688,135,731,2,11,135,731
2176,"08","26000","a","ko121FU.0066","3","　　　最年少の子供が15～17歳",5069,21144,4484,17936,566,3113,19,95,572,3143
2177,"08","26000","a","ko121FU.0067","4","　　　　最年長の子供が15～17歳",1020,4234,910,3640,109,589,1,5,109,589
2178,"08","26000","a","ko121FU.0068","4","　　　　最年長の子供が18歳以上",4049,16910,3574,14296,457,2524,18,90,463,2554
2179,"08","26000","a","ko121FU.0069","3","　　　最年少の子供が18歳以上",2864,12022,2473,9892,361,1973,30,157,381,2078
2180,"08","26000","a","ko121FU.0070","2","　　子供が3人",7017,36546,6046,30230,941,6130,30,186,953,6203
2181,"08","26000","a","ko121FU.0071","3","　　　最年少の子供が0歳",71,370,61,305,9,59,1,6,9,59
2182,"08","26000","a","ko121FU.0072","4","　　　　最年長の子供が0歳",-,-,-,-,-,-,-,-,-,-
2183,"08","26000","a","ko121FU.0073","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-
2184,"08","26000","a","ko121FU.0074","4","　　　　最年長の子供が3～5歳",16,80,16,80,-,-,-,-,-,-
2185,"08","26000","a","ko121FU.0075","4","　　　　最年長の子供が6～8歳",22,122,15,75,6,41,1,6,6,41
2186,"08","26000","a","ko121FU.0076","4","　　　　最年長の子供が9～11歳",15,77,13,65,2,12,-,-,2,12
2187,"08","26000","a","ko121FU.0077","4","　　　　最年長の子供が12歳以上",18,91,17,85,1,6,-,-,1,6
2188,"08","26000","a","ko121FU.0078","3","　　　最年少の子供が1～2歳",284,1454,259,1295,25,159,-,-,25,159
2189,"08","26000","a","ko121FU.0079","4","　　　　最年長の子供が1～2歳",-,-,-,-,-,-,-,-,-,-
2190,"08","26000","a","ko121FU.0080","4","　　　　最年長の子供が3～5歳",23,122,20,100,3,22,-,-,3,22
2191,"08","26000","a","ko121FU.0081","4","　　　　最年長の子供が6～8歳",88,447,81,405,7,42,-,-,7,42
2192,"08","26000","a","ko121FU.0082","4","　　　　最年長の子供が9～11歳",86,441,78,390,8,51,-,-,8,51
2193,"08","26000","a","ko121FU.0083","4","　　　　最年長の子供が12歳以上",87,444,80,400,7,44,-,-,7,44
2194,"08","26000","a","ko121FU.0084","3","　　　最年少の子供が3～5歳",756,3907,671,3355,84,546,1,6,84,546
2195,"08","26000","a","ko121FU.0085","4","　　　　最年長の子供が3～5歳",5,27,4,20,1,7,-,-,1,7
2196,"08","26000","a","ko121FU.0086","4","　　　　最年長の子供が6～8歳",91,470,81,405,10,65,-,-,10,65
2197,"08","26000","a","ko121FU.0087","4","　　　　最年長の子供が9～11歳",289,1489,256,1280,32,203,1,6,32,203
2198,"08","26000","a","ko121FU.0088","4","　　　　最年長の子供が12～14歳",215,1112,193,965,22,147,-,-,22,147
2199,"08","26000","a","ko121FU.0089","4","　　　　最年長の子供が15歳以上",156,809,137,685,19,124,-,-,19,124
2200,"08","26000","a","ko121FU.0090","3","　　　最年少の子供が6～8歳",1381,7162,1211,6055,165,1077,5,30,166,1083
2201,"08","26000","a","ko121FU.0091","4","　　　　最年長の子供が6～8歳",10,52,9,45,1,7,-,-,1,7
2202,"08","26000","a","ko121FU.0092","4","　　　　最年長の子供が9～11歳",147,760,128,640,19,120,-,-,19,120
2203,"08","26000","a","ko121FU.0093","4","　　　　最年長の子供が12～14歳",558,2891,492,2460,64,419,2,12,65,425
2204,"08","26000","a","ko121FU.0094","4","　　　　最年長の子供が15～17歳",486,2524,422,2110,62,402,2,12,62,402
2205,"08","26000","a","ko121FU.0095","4","　　　　最年長の子供が18歳以上",180,935,160,800,19,129,1,6,19,129
2206,"08","26000","a","ko121FU.0096","3","　　　最年少の子供が9～11歳",1712,8928,1467,7335,240,1562,5,31,242,1574
2207,"08","26000","a","ko121FU.0097","4","　　　　最年長の子供が9～11歳",9,47,7,35,2,12,-,-,2,12
2208,"08","26000","a","ko121FU.0098","4","　　　　最年長の子供が12～14歳",268,1408,221,1105,46,297,1,6,46,297
2209,"08","26000","a","ko121FU.0099","4","　　　　最年長の子供が15～17歳",925,4839,785,3925,140,914,-,-,140,914
2210,"08","26000","a","ko121FU.0100","4","　　　　最年長の子供が18歳以上",510,2634,454,2270,52,339,4,25,54,351
2211,"08","26000","a","ko121FU.0101","3","　　　最年少の子供が12～14歳",1656,8635,1417,7085,230,1495,9,55,233,1513
2212,"08","26000","a","ko121FU.0102","4","　　　　最年長の子供が12～14歳",14,74,12,60,2,14,-,-,2,14
2213,"08","26000","a","ko121FU.0103","4","　　　　最年長の子供が15～17歳",449,2341,390,1950,56,372,3,19,56,372
2214,"08","26000","a","ko121FU.0104","4","　　　　最年長の子供が18歳以上",1193,6220,1015,5075,172,1109,6,36,175,1127
2215,"08","26000","a","ko121FU.0105","3","　　　最年少の子供が15～17歳",896,4704,746,3730,144,936,6,38,149,966
2216,"08","26000","a","ko121FU.0106","4","　　　　最年長の子供が15～17歳",14,77,10,50,4,27,-,-,4,27
2217,"08","26000","a","ko121FU.0107","4","　　　　最年長の子供が18歳以上",882,4627,736,3680,140,909,6,38,145,939
