﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","",""
395,"","26343","3","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",120,45,27,-,18,6,75,20,12,-,-,-,1,5,3,16,30
396,"","26343","3","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
397,"","26343","3","juT7B.0011","2","　　その他",16,4,4,-,-,-,12,3,3,-,-,-,1,-,-,1,7
398,"","","","","","26344 宇治田原町",,,,,,,,,,,,,,,,,
399,"","26344","3","juT7B.0000","0","一般世帯",3228,1046,695,1,350,126,2182,1034,569,6,4,14,163,104,123,297,441
400,"","26344","3","juT7B.0001","1","　うち住宅に住む一般世帯",3086,919,569,1,349,125,2167,1028,564,6,4,14,163,103,122,296,435
401,"","26344","3","juT7B.0002","2","　　一戸建",2914,835,507,1,327,119,2079,1007,545,6,4,14,161,90,110,283,408
402,"","26344","3","juT7B.0003","2","　　長屋建",46,18,10,-,8,2,28,9,7,-,-,-,2,4,-,3,10
403,"","26344","3","juT7B.0004","2","　　共同住宅",121,65,52,-,13,4,56,10,10,-,-,-,-,9,12,10,15
404,"","26344","3","juT7B.0005","3","　　　（建物全体の階数）1・2階建",87,42,34,-,8,4,45,9,9,-,-,-,-,7,11,6,12
405,"","26344","3","juT7B.0006","3","　　　（建物全体の階数）3～5階建",34,23,18,-,5,-,11,1,1,-,-,-,-,2,1,4,3
406,"","26344","3","juT7B.0007","3","　　　（建物全体の階数）6階建以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
407,"","26344","3","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",113,60,47,-,13,4,53,10,10,-,-,-,-,9,11,9,14
408,"","26344","3","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",8,5,5,-,-,-,3,-,-,-,-,-,-,-,1,1,1
409,"","26344","3","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
410,"","26344","3","juT7B.0011","2","　　その他",5,1,-,-,1,-,4,2,2,-,-,-,-,-,-,-,2
411,"","","","","","26364 笠置町",,,,,,,,,,,,,,,,,
412,"","26364","3","juT7B.0000","0","一般世帯",573,107,84,-,23,3,466,303,160,1,-,-,32,8,2,43,77
413,"","26364","3","juT7B.0001","1","　うち住宅に住む一般世帯",570,106,84,-,22,2,464,303,160,1,-,-,32,8,2,42,76
414,"","26364","3","juT7B.0002","2","　　一戸建",547,100,80,-,20,2,447,296,156,1,-,-,32,8,1,39,70
415,"","26364","3","juT7B.0003","2","　　長屋建",23,6,4,-,2,-,17,7,4,-,-,-,-,-,1,3,6
416,"","26364","3","juT7B.0004","2","　　共同住宅",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
417,"","26364","3","juT7B.0005","3","　　　（建物全体の階数）1・2階建",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
418,"","26364","3","juT7B.0006","3","　　　（建物全体の階数）3～5階建",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
419,"","26364","3","juT7B.0007","3","　　　（建物全体の階数）6階建以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
420,"","26364","3","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
421,"","26364","3","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
422,"","26364","3","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
423,"","26364","3","juT7B.0011","2","　　その他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
424,"","","","","","26365 和束町",,,,,,,,,,,,,,,,,
425,"","26365","3","juT7B.0000","0","一般世帯",1444,232,188,-,44,15,1212,644,358,4,1,11,124,16,14,94,305
426,"","26365","3","juT7B.0001","1","　うち住宅に住む一般世帯",1440,231,187,-,44,15,1209,644,358,4,1,11,124,16,13,93,304
427,"","26365","3","juT7B.0002","2","　　一戸建",1392,219,177,-,42,15,1173,631,349,4,1,10,122,15,9,88,294
428,"","26365","3","juT7B.0003","2","　　長屋建",46,11,9,-,2,-,35,13,9,-,-,1,2,1,4,4,10
429,"","26365","3","juT7B.0004","2","　　共同住宅",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-
430,"","26365","3","juT7B.0005","3","　　　（建物全体の階数）1・2階建",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-
431,"","26365","3","juT7B.0006","3","　　　（建物全体の階数）3～5階建",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
432,"","26365","3","juT7B.0007","3","　　　（建物全体の階数）6階建以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
433,"","26365","3","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-
434,"","26365","3","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
435,"","26365","3","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
436,"","26365","3","juT7B.0011","2","　　その他",1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
437,"","","","","","26366 精華町",,,,,,,,,,,,,,,,,
438,"","26366","3","juT7B.0000","0","一般世帯",12767,3917,2174,27,1716,585,8850,3322,1678,21,15,38,608,530,680,2170,1481
439,"","26366","3","juT7B.0001","1","　うち住宅に住む一般世帯",12719,3901,2163,27,1711,585,8818,3312,1675,21,15,38,608,527,678,2156,1478
440,"","26366","3","juT7B.0002","2","　　一戸建",10175,2676,1248,3,1425,482,7499,3033,1490,20,14,35,585,365,497,1773,1191
441,"","26366","3","juT7B.0003","2","　　長屋建",246,76,50,-,26,12,170,36,26,-,-,-,5,14,13,54,48
442,"","26366","3","juT7B.0004","2","　　共同住宅",2288,1143,861,24,258,91,1145,241,159,1,1,3,18,148,168,328,238
443,"","26366","3","juT7B.0005","3","　　　（建物全体の階数）1・2階建",1159,618,521,15,82,35,541,84,71,-,-,-,5,93,92,142,125
444,"","26366","3","juT7B.0006","3","　　　（建物全体の階数）3～5階建",759,376,268,9,99,22,383,107,55,1,1,2,9,29,42,115,78
445,"","26366","3","juT7B.0007","3","　　　（建物全体の階数）6階建以上",370,149,72,-,77,34,221,50,33,-,-,1,4,26,34,71,35
446,"","26366","3","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",1571,811,653,20,138,56,760,154,113,-,-,1,11,112,112,201,169
447,"","26366","3","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",575,286,181,4,101,23,289,68,33,1,1,2,5,23,36,102,52
448,"","26366","3","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",142,46,27,-,19,12,96,19,13,-,-,-,2,13,20,25,17
449,"","26366","3","juT7B.0011","2","　　その他",10,6,4,-,2,-,4,2,-,-,-,-,-,-,-,1,1
450,"","","","","","26367 南山城村",,,,,,,,,,,,,,,,,
451,"","26367","3","juT7B.0000","0","一般世帯",1068,231,183,1,47,15,837,527,302,4,2,3,61,14,10,60,158
452,"","26367","3","juT7B.0001","1","　うち住宅に住む一般世帯",1048,212,164,1,47,15,836,527,302,4,2,3,61,14,10,60,157
453,"","26367","3","juT7B.0002","2","　　一戸建",1042,208,160,1,47,15,834,527,302,4,2,3,61,14,9,60,156
454,"","26367","3","juT7B.0003","2","　　長屋建",6,4,4,-,-,-,2,-,-,-,-,-,-,-,1,-,1
455,"","26367","3","juT7B.0004","2","　　共同住宅",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
456,"","26367","3","juT7B.0005","3","　　　（建物全体の階数）1・2階建",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
457,"","26367","3","juT7B.0006","3","　　　（建物全体の階数）3～5階建",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
458,"","26367","3","juT7B.0007","3","　　　（建物全体の階数）6階建以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
459,"","26367","3","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
460,"","26367","3","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
461,"","26367","3","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
462,"","26367","3","juT7B.0011","2","　　その他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
463,"","","","","","26407 京丹波町",,,,,,,,,,,,,,,,,
464,"","26407","3","juT7B.0000","0","一般世帯",5434,1292,933,26,333,129,4142,2591,1473,28,14,30,281,86,95,313,718
465,"","26407","3","juT7B.0001","1","　うち住宅に住む一般世帯",5349,1230,874,25,331,129,4119,2586,1469,28,14,30,281,86,92,310,706
466,"","26407","3","juT7B.0002","2","　　一戸建",5095,1094,782,13,299,115,4001,2543,1437,27,13,30,277,73,81,294,676
467,"","26407","3","juT7B.0003","2","　　長屋建",124,49,29,2,18,8,75,38,27,1,1,-,3,6,4,6,17
468,"","26407","3","juT7B.0004","2","　　共同住宅",127,86,62,10,14,6,41,4,4,-,-,-,1,7,7,10,12
469,"","26407","3","juT7B.0005","3","　　　（建物全体の階数）1・2階建",61,39,25,9,5,1,22,3,3,-,-,-,-,5,2,4,8
470,"","26407","3","juT7B.0006","3","　　　（建物全体の階数）3～5階建",66,47,37,1,9,5,19,1,1,-,-,-,1,2,5,6,4
471,"","26407","3","juT7B.0007","3","　　　（建物全体の階数）6階建以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
472,"","26407","3","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",93,65,45,9,11,4,28,3,3,-,-,-,-,5,5,6,9
473,"","26407","3","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",34,21,17,1,3,2,13,1,1,-,-,-,1,2,2,4,3
474,"","26407","3","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
475,"","26407","3","juT7B.0011","2","　　その他",3,1,1,-,-,-,2,1,1,-,-,-,-,-,-,-,1
476,"","","","","","26463 伊根町",,,,,,,,,,,,,,,,,
477,"","26463","3","juT7B.0000","0","一般世帯",871,169,147,1,21,9,702,460,280,6,3,3,34,10,13,29,147
478,"","26463","3","juT7B.0001","1","　うち住宅に住む一般世帯",861,160,138,1,21,9,701,460,280,6,3,3,34,10,13,29,146
479,"","26463","3","juT7B.0002","2","　　一戸建",814,131,111,1,19,8,683,453,275,6,3,3,34,10,8,27,142
480,"","26463","3","juT7B.0003","2","　　長屋建",41,24,22,-,2,1,17,6,4,-,-,-,-,-,5,2,4
481,"","26463","3","juT7B.0004","2","　　共同住宅",5,5,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-
482,"","26463","3","juT7B.0005","3","　　　（建物全体の階数）1・2階建",5,5,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-
483,"","26463","3","juT7B.0006","3","　　　（建物全体の階数）3～5階建",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
484,"","26463","3","juT7B.0007","3","　　　（建物全体の階数）6階建以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
485,"","26463","3","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",5,5,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-
486,"","26463","3","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
487,"","26463","3","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
488,"","26463","3","juT7B.0011","2","　　その他",1,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-
489,"","","","","","26465 与謝野町",,,,,,,,,,,,,,,,,
490,"","26465","3","juT7B.0000","0","一般世帯",8120,2181,1565,9,607,248,5939,3331,1856,43,20,36,381,270,188,490,1200
491,"","26465","3","juT7B.0001","1","　うち住宅に住む一般世帯",8080,2150,1536,9,605,247,5930,3326,1853,43,20,36,381,269,188,488,1199
492,"","26465","3","juT7B.0002","2","　　一戸建",6907,1594,1096,2,496,212,5313,3147,1708,43,20,35,370,184,120,370,1044
493,"","26465","3","juT7B.0003","2","　　長屋建",237,91,67,1,23,8,146,65,53,-,-,1,2,16,9,21,32
494,"","26465","3","juT7B.0004","2","　　共同住宅",932,465,373,6,86,27,467,114,92,-,-,-,9,66,59,97,122
495,"","26465","3","juT7B.0005","3","　　　（建物全体の階数）1・2階建",494,277,258,4,15,6,217,37,32,-,-,-,-,35,38,44,63
496,"","26465","3","juT7B.0006","3","　　　（建物全体の階数）3～5階建",438,188,115,2,71,21,250,77,60,-,-,-,9,31,21,53,59
497,"","26465","3","juT7B.0007","3","　　　（建物全体の階数）6階建以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
498,"","26465","3","juT7B.0008","3","　　　（（別掲）世帯が住んでいる階）1・2階",750,382,317,6,59,21,368,90,75,-,-,-,3,53,53,74,95
499,"","26465","3","juT7B.0009","3","　　　（（別掲）世帯が住んでいる階）3～5階",182,83,56,-,27,6,99,24,17,-,-,-,6,13,6,23,27
500,"","26465","3","juT7B.0010","3","　　　（（別掲）世帯が住んでいる階）6階以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
501,"","26465","3","juT7B.0011","2","　　その他",4,-,-,-,-,-,4,-,-,-,-,-,-,3,-,-,1
