﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","",""
11566,"","26343","3","danjo.0001","1","syoL.0008","1","tii7A.0008","1","　　　家族従業者",6,3,-,-,-,2,1,-
11567,"","26343","3","danjo.0001","1","syoL.0008","1","tii7A.0009","1","　　　従業上の地位「不詳」",1,-,-,-,-,-,1,-
11568,"","26343","3","danjo.0001","1","syoL.0009","1","tii7A.0000","0","　　Ｉ 輸送・機械運転従事者",157,34,3,13,13,27,67,-
11569,"","26343","3","danjo.0001","1","syoL.0009","1","tii7A.0001","1","　　　雇用者",141,30,3,13,12,24,59,-
11570,"","26343","3","danjo.0001","1","syoL.0009","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",105,19,3,12,8,21,42,-
11571,"","26343","3","danjo.0001","1","syoL.0009","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",9,4,-,-,3,1,1,-
11572,"","26343","3","danjo.0001","1","syoL.0009","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",27,7,-,1,1,2,16,-
11573,"","26343","3","danjo.0001","1","syoL.0009","1","tii7A.0005","1","　　　役員",4,1,-,-,-,-,3,-
11574,"","26343","3","danjo.0001","1","syoL.0009","1","tii7A.0006","1","　　　雇人のある業主",2,1,-,-,-,-,1,-
11575,"","26343","3","danjo.0001","1","syoL.0009","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",7,2,-,-,-,2,3,-
11576,"","26343","3","danjo.0001","1","syoL.0009","1","tii7A.0008","1","　　　家族従業者",-,-,-,-,-,-,-,-
11577,"","26343","3","danjo.0001","1","syoL.0009","1","tii7A.0009","1","　　　従業上の地位「不詳」",3,-,-,-,1,1,1,-
11578,"","26343","3","danjo.0001","1","syoL.0010","1","tii7A.0000","0","　　Ｊ 建設・採掘従事者",251,50,13,27,27,43,85,6
11579,"","26343","3","danjo.0001","1","syoL.0010","1","tii7A.0001","1","　　　雇用者",153,27,11,17,22,29,47,-
11580,"","26343","3","danjo.0001","1","syoL.0010","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",118,22,7,13,14,24,38,-
11581,"","26343","3","danjo.0001","1","syoL.0010","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
11582,"","26343","3","danjo.0001","1","syoL.0010","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",35,5,4,4,8,5,9,-
11583,"","26343","3","danjo.0001","1","syoL.0010","1","tii7A.0005","1","　　　役員",15,6,-,2,-,1,6,-
11584,"","26343","3","danjo.0001","1","syoL.0010","1","tii7A.0006","1","　　　雇人のある業主",21,5,-,3,-,3,10,-
11585,"","26343","3","danjo.0001","1","syoL.0010","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",47,8,2,4,4,9,20,-
11586,"","26343","3","danjo.0001","1","syoL.0010","1","tii7A.0008","1","　　　家族従業者",7,3,-,1,-,1,2,-
11587,"","26343","3","danjo.0001","1","syoL.0010","1","tii7A.0009","1","　　　従業上の地位「不詳」",8,1,-,-,1,-,-,6
11588,"","26343","3","danjo.0001","1","syoL.0011","1","tii7A.0000","0","　　Ｋ 運搬・清掃・包装等従事者",120,36,4,13,9,13,43,2
11589,"","26343","3","danjo.0001","1","syoL.0011","1","tii7A.0001","1","　　　雇用者",109,35,4,11,8,11,38,2
11590,"","26343","3","danjo.0001","1","syoL.0011","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",54,14,1,9,6,6,18,-
11591,"","26343","3","danjo.0001","1","syoL.0011","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",10,4,1,1,1,1,-,2
11592,"","26343","3","danjo.0001","1","syoL.0011","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",45,17,2,1,1,4,20,-
11593,"","26343","3","danjo.0001","1","syoL.0011","1","tii7A.0005","1","　　　役員",-,-,-,-,-,-,-,-
11594,"","26343","3","danjo.0001","1","syoL.0011","1","tii7A.0006","1","　　　雇人のある業主",4,1,-,1,-,1,1,-
11595,"","26343","3","danjo.0001","1","syoL.0011","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",3,-,-,1,-,1,1,-
11596,"","26343","3","danjo.0001","1","syoL.0011","1","tii7A.0008","1","　　　家族従業者",3,-,-,-,1,-,2,-
11597,"","26343","3","danjo.0001","1","syoL.0011","1","tii7A.0009","1","　　　従業上の地位「不詳」",1,-,-,-,-,-,1,-
11598,"","26343","3","danjo.0001","1","syoL.0012","1","tii7A.0000","0","　　Ｌ 分類不能の職業",167,46,2,12,18,20,47,22
11599,"","26343","3","danjo.0001","1","syoL.0012","1","tii7A.0001","1","　　　雇用者",46,11,1,6,7,7,11,3
11600,"","26343","3","danjo.0001","1","syoL.0012","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",25,6,-,5,3,5,4,2
11601,"","26343","3","danjo.0001","1","syoL.0012","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",5,-,-,1,3,-,1,-
11602,"","26343","3","danjo.0001","1","syoL.0012","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",16,5,1,-,1,2,6,1
11603,"","26343","3","danjo.0001","1","syoL.0012","1","tii7A.0005","1","　　　役員",1,1,-,-,-,-,-,-
11604,"","26343","3","danjo.0001","1","syoL.0012","1","tii7A.0006","1","　　　雇人のある業主",4,2,-,-,-,1,1,-
11605,"","26343","3","danjo.0001","1","syoL.0012","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",16,13,-,-,-,-,3,-
11606,"","26343","3","danjo.0001","1","syoL.0012","1","tii7A.0008","1","　　　家族従業者",1,1,-,-,-,-,-,-
11607,"","26343","3","danjo.0001","1","syoL.0012","1","tii7A.0009","1","　　　従業上の地位「不詳」",99,18,1,6,11,12,32,19
11608,"","26343","3","danjo.0002","1","syoL.0000","0","tii7A.0000","0","　女",1506,256,52,137,140,299,603,19
11609,"","26343","3","danjo.0002","1","syoL.0000","0","tii7A.0001","1","　　　雇用者",1224,226,48,123,124,260,440,3
11610,"","26343","3","danjo.0002","1","syoL.0000","0","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",423,90,19,45,35,84,150,-
11611,"","26343","3","danjo.0002","1","syoL.0000","0","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",59,20,2,7,2,12,16,-
11612,"","26343","3","danjo.0002","1","syoL.0000","0","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",742,116,27,71,87,164,274,3
11613,"","26343","3","danjo.0002","1","syoL.0000","0","tii7A.0005","1","　　　役員",41,3,1,1,3,10,23,-
11614,"","26343","3","danjo.0002","1","syoL.0000","0","tii7A.0006","1","　　　雇人のある業主",13,-,1,2,-,4,6,-
11615,"","26343","3","danjo.0002","1","syoL.0000","0","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",50,6,-,2,5,3,34,-
11616,"","26343","3","danjo.0002","1","syoL.0000","0","tii7A.0008","1","　　　家族従業者",107,14,1,4,-,14,74,-
11617,"","26343","3","danjo.0002","1","syoL.0000","0","tii7A.0009","1","　　　従業上の地位「不詳」",71,7,1,5,8,8,26,16
11618,"","26343","3","danjo.0002","1","syoL.0001","1","tii7A.0000","0","　　Ａ 管理的職業従事者",11,1,-,-,-,2,8,-
11619,"","26343","3","danjo.0002","1","syoL.0001","1","tii7A.0001","1","　　　雇用者",2,-,-,-,-,-,2,-
11620,"","26343","3","danjo.0002","1","syoL.0001","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",1,-,-,-,-,-,1,-
11621,"","26343","3","danjo.0002","1","syoL.0001","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
11622,"","26343","3","danjo.0002","1","syoL.0001","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",1,-,-,-,-,-,1,-
11623,"","26343","3","danjo.0002","1","syoL.0001","1","tii7A.0005","1","　　　役員",9,1,-,-,-,2,6,-
11624,"","26343","3","danjo.0002","1","syoL.0001","1","tii7A.0006","1","　　　雇人のある業主",-,-,-,-,-,-,-,-
11625,"","26343","3","danjo.0002","1","syoL.0001","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",-,-,-,-,-,-,-,-
11626,"","26343","3","danjo.0002","1","syoL.0001","1","tii7A.0008","1","　　　家族従業者",-,-,-,-,-,-,-,-
11627,"","26343","3","danjo.0002","1","syoL.0001","1","tii7A.0009","1","　　　従業上の地位「不詳」",-,-,-,-,-,-,-,-
11628,"","26343","3","danjo.0002","1","syoL.0002","1","tii7A.0000","0","　　Ｂ 専門的・技術的職業従事者",205,38,7,28,22,33,77,-
11629,"","26343","3","danjo.0002","1","syoL.0002","1","tii7A.0001","1","　　　雇用者",193,36,7,26,22,33,69,-
11630,"","26343","3","danjo.0002","1","syoL.0002","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",114,26,6,15,10,18,39,-
11631,"","26343","3","danjo.0002","1","syoL.0002","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",5,2,-,1,-,1,1,-
11632,"","26343","3","danjo.0002","1","syoL.0002","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",74,8,1,10,12,14,29,-
11633,"","26343","3","danjo.0002","1","syoL.0002","1","tii7A.0005","1","　　　役員",2,-,-,1,-,-,1,-
11634,"","26343","3","danjo.0002","1","syoL.0002","1","tii7A.0006","1","　　　雇人のある業主",2,-,-,1,-,-,1,-
11635,"","26343","3","danjo.0002","1","syoL.0002","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",6,1,-,-,-,-,5,-
11636,"","26343","3","danjo.0002","1","syoL.0002","1","tii7A.0008","1","　　　家族従業者",1,-,-,-,-,-,1,-
11637,"","26343","3","danjo.0002","1","syoL.0002","1","tii7A.0009","1","　　　従業上の地位「不詳」",1,1,-,-,-,-,-,-
11638,"","26343","3","danjo.0002","1","syoL.0003","1","tii7A.0000","0","　　Ｃ 事務従事者",377,72,12,37,33,81,142,-
11639,"","26343","3","danjo.0002","1","syoL.0003","1","tii7A.0001","1","　　　雇用者",324,70,12,35,29,66,112,-
11640,"","26343","3","danjo.0002","1","syoL.0003","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",168,42,7,15,12,34,58,-
11641,"","26343","3","danjo.0002","1","syoL.0003","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",25,12,1,2,1,2,7,-
11642,"","26343","3","danjo.0002","1","syoL.0003","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",131,16,4,18,16,30,47,-
11643,"","26343","3","danjo.0002","1","syoL.0003","1","tii7A.0005","1","　　　役員",24,2,-,-,3,7,12,-
11644,"","26343","3","danjo.0002","1","syoL.0003","1","tii7A.0006","1","　　　雇人のある業主",-,-,-,-,-,-,-,-
11645,"","26343","3","danjo.0002","1","syoL.0003","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",1,-,-,-,1,-,-,-
11646,"","26343","3","danjo.0002","1","syoL.0003","1","tii7A.0008","1","　　　家族従業者",27,-,-,2,-,7,18,-
11647,"","26343","3","danjo.0002","1","syoL.0003","1","tii7A.0009","1","　　　従業上の地位「不詳」",1,-,-,-,-,1,-,-
11648,"","26343","3","danjo.0002","1","syoL.0004","1","tii7A.0000","0","　　Ｄ 販売従事者",181,42,4,15,12,23,85,-
11649,"","26343","3","danjo.0002","1","syoL.0004","1","tii7A.0001","1","　　　雇用者",143,39,3,15,10,20,56,-
11650,"","26343","3","danjo.0002","1","syoL.0004","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",30,6,-,5,3,3,13,-
11651,"","26343","3","danjo.0002","1","syoL.0004","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",6,1,-,1,-,1,3,-
11652,"","26343","3","danjo.0002","1","syoL.0004","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",107,32,3,9,7,16,40,-
11653,"","26343","3","danjo.0002","1","syoL.0004","1","tii7A.0005","1","　　　役員",1,-,-,-,-,-,1,-
11654,"","26343","3","danjo.0002","1","syoL.0004","1","tii7A.0006","1","　　　雇人のある業主",3,-,1,-,-,1,1,-
11655,"","26343","3","danjo.0002","1","syoL.0004","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",15,-,-,-,2,1,12,-
11656,"","26343","3","danjo.0002","1","syoL.0004","1","tii7A.0008","1","　　　家族従業者",18,2,-,-,-,1,15,-
11657,"","26343","3","danjo.0002","1","syoL.0004","1","tii7A.0009","1","　　　従業上の地位「不詳」",1,1,-,-,-,-,-,-
11658,"","26343","3","danjo.0002","1","syoL.0005","1","tii7A.0000","0","　　Ｅ サービス職業従事者",284,50,5,28,28,67,105,1
11659,"","26343","3","danjo.0002","1","syoL.0005","1","tii7A.0001","1","　　　雇用者",252,46,4,26,28,60,87,1
11660,"","26343","3","danjo.0002","1","syoL.0005","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",69,11,2,7,5,18,26,-
11661,"","26343","3","danjo.0002","1","syoL.0005","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",5,2,-,-,-,2,1,-
11662,"","26343","3","danjo.0002","1","syoL.0005","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",178,33,2,19,23,40,60,1
11663,"","26343","3","danjo.0002","1","syoL.0005","1","tii7A.0005","1","　　　役員",1,-,-,-,-,-,1,-
11664,"","26343","3","danjo.0002","1","syoL.0005","1","tii7A.0006","1","　　　雇人のある業主",5,-,-,-,-,3,2,-
11665,"","26343","3","danjo.0002","1","syoL.0005","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",12,1,-,2,-,2,7,-
11666,"","26343","3","danjo.0002","1","syoL.0005","1","tii7A.0008","1","　　　家族従業者",12,1,1,-,-,2,8,-
11667,"","26343","3","danjo.0002","1","syoL.0005","1","tii7A.0009","1","　　　従業上の地位「不詳」",2,2,-,-,-,-,-,-
11668,"","26343","3","danjo.0002","1","syoL.0006","1","tii7A.0000","0","　　Ｆ 保安職業従事者",1,-,-,1,-,-,-,-
11669,"","26343","3","danjo.0002","1","syoL.0006","1","tii7A.0001","1","　　　雇用者",1,-,-,1,-,-,-,-
11670,"","26343","3","danjo.0002","1","syoL.0006","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",1,-,-,1,-,-,-,-
11671,"","26343","3","danjo.0002","1","syoL.0006","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
11672,"","26343","3","danjo.0002","1","syoL.0006","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",-,-,-,-,-,-,-,-
11673,"","26343","3","danjo.0002","1","syoL.0006","1","tii7A.0005","1","　　　役員",-,-,-,-,-,-,-,-
11674,"","26343","3","danjo.0002","1","syoL.0006","1","tii7A.0006","1","　　　雇人のある業主",-,-,-,-,-,-,-,-
11675,"","26343","3","danjo.0002","1","syoL.0006","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",-,-,-,-,-,-,-,-
11676,"","26343","3","danjo.0002","1","syoL.0006","1","tii7A.0008","1","　　　家族従業者",-,-,-,-,-,-,-,-
11677,"","26343","3","danjo.0002","1","syoL.0006","1","tii7A.0009","1","　　　従業上の地位「不詳」",-,-,-,-,-,-,-,-
11678,"","26343","3","danjo.0002","1","syoL.0007","1","tii7A.0000","0","　　Ｇ 農林漁業従事者",32,7,-,1,1,3,20,-
11679,"","26343","3","danjo.0002","1","syoL.0007","1","tii7A.0001","1","　　　雇用者",3,-,-,-,1,-,2,-
11680,"","26343","3","danjo.0002","1","syoL.0007","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",-,-,-,-,-,-,-,-
11681,"","26343","3","danjo.0002","1","syoL.0007","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
11682,"","26343","3","danjo.0002","1","syoL.0007","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",3,-,-,-,1,-,2,-
11683,"","26343","3","danjo.0002","1","syoL.0007","1","tii7A.0005","1","　　　役員",-,-,-,-,-,-,-,-
11684,"","26343","3","danjo.0002","1","syoL.0007","1","tii7A.0006","1","　　　雇人のある業主",-,-,-,-,-,-,-,-
11685,"","26343","3","danjo.0002","1","syoL.0007","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",2,-,-,-,-,-,2,-
11686,"","26343","3","danjo.0002","1","syoL.0007","1","tii7A.0008","1","　　　家族従業者",27,7,-,1,-,3,16,-
11687,"","26343","3","danjo.0002","1","syoL.0007","1","tii7A.0009","1","　　　従業上の地位「不詳」",-,-,-,-,-,-,-,-
11688,"","26343","3","danjo.0002","1","syoL.0008","1","tii7A.0000","0","　　Ｈ 生産工程従事者",194,25,18,9,24,44,72,2
11689,"","26343","3","danjo.0002","1","syoL.0008","1","tii7A.0001","1","　　　雇用者",175,23,18,8,23,44,57,2
11690,"","26343","3","danjo.0002","1","syoL.0008","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",23,2,2,2,4,5,8,-
11691,"","26343","3","danjo.0002","1","syoL.0008","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",7,2,1,-,1,3,-,-
11692,"","26343","3","danjo.0002","1","syoL.0008","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",145,19,15,6,18,36,49,2
11693,"","26343","3","danjo.0002","1","syoL.0008","1","tii7A.0005","1","　　　役員",-,-,-,-,-,-,-,-
11694,"","26343","3","danjo.0002","1","syoL.0008","1","tii7A.0006","1","　　　雇人のある業主",1,-,-,-,-,-,1,-
11695,"","26343","3","danjo.0002","1","syoL.0008","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",4,-,-,-,1,-,3,-
11696,"","26343","3","danjo.0002","1","syoL.0008","1","tii7A.0008","1","　　　家族従業者",14,2,-,1,-,-,11,-
11697,"","26343","3","danjo.0002","1","syoL.0008","1","tii7A.0009","1","　　　従業上の地位「不詳」",-,-,-,-,-,-,-,-
11698,"","26343","3","danjo.0002","1","syoL.0009","1","tii7A.0000","0","　　Ｉ 輸送・機械運転従事者",7,2,-,-,1,-,4,-
11699,"","26343","3","danjo.0002","1","syoL.0009","1","tii7A.0001","1","　　　雇用者",6,2,-,-,1,-,3,-
11700,"","26343","3","danjo.0002","1","syoL.0009","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",2,1,-,-,1,-,-,-
11701,"","26343","3","danjo.0002","1","syoL.0009","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
11702,"","26343","3","danjo.0002","1","syoL.0009","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",4,1,-,-,-,-,3,-
11703,"","26343","3","danjo.0002","1","syoL.0009","1","tii7A.0005","1","　　　役員",1,-,-,-,-,-,1,-
11704,"","26343","3","danjo.0002","1","syoL.0009","1","tii7A.0006","1","　　　雇人のある業主",-,-,-,-,-,-,-,-
11705,"","26343","3","danjo.0002","1","syoL.0009","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",-,-,-,-,-,-,-,-
11706,"","26343","3","danjo.0002","1","syoL.0009","1","tii7A.0008","1","　　　家族従業者",-,-,-,-,-,-,-,-
11707,"","26343","3","danjo.0002","1","syoL.0009","1","tii7A.0009","1","　　　従業上の地位「不詳」",-,-,-,-,-,-,-,-
11708,"","26343","3","danjo.0002","1","syoL.0010","1","tii7A.0000","0","　　Ｊ 建設・採掘従事者",5,-,1,1,-,1,2,-
11709,"","26343","3","danjo.0002","1","syoL.0010","1","tii7A.0001","1","　　　雇用者",2,-,1,-,-,-,1,-
11710,"","26343","3","danjo.0002","1","syoL.0010","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",1,-,1,-,-,-,-,-
11711,"","26343","3","danjo.0002","1","syoL.0010","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
11712,"","26343","3","danjo.0002","1","syoL.0010","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",1,-,-,-,-,-,1,-
11713,"","26343","3","danjo.0002","1","syoL.0010","1","tii7A.0005","1","　　　役員",1,-,-,-,-,-,1,-
11714,"","26343","3","danjo.0002","1","syoL.0010","1","tii7A.0006","1","　　　雇人のある業主",1,-,-,1,-,-,-,-
11715,"","26343","3","danjo.0002","1","syoL.0010","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",-,-,-,-,-,-,-,-
11716,"","26343","3","danjo.0002","1","syoL.0010","1","tii7A.0008","1","　　　家族従業者",1,-,-,-,-,1,-,-
11717,"","26343","3","danjo.0002","1","syoL.0010","1","tii7A.0009","1","　　　従業上の地位「不詳」",-,-,-,-,-,-,-,-
11718,"","26343","3","danjo.0002","1","syoL.0011","1","tii7A.0000","0","　　Ｋ 運搬・清掃・包装等従事者",107,10,3,6,10,29,49,-
11719,"","26343","3","danjo.0002","1","syoL.0011","1","tii7A.0001","1","　　　雇用者",93,7,2,6,9,27,42,-
11720,"","26343","3","danjo.0002","1","syoL.0011","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",12,2,1,-,-,5,4,-
11721,"","26343","3","danjo.0002","1","syoL.0011","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",8,-,-,2,-,2,4,-
11722,"","26343","3","danjo.0002","1","syoL.0011","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",73,5,1,4,9,20,34,-
11723,"","26343","3","danjo.0002","1","syoL.0011","1","tii7A.0005","1","　　　役員",2,-,1,-,-,1,-,-
11724,"","26343","3","danjo.0002","1","syoL.0011","1","tii7A.0006","1","　　　雇人のある業主",-,-,-,-,-,-,-,-
11725,"","26343","3","danjo.0002","1","syoL.0011","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",7,3,-,-,1,-,3,-
11726,"","26343","3","danjo.0002","1","syoL.0011","1","tii7A.0008","1","　　　家族従業者",3,-,-,-,-,-,3,-
11727,"","26343","3","danjo.0002","1","syoL.0011","1","tii7A.0009","1","　　　従業上の地位「不詳」",2,-,-,-,-,1,1,-
11728,"","26343","3","danjo.0002","1","syoL.0012","1","tii7A.0000","0","　　Ｌ 分類不能の職業",102,9,2,11,9,16,39,16
11729,"","26343","3","danjo.0002","1","syoL.0012","1","tii7A.0001","1","　　　雇用者",30,3,1,6,1,10,9,-
11730,"","26343","3","danjo.0002","1","syoL.0012","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",2,-,-,-,-,1,1,-
11731,"","26343","3","danjo.0002","1","syoL.0012","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",3,1,-,1,-,1,-,-
11732,"","26343","3","danjo.0002","1","syoL.0012","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",25,2,1,5,1,8,8,-
11733,"","26343","3","danjo.0002","1","syoL.0012","1","tii7A.0005","1","　　　役員",-,-,-,-,-,-,-,-
11734,"","26343","3","danjo.0002","1","syoL.0012","1","tii7A.0006","1","　　　雇人のある業主",1,-,-,-,-,-,1,-
11735,"","26343","3","danjo.0002","1","syoL.0012","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",3,1,-,-,-,-,2,-
11736,"","26343","3","danjo.0002","1","syoL.0012","1","tii7A.0008","1","　　　家族従業者",4,2,-,-,-,-,2,-
11737,"","26343","3","danjo.0002","1","syoL.0012","1","tii7A.0009","1","　　　従業上の地位「不詳」",64,3,1,5,8,6,25,16
11738,"","","","","","","","","","26344 宇治田原町",,,,,,,,
11739,"","26344","3","danjo.0000","0","syoL.0000","0","tii7A.0000","0","総数（男女別）",4929,1020,154,513,474,1090,1669,9
11740,"","26344","3","danjo.0000","0","syoL.0000","0","tii7A.0001","1","　　　雇用者",3776,682,135,442,419,924,1171,3
11741,"","26344","3","danjo.0000","0","syoL.0000","0","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",2308,466,80,299,273,563,625,2
11742,"","26344","3","danjo.0000","0","syoL.0000","0","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",95,7,16,23,12,18,19,-
11743,"","26344","3","danjo.0000","0","syoL.0000","0","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",1373,209,39,120,134,343,527,1
11744,"","26344","3","danjo.0000","0","syoL.0000","0","tii7A.0005","1","　　　役員",220,62,2,14,15,38,89,-
11745,"","26344","3","danjo.0000","0","syoL.0000","0","tii7A.0006","1","　　　雇人のある業主",138,51,2,9,5,23,47,1
11746,"","26344","3","danjo.0000","0","syoL.0000","0","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",441,149,8,27,26,66,165,-
11747,"","26344","3","danjo.0000","0","syoL.0000","0","tii7A.0008","1","　　　家族従業者",297,61,1,15,8,35,176,1
11748,"","26344","3","danjo.0000","0","syoL.0000","0","tii7A.0009","1","　　　従業上の地位「不詳」",57,15,6,6,1,4,21,4
11749,"","26344","3","danjo.0000","0","syoL.0001","1","tii7A.0000","0","　　Ａ 管理的職業従事者",111,37,1,4,7,16,46,-
11750,"","26344","3","danjo.0000","0","syoL.0001","1","tii7A.0001","1","　　　雇用者",35,12,1,1,3,4,14,-
11751,"","26344","3","danjo.0000","0","syoL.0001","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",34,11,1,1,3,4,14,-
11752,"","26344","3","danjo.0000","0","syoL.0001","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
11753,"","26344","3","danjo.0000","0","syoL.0001","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",1,1,-,-,-,-,-,-
11754,"","26344","3","danjo.0000","0","syoL.0001","1","tii7A.0005","1","　　　役員",60,19,-,3,4,11,23,-
11755,"","26344","3","danjo.0000","0","syoL.0001","1","tii7A.0006","1","　　　雇人のある業主",16,6,-,-,-,1,9,-
11756,"","26344","3","danjo.0000","0","syoL.0001","1","tii7A.0007","1","　　　雇人のない業主（家庭内職者を含む）",-,-,-,-,-,-,-,-
11757,"","26344","3","danjo.0000","0","syoL.0001","1","tii7A.0008","1","　　　家族従業者",-,-,-,-,-,-,-,-
11758,"","26344","3","danjo.0000","0","syoL.0001","1","tii7A.0009","1","　　　従業上の地位「不詳」",-,-,-,-,-,-,-,-
11759,"","26344","3","danjo.0000","0","syoL.0002","1","tii7A.0000","0","　　Ｂ 専門的・技術的職業従事者",608,110,16,67,57,163,195,-
11760,"","26344","3","danjo.0000","0","syoL.0002","1","tii7A.0001","1","　　　雇用者",527,95,16,57,51,143,165,-
11761,"","26344","3","danjo.0000","0","syoL.0002","1","tii7A.0002","2","　　　　（雇用者）正規の職員・従業員",380,74,11,44,38,102,111,-
11762,"","26344","3","danjo.0000","0","syoL.0002","1","tii7A.0003","2","　　　　（雇用者）労働者派遣事業所の派遣社員",4,1,-,1,1,-,1,-
11763,"","26344","3","danjo.0000","0","syoL.0002","1","tii7A.0004","2","　　　　（雇用者）パート・アルバイト・その他",143,20,5,12,12,41,53,-
11764,"","26344","3","danjo.0000","0","syoL.0002","1","tii7A.0005","1","　　　役員",13,4,-,1,-,2,6,-
11765,"","26344","3","danjo.0000","0","syoL.0002","1","tii7A.0006","1","　　　雇人のある業主",18,5,-,3,2,5,3,-
