﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","",""
372,"","26202","2","rui16B.0010","3","　　　（7） 夫婦，子供と両親から成る世帯",390,125,4,11,19,57,173,1,2286,748,21,62,116,337,996,6
373,"","26202","2","rui16B.0011","3","　　　（8） 夫婦，子供とひとり親から成る世帯",830,217,9,31,62,131,370,10,3849,993,41,151,304,618,1690,52
374,"","26202","2","rui16B.0012","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",82,17,-,4,1,11,47,2,267,60,-,12,3,35,151,6
375,"","26202","2","rui16B.0013","3","　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",257,55,1,14,9,41,134,3,1210,260,6,66,43,204,616,15
376,"","26202","2","rui16B.0014","3","　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",39,10,-,3,-,7,17,2,175,49,-,12,-,32,73,9
377,"","26202","2","rui16B.0015","3","　　　（12）夫婦，子供，親と他の親族から成る世帯",146,38,1,8,6,19,71,3,994,264,7,51,36,124,493,19
378,"","26202","2","rui16B.0016","3","　　　（13）兄弟姉妹のみから成る世帯",171,44,4,11,12,15,78,7,354,93,10,23,25,30,158,15
379,"","26202","2","rui16B.0017","3","　　　（14）他に分類されない世帯",372,47,7,22,25,61,202,8,1256,164,22,76,92,225,652,25
380,"","26202","2","rui16B.0018","1","　Ｂ 非親族を含む世帯",194,14,21,30,39,29,50,11,515,44,45,73,108,78,144,23
381,"","26202","2","rui16B.0019","1","　Ｃ 単独世帯",11347,585,1553,1855,906,1149,3922,1377,11347,585,1553,1855,906,1149,3922,1377
382,"","26202","2","rui16B.0020","1","　世帯の家族類型「不詳」",23,-,-,-,-,-,-,23,68,-,-,-,-,-,-,68
383,"","26202","2","rui16B.0021","1","　（再掲）3世代世帯",1891,470,19,81,112,295,894,20,9325,2406,90,392,562,1464,4309,102
384,"","26202","2","rui16B.0022","1","　（再掲）高齢夫婦世帯",5032,797,28,114,177,443,3416,57,10064,1594,56,228,354,886,6832,114
385,"","26202","2","rui16B.0023","1","　（再掲）高齢単身世帯",4712,354,54,216,252,488,3194,154,4712,354,54,216,252,488,3194,154
386,"","","","","","26203 綾部市",,,,,,,,,,,,,,,,
387,"","26203","2","rui16B.0000","0","一般世帯",13734,2092,580,1514,1256,2032,5991,269,32856,5603,1062,3375,3462,5586,13386,382
388,"","26203","2","rui16B.0001","1","　Ａ 親族のみの世帯",9585,1726,259,847,931,1593,4180,49,28599,5221,730,2685,3127,5134,11542,160
389,"","26203","2","rui16B.0002","2","　　1 核家族世帯",7915,1279,240,777,838,1380,3357,44,21456,3198,658,2401,2761,4195,8111,132
390,"","26203","2","rui16B.0003","3","　　　（1） 夫婦のみの世帯",3509,689,105,229,180,443,1851,12,7018,1378,210,458,360,886,3702,24
391,"","26203","2","rui16B.0004","3","　　　（2） 夫婦と子供から成る世帯",3224,418,105,438,521,737,982,23,11734,1445,375,1657,2063,2817,3289,88
392,"","26203","2","rui16B.0005","3","　　　（3） 男親と子供から成る世帯",184,57,2,6,16,31,71,1,404,123,4,16,38,70,151,2
393,"","26203","2","rui16B.0006","3","　　　（4） 女親と子供から成る世帯",998,115,28,104,121,169,453,8,2300,252,69,270,300,422,969,18
394,"","26203","2","rui16B.0007","2","　　2 核家族以外の世帯",1670,447,19,70,93,213,823,5,7143,2023,72,284,366,939,3431,28
395,"","26203","2","rui16B.0008","3","　　　（5） 夫婦と両親から成る世帯",91,34,-,1,4,7,44,1,364,136,-,4,16,28,176,4
396,"","26203","2","rui16B.0009","3","　　　（6） 夫婦とひとり親から成る世帯",371,90,3,14,21,43,200,-,1113,270,9,42,63,129,600,-
397,"","26203","2","rui16B.0010","3","　　　（7） 夫婦，子供と両親から成る世帯",256,83,1,9,8,35,118,2,1510,480,6,54,50,213,695,12
398,"","26203","2","rui16B.0011","3","　　　（8） 夫婦，子供とひとり親から成る世帯",418,122,8,20,28,60,180,-,1939,563,37,98,130,290,821,-
399,"","26203","2","rui16B.0012","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",36,8,-,1,2,3,22,-,118,28,-,3,6,9,72,-
400,"","26203","2","rui16B.0013","3","　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",163,43,1,3,8,20,87,1,777,207,5,17,41,97,406,4
401,"","26203","2","rui16B.0014","3","　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",25,5,-,3,1,1,15,-,124,26,-,13,4,5,76,-
402,"","26203","2","rui16B.0015","3","　　　（12）夫婦，子供，親と他の親族から成る世帯",81,34,-,1,1,13,31,1,536,235,-,6,5,80,202,8
403,"","26203","2","rui16B.0016","3","　　　（13）兄弟姉妹のみから成る世帯",65,9,4,9,10,7,26,-,135,19,8,20,20,14,54,-
404,"","26203","2","rui16B.0017","3","　　　（14）他に分類されない世帯",164,19,2,9,10,24,100,-,527,59,7,27,31,74,329,-
405,"","26203","2","rui16B.0018","1","　Ｂ 非親族を含む世帯",61,5,11,14,6,6,19,-,167,21,22,37,16,19,52,-
406,"","26203","2","rui16B.0019","1","　Ｃ 単独世帯",4087,361,310,653,319,433,1792,219,4087,361,310,653,319,433,1792,219
407,"","26203","2","rui16B.0020","1","　世帯の家族類型「不詳」",1,-,-,-,-,-,-,1,3,-,-,-,-,-,-,3
408,"","26203","2","rui16B.0021","1","　（再掲）3世代世帯",1033,294,12,40,50,144,489,4,5166,1522,55,203,240,732,2390,24
409,"","26203","2","rui16B.0022","1","　（再掲）高齢夫婦世帯",2443,595,16,73,70,226,1460,3,4886,1190,32,146,140,452,2920,6
410,"","26203","2","rui16B.0023","1","　（再掲）高齢単身世帯",2205,260,23,78,93,209,1514,28,2205,260,23,78,93,209,1514,28
411,"","","","","","26204 宇治市",,,,,,,,,,,,,,,,
412,"","26204","2","rui16B.0000","0","一般世帯",73218,1604,2711,8381,8243,14031,28587,9661,181186,4765,5580,20193,23581,41324,66532,19211
413,"","26204","2","rui16B.0001","1","　Ａ 親族のみの世帯",52862,1351,1481,5490,6432,11788,22450,3870,159506,4488,4293,17201,21692,38988,60258,12586
414,"","26204","2","rui16B.0002","2","　　1 核家族世帯",48354,1017,1389,5198,6077,10935,20128,3610,140645,2935,3944,16021,20186,35251,50804,11504
415,"","26204","2","rui16B.0003","3","　　　（1） 夫婦のみの世帯",16704,352,492,1333,1183,2495,10076,773,33408,704,984,2666,2366,4990,20152,1546
416,"","26204","2","rui16B.0004","3","　　　（2） 夫婦と子供から成る世帯",24666,503,671,3143,4096,7053,7242,1958,90486,1848,2400,11530,15801,26855,24401,7651
417,"","26204","2","rui16B.0005","3","　　　（3） 男親と子供から成る世帯",1064,33,14,47,72,206,554,138,2452,81,30,111,176,493,1223,338
418,"","26204","2","rui16B.0006","3","　　　（4） 女親と子供から成る世帯",5920,129,212,675,726,1181,2256,741,14299,302,530,1714,1843,2913,5028,1969
419,"","26204","2","rui16B.0007","2","　　2 核家族以外の世帯",4508,334,92,292,355,853,2322,260,18861,1553,349,1180,1506,3737,9454,1082
420,"","26204","2","rui16B.0008","3","　　　（5） 夫婦と両親から成る世帯",118,8,2,9,6,17,71,5,472,32,8,36,24,68,284,20
421,"","26204","2","rui16B.0009","3","　　　（6） 夫婦とひとり親から成る世帯",660,33,9,31,44,109,415,19,1980,99,27,93,132,327,1245,57
422,"","26204","2","rui16B.0010","3","　　　（7） 夫婦，子供と両親から成る世帯",522,67,7,15,33,115,259,26,3083,411,37,90,199,693,1503,150
423,"","26204","2","rui16B.0011","3","　　　（8） 夫婦，子供とひとり親から成る世帯",1353,127,26,91,130,311,600,68,6353,616,124,437,632,1474,2741,329
424,"","26204","2","rui16B.0012","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",145,7,6,9,8,16,91,8,453,22,19,28,24,48,286,26
425,"","26204","2","rui16B.0013","3","　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",539,22,5,34,32,85,335,26,2490,105,22,162,145,406,1523,127
426,"","26204","2","rui16B.0014","3","　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",44,4,3,4,3,6,20,4,219,20,12,23,14,29,101,20
427,"","26204","2","rui16B.0015","3","　　　（12）夫婦，子供，親と他の親族から成る世帯",155,19,2,6,15,32,73,8,1026,128,11,40,90,214,485,58
428,"","26204","2","rui16B.0016","3","　　　（13）兄弟姉妹のみから成る世帯",339,28,11,38,27,44,156,35,702,59,22,79,55,91,324,72
429,"","26204","2","rui16B.0017","3","　　　（14）他に分類されない世帯",633,19,21,55,57,118,302,61,2083,61,67,192,191,387,962,223
430,"","26204","2","rui16B.0018","1","　Ｂ 非親族を含む世帯",379,4,46,69,46,65,78,71,983,28,101,170,124,158,215,187
431,"","26204","2","rui16B.0019","1","　Ｃ 単独世帯",19695,249,1183,2822,1765,2178,6059,5439,19695,249,1183,2822,1765,2178,6059,5439
432,"","26204","2","rui16B.0020","1","　世帯の家族類型「不詳」",282,-,1,-,-,-,-,281,1002,-,3,-,-,-,-,999
433,"","26204","2","rui16B.0021","1","　（再掲）3世代世帯",3003,245,50,177,246,622,1485,178,14491,1301,228,848,1198,3047,7015,854
434,"","26204","2","rui16B.0022","1","　（再掲）高齢夫婦世帯",10876,276,80,336,450,1179,8214,341,21752,552,160,672,900,2358,16428,682
435,"","26204","2","rui16B.0023","1","　（再掲）高齢単身世帯",7698,132,125,452,531,936,4843,679,7698,132,125,452,531,936,4843,679
436,"","","","","","26205 宮津市",,,,,,,,,,,,,,,,
437,"","26205","2","rui16B.0000","0","一般世帯",7710,1374,333,725,691,1117,3410,60,17724,3693,570,1599,1726,2728,7289,119
438,"","26205","2","rui16B.0001","1","　Ａ 親族のみの世帯",5276,1144,122,417,455,805,2311,22,15249,3460,355,1290,1476,2408,6181,79
439,"","26205","2","rui16B.0002","2","　　1 核家族世帯",4349,826,118,390,409,712,1876,18,11395,2063,342,1180,1293,2039,4419,59
440,"","26205","2","rui16B.0003","3","　　　（1） 夫婦のみの世帯",2025,442,50,115,108,269,1038,3,4050,884,100,230,216,538,2076,6
441,"","26205","2","rui16B.0004","3","　　　（2） 夫婦と子供から成る世帯",1595,267,46,213,238,332,487,12,5698,919,181,788,924,1246,1594,46
442,"","26205","2","rui16B.0005","3","　　　（3） 男親と子供から成る世帯",113,26,3,4,8,17,54,1,256,63,8,9,19,40,114,3
443,"","26205","2","rui16B.0006","3","　　　（4） 女親と子供から成る世帯",616,91,19,58,55,94,297,2,1391,197,53,153,134,215,635,4
444,"","26205","2","rui16B.0007","2","　　2 核家族以外の世帯",927,318,4,27,46,93,435,4,3854,1397,13,110,183,369,1762,20
445,"","26205","2","rui16B.0008","3","　　　（5） 夫婦と両親から成る世帯",61,31,-,1,1,4,24,-,244,124,-,4,4,16,96,-
446,"","26205","2","rui16B.0009","3","　　　（6） 夫婦とひとり親から成る世帯",235,71,1,5,17,31,109,1,705,213,3,15,51,93,327,3
447,"","26205","2","rui16B.0010","3","　　　（7） 夫婦，子供と両親から成る世帯",132,58,-,2,4,10,57,1,781,343,-,11,26,56,338,7
448,"","26205","2","rui16B.0011","3","　　　（8） 夫婦，子供とひとり親から成る世帯",226,77,1,8,6,24,109,1,1026,352,4,41,28,110,486,5
449,"","26205","2","rui16B.0012","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",22,7,-,1,-,4,10,-,67,22,-,3,-,12,30,-
450,"","26205","2","rui16B.0013","3","　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",57,15,-,2,5,5,29,1,267,67,-,10,23,24,138,5
451,"","26205","2","rui16B.0014","3","　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",22,10,-,1,1,1,9,-,111,49,-,4,4,4,50,-
452,"","26205","2","rui16B.0015","3","　　　（12）夫婦，子供，親と他の親族から成る世帯",40,21,-,-,2,3,14,-,268,146,-,-,15,22,85,-
453,"","26205","2","rui16B.0016","3","　　　（13）兄弟姉妹のみから成る世帯",42,11,1,2,2,4,22,-,86,24,2,4,4,8,44,-
454,"","26205","2","rui16B.0017","3","　　　（14）他に分類されない世帯",90,17,1,5,8,7,52,-,299,57,4,18,28,24,168,-
455,"","26205","2","rui16B.0018","1","　Ｂ 非親族を含む世帯",31,3,4,1,10,7,5,1,72,6,8,2,24,15,14,3
456,"","26205","2","rui16B.0019","1","　Ｃ 単独世帯",2403,227,207,307,226,305,1094,37,2403,227,207,307,226,305,1094,37
457,"","26205","2","rui16B.0020","1","　世帯の家族類型「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
458,"","26205","2","rui16B.0021","1","　（再掲）3世代世帯",528,185,2,16,25,48,249,3,2616,962,8,75,120,233,1201,17
459,"","26205","2","rui16B.0022","1","　（再掲）高齢夫婦世帯",1403,355,12,36,56,142,800,2,2806,710,24,72,112,284,1600,4
460,"","26205","2","rui16B.0023","1","　（再掲）高齢単身世帯",1360,149,10,63,88,140,904,6,1360,149,10,63,88,140,904,6
461,"","","","","","26206 亀岡市",,,,,,,,,,,,,,,,
462,"","26206","2","rui16B.0000","0","一般世帯",33863,3317,1371,4089,3397,5742,13353,2594,88114,10108,2843,9677,10085,17236,32727,5438
463,"","26206","2","rui16B.0001","1","　Ａ 親族のみの世帯",25497,2916,745,2556,2693,4805,10738,1044,78978,9685,2185,8087,9339,16248,30000,3434
464,"","26206","2","rui16B.0002","2","　　1 核家族世帯",22307,2001,709,2412,2503,4410,9312,960,65194,5560,2051,7502,8515,14493,24004,3069
465,"","26206","2","rui16B.0003","3","　　　（1） 夫婦のみの世帯",7863,815,224,590,456,1011,4552,215,15726,1630,448,1180,912,2022,9104,430
466,"","26206","2","rui16B.0004","3","　　　（2） 夫婦と子供から成る世帯",11357,922,365,1433,1720,2845,3566,506,41974,3325,1308,5304,6773,11067,12213,1984
467,"","26206","2","rui16B.0005","3","　　　（3） 男親と子供から成る世帯",487,73,7,32,30,92,222,31,1114,163,17,72,71,222,491,78
468,"","26206","2","rui16B.0006","3","　　　（4） 女親と子供から成る世帯",2600,191,113,357,297,462,972,208,6380,442,278,946,759,1182,2196,577
469,"","26206","2","rui16B.0007","2","　　2 核家族以外の世帯",3190,915,36,144,190,395,1426,84,13784,4125,134,585,824,1755,5996,365
470,"","26206","2","rui16B.0008","3","　　　（5） 夫婦と両親から成る世帯",119,43,2,5,1,12,53,3,476,172,8,20,4,48,212,12
471,"","26206","2","rui16B.0009","3","　　　（6） 夫婦とひとり親から成る世帯",525,160,8,18,21,49,264,5,1575,480,24,54,63,147,792,15
472,"","26206","2","rui16B.0010","3","　　　（7） 夫婦，子供と両親から成る世帯",464,171,1,6,21,65,194,6,2732,1013,5,36,123,389,1132,34
473,"","26206","2","rui16B.0011","3","　　　（8） 夫婦，子供とひとり親から成る世帯",996,327,12,50,63,144,374,26,4663,1525,57,240,303,688,1724,126
474,"","26206","2","rui16B.0012","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",74,21,-,7,3,6,36,1,240,75,-,24,9,18,111,3
475,"","26206","2","rui16B.0013","3","　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",307,51,4,9,16,35,186,6,1419,242,19,43,79,161,850,25
476,"","26206","2","rui16B.0014","3","　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",38,9,1,2,4,3,18,1,174,43,4,9,21,15,78,4
477,"","26206","2","rui16B.0015","3","　　　（12）夫婦，子供，親と他の親族から成る世帯",148,55,-,7,10,12,55,9,949,348,-,46,66,74,360,55
478,"","26206","2","rui16B.0016","3","　　　（13）兄弟姉妹のみから成る世帯",144,28,5,17,11,18,58,7,292,56,10,35,24,36,117,14
479,"","26206","2","rui16B.0017","3","　　　（14）他に分類されない世帯",375,50,3,23,40,51,188,20,1264,171,7,78,132,179,620,77
480,"","26206","2","rui16B.0018","1","　Ｂ 非親族を含む世帯",191,9,29,40,22,30,49,12,537,31,61,97,64,81,161,42
481,"","26206","2","rui16B.0019","1","　Ｃ 単独世帯",8049,392,597,1493,682,907,2566,1412,8049,392,597,1493,682,907,2566,1412
482,"","26206","2","rui16B.0020","1","　世帯の家族類型「不詳」",126,-,-,-,-,-,-,126,550,-,-,-,-,-,-,550
483,"","26206","2","rui16B.0021","1","　（再掲）3世代世帯",2182,639,17,81,134,295,951,65,10741,3252,81,394,656,1456,4592,310
484,"","26206","2","rui16B.0022","1","　（再掲）高齢夫婦世帯",4879,646,26,144,180,463,3320,100,9758,1292,52,288,360,926,6640,200
485,"","26206","2","rui16B.0023","1","　（再掲）高齢単身世帯",3229,220,60,209,220,396,1954,170,3229,220,60,209,220,396,1954,170
486,"","","","","","26207 城陽市",,,,,,,,,,,,,,,,
487,"","26207","2","rui16B.0000","0","一般世帯",29837,1149,1097,3154,3006,5152,14790,1489,75169,3599,2380,7858,8613,15338,34568,2813
488,"","26207","2","rui16B.0001","1","　Ａ 親族のみの世帯",22855,1006,665,2170,2314,4341,11754,605,67888,3452,1918,6833,7895,14483,31452,1855
489,"","26207","2","rui16B.0002","2","　　1 核家族世帯",20676,697,626,2057,2188,3991,10555,562,58659,2019,1763,6358,7363,12955,26525,1676
490,"","26207","2","rui16B.0003","3","　　　（1） 夫婦のみの世帯",7797,250,237,505,365,894,5409,137,15594,500,474,1010,730,1788,10818,274
491,"","26207","2","rui16B.0004","3","　　　（2） 夫婦と子供から成る世帯",9886,355,289,1226,1469,2542,3752,253,35986,1311,1036,4527,5749,9779,12612,972
492,"","26207","2","rui16B.0005","3","　　　（3） 男親と子供から成る世帯",508,18,6,26,33,102,285,38,1162,42,14,62,84,249,629,82
493,"","26207","2","rui16B.0006","3","　　　（4） 女親と子供から成る世帯",2485,74,94,300,321,453,1109,134,5917,166,239,759,800,1139,2466,348
494,"","26207","2","rui16B.0007","2","　　2 核家族以外の世帯",2179,309,39,113,126,350,1199,43,9229,1433,155,475,532,1528,4927,179
495,"","26207","2","rui16B.0008","3","　　　（5） 夫婦と両親から成る世帯",63,16,-,2,1,5,37,2,252,64,-,8,4,20,148,8
496,"","26207","2","rui16B.0009","3","　　　（6） 夫婦とひとり親から成る世帯",325,41,5,9,14,54,199,3,975,123,15,27,42,162,597,9
497,"","26207","2","rui16B.0010","3","　　　（7） 夫婦，子供と両親から成る世帯",279,66,4,13,18,36,138,4,1630,391,22,71,107,212,802,25
498,"","26207","2","rui16B.0011","3","　　　（8） 夫婦，子供とひとり親から成る世帯",623,102,13,30,34,119,314,11,2926,478,62,141,158,582,1447,58
499,"","26207","2","rui16B.0012","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",70,6,1,3,3,4,52,1,221,18,3,12,10,12,163,3
500,"","26207","2","rui16B.0013","3","　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",253,19,1,14,10,42,163,4,1196,90,5,74,46,200,758,23
501,"","26207","2","rui16B.0014","3","　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",32,7,1,1,2,3,18,-,153,39,4,4,9,14,83,-
502,"","26207","2","rui16B.0015","3","　　　（12）夫婦，子供，親と他の親族から成る世帯",84,18,2,6,5,16,37,-,546,123,13,37,32,105,236,-
503,"","26207","2","rui16B.0016","3","　　　（13）兄弟姉妹のみから成る世帯",135,13,4,14,10,17,69,8,278,30,8,28,20,34,142,16
504,"","26207","2","rui16B.0017","3","　　　（14）他に分類されない世帯",315,21,8,21,29,54,172,10,1052,77,23,73,104,187,551,37
505,"","26207","2","rui16B.0018","1","　Ｂ 非親族を含む世帯",166,1,24,34,17,24,45,21,424,5,54,75,43,68,124,55
506,"","26207","2","rui16B.0019","1","　Ｃ 単独世帯",6796,142,408,950,675,787,2990,844,6796,142,408,950,675,787,2990,844
507,"","26207","2","rui16B.0020","1","　世帯の家族類型「不詳」",20,-,-,-,-,-,1,19,61,-,-,-,-,-,2,59
508,"","26207","2","rui16B.0021","1","　（再掲）3世代世帯",1475,226,25,79,89,251,779,26,7150,1175,118,375,428,1229,3690,135
509,"","26207","2","rui16B.0022","1","　（再掲）高齢夫婦世帯",5424,197,32,92,136,437,4479,51,10848,394,64,184,272,874,8958,102
510,"","26207","2","rui16B.0023","1","　（再掲）高齢単身世帯",3360,69,33,186,221,326,2382,143,3360,69,33,186,221,326,2382,143
511,"","","","","","26208 向日市",,,,,,,,,,,,,,,,
512,"","26208","2","rui16B.0000","0","一般世帯",21345,675,1060,2697,2498,4792,8318,1305,52882,2026,2244,6561,6898,13890,18791,2472
513,"","26208","2","rui16B.0001","1","　Ａ 親族のみの世帯",15751,564,645,1821,1887,3962,6326,546,47060,1911,1811,5638,6256,13008,16758,1678
514,"","26208","2","rui16B.0002","2","　　1 核家族世帯",14564,422,621,1713,1802,3723,5756,527,42201,1253,1731,5200,5908,12004,14495,1610
515,"","26208","2","rui16B.0003","3","　　　（1） 夫婦のみの世帯",4953,144,236,446,364,834,2813,116,9906,288,472,892,728,1668,5626,232
516,"","26208","2","rui16B.0004","3","　　　（2） 夫婦と子供から成る世帯",7430,231,295,1021,1165,2404,2052,262,27115,860,1039,3686,4496,9118,6910,1006
517,"","26208","2","rui16B.0005","3","　　　（3） 男親と子供から成る世帯",314,5,8,19,24,64,159,35,719,11,18,45,58,153,351,83
518,"","26208","2","rui16B.0006","3","　　　（4） 女親と子供から成る世帯",1867,42,82,227,249,421,732,114,4461,94,202,577,626,1065,1608,289
519,"","26208","2","rui16B.0007","2","　　2 核家族以外の世帯",1187,142,24,108,85,239,570,19,4859,658,80,438,348,1004,2263,68
520,"","26208","2","rui16B.0008","3","　　　（5） 夫婦と両親から成る世帯",28,6,1,2,-,8,11,-,112,24,4,8,-,32,44,-
521,"","26208","2","rui16B.0009","3","　　　（6） 夫婦とひとり親から成る世帯",182,19,1,9,13,38,100,2,546,57,3,27,39,114,300,6
522,"","26208","2","rui16B.0010","3","　　　（7） 夫婦，子供と両親から成る世帯",126,27,-,7,4,27,58,3,743,161,-,44,24,166,330,18
523,"","26208","2","rui16B.0011","3","　　　（8） 夫婦，子供とひとり親から成る世帯",321,46,6,31,21,76,140,1,1490,215,30,150,98,363,629,5
524,"","26208","2","rui16B.0012","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",40,3,-,4,1,6,25,1,125,9,-,13,3,19,78,3
525,"","26208","2","rui16B.0013","3","　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",132,7,-,12,11,23,79,-,624,33,-,55,58,108,370,-
526,"","26208","2","rui16B.0014","3","　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",16,3,-,3,4,1,4,1,75,22,-,12,16,4,17,4
527,"","26208","2","rui16B.0015","3","　　　（12）夫婦，子供，親と他の親族から成る世帯",48,14,-,3,4,8,18,1,311,94,-,18,25,52,114,8
528,"","26208","2","rui16B.0016","3","　　　（13）兄弟姉妹のみから成る世帯",117,10,8,13,6,20,52,8,242,21,17,28,12,40,108,16
529,"","26208","2","rui16B.0017","3","　　　（14）他に分類されない世帯",177,7,8,24,21,32,83,2,591,22,26,83,73,106,273,8
530,"","26208","2","rui16B.0018","1","　Ｂ 非親族を含む世帯",149,2,18,39,23,30,24,13,355,6,36,86,54,82,65,26
531,"","26208","2","rui16B.0019","1","　Ｃ 単独世帯",5433,109,397,837,588,800,1968,734,5433,109,397,837,588,800,1968,734
532,"","26208","2","rui16B.0020","1","　世帯の家族類型「不詳」",12,-,-,-,-,-,-,12,34,-,-,-,-,-,-,34
533,"","26208","2","rui16B.0021","1","　（再掲）3世代世帯",750,100,11,71,55,157,350,6,3597,533,48,328,255,763,1635,35
534,"","26208","2","rui16B.0022","1","　（再掲）高齢夫婦世帯",3020,118,23,55,110,353,2324,37,6040,236,46,110,220,706,4648,74
535,"","26208","2","rui16B.0023","1","　（再掲）高齢単身世帯",2578,40,67,213,208,348,1600,102,2578,40,67,213,208,348,1600,102
536,"","","","","","26209 長岡京市",,,,,,,,,,,,,,,,
537,"","26209","2","rui16B.0000","0","一般世帯",32449,834,2012,5068,4265,6450,11997,1823,78755,2524,4120,11923,11858,18390,27039,2901
538,"","26209","2","rui16B.0001","1","　Ａ 親族のみの世帯",23154,717,1136,3227,3232,5216,9147,479,69101,2399,3203,10018,10803,17102,24127,1449
539,"","26209","2","rui16B.0002","2","　　1 核家族世帯",21525,543,1101,3108,3082,4914,8320,457,62493,1626,3081,9578,10180,15792,20863,1373
540,"","26209","2","rui16B.0003","3","　　　（1） 夫婦のみの世帯",7454,178,445,791,567,1118,4225,130,14908,356,890,1582,1134,2236,8450,260
541,"","26209","2","rui16B.0004","3","　　　（2） 夫婦と子供から成る世帯",11221,289,544,1980,2132,3154,2895,227,40829,1092,1910,7135,8080,11965,9782,865
542,"","26209","2","rui16B.0005","3","　　　（3） 男親と子供から成る世帯",398,12,4,21,35,69,237,20,893,30,9,48,78,164,515,49
543,"","26209","2","rui16B.0006","3","　　　（4） 女親と子供から成る世帯",2452,64,108,316,348,573,963,80,5863,148,272,813,888,1427,2116,199
544,"","26209","2","rui16B.0007","2","　　2 核家族以外の世帯",1629,174,35,119,150,302,827,22,6608,773,122,440,623,1310,3264,76
545,"","26209","2","rui16B.0008","3","　　　（5） 夫婦と両親から成る世帯",33,5,-,2,3,4,19,-,132,20,-,8,12,16,76,-
546,"","26209","2","rui16B.0009","3","　　　（6） 夫婦とひとり親から成る世帯",260,32,7,18,24,33,144,2,780,96,21,54,72,99,432,6
547,"","26209","2","rui16B.0010","3","　　　（7） 夫婦，子供と両親から成る世帯",154,26,1,4,10,32,80,1,910,158,6,24,58,187,471,6
548,"","26209","2","rui16B.0011","3","　　　（8） 夫婦，子供とひとり親から成る世帯",497,66,10,39,49,123,206,4,2327,316,47,175,240,589,939,21
549,"","26209","2","rui16B.0012","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",53,1,-,4,2,10,36,-,171,3,-,14,7,32,115,-
550,"","26209","2","rui16B.0013","3","　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯",185,11,3,6,22,32,110,1,852,52,14,29,108,150,495,4
551,"","26209","2","rui16B.0014","3","　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯",23,2,-,1,1,7,12,-,100,8,-,4,5,33,50,-
552,"","26209","2","rui16B.0015","3","　　　（12）夫婦，子供，親と他の親族から成る世帯",43,9,1,2,3,5,23,-,279,61,6,12,21,27,152,-
553,"","26209","2","rui16B.0016","3","　　　（13）兄弟姉妹のみから成る世帯",145,13,8,22,14,15,67,6,301,27,16,47,28,30,140,13
554,"","26209","2","rui16B.0017","3","　　　（14）他に分類されない世帯",236,9,5,21,22,41,130,8,756,32,12,73,72,147,394,26
555,"","26209","2","rui16B.0018","1","　Ｂ 非親族を含む世帯",197,3,37,47,16,32,42,20,481,11,78,111,38,86,104,53
556,"","26209","2","rui16B.0019","1","　Ｃ 単独世帯",9058,114,839,1794,1017,1202,2808,1284,9058,114,839,1794,1017,1202,2808,1284
557,"","26209","2","rui16B.0020","1","　世帯の家族類型「不詳」",40,-,-,-,-,-,-,40,115,-,-,-,-,-,-,115
558,"","26209","2","rui16B.0021","1","　（再掲）3世代世帯",1025,114,17,67,96,219,500,12,4860,591,79,295,465,1052,2328,50
559,"","26209","2","rui16B.0022","1","　（再掲）高齢夫婦世帯",4528,130,42,120,175,532,3495,34,9056,260,84,240,350,1064,6990,68
560,"","26209","2","rui16B.0023","1","　（再掲）高齢単身世帯",3365,45,62,209,241,483,2180,145,3365,45,62,209,241,483,2180,145
561,"","","","","","26210 八幡市",,,,,,,,,,,,,,,,
562,"","26210","2","rui16B.0000","0","一般世帯",29238,1172,1173,3663,4368,6617,11782,463,71975,3484,2417,8531,11638,18225,26709,971
