﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
1080,"","26203","2","nen7XT.0007","1","nen7XO.0006","1","　　夫が80～84歳",18,-,18,-,2,-,2,-,16,-,16,-,-,-,-,-
1081,"","26203","2","nen7XT.0007","1","nen7XO.0007","1","　　夫が85歳以上",118,8,110,-,13,5,8,-,105,3,102,-,-,-,-,-
1082,"","26203","2","soku23-10.0001","1","","","　（再掲）いずれかが65歳以上の夫婦のみの世帯",2527,696,1829,2,921,560,361,-,1605,136,1468,1,1,-,-,1
1083,"","26203","2","soku23-10.0002","1","","","　（再掲）夫婦とも65歳以上の世帯",2151,497,1652,2,696,410,286,-,1454,87,1366,1,1,-,-,1
1084,"","","","","","","","26204 宇治市",,,,,,,,,,,,,,,,
1085,"","26204","2","nen7XT.0000","0","nen7XO.0000","0","総数（妻の年齢）",16704,5275,10988,441,8055,4386,3616,53,8234,861,7344,29,415,28,28,359
1086,"","26204","2","nen7XT.0000","0","nen7XO.0001","1","　　夫が60歳未満 ",3778,2480,1184,114,3509,2394,1108,7,159,84,75,-,110,2,1,107
1087,"","26204","2","nen7XT.0000","0","nen7XO.0002","1","　　夫が60～64歳",1798,802,975,21,1401,678,722,1,372,121,251,-,25,3,2,20
1088,"","26204","2","nen7XT.0000","0","nen7XO.0003","1","　　夫が65～69歳",3318,1032,2233,53,1718,697,1010,11,1549,327,1220,2,51,8,3,40
1089,"","26204","2","nen7XT.0000","0","nen7XO.0004","1","　　夫が70～74歳",3142,562,2500,80,864,340,508,16,2203,216,1983,4,75,6,9,60
1090,"","26204","2","nen7XT.0000","0","nen7XO.0005","1","　　夫が75～79歳",2452,269,2093,90,383,181,190,12,1993,86,1897,10,76,2,6,68
1091,"","26204","2","nen7XT.0000","0","nen7XO.0006","1","　　夫が80～84歳",1474,105,1323,46,138,77,58,3,1293,22,1261,10,43,6,4,33
1092,"","26204","2","nen7XT.0000","0","nen7XO.0007","1","　　夫が85歳以上",742,25,680,37,42,19,20,3,665,5,657,3,35,1,3,31
1093,"","26204","2","nen7XT.0001","1","nen7XO.0000","0","　妻が60歳未満 ",4583,2925,1543,115,4111,2745,1362,4,357,177,180,-,115,3,1,111
1094,"","26204","2","nen7XT.0001","1","nen7XO.0001","1","　　夫が60歳未満 ",3650,2420,1124,106,3394,2336,1054,4,151,82,69,-,105,2,1,102
1095,"","26204","2","nen7XT.0001","1","nen7XO.0002","1","　　夫が60～64歳",681,377,296,8,569,333,236,-,104,44,60,-,8,-,-,8
1096,"","26204","2","nen7XT.0001","1","nen7XO.0003","1","　　夫が65～69歳",219,113,105,1,132,69,63,-,85,43,42,-,2,1,-,1
1097,"","26204","2","nen7XT.0001","1","nen7XO.0004","1","　　夫が70～74歳",22,9,13,-,9,3,6,-,13,6,7,-,-,-,-,-
1098,"","26204","2","nen7XT.0001","1","nen7XO.0005","1","　　夫が75～79歳",6,4,2,-,3,2,1,-,3,2,1,-,-,-,-,-
1099,"","26204","2","nen7XT.0001","1","nen7XO.0006","1","　　夫が80～84歳",3,1,2,-,3,1,2,-,-,-,-,-,-,-,-,-
1100,"","26204","2","nen7XT.0001","1","nen7XO.0007","1","　　夫が85歳以上",2,1,1,-,1,1,-,-,1,-,1,-,-,-,-,-
1101,"","26204","2","nen7XT.0002","1","nen7XO.0000","0","　妻が60～64歳",2408,967,1403,38,1472,693,775,4,895,270,624,1,41,4,4,33
1102,"","26204","2","nen7XT.0002","1","nen7XO.0001","1","　　夫が60歳未満 ",102,55,43,4,95,53,40,2,5,2,3,-,2,-,-,2
1103,"","26204","2","nen7XT.0002","1","nen7XO.0002","1","　　夫が60～64歳",892,365,518,9,678,301,376,1,202,62,140,-,12,2,2,8
1104,"","26204","2","nen7XT.0002","1","nen7XO.0003","1","　　夫が65～69歳",1222,469,735,18,641,306,334,1,561,162,399,-,20,1,2,17
1105,"","26204","2","nen7XT.0002","1","nen7XO.0004","1","　　夫が70～74歳",170,67,98,5,52,29,23,-,113,37,75,1,5,1,-,4
1106,"","26204","2","nen7XT.0002","1","nen7XO.0005","1","　　夫が75～79歳",17,9,6,2,5,3,2,-,10,6,4,-,2,-,-,2
1107,"","26204","2","nen7XT.0002","1","nen7XO.0006","1","　　夫が80～84歳",4,1,3,-,-,-,-,-,4,1,3,-,-,-,-,-
1108,"","26204","2","nen7XT.0002","1","nen7XO.0007","1","　　夫が85歳以上",1,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-
1109,"","26204","2","nen7XT.0003","1","nen7XO.0000","0","　妻が65～69歳",3730,842,2815,73,1500,553,928,19,2168,281,1883,4,62,8,4,50
1110,"","26204","2","nen7XT.0003","1","nen7XO.0001","1","　　夫が60歳未満 ",23,5,15,3,18,5,12,1,3,-,3,-,2,-,-,2
1111,"","26204","2","nen7XT.0003","1","nen7XO.0002","1","　　夫が60～64歳",199,54,141,4,138,41,97,-,57,13,44,-,4,-,-,4
1112,"","26204","2","nen7XT.0003","1","nen7XO.0003","1","　　夫が65～69歳",1694,422,1246,26,851,302,541,8,821,115,704,2,22,5,1,16
1113,"","26204","2","nen7XT.0003","1","nen7XO.0004","1","　　夫が70～74歳",1579,320,1225,34,452,184,260,8,1097,134,962,1,30,2,3,25
1114,"","26204","2","nen7XT.0003","1","nen7XO.0005","1","　　夫が75～79歳",215,38,171,6,38,20,16,2,173,17,155,1,4,1,-,3
1115,"","26204","2","nen7XT.0003","1","nen7XO.0006","1","　　夫が80～84歳",19,3,16,-,3,1,2,-,16,2,14,-,-,-,-,-
1116,"","26204","2","nen7XT.0003","1","nen7XO.0007","1","　　夫が85歳以上",1,-,1,-,-,-,-,-,1,-,1,-,-,-,-,-
1117,"","26204","2","nen7XT.0004","1","nen7XO.0000","0","　妻が70～74歳",2979,358,2529,92,645,245,385,15,2250,107,2135,8,84,6,9,69
1118,"","26204","2","nen7XT.0004","1","nen7XO.0001","1","　　夫が60歳未満 ",2,-,2,-,2,-,2,-,-,-,-,-,-,-,-,-
1119,"","26204","2","nen7XT.0004","1","nen7XO.0002","1","　　夫が60～64歳",20,6,14,-,12,3,9,-,7,2,5,-,1,1,-,-
1120,"","26204","2","nen7XT.0004","1","nen7XO.0003","1","　　夫が65～69歳",157,25,124,8,81,19,60,2,70,6,64,-,6,-,-,6
1121,"","26204","2","nen7XT.0004","1","nen7XO.0004","1","　　夫が70～74歳",1232,160,1039,33,319,119,193,7,881,38,841,2,32,3,5,24
1122,"","26204","2","nen7XT.0004","1","nen7XO.0005","1","　　夫が75～79歳",1373,144,1182,47,212,92,114,6,1122,52,1064,6,39,-,4,35
1123,"","26204","2","nen7XT.0004","1","nen7XO.0006","1","　　夫が80～84歳",186,22,161,3,18,11,7,-,163,9,154,-,5,2,-,3
1124,"","26204","2","nen7XT.0004","1","nen7XO.0007","1","　　夫が85歳以上",9,1,7,1,1,1,-,-,7,-,7,-,1,-,-,1
1125,"","26204","2","nen7XT.0005","1","nen7XO.0000","0","　妻が75～79歳",1788,136,1572,80,246,115,123,8,1474,18,1444,12,68,3,5,60
1126,"","26204","2","nen7XT.0005","1","nen7XO.0001","1","　　夫が60歳未満 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1127,"","26204","2","nen7XT.0005","1","nen7XO.0002","1","　　夫が60～64歳",5,-,5,-,4,-,4,-,1,-,1,-,-,-,-,-
1128,"","26204","2","nen7XT.0005","1","nen7XO.0003","1","　　夫が65～69歳",21,1,20,-,12,1,11,-,9,-,9,-,-,-,-,-
1129,"","26204","2","nen7XT.0005","1","nen7XO.0004","1","　　夫が70～74歳",119,5,107,7,28,4,23,1,84,1,83,-,7,-,1,6
1130,"","26204","2","nen7XT.0005","1","nen7XO.0005","1","　　夫が75～79歳",754,68,653,33,114,60,51,3,610,7,600,3,30,1,2,27
1131,"","26204","2","nen7XT.0005","1","nen7XO.0006","1","　　夫が80～84歳",784,58,693,33,83,48,32,3,677,8,660,9,24,2,1,21
1132,"","26204","2","nen7XT.0005","1","nen7XO.0007","1","　　夫が85歳以上",105,4,94,7,5,2,2,1,93,2,91,-,7,-,1,6
1133,"","26204","2","nen7XT.0006","1","nen7XO.0000","0","　妻が80～84歳",918,41,851,26,67,31,34,2,822,6,813,3,29,4,4,21
1134,"","26204","2","nen7XT.0006","1","nen7XO.0001","1","　　夫が60歳未満 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1135,"","26204","2","nen7XT.0006","1","nen7XO.0002","1","　　夫が60～64歳",1,-,1,-,-,-,-,-,1,-,1,-,-,-,-,-
1136,"","26204","2","nen7XT.0006","1","nen7XO.0003","1","　　夫が65～69歳",4,1,3,-,1,-,1,-,2,-,2,-,1,1,-,-
1137,"","26204","2","nen7XT.0006","1","nen7XO.0004","1","　　夫が70～74歳",18,1,16,1,4,1,3,-,13,-,13,-,1,-,-,1
1138,"","26204","2","nen7XT.0006","1","nen7XO.0005","1","　　夫が75～79歳",80,6,72,2,9,4,4,1,70,2,68,-,1,-,-,1
1139,"","26204","2","nen7XT.0006","1","nen7XO.0006","1","　　夫が80～84歳",441,20,412,9,29,16,13,-,398,2,396,-,14,2,3,9
1140,"","26204","2","nen7XT.0006","1","nen7XO.0007","1","　　夫が85歳以上",374,13,347,14,24,10,13,1,338,2,333,3,12,1,1,10
1141,"","26204","2","nen7XT.0007","1","nen7XO.0000","0","　妻が85歳以上",298,6,275,17,14,4,9,1,268,2,265,1,16,-,1,15
1142,"","26204","2","nen7XT.0007","1","nen7XO.0001","1","　　夫が60歳未満 ",1,-,-,1,-,-,-,-,-,-,-,-,1,-,-,1
1143,"","26204","2","nen7XT.0007","1","nen7XO.0002","1","　　夫が60～64歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1144,"","26204","2","nen7XT.0007","1","nen7XO.0003","1","　　夫が65～69歳",1,1,-,-,-,-,-,-,1,1,-,-,-,-,-,-
1145,"","26204","2","nen7XT.0007","1","nen7XO.0004","1","　　夫が70～74歳",2,-,2,-,-,-,-,-,2,-,2,-,-,-,-,-
1146,"","26204","2","nen7XT.0007","1","nen7XO.0005","1","　　夫が75～79歳",7,-,7,-,2,-,2,-,5,-,5,-,-,-,-,-
1147,"","26204","2","nen7XT.0007","1","nen7XO.0006","1","　　夫が80～84歳",37,-,36,1,2,-,2,-,35,-,34,1,-,-,-,-
1148,"","26204","2","nen7XT.0007","1","nen7XO.0007","1","　　夫が85歳以上",250,5,230,15,10,4,5,1,225,1,224,-,15,-,1,14
1149,"","26204","2","soku23-10.0001","1","","","　（再掲）いずれかが65歳以上の夫婦のみの世帯",11379,2058,9007,314,3319,1363,1910,46,7772,671,7072,29,288,24,25,239
1150,"","26204","2","soku23-10.0002","1","","","　（再掲）夫婦とも65歳以上の世帯",9462,1318,7864,280,2298,899,1355,44,6913,399,6486,28,251,20,23,208
1151,"","","","","","","","26205 宮津市",,,,,,,,,,,,,,,,
1152,"","26205","2","nen7XT.0000","0","nen7XO.0000","0","総数（妻の年齢）",2025,838,1183,4,1018,706,311,1,1007,132,872,3,-,-,-,-
1153,"","26205","2","nen7XT.0000","0","nen7XO.0001","1","　　夫が60歳未満 ",362,277,85,-,353,273,80,-,9,4,5,-,-,-,-,-
1154,"","26205","2","nen7XT.0000","0","nen7XO.0002","1","　　夫が60～64歳",232,149,83,-,176,123,53,-,56,26,30,-,-,-,-,-
1155,"","26205","2","nen7XT.0000","0","nen7XO.0003","1","　　夫が65～69歳",397,169,228,-,215,125,90,-,182,44,138,-,-,-,-,-
1156,"","26205","2","nen7XT.0000","0","nen7XO.0004","1","　　夫が70～74歳",373,127,245,1,130,89,40,1,243,38,205,-,-,-,-,-
1157,"","26205","2","nen7XT.0000","0","nen7XO.0005","1","　　夫が75～79歳",288,67,220,1,80,52,28,-,208,15,192,1,-,-,-,-
1158,"","26205","2","nen7XT.0000","0","nen7XO.0006","1","　　夫が80～84歳",235,28,205,2,40,26,14,-,195,2,191,2,-,-,-,-
1159,"","26205","2","nen7XT.0000","0","nen7XO.0007","1","　　夫が85歳以上",138,21,117,-,24,18,6,-,114,3,111,-,-,-,-,-
1160,"","26205","2","nen7XT.0001","1","nen7XO.0000","0","　妻が60歳未満 ",485,365,120,-,448,344,104,-,37,21,16,-,-,-,-,-
1161,"","26205","2","nen7XT.0001","1","nen7XO.0001","1","　　夫が60歳未満 ",351,269,82,-,343,265,78,-,8,4,4,-,-,-,-,-
1162,"","26205","2","nen7XT.0001","1","nen7XO.0002","1","　　夫が60～64歳",106,78,28,-,88,67,21,-,18,11,7,-,-,-,-,-
1163,"","26205","2","nen7XT.0001","1","nen7XO.0003","1","　　夫が65～69歳",26,17,9,-,17,12,5,-,9,5,4,-,-,-,-,-
1164,"","26205","2","nen7XT.0001","1","nen7XO.0004","1","　　夫が70～74歳",2,1,1,-,-,-,-,-,2,1,1,-,-,-,-,-
1165,"","26205","2","nen7XT.0001","1","nen7XO.0005","1","　　夫が75～79歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1166,"","26205","2","nen7XT.0001","1","nen7XO.0006","1","　　夫が80～84歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1167,"","26205","2","nen7XT.0001","1","nen7XO.0007","1","　　夫が85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1168,"","26205","2","nen7XT.0002","1","nen7XO.0000","0","　妻が60～64歳",287,143,144,-,170,108,62,-,117,35,82,-,-,-,-,-
1169,"","26205","2","nen7XT.0002","1","nen7XO.0001","1","　　夫が60歳未満 ",9,7,2,-,8,7,1,-,1,-,1,-,-,-,-,-
1170,"","26205","2","nen7XT.0002","1","nen7XO.0002","1","　　夫が60～64歳",117,66,51,-,80,51,29,-,37,15,22,-,-,-,-,-
1171,"","26205","2","nen7XT.0002","1","nen7XO.0003","1","　　夫が65～69歳",147,64,83,-,77,46,31,-,70,18,52,-,-,-,-,-
1172,"","26205","2","nen7XT.0002","1","nen7XO.0004","1","　　夫が70～74歳",14,6,8,-,5,4,1,-,9,2,7,-,-,-,-,-
1173,"","26205","2","nen7XT.0002","1","nen7XO.0005","1","　　夫が75～79歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1174,"","26205","2","nen7XT.0002","1","nen7XO.0006","1","　　夫が80～84歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1175,"","26205","2","nen7XT.0002","1","nen7XO.0007","1","　　夫が85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1176,"","26205","2","nen7XT.0003","1","nen7XO.0000","0","　妻が65～69歳",430,181,249,-,203,130,73,-,227,51,176,-,-,-,-,-
1177,"","26205","2","nen7XT.0003","1","nen7XO.0001","1","　　夫が60歳未満 ",2,1,1,-,2,1,1,-,-,-,-,-,-,-,-,-
1178,"","26205","2","nen7XT.0003","1","nen7XO.0002","1","　　夫が60～64歳",9,5,4,-,8,5,3,-,1,-,1,-,-,-,-,-
1179,"","26205","2","nen7XT.0003","1","nen7XO.0003","1","　　夫が65～69歳",206,84,122,-,113,63,50,-,93,21,72,-,-,-,-,-
1180,"","26205","2","nen7XT.0003","1","nen7XO.0004","1","　　夫が70～74歳",188,81,107,-,73,55,18,-,115,26,89,-,-,-,-,-
1181,"","26205","2","nen7XT.0003","1","nen7XO.0005","1","　　夫が75～79歳",23,9,14,-,6,5,1,-,17,4,13,-,-,-,-,-
1182,"","26205","2","nen7XT.0003","1","nen7XO.0006","1","　　夫が80～84歳",2,1,1,-,1,1,-,-,1,-,1,-,-,-,-,-
1183,"","26205","2","nen7XT.0003","1","nen7XO.0007","1","　　夫が85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1184,"","26205","2","nen7XT.0004","1","nen7XO.0000","0","　妻が70～74歳",332,75,256,1,101,61,39,1,231,14,217,-,-,-,-,-
1185,"","26205","2","nen7XT.0004","1","nen7XO.0001","1","　　夫が60歳未満 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1186,"","26205","2","nen7XT.0004","1","nen7XO.0002","1","　　夫が60～64歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1187,"","26205","2","nen7XT.0004","1","nen7XO.0003","1","　　夫が65～69歳",16,3,13,-,7,3,4,-,9,-,9,-,-,-,-,-
1188,"","26205","2","nen7XT.0004","1","nen7XO.0004","1","　　夫が70～74歳",152,36,115,1,48,27,20,1,104,9,95,-,-,-,-,-
1189,"","26205","2","nen7XT.0004","1","nen7XO.0005","1","　　夫が75～79歳",138,34,104,-,45,30,15,-,93,4,89,-,-,-,-,-
1190,"","26205","2","nen7XT.0004","1","nen7XO.0006","1","　　夫が80～84歳",25,2,23,-,1,1,-,-,24,1,23,-,-,-,-,-
1191,"","26205","2","nen7XT.0004","1","nen7XO.0007","1","　　夫が85歳以上",1,-,1,-,-,-,-,-,1,-,1,-,-,-,-,-
1192,"","26205","2","nen7XT.0005","1","nen7XO.0000","0","　妻が75～79歳",271,52,216,3,66,43,23,-,205,9,193,3,-,-,-,-
1193,"","26205","2","nen7XT.0005","1","nen7XO.0001","1","　　夫が60歳未満 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1194,"","26205","2","nen7XT.0005","1","nen7XO.0002","1","　　夫が60～64歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1195,"","26205","2","nen7XT.0005","1","nen7XO.0003","1","　　夫が65～69歳",2,1,1,-,1,1,-,-,1,-,1,-,-,-,-,-
1196,"","26205","2","nen7XT.0005","1","nen7XO.0004","1","　　夫が70～74歳",15,3,12,-,4,3,1,-,11,-,11,-,-,-,-,-
1197,"","26205","2","nen7XT.0005","1","nen7XO.0005","1","　　夫が75～79歳",117,23,93,1,28,16,12,-,89,7,81,1,-,-,-,-
1198,"","26205","2","nen7XT.0005","1","nen7XO.0006","1","　　夫が80～84歳",119,18,99,2,28,18,10,-,91,-,89,2,-,-,-,-
1199,"","26205","2","nen7XT.0005","1","nen7XO.0007","1","　　夫が85歳以上",18,7,11,-,5,5,-,-,13,2,11,-,-,-,-,-
1200,"","26205","2","nen7XT.0006","1","nen7XO.0000","0","　妻が80～84歳",156,16,140,-,21,14,7,-,135,2,133,-,-,-,-,-
1201,"","26205","2","nen7XT.0006","1","nen7XO.0001","1","　　夫が60歳未満 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1202,"","26205","2","nen7XT.0006","1","nen7XO.0002","1","　　夫が60～64歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1203,"","26205","2","nen7XT.0006","1","nen7XO.0003","1","　　夫が65～69歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1204,"","26205","2","nen7XT.0006","1","nen7XO.0004","1","　　夫が70～74歳",2,-,2,-,-,-,-,-,2,-,2,-,-,-,-,-
1205,"","26205","2","nen7XT.0006","1","nen7XO.0005","1","　　夫が75～79歳",10,1,9,-,1,1,-,-,9,-,9,-,-,-,-,-
1206,"","26205","2","nen7XT.0006","1","nen7XO.0006","1","　　夫が80～84歳",84,6,78,-,9,5,4,-,75,1,74,-,-,-,-,-
1207,"","26205","2","nen7XT.0006","1","nen7XO.0007","1","　　夫が85歳以上",60,9,51,-,11,8,3,-,49,1,48,-,-,-,-,-
1208,"","26205","2","nen7XT.0007","1","nen7XO.0000","0","　妻が85歳以上",64,6,58,-,9,6,3,-,55,-,55,-,-,-,-,-
1209,"","26205","2","nen7XT.0007","1","nen7XO.0001","1","　　夫が60歳未満 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1210,"","26205","2","nen7XT.0007","1","nen7XO.0002","1","　　夫が60～64歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1211,"","26205","2","nen7XT.0007","1","nen7XO.0003","1","　　夫が65～69歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1212,"","26205","2","nen7XT.0007","1","nen7XO.0004","1","　　夫が70～74歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1213,"","26205","2","nen7XT.0007","1","nen7XO.0005","1","　　夫が75～79歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1214,"","26205","2","nen7XT.0007","1","nen7XO.0006","1","　　夫が80～84歳",5,1,4,-,1,1,-,-,4,-,4,-,-,-,-,-
1215,"","26205","2","nen7XT.0007","1","nen7XO.0007","1","　　夫が85歳以上",59,5,54,-,8,5,3,-,51,-,51,-,-,-,-,-
1216,"","26205","2","soku23-10.0001","1","","","　（再掲）いずれかが65歳以上の夫婦のみの世帯",1442,418,1020,4,499,316,182,1,943,102,838,3,-,-,-,-
1217,"","26205","2","soku23-10.0002","1","","","　（再掲）夫婦とも65歳以上の世帯",1242,324,914,4,390,248,141,1,852,76,773,3,-,-,-,-
1218,"","","","","","","","26206 亀岡市",,,,,,,,,,,,,,,,
1219,"","26206","2","nen7XT.0000","0","nen7XO.0000","0","総数（妻の年齢）",7863,2932,4879,52,4308,2509,1795,4,3505,423,3081,1,50,-,3,47
1220,"","26206","2","nen7XT.0000","0","nen7XO.0001","1","　　夫が60歳未満 ",1771,1203,543,25,1671,1162,509,-,75,41,34,-,25,-,-,25
1221,"","26206","2","nen7XT.0000","0","nen7XO.0002","1","　　夫が60～64歳",1064,557,504,3,859,487,372,-,202,70,132,-,3,-,-,3
1222,"","26206","2","nen7XT.0000","0","nen7XO.0003","1","　　夫が65～69歳",1649,582,1062,5,913,429,484,-,731,153,578,-,5,-,-,5
1223,"","26206","2","nen7XT.0000","0","nen7XO.0004","1","　　夫が70～74歳",1537,357,1170,10,517,246,267,4,1014,111,903,-,6,-,-,6
1224,"","26206","2","nen7XT.0000","0","nen7XO.0005","1","　　夫が75～79歳",1003,148,853,2,234,119,115,-,768,29,738,1,1,-,-,1
1225,"","26206","2","nen7XT.0000","0","nen7XO.0006","1","　　夫が80～84歳",573,66,502,5,83,47,36,-,483,19,464,-,7,-,2,5
1226,"","26206","2","nen7XT.0000","0","nen7XO.0007","1","　　夫が85歳以上",266,19,245,2,31,19,12,-,232,-,232,-,3,-,1,2
1227,"","26206","2","nen7XT.0001","1","nen7XO.0000","0","　妻が60歳未満 ",2277,1541,710,26,2054,1429,625,-,197,112,85,-,26,-,-,26
1228,"","26206","2","nen7XT.0001","1","nen7XO.0001","1","　　夫が60歳未満 ",1699,1162,512,25,1606,1123,483,-,68,39,29,-,25,-,-,25
1229,"","26206","2","nen7XT.0001","1","nen7XO.0002","1","　　夫が60～64歳",429,281,147,1,363,245,118,-,65,36,29,-,1,-,-,1
1230,"","26206","2","nen7XT.0001","1","nen7XO.0003","1","　　夫が65～69歳",127,84,43,-,77,55,22,-,50,29,21,-,-,-,-,-
1231,"","26206","2","nen7XT.0001","1","nen7XO.0004","1","　　夫が70～74歳",17,10,7,-,6,4,2,-,11,6,5,-,-,-,-,-
1232,"","26206","2","nen7XT.0001","1","nen7XO.0005","1","　　夫が75～79歳",4,4,-,-,2,2,-,-,2,2,-,-,-,-,-,-
1233,"","26206","2","nen7XT.0001","1","nen7XO.0006","1","　　夫が80～84歳",1,-,1,-,-,-,-,-,1,-,1,-,-,-,-,-
1234,"","26206","2","nen7XT.0001","1","nen7XO.0007","1","　　夫が85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1235,"","26206","2","nen7XT.0002","1","nen7XO.0000","0","　妻が60～64歳",1311,551,756,4,858,437,421,-,449,114,335,-,4,-,-,4
1236,"","26206","2","nen7XT.0002","1","nen7XO.0001","1","　　夫が60歳未満 ",56,32,24,-,51,31,20,-,5,1,4,-,-,-,-,-
1237,"","26206","2","nen7XT.0002","1","nen7XO.0002","1","　　夫が60～64歳",531,242,287,2,417,211,206,-,112,31,81,-,2,-,-,2
1238,"","26206","2","nen7XT.0002","1","nen7XO.0003","1","　　夫が65～69歳",612,237,373,2,358,178,180,-,252,59,193,-,2,-,-,2
1239,"","26206","2","nen7XT.0002","1","nen7XO.0004","1","　　夫が70～74歳",103,36,67,-,29,15,14,-,74,21,53,-,-,-,-,-
1240,"","26206","2","nen7XT.0002","1","nen7XO.0005","1","　　夫が75～79歳",7,3,4,-,3,2,1,-,4,1,3,-,-,-,-,-
1241,"","26206","2","nen7XT.0002","1","nen7XO.0006","1","　　夫が80～84歳",2,1,1,-,-,-,-,-,2,1,1,-,-,-,-,-
1242,"","26206","2","nen7XT.0002","1","nen7XO.0007","1","　　夫が85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1243,"","26206","2","nen7XT.0003","1","nen7XO.0000","0","　妻が65～69歳",1815,514,1297,4,825,378,445,2,988,136,852,-,2,-,-,2
1244,"","26206","2","nen7XT.0003","1","nen7XO.0001","1","　　夫が60歳未満 ",12,7,5,-,12,7,5,-,-,-,-,-,-,-,-,-
1245,"","26206","2","nen7XT.0003","1","nen7XO.0002","1","　　夫が60～64歳",91,31,60,-,68,28,40,-,23,3,20,-,-,-,-,-
1246,"","26206","2","nen7XT.0003","1","nen7XO.0003","1","　　夫が65～69歳",837,247,588,2,445,184,261,-,390,63,327,-,2,-,-,2
1247,"","26206","2","nen7XT.0003","1","nen7XO.0004","1","　　夫が70～74歳",778,205,571,2,274,145,127,2,504,60,444,-,-,-,-,-
1248,"","26206","2","nen7XT.0003","1","nen7XO.0005","1","　　夫が75～79歳",87,19,68,-,22,11,11,-,65,8,57,-,-,-,-,-
1249,"","26206","2","nen7XT.0003","1","nen7XO.0006","1","　　夫が80～84歳",9,5,4,-,4,3,1,-,5,2,3,-,-,-,-,-
1250,"","26206","2","nen7XT.0003","1","nen7XO.0007","1","　　夫が85歳以上",1,-,1,-,-,-,-,-,1,-,1,-,-,-,-,-
1251,"","26206","2","nen7XT.0004","1","nen7XO.0000","0","　妻が70～74歳",1301,222,1071,8,382,177,203,2,914,45,868,1,5,-,-,5
1252,"","26206","2","nen7XT.0004","1","nen7XO.0001","1","　　夫が60歳未満 ",4,2,2,-,2,1,1,-,2,1,1,-,-,-,-,-
1253,"","26206","2","nen7XT.0004","1","nen7XO.0002","1","　　夫が60～64歳",12,2,10,-,10,2,8,-,2,-,2,-,-,-,-,-
1254,"","26206","2","nen7XT.0004","1","nen7XO.0003","1","　　夫が65～69歳",60,14,45,1,31,12,19,-,28,2,26,-,1,-,-,1
1255,"","26206","2","nen7XT.0004","1","nen7XO.0004","1","　　夫が70～74歳",566,101,459,6,185,78,105,2,377,23,354,-,4,-,-,4
1256,"","26206","2","nen7XT.0004","1","nen7XO.0005","1","　　夫が75～79歳",566,85,480,1,135,71,64,-,431,14,416,1,-,-,-,-
1257,"","26206","2","nen7XT.0004","1","nen7XO.0006","1","　　夫が80～84歳",89,18,71,-,19,13,6,-,70,5,65,-,-,-,-,-
1258,"","26206","2","nen7XT.0004","1","nen7XO.0007","1","　　夫が85歳以上",4,-,4,-,-,-,-,-,4,-,4,-,-,-,-,-
1259,"","26206","2","nen7XT.0005","1","nen7XO.0000","0","　妻が75～79歳",714,75,634,5,133,60,73,-,574,15,559,-,7,-,2,5
1260,"","26206","2","nen7XT.0005","1","nen7XO.0001","1","　　夫が60歳未満 ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1261,"","26206","2","nen7XT.0005","1","nen7XO.0002","1","　　夫が60～64歳",1,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-
1262,"","26206","2","nen7XT.0005","1","nen7XO.0003","1","　　夫が65～69歳",11,-,11,-,2,-,2,-,9,-,9,-,-,-,-,-
1263,"","26206","2","nen7XT.0005","1","nen7XO.0004","1","　　夫が70～74歳",65,4,59,2,21,3,18,-,42,1,41,-,2,-,-,2
