﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
204,"01","26000","d","seSko.0001","0","ko3.0002","1","nen8.0005","1","　　最年少の子供が9～11歳",1071,-,-,11,116,311,434,161,32,6,168,-,-,3,26,52,61,20,5,1,69,-,-,-,-,15,33,18,3,-,834,-,-,8,90,244,340,123,24,5
205,"01","26000","d","seSko.0001","0","ko3.0002","1","nen8.0006","1","　　最年少の子供が12～14歳",1378,-,-,-,32,308,595,366,73,4,159,-,-,-,8,46,62,33,10,-,93,-,-,-,-,9,29,39,15,1,1126,-,-,-,24,253,504,294,48,3
206,"01","26000","d","seSko.0001","0","ko3.0002","1","nen8.0007","1","　　最年少の子供が15～17歳",1106,-,-,-,2,100,456,407,120,21,95,-,-,-,1,9,35,38,9,3,106,-,-,-,-,2,24,58,18,4,905,-,-,-,1,89,397,311,93,14
207,"01","26000","d","seSko.0001","0","ko3.0002","1","nen8.0008","1","　　最年少の子供が18～19歳",68,-,-,-,-,2,19,26,17,4,6,-,-,-,-,-,4,1,1,-,8,-,-,-,-,-,-,4,3,1,54,-,-,-,-,2,15,21,13,3
208,"01","26000","d","seSko.0001","0","ko3.0002","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",223,-,48,84,57,24,9,1,-,-,73,-,22,20,18,10,2,1,-,-,5,-,-,1,1,2,1,-,-,-,145,-,26,63,38,12,6,-,-,-
209,"01","26000","d","seSko.0001","0","ko3.0003","1","nen8.0000","0","　子供が3人以上",1638,-,9,66,280,411,592,230,47,3,158,-,2,14,45,42,38,15,2,-,99,-,-,-,2,14,41,32,10,-,1381,-,7,52,233,355,513,183,35,3
210,"01","26000","d","seSko.0001","0","ko3.0003","1","nen8.0001","1","　　最年少の子供が0歳",54,-,4,10,23,10,6,1,-,-,16,-,1,4,6,2,2,1,-,-,-,-,-,-,-,-,-,-,-,-,38,-,3,6,17,8,4,-,-,-
211,"01","26000","d","seSko.0001","0","ko3.0003","1","nen8.0002","1","　　最年少の子供が1～2歳",138,-,5,26,47,37,22,-,1,-,23,-,1,2,10,9,1,-,-,-,5,-,-,-,1,1,3,-,-,-,110,-,4,24,36,27,18,-,1,-
212,"01","26000","d","seSko.0001","0","ko3.0003","1","nen8.0003","1","　　最年少の子供が3～5歳",333,-,-,26,98,100,95,14,-,-,46,-,-,7,16,8,13,2,-,-,14,-,-,-,-,8,5,1,-,-,273,-,-,19,82,84,77,11,-,-
213,"01","26000","d","seSko.0001","0","ko3.0003","1","nen8.0004","1","　　最年少の子供が6～8歳",425,-,-,4,86,143,151,37,4,-,38,-,-,1,10,14,11,2,-,-,25,-,-,-,1,5,10,8,1,-,362,-,-,3,75,124,130,27,3,-
214,"01","26000","d","seSko.0001","0","ko3.0003","1","nen8.0005","1","　　最年少の子供が9～11歳",360,-,-,-,21,83,161,75,18,2,23,-,-,-,3,7,7,5,1,-,24,-,-,-,-,-,10,9,5,-,313,-,-,-,18,76,144,61,12,2
215,"01","26000","d","seSko.0001","0","ko3.0003","1","nen8.0006","1","　　最年少の子供が12～14歳",269,-,-,-,5,33,129,87,15,-,11,-,-,-,-,2,3,5,1,-,25,-,-,-,-,-,11,12,2,-,233,-,-,-,5,31,115,70,12,-
216,"01","26000","d","seSko.0001","0","ko3.0003","1","nen8.0007","1","　　最年少の子供が15～17歳",57,-,-,-,-,5,28,16,7,1,1,-,-,-,-,-,1,-,-,-,6,-,-,-,-,-,2,2,2,-,50,-,-,-,-,5,25,14,5,1
217,"01","26000","d","seSko.0001","0","ko3.0003","1","nen8.0008","1","　　最年少の子供が18～19歳",2,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,2,-
218,"01","26000","d","seSko.0001","0","ko3.0003","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",21,-,7,5,7,1,1,-,-,-,7,-,2,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,14,-,5,5,2,1,1,-,-,-
219,"01","26000","d","seSko.0002","0","ko3.0000","0","nen8.0000","0","世帯人員",38271,14,526,1974,4703,8068,12409,7362,2582,633,6498,14,275,607,1085,1442,1652,934,367,122,2351,-,-,10,74,294,696,729,417,131,29422,-,251,1357,3544,6332,10061,5699,1798,380
220,"01","26000","d","seSko.0002","0","ko3.0000","0","nen8.0001","1","　　最年少の子供が0歳",673,8,136,133,190,131,68,7,-,-,345,8,89,62,76,70,33,7,-,-,-,-,-,-,-,-,-,-,-,-,328,-,47,71,114,61,35,-,-,-
221,"01","26000","d","seSko.0002","0","ko3.0000","0","nen8.0002","1","　　最年少の子供が1～2歳",1823,6,194,463,503,404,216,26,4,7,602,6,98,140,153,147,49,9,-,-,50,-,-,3,6,20,21,-,-,-,1171,-,96,320,344,237,146,17,4,7
222,"01","26000","d","seSko.0002","0","ko3.0000","0","nen8.0003","1","　　最年少の子供が3～5歳",4708,-,185,805,1385,1183,978,159,11,2,1002,-,84,222,289,169,199,37,2,-,177,-,-,5,20,84,58,10,-,-,3529,-,101,578,1076,930,721,112,9,2
223,"01","26000","d","seSko.0002","0","ko3.0000","0","nen8.0004","1","　　最年少の子供が6～8歳",6210,-,11,444,1453,1979,1755,496,69,3,1087,-,4,134,284,323,243,85,14,-,292,-,-,2,38,74,96,61,18,3,4831,-,7,308,1131,1582,1416,350,37,-
224,"01","26000","d","seSko.0002","0","ko3.0000","0","nen8.0005","1","　　最年少の子供が9～11歳",6830,-,-,115,812,1877,2614,1106,270,36,1143,-,-,45,196,330,351,165,51,5,421,-,-,-,8,63,170,127,47,6,5266,-,-,70,608,1484,2093,814,172,25
225,"01","26000","d","seSko.0002","0","ko3.0000","0","nen8.0006","1","　　最年少の子供が12～14歳",7899,-,-,8,300,1638,3325,2033,521,74,1064,-,-,2,68,270,374,242,92,16,523,-,-,-,2,37,183,211,81,9,6312,-,-,6,230,1331,2768,1580,348,49
226,"01","26000","d","seSko.0002","0","ko3.0000","0","nen8.0007","1","　　最年少の子供が15～17歳",7414,-,-,6,58,760,2788,2547,1014,241,921,-,-,2,19,119,311,284,137,49,612,-,-,-,-,16,152,240,162,42,5881,-,-,4,39,625,2325,2023,715,150
227,"01","26000","d","seSko.0002","0","ko3.0000","0","nen8.0008","1","　　最年少の子供が18～19歳",2714,-,-,-,2,96,665,988,693,270,334,-,-,-,-,14,92,105,71,52,276,-,-,-,-,-,16,80,109,71,2104,-,-,-,2,82,557,803,513,147
228,"01","26000","d","seSko.0002","0","ko3.0000","0","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",3107,14,492,832,781,530,373,71,8,6,1223,14,262,282,270,214,148,31,2,-,75,-,-,5,19,34,17,-,-,-,1809,-,230,545,492,282,208,40,6,6
229,"01","26000","d","seSko.0002","0","ko3.0001","1","nen8.0000","0","　子供が1人",15404,14,328,928,1664,2722,4312,3284,1642,510,3544,14,192,356,494,694,846,554,284,110,896,-,-,4,42,84,190,214,252,110,10964,-,136,568,1128,1944,3276,2516,1106,290
230,"01","26000","d","seSko.0002","0","ko3.0001","1","nen8.0001","1","　　最年少の子供が0歳",228,8,66,38,38,56,20,2,-,-,176,8,52,28,28,44,14,2,-,-,-,-,-,-,-,-,-,-,-,-,52,-,14,10,10,12,6,-,-,-
231,"01","26000","d","seSko.0002","0","ko3.0001","1","nen8.0002","1","　　最年少の子供が1～2歳",602,6,114,170,136,108,50,14,-,4,288,6,64,78,54,56,24,6,-,-,12,-,-,-,2,6,4,-,-,-,302,-,50,92,80,46,22,8,-,4
232,"01","26000","d","seSko.0002","0","ko3.0001","1","nen8.0003","1","　　最年少の子供が3～5歳",1524,-,140,352,408,290,272,52,8,2,512,-,72,116,114,84,104,20,2,-,48,-,-,2,14,22,10,-,-,-,964,-,68,234,280,184,158,32,6,2
233,"01","26000","d","seSko.0002","0","ko3.0001","1","nen8.0004","1","　　最年少の子供が6～8歳",1858,-,8,272,464,550,388,144,32,-,534,-,4,94,132,134,106,50,14,-,56,-,-,2,16,18,6,6,8,-,1268,-,4,176,316,398,276,88,10,-
234,"01","26000","d","seSko.0002","0","ko3.0001","1","nen8.0005","1","　　最年少の子供が9～11歳",2140,-,-,82,380,606,648,314,100,10,544,-,-,36,106,146,140,82,32,2,114,-,-,-,8,18,30,36,16,6,1482,-,-,46,266,442,478,196,52,2
235,"01","26000","d","seSko.0002","0","ko3.0001","1","nen8.0006","1","　　最年少の子供が12～14歳",2682,-,-,8,184,582,1018,586,242,62,542,-,-,2,44,124,176,122,58,16,144,-,-,-,2,10,52,46,28,6,1996,-,-,6,138,448,790,418,156,40
236,"01","26000","d","seSko.0002","0","ko3.0001","1","nen8.0007","1","　　最年少の子供が15～17歳",3868,-,-,6,52,440,1308,1262,626,174,632,-,-,2,16,92,202,170,110,40,270,-,-,-,-,10,72,58,100,30,2966,-,-,4,36,338,1034,1034,416,104
237,"01","26000","d","seSko.0002","0","ko3.0001","1","nen8.0008","1","　　最年少の子供が18～19歳",2502,-,-,-,2,90,608,910,634,258,316,-,-,-,-,14,80,102,68,52,252,-,-,-,-,-,16,68,100,68,1934,-,-,-,2,76,512,740,466,138
238,"01","26000","d","seSko.0002","0","ko3.0001","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",2354,14,320,560,582,454,342,68,8,6,976,14,188,222,196,184,142,28,2,-,60,-,-,2,16,28,14,-,-,-,1318,-,132,336,370,242,186,40,6,6
239,"01","26000","d","seSko.0002","0","ko3.0002","1","nen8.0000","0","　子供が2人",16017,-,162,774,1857,3615,5613,3135,750,111,2280,-,75,195,396,567,645,315,75,12,1044,-,-,6,24,153,333,384,123,21,12693,-,87,573,1437,2895,4635,2436,552,78
240,"01","26000","d","seSko.0002","0","ko3.0002","1","nen8.0001","1","　　最年少の子供が0歳",213,-,54,54,54,30,21,-,-,-,99,-,33,18,21,18,9,-,-,-,-,-,-,-,-,-,-,-,-,-,114,-,21,36,33,12,12,-,-,-
241,"01","26000","d","seSko.0002","0","ko3.0002","1","nen8.0002","1","　　最年少の子供が1～2歳",594,-,60,183,150,126,60,12,-,3,207,-,30,54,51,48,21,3,-,-,15,-,-,3,-,9,3,-,-,-,372,-,30,126,99,69,36,9,-,3
242,"01","26000","d","seSko.0002","0","ko3.0002","1","nen8.0003","1","　　最年少の子供が3～5歳",1770,-,45,348,567,465,294,48,3,-,300,-,12,78,108,51,42,9,-,-,69,-,-,3,6,30,24,6,-,-,1401,-,33,267,453,384,228,33,3,-
243,"01","26000","d","seSko.0002","0","ko3.0002","1","nen8.0004","1","　　最年少の子供が6～8歳",2571,-,3,156,636,831,726,195,21,3,390,-,-,36,111,129,87,27,-,-,132,-,-,-,18,36,48,21,6,3,2049,-,3,120,507,666,591,147,15,-
244,"01","26000","d","seSko.0002","0","ko3.0002","1","nen8.0005","1","　　最年少の子供が9～11歳",3213,-,-,33,348,933,1302,483,96,18,504,-,-,9,78,156,183,60,15,3,207,-,-,-,-,45,99,54,9,-,2502,-,-,24,270,732,1020,369,72,15
245,"01","26000","d","seSko.0002","0","ko3.0002","1","nen8.0006","1","　　最年少の子供が12～14歳",4134,-,-,-,96,924,1785,1098,219,12,477,-,-,-,24,138,186,99,30,-,279,-,-,-,-,27,87,117,45,3,3378,-,-,-,72,759,1512,882,144,9
246,"01","26000","d","seSko.0002","0","ko3.0002","1","nen8.0007","1","　　最年少の子供が15～17歳",3318,-,-,-,6,300,1368,1221,360,63,285,-,-,-,3,27,105,114,27,9,318,-,-,-,-,6,72,174,54,12,2715,-,-,-,3,267,1191,933,279,42
247,"01","26000","d","seSko.0002","0","ko3.0002","1","nen8.0008","1","　　最年少の子供が18～19歳",204,-,-,-,-,6,57,78,51,12,18,-,-,-,-,-,12,3,3,-,24,-,-,-,-,-,-,12,9,3,162,-,-,-,-,6,45,63,39,9
248,"01","26000","d","seSko.0002","0","ko3.0002","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",669,-,144,252,171,72,27,3,-,-,219,-,66,60,54,30,6,3,-,-,15,-,-,3,3,6,3,-,-,-,435,-,78,189,114,36,18,-,-,-
249,"01","26000","d","seSko.0002","0","ko3.0003","1","nen8.0000","0","　子供が3人以上",6850,-,36,272,1182,1731,2484,943,190,12,674,-,8,56,195,181,161,65,8,-,411,-,-,-,8,57,173,131,42,-,5765,-,28,216,979,1493,2150,747,140,12
250,"01","26000","d","seSko.0002","0","ko3.0003","1","nen8.0001","1","　　最年少の子供が0歳",232,-,16,41,98,45,27,5,-,-,70,-,4,16,27,8,10,5,-,-,-,-,-,-,-,-,-,-,-,-,162,-,12,25,71,37,17,-,-,-
251,"01","26000","d","seSko.0002","0","ko3.0003","1","nen8.0002","1","　　最年少の子供が1～2歳",627,-,20,110,217,170,106,-,4,-,107,-,4,8,48,43,4,-,-,-,23,-,-,-,4,5,14,-,-,-,497,-,16,102,165,122,88,-,4,-
252,"01","26000","d","seSko.0002","0","ko3.0003","1","nen8.0003","1","　　最年少の子供が3～5歳",1414,-,-,105,410,428,412,59,-,-,190,-,-,28,67,34,53,8,-,-,60,-,-,-,-,32,24,4,-,-,1164,-,-,77,343,362,335,47,-,-
253,"01","26000","d","seSko.0002","0","ko3.0003","1","nen8.0004","1","　　最年少の子供が6～8歳",1781,-,-,16,353,598,641,157,16,-,163,-,-,4,41,60,50,8,-,-,104,-,-,-,4,20,42,34,4,-,1514,-,-,12,308,518,549,115,12,-
254,"01","26000","d","seSko.0002","0","ko3.0003","1","nen8.0005","1","　　最年少の子供が9～11歳",1477,-,-,-,84,338,664,309,74,8,95,-,-,-,12,28,28,23,4,-,100,-,-,-,-,-,41,37,22,-,1282,-,-,-,72,310,595,249,48,8
255,"01","26000","d","seSko.0002","0","ko3.0003","1","nen8.0006","1","　　最年少の子供が12～14歳",1083,-,-,-,20,132,522,349,60,-,45,-,-,-,-,8,12,21,4,-,100,-,-,-,-,-,44,48,8,-,938,-,-,-,20,124,466,280,48,-
256,"01","26000","d","seSko.0002","0","ko3.0003","1","nen8.0007","1","　　最年少の子供が15～17歳",228,-,-,-,-,20,112,64,28,4,4,-,-,-,-,-,4,-,-,-,24,-,-,-,-,-,8,8,8,-,200,-,-,-,-,20,100,56,20,4
257,"01","26000","d","seSko.0002","0","ko3.0003","1","nen8.0008","1","　　最年少の子供が18～19歳",8,-,-,-,-,-,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,-,8,-
258,"01","26000","d","seSko.0002","0","ko3.0003","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",84,-,28,20,28,4,4,-,-,-,28,-,8,-,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,56,-,20,20,8,4,4,-,-,-
259,"01","26000","d","seSko.0003","0","ko3.0000","0","nen8.0000","0","1世帯当たり子供の数",1.6071939505,1.0000000000,1.3171806167,1.5050761421,1.7169266320,1.7101108498,1.6865122321,1.5238258485,1.3094812165,1.1457627119,1.4156133829,1.0000000000,1.2357723577,1.3618677043,1.5589622642,1.4948096886,1.4437869822,1.3526448363,1.1715976331,1.0677966102,1.6268156425,-,-,1.5000000000,1.3870967742,1.7476635514,1.8178137652,1.7303370787,1.3559322034,1.1129032258,1.6520641788,-,1.4134615385,1.5749525617,1.7774294671,1.7626527051,1.7221320346,1.5295162006,1.3290155440,1.1839080460
260,"","","","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
261,"02","26000","a","seSko.0001","0","ko3.0000","0","nen8.0000","0","世帯数",22200,45,471,1342,2723,4680,6767,4223,1572,377,4033,40,265,438,625,842,955,567,227,74,1257,-,2,11,48,158,331,388,237,82,16910,5,204,893,2050,3680,5481,3268,1108,221
262,"02","26000","a","seSko.0001","0","ko3.0000","0","nen8.0001","1","　　最年少の子供が0歳",413,20,102,88,91,72,36,4,-,-,242,20,73,45,44,40,18,2,-,-,3,-,-,-,-,2,1,-,-,-,168,-,29,43,47,30,17,2,-,-
263,"02","26000","a","seSko.0001","0","ko3.0000","0","nen8.0002","1","　　最年少の子供が1～2歳",1142,22,184,305,260,235,114,17,2,3,418,18,93,105,78,81,34,9,-,-,27,-,2,5,3,9,8,-,-,-,697,4,89,195,179,145,72,8,2,3
264,"02","26000","a","seSko.0001","0","ko3.0000","0","nen8.0003","1","　　最年少の子供が3～5歳",2683,2,165,526,768,660,466,88,7,1,650,1,87,148,160,119,109,24,2,-,100,-,-,4,18,45,25,8,-,-,1933,1,78,374,590,496,332,56,5,1
265,"02","26000","a","seSko.0001","0","ko3.0000","0","nen8.0004","1","　　最年少の子供が6～8歳",3392,1,16,311,822,1089,857,257,38,1,652,1,9,92,177,171,136,56,10,-,126,-,-,2,19,36,34,27,7,1,2614,-,7,217,626,882,687,174,21,-
266,"02","26000","a","seSko.0001","0","ko3.0000","0","nen8.0005","1","　　最年少の子供が9～11歳",3812,-,1,91,519,1096,1366,575,144,20,644,-,1,35,108,188,192,82,33,5,204,-,-,-,6,33,79,62,20,4,2964,-,-,56,405,875,1095,431,91,11
267,"02","26000","a","seSko.0001","0","ko3.0000","0","nen8.0006","1","　　最年少の子供が12～14歳",4454,-,2,15,221,972,1816,1070,316,42,632,-,1,9,44,151,214,146,57,10,272,-,-,-,2,23,88,103,50,6,3550,-,1,6,175,798,1514,821,209,26
268,"02","26000","a","seSko.0001","0","ko3.0000","0","nen8.0007","1","　　最年少の子供が15～17歳",4408,-,1,5,37,484,1632,1498,612,139,552,-,1,3,13,80,183,165,81,26,342,-,-,-,-,10,85,125,94,28,3514,-,-,2,24,394,1364,1208,437,85
269,"02","26000","a","seSko.0001","0","ko3.0000","0","nen8.0008","1","　　最年少の子供が18～19歳",1896,-,-,1,5,72,480,714,453,171,243,-,-,1,1,12,69,83,44,33,183,-,-,-,-,-,11,63,66,43,1470,-,-,-,4,60,400,568,343,95
270,"02","26000","a","seSko.0001","0","ko3.0000","0","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",2649,44,439,682,636,480,298,61,6,3,1029,39,249,240,195,165,115,24,2,-,66,-,2,7,18,24,14,1,-,-,1554,5,188,435,423,291,169,36,4,3
271,"02","26000","a","seSko.0001","0","ko3.0001","1","nen8.0000","0","　子供が1人",12495,44,373,872,1475,2355,3379,2501,1165,331,2861,39,229,332,410,543,631,416,192,69,646,-,2,5,34,66,132,172,161,74,8988,5,142,535,1031,1746,2616,1913,812,188
272,"02","26000","a","seSko.0001","0","ko3.0001","1","nen8.0001","1","　　最年少の子供が0歳",237,19,73,47,40,37,19,2,-,-,177,19,58,33,28,27,11,1,-,-,1,-,-,-,-,-,1,-,-,-,59,-,15,14,12,10,7,1,-,-
273,"02","26000","a","seSko.0001","0","ko3.0001","1","nen8.0002","1","　　最年少の子供が1～2歳",640,22,139,173,132,112,49,11,-,2,299,18,78,75,47,52,23,6,-,-,11,-,2,1,2,3,3,-,-,-,330,4,59,97,83,57,23,5,-,2
274,"02","26000","a","seSko.0001","0","ko3.0001","1","nen8.0003","1","　　最年少の子供が3～5歳",1373,2,142,321,368,275,212,46,6,1,445,1,81,103,94,71,77,16,2,-,45,-,-,2,15,18,9,1,-,-,883,1,61,216,259,186,126,29,4,1
275,"02","26000","a","seSko.0001","0","ko3.0001","1","nen8.0004","1","　　最年少の子供が6～8歳",1603,1,15,235,410,479,323,119,21,-,439,1,9,77,119,100,81,42,10,-,40,-,-,2,10,13,4,7,4,-,1124,-,6,156,281,366,238,70,7,-
276,"02","26000","a","seSko.0001","0","ko3.0001","1","nen8.0005","1","　　最年少の子供が9～11歳",1806,-,1,75,321,543,534,243,78,11,417,-,1,31,74,117,109,55,27,3,82,-,-,-,6,14,22,25,11,4,1307,-,-,44,241,412,403,163,40,4
277,"02","26000","a","seSko.0001","0","ko3.0001","1","nen8.0006","1","　　最年少の子供が12～14歳",2187,-,2,15,165,502,808,469,189,37,425,-,1,9,35,97,131,101,41,10,100,-,-,-,1,11,31,31,21,5,1662,-,1,6,129,394,646,337,127,22
278,"02","26000","a","seSko.0001","0","ko3.0001","1","nen8.0007","1","　　最年少の子供が15～17歳",2848,-,1,5,34,340,983,930,442,113,427,-,1,3,12,67,136,116,69,23,194,-,-,-,-,7,51,49,64,23,2227,-,-,2,22,266,796,765,309,67
279,"02","26000","a","seSko.0001","0","ko3.0001","1","nen8.0008","1","　　最年少の子供が18～19歳",1801,-,-,1,5,67,451,681,429,167,232,-,-,1,1,12,63,79,43,33,173,-,-,-,-,-,11,59,61,42,1396,-,-,-,4,55,377,543,325,92
280,"02","26000","a","seSko.0001","0","ko3.0001","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",2250,43,354,541,540,424,280,59,6,3,921,38,217,211,169,150,111,23,2,-,57,-,2,3,17,21,13,1,-,-,1272,5,135,327,354,253,156,35,4,3
281,"02","26000","a","seSko.0001","0","ko3.0002","1","nen8.0000","0","　子供が2人",7523,1,88,385,899,1744,2595,1419,349,43,972,1,34,90,161,245,271,132,33,5,482,-,-,6,10,72,150,173,63,8,6069,-,54,289,728,1427,2174,1114,253,30
282,"02","26000","a","seSko.0001","0","ko3.0002","1","nen8.0001","1","　　最年少の子供が0歳",101,1,25,26,25,15,8,1,-,-,44,1,14,8,9,8,4,-,-,-,1,-,-,-,-,1,-,-,-,-,56,-,11,18,16,6,4,1,-,-
283,"02","26000","a","seSko.0001","0","ko3.0002","1","nen8.0002","1","　　最年少の子供が1～2歳",320,-,39,99,75,70,30,6,-,1,93,-,14,26,21,19,10,3,-,-,10,-,-,4,-,4,2,-,-,-,217,-,25,69,54,47,18,3,-,1
284,"02","26000","a","seSko.0001","0","ko3.0002","1","nen8.0003","1","　　最年少の子供が3～5歳",864,-,23,172,265,245,132,26,1,-,148,-,6,38,45,36,17,6,-,-,36,-,-,2,2,18,10,4,-,-,680,-,17,132,218,191,105,16,1,-
285,"02","26000","a","seSko.0001","0","ko3.0002","1","nen8.0004","1","　　最年少の子供が6～8歳",1225,-,1,72,310,409,329,91,12,1,165,-,-,14,46,54,39,12,-,-,54,-,-,-,7,16,17,11,2,1,1006,-,1,58,257,339,273,68,10,-
286,"02","26000","a","seSko.0001","0","ko3.0002","1","nen8.0005","1","　　最年少の子供が9～11歳",1519,-,-,16,172,437,610,233,44,7,195,-,-,4,30,63,70,21,5,2,91,-,-,-,-,18,45,25,3,-,1233,-,-,12,142,356,495,187,36,5
287,"02","26000","a","seSko.0001","0","ko3.0002","1","nen8.0006","1","　　最年少の子供が12～14歳",1911,-,-,-,49,425,841,484,107,5,192,-,-,-,9,52,79,37,15,-,140,-,-,-,1,12,44,57,25,1,1579,-,-,-,39,361,718,390,67,4
288,"02","26000","a","seSko.0001","0","ko3.0002","1","nen8.0007","1","　　最年少の子供が15～17歳",1490,-,-,-,3,138,616,545,163,25,124,-,-,-,1,13,46,49,12,3,140,-,-,-,-,3,32,72,28,5,1226,-,-,-,2,122,538,424,123,17
289,"02","26000","a","seSko.0001","0","ko3.0002","1","nen8.0008","1","　　最年少の子供が18～19歳",93,-,-,-,-,5,29,33,22,4,11,-,-,-,-,-,6,4,1,-,10,-,-,-,-,-,-,4,5,1,72,-,-,-,-,5,23,25,16,3
290,"02","26000","a","seSko.0001","0","ko3.0002","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",375,1,78,133,89,55,17,2,-,-,101,1,30,29,21,15,4,1,-,-,9,-,-,4,1,3,1,-,-,-,265,-,48,100,67,37,12,1,-,-
291,"02","26000","a","seSko.0001","0","ko3.0003","1","nen8.0000","0","　子供が3人以上",2182,-,10,85,349,581,793,303,58,3,200,-,2,16,54,54,53,19,2,-,129,-,-,-,4,20,49,43,13,-,1853,-,8,69,291,507,691,241,43,3
292,"02","26000","a","seSko.0001","0","ko3.0003","1","nen8.0001","1","　　最年少の子供が0歳",75,-,4,15,26,20,9,1,-,-,21,-,1,4,7,5,3,1,-,-,1,-,-,-,-,1,-,-,-,-,53,-,3,11,19,14,6,-,-,-
293,"02","26000","a","seSko.0001","0","ko3.0003","1","nen8.0002","1","　　最年少の子供が1～2歳",182,-,6,33,53,53,35,-,2,-,26,-,1,4,10,10,1,-,-,-,6,-,-,-,1,2,3,-,-,-,150,-,5,29,42,41,31,-,2,-
294,"02","26000","a","seSko.0001","0","ko3.0003","1","nen8.0003","1","　　最年少の子供が3～5歳",446,-,-,33,135,140,122,16,-,-,57,-,-,7,21,12,15,2,-,-,19,-,-,-,1,9,6,3,-,-,370,-,-,26,113,119,101,11,-,-
295,"02","26000","a","seSko.0001","0","ko3.0003","1","nen8.0004","1","　　最年少の子供が6～8歳",564,-,-,4,102,201,205,47,5,-,48,-,-,1,12,17,16,2,-,-,32,-,-,-,2,7,13,9,1,-,484,-,-,3,88,177,176,36,4,-
296,"02","26000","a","seSko.0001","0","ko3.0003","1","nen8.0005","1","　　最年少の子供が9～11歳",487,-,-,-,26,116,222,99,22,2,32,-,-,-,4,8,13,6,1,-,31,-,-,-,-,1,12,12,6,-,424,-,-,-,22,107,197,81,15,2
297,"02","26000","a","seSko.0001","0","ko3.0003","1","nen8.0006","1","　　最年少の子供が12～14歳",356,-,-,-,7,45,167,117,20,-,15,-,-,-,-,2,4,8,1,-,32,-,-,-,-,-,13,15,4,-,309,-,-,-,7,43,150,94,15,-
298,"02","26000","a","seSko.0001","0","ko3.0003","1","nen8.0007","1","　　最年少の子供が15～17歳",70,-,-,-,-,6,33,23,7,1,1,-,-,-,-,-,1,-,-,-,8,-,-,-,-,-,2,4,2,-,61,-,-,-,-,6,30,19,5,1
299,"02","26000","a","seSko.0001","0","ko3.0003","1","nen8.0008","1","　　最年少の子供が18～19歳",2,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,2,-
300,"02","26000","a","seSko.0001","0","ko3.0003","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",24,-,7,8,7,1,1,-,-,-,7,-,2,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,17,-,5,8,2,1,1,-,-,-
301,"02","26000","a","seSko.0002","0","ko3.0000","0","nen8.0000","0","世帯人員",66924,181,1502,4239,8625,14772,20603,12028,4088,886,11930,165,871,1409,1893,2514,2769,1572,569,168,3631,-,5,34,143,498,1007,1144,612,188,51363,16,626,2796,6589,11760,16827,9312,2907,530
302,"02","26000","a","seSko.0002","0","ko3.0000","0","nen8.0001","1","　　最年少の子供が0歳",1465,75,348,329,321,248,129,15,-,-,826,75,250,170,146,119,59,7,-,-,17,-,-,-,-,13,4,-,-,-,622,-,98,159,175,116,66,8,-,-
303,"02","26000","a","seSko.0002","0","ko3.0000","0","nen8.0002","1","　　最年少の子供が1～2歳",3943,96,604,1025,893,839,418,53,8,7,1394,83,311,352,254,261,101,32,-,-,91,-,5,17,10,28,31,-,-,-,2458,13,288,656,629,550,286,21,8,7
304,"02","26000","a","seSko.0002","0","ko3.0000","0","nen8.0003","1","　　最年少の子供が3～5歳",8764,5,481,1652,2517,2271,1540,278,18,2,2019,2,265,470,497,393,318,69,5,-,331,-,-,13,58,150,80,30,-,-,6414,3,216,1169,1962,1728,1142,179,13,2
305,"02","26000","a","seSko.0002","0","ko3.0000","0","nen8.0004","1","　　最年少の子供が6～8歳",10914,5,49,900,2594,3577,2856,815,115,3,1984,5,31,270,541,516,435,158,28,-,404,-,-,4,54,108,118,99,18,3,8526,-,18,626,1999,2953,2303,558,69,-
