1522,"13","26000","a","danjo.0000","0","nen5CIX.0011","1","　　（世帯員の年齢）50～54歳",169,-,-,-,-,2,1,3,7,72,31,22,13,5,6,5,2,-,162,-,-,-,-,2,1,3,7,67,31,21,13,5,6,5,1,-,7,-,-,-,-,-,-,-,-,5,-,1,-,-,-,-,1,-
1523,"13","26000","a","danjo.0000","0","nen5CIX.0012","1","　　（世帯員の年齢）55～59歳",296,-,-,1,-,-,-,1,3,10,153,65,46,5,7,1,4,-,279,-,-,1,-,-,-,1,3,9,144,63,43,5,6,1,3,-,17,-,-,-,-,-,-,-,-,1,9,2,3,-,1,-,1,-
1524,"13","26000","a","danjo.0000","0","nen5CIX.0013","1","　　（世帯員の年齢）60～64歳",568,-,-,-,-,1,-,-,-,8,26,287,156,73,12,2,3,-,548,-,-,-,-,1,-,-,-,7,23,282,152,70,10,2,1,-,20,-,-,-,-,-,-,-,-,1,3,5,4,3,2,-,2,-
1525,"13","26000","a","danjo.0000","0","nen5CIX.0014","1","　　（世帯員の年齢）65～69歳",989,-,-,2,-,2,3,2,1,2,7,56,538,274,78,17,7,-,964,-,-,2,-,2,3,2,1,2,6,53,524,273,76,14,6,-,25,-,-,-,-,-,-,-,-,-,1,3,14,1,2,3,1,-
1526,"13","26000","a","danjo.0000","0","nen5CIX.0015","1","　　（世帯員の年齢）70～74歳",1088,-,-,1,1,-,-,-,2,5,2,14,56,706,239,53,9,-,1066,-,-,1,1,-,-,-,2,2,1,13,53,697,239,51,6,-,22,-,-,-,-,-,-,-,-,3,1,1,3,9,-,2,3,-
1527,"13","26000","a","danjo.0000","0","nen5CIX.0016","1","　　（世帯員の年齢）75～79歳",936,-,1,1,4,1,1,1,1,3,2,9,19,59,608,200,26,-,917,-,1,1,4,1,-,1,1,2,2,9,18,59,596,197,25,-,19,-,-,-,-,-,1,-,-,1,-,-,1,-,12,3,1,-
1528,"13","26000","a","danjo.0000","0","nen5CIX.0017","1","　　（世帯員の年齢）80～84歳",633,-,1,-,7,5,-,-,-,-,9,4,11,29,40,441,86,-,612,-,1,-,7,5,-,-,-,-,8,4,11,27,39,428,82,-,21,-,-,-,-,-,-,-,-,-,1,-,-,2,1,13,4,-
1529,"13","26000","a","danjo.0000","0","nen5CIX.0018","1","　　（世帯員の年齢）85歳以上",362,-,-,-,-,7,5,3,3,1,7,7,12,27,19,33,238,-,336,-,-,-,-,7,3,3,3,1,7,7,12,25,18,33,217,-,26,-,-,-,-,-,2,-,-,-,-,-,-,2,1,-,21,-
1530,"13","26000","a","danjo.0000","0","nen5CIX.0019","1","　　（世帯員の年齢）年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1531,"13","26000","a","danjo.0001","1","nen5CIX.0000","0","　男",3522,-,2,16,47,61,44,67,65,92,154,289,509,739,664,507,266,-,3404,-,2,16,46,51,39,65,63,84,149,283,494,728,648,497,239,-,118,-,-,-,1,10,5,2,2,8,5,6,15,11,16,10,27,-
1532,"13","26000","a","danjo.0001","1","nen5CIX.0001","1","　　（世帯員の年齢）0～4歳",45,-,-,-,2,2,1,2,2,2,2,1,8,3,3,6,11,-,35,-,-,-,2,1,-,2,2,2,2,1,7,3,1,6,6,-,10,-,-,-,-,1,1,-,-,-,-,-,1,-,2,-,5,-
1533,"13","26000","a","danjo.0001","1","nen5CIX.0002","1","　　（世帯員の年齢）5～9歳",49,-,-,-,1,-,1,1,-,4,4,9,7,10,4,7,1,-,47,-,-,-,1,-,1,1,-,3,4,9,7,9,4,7,1,-,2,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-
1534,"13","26000","a","danjo.0001","1","nen5CIX.0003","1","　　（世帯員の年齢）10～14歳",96,-,-,-,-,-,-,2,2,3,4,15,15,34,13,5,3,-,93,-,-,-,-,-,-,2,2,3,4,15,13,34,12,5,3,-,3,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,-,-
1535,"13","26000","a","danjo.0001","1","nen5CIX.0004","1","　　（世帯員の年齢）15～19歳",211,-,1,-,-,2,2,4,2,5,8,11,25,53,60,27,11,-,210,-,1,-,-,2,2,4,2,5,8,11,25,52,60,27,11,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
1536,"13","26000","a","danjo.0001","1","nen5CIX.0005","1","　　（世帯員の年齢）20～24歳",267,-,-,10,7,4,4,1,3,3,4,9,27,52,71,63,9,-,261,-,-,10,7,3,4,1,3,3,4,9,26,50,70,63,8,-,6,-,-,-,-,1,-,-,-,-,-,-,1,2,1,-,1,-
1537,"13","26000","a","danjo.0001","1","nen5CIX.0006","1","　　（世帯員の年齢）25～29歳",152,-,-,-,32,9,1,2,2,4,2,2,2,14,32,27,23,-,141,-,-,-,31,5,1,2,2,4,2,2,2,14,28,26,22,-,11,-,-,-,1,4,-,-,-,-,-,-,-,-,4,1,1,-
1538,"13","26000","a","danjo.0001","1","nen5CIX.0007","1","　　（世帯員の年齢）30～34歳",105,-,-,3,-,35,6,1,3,1,3,6,4,2,4,18,19,-,93,-,-,3,-,33,4,1,3,1,3,5,4,1,3,17,15,-,12,-,-,-,-,2,2,-,-,-,-,1,-,1,1,1,4,-
1539,"13","26000","a","danjo.0001","1","nen5CIX.0008","1","　　（世帯員の年齢）35～39歳",65,-,-,1,-,3,23,4,1,2,3,7,3,2,-,4,12,-,57,-,-,1,-,1,22,3,1,2,3,6,3,2,-,3,10,-,8,-,-,-,-,2,1,1,-,-,-,1,-,-,-,1,2,-
1540,"13","26000","a","danjo.0001","1","nen5CIX.0009","1","　　（世帯員の年齢）40～44歳",82,-,-,-,1,-,1,45,4,4,1,1,4,10,2,1,8,-,73,-,-,-,1,-,1,44,3,2,1,1,4,10,2,1,3,-,9,-,-,-,-,-,-,1,1,2,-,-,-,-,-,-,5,-
1541,"13","26000","a","danjo.0001","1","nen5CIX.0010","1","　　（世帯員の年齢）45～49歳",68,-,-,-,-,1,1,2,44,5,3,2,2,2,2,2,2,-,63,-,-,-,-,1,1,2,43,4,3,2,2,2,-,2,1,-,5,-,-,-,-,-,-,-,1,1,-,-,-,-,2,-,1,-
1542,"13","26000","a","danjo.0001","1","nen5CIX.0011","1","　　（世帯員の年齢）50～54歳",65,-,-,-,-,1,-,1,-,51,2,4,-,1,2,3,-,-,64,-,-,-,-,1,-,1,-,51,2,3,-,1,2,3,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
1543,"13","26000","a","danjo.0001","1","nen5CIX.0012","1","　　（世帯員の年齢）55～59歳",146,-,-,-,-,-,-,1,-,3,105,16,12,4,2,1,2,-,139,-,-,-,-,-,-,1,-,2,103,15,10,4,2,1,1,-,7,-,-,-,-,-,-,-,-,1,2,1,2,-,-,-,1,-
1544,"13","26000","a","danjo.0001","1","nen5CIX.0013","1","　　（世帯員の年齢）60～64歳",257,-,-,-,-,-,-,-,-,2,8,188,33,21,4,-,1,-,248,-,-,-,-,-,-,-,-,1,6,188,30,20,3,-,-,-,9,-,-,-,-,-,-,-,-,1,2,-,3,1,1,-,1,-
1545,"13","26000","a","danjo.0001","1","nen5CIX.0014","1","　　（世帯員の年齢）65～69歳",404,-,-,1,-,1,3,-,-,1,1,11,340,27,13,5,1,-,397,-,-,1,-,1,3,-,-,1,1,10,337,26,12,4,1,-,7,-,-,-,-,-,-,-,-,-,-,1,3,1,1,1,-,-
1546,"13","26000","a","danjo.0001","1","nen5CIX.0015","1","　　（世帯員の年齢）70～74歳",526,-,-,-,-,-,-,-,1,2,2,3,12,489,11,4,2,-,517,-,-,-,-,-,-,-,1,-,1,2,10,488,11,3,1,-,9,-,-,-,-,-,-,-,-,2,1,1,2,1,-,1,1,-
1547,"13","26000","a","danjo.0001","1","nen5CIX.0016","1","　　（世帯員の年齢）75～79歳",470,-,-,1,1,-,-,-,-,-,-,2,11,8,435,9,3,-,466,-,-,1,1,-,-,-,-,-,-,2,10,8,433,8,3,-,4,-,-,-,-,-,-,-,-,-,-,-,1,-,2,1,-,-
1548,"13","26000","a","danjo.0001","1","nen5CIX.0017","1","　　（世帯員の年齢）80～84歳",350,-,1,-,3,1,-,-,-,-,2,2,2,6,5,323,5,-,341,-,1,-,3,1,-,-,-,-,2,2,2,4,5,319,2,-,9,-,-,-,-,-,-,-,-,-,-,-,-,2,-,4,3,-
1549,"13","26000","a","danjo.0001","1","nen5CIX.0018","1","　　（世帯員の年齢）85歳以上",164,-,-,-,-,2,1,1,1,-,-,-,2,1,1,2,153,-,159,-,-,-,-,2,-,1,1,-,-,-,2,-,-,2,151,-,5,-,-,-,-,-,1,-,-,-,-,-,-,1,1,-,2,-
1550,"13","26000","a","danjo.0001","1","nen5CIX.0019","1","　　（世帯員の年齢）年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1551,"13","26000","a","danjo.0002","1","nen5CIX.0000","0","　女",3709,-,2,12,49,69,40,60,70,82,170,300,535,771,719,543,287,-,3536,-,2,12,47,59,31,56,69,73,155,290,519,756,696,526,245,-,173,-,-,-,2,10,9,4,1,9,15,10,16,15,23,17,42,-
1552,"13","26000","a","danjo.0002","1","nen5CIX.0001","1","　　（世帯員の年齢）0～4歳",30,-,-,-,1,1,-,2,-,-,-,1,5,4,6,6,4,-,24,-,-,-,1,1,-,2,-,-,-,1,5,4,3,6,1,-,6,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,3,-
1553,"13","26000","a","danjo.0002","1","nen5CIX.0002","1","　　（世帯員の年齢）5～9歳",38,-,-,-,-,-,2,2,-,3,1,3,7,4,8,2,6,-,36,-,-,-,-,-,2,2,-,2,1,3,7,4,8,2,5,-,2,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-
1554,"13","26000","a","danjo.0002","1","nen5CIX.0003","1","　　（世帯員の年齢）10～14歳",77,-,-,-,-,1,1,-,3,1,4,12,17,23,10,3,2,-,75,-,-,-,-,1,-,-,3,1,3,12,17,23,10,3,2,-,2,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-
1555,"13","26000","a","danjo.0002","1","nen5CIX.0004","1","　　（世帯員の年齢）15～19歳",229,-,1,-,4,4,2,-,4,1,9,15,36,59,62,28,4,-,226,-,1,-,4,4,2,-,4,1,8,15,36,58,62,27,4,-,3,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,-,-
1556,"13","26000","a","danjo.0002","1","nen5CIX.0005","1","　　（世帯員の年齢）20～24歳",234,-,-,6,15,3,1,1,4,5,6,9,12,40,63,51,18,-,226,-,-,6,15,2,1,1,4,5,5,9,11,37,62,51,17,-,8,-,-,-,-,1,-,-,-,-,1,-,1,3,1,-,1,-
1557,"13","26000","a","danjo.0002","1","nen5CIX.0006","1","　　（世帯員の年齢）25～29歳",141,-,-,3,13,14,4,1,1,2,6,7,3,12,24,34,17,-,128,-,-,3,11,12,3,1,1,2,6,6,3,12,21,33,14,-,13,-,-,-,2,2,1,-,-,-,-,1,-,-,3,1,3,-
1558,"13","26000","a","danjo.0002","1","nen5CIX.0007","1","　　（世帯員の年齢）30～34歳",95,-,-,-,3,23,9,3,5,3,7,9,3,2,3,11,14,-,85,-,-,-,3,17,8,3,5,3,7,9,3,2,3,11,11,-,10,-,-,-,-,6,1,-,-,-,-,-,-,-,-,-,3,-
1559,"13","26000","a","danjo.0002","1","nen5CIX.0008","1","　　（世帯員の年齢）35～39歳",60,-,-,-,3,5,13,10,6,1,4,-,6,1,-,1,10,-,50,-,-,-,3,4,9,10,6,1,2,-,6,1,-,-,8,-,10,-,-,-,-,1,4,-,-,-,2,-,-,-,-,1,2,-
1560,"13","26000","a","danjo.0002","1","nen5CIX.0009","1","　　（世帯員の年齢）40～44歳",73,-,-,-,-,5,1,31,11,8,3,-,7,2,2,-,3,-,65,-,-,-,-,5,1,27,11,8,3,-,6,2,1,-,1,-,8,-,-,-,-,-,-,4,-,-,-,-,1,-,1,-,2,-
1561,"13","26000","a","danjo.0002","1","nen5CIX.0010","1","　　（世帯員の年齢）45～49歳",73,-,-,-,2,-,1,3,21,16,13,6,-,3,5,2,1,-,68,-,-,-,2,-,1,3,20,15,13,5,-,3,4,2,-,-,5,-,-,-,-,-,-,-,1,1,-,1,-,-,1,-,1,-
1562,"13","26000","a","danjo.0002","1","nen5CIX.0011","1","　　（世帯員の年齢）50～54歳",104,-,-,-,-,1,1,2,7,21,29,18,13,4,4,2,2,-,98,-,-,-,-,1,1,2,7,16,29,18,13,4,4,2,1,-,6,-,-,-,-,-,-,-,-,5,-,-,-,-,-,-,1,-
1563,"13","26000","a","danjo.0002","1","nen5CIX.0012","1","　　（世帯員の年齢）55～59歳",150,-,-,1,-,-,-,-,3,7,48,49,34,1,5,-,2,-,140,-,-,1,-,-,-,-,3,7,41,48,33,1,4,-,2,-,10,-,-,-,-,-,-,-,-,-,7,1,1,-,1,-,-,-
1564,"13","26000","a","danjo.0002","1","nen5CIX.0013","1","　　（世帯員の年齢）60～64歳",311,-,-,-,-,1,-,-,-,6,18,99,123,52,8,2,2,-,300,-,-,-,-,1,-,-,-,6,17,94,122,50,7,2,1,-,11,-,-,-,-,-,-,-,-,-,1,5,1,2,1,-,1,-
1565,"13","26000","a","danjo.0002","1","nen5CIX.0014","1","　　（世帯員の年齢）65～69歳",585,-,-,1,-,1,-,2,1,1,6,45,198,247,65,12,6,-,567,-,-,1,-,1,-,2,1,1,5,43,187,247,64,10,5,-,18,-,-,-,-,-,-,-,-,-,1,2,11,-,1,2,1,-
1566,"13","26000","a","danjo.0002","1","nen5CIX.0015","1","　　（世帯員の年齢）70～74歳",562,-,-,1,1,-,-,-,1,3,-,11,44,217,228,49,7,-,549,-,-,1,1,-,-,-,1,2,-,11,43,209,228,48,5,-,13,-,-,-,-,-,-,-,-,1,-,-,1,8,-,1,2,-
1567,"13","26000","a","danjo.0002","1","nen5CIX.0016","1","　　（世帯員の年齢）75～79歳",466,-,1,-,3,1,1,1,1,3,2,7,8,51,173,191,23,-,451,-,1,-,3,1,-,1,1,2,2,7,8,51,163,189,22,-,15,-,-,-,-,-,1,-,-,1,-,-,-,-,10,2,1,-
1568,"13","26000","a","danjo.0002","1","nen5CIX.0017","1","　　（世帯員の年齢）80～84歳",283,-,-,-,4,4,-,-,-,-,7,2,9,23,35,118,81,-,271,-,-,-,4,4,-,-,-,-,6,2,9,23,34,109,80,-,12,-,-,-,-,-,-,-,-,-,1,-,-,-,1,9,1,-
1569,"13","26000","a","danjo.0002","1","nen5CIX.0018","1","　　（世帯員の年齢）85歳以上",198,-,-,-,-,5,4,2,2,1,7,7,10,26,18,31,85,-,177,-,-,-,-,5,3,2,2,1,7,7,10,25,18,31,66,-,21,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,19,-
1570,"13","26000","a","danjo.0002","1","nen5CIX.0019","1","　　（世帯員の年齢）年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1571,"13","26000","a","seIB.0001","1","","","　（別掲）一般世帯数",2256,-,1,9,28,38,25,39,41,52,98,184,330,479,439,326,167,-,2174,-,1,9,27,32,21,37,40,47,93,179,321,471,430,317,149,-,82,-,-,-,1,6,4,2,1,5,5,5,9,8,9,9,18,-
1572,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1573,"13","26100","1","danjo.0000","0","nen5CIX.0000","0","総数（男女別）",4055,-,-,12,59,69,58,77,83,107,189,312,548,824,752,633,332,-,3891,-,-,12,56,57,48,74,80,93,172,302,531,808,734,627,297,-,164,-,-,-,3,12,10,3,3,14,17,10,17,16,18,6,35,-
1574,"13","26100","1","danjo.0000","0","nen5CIX.0001","1","　　（世帯員の年齢）0～4歳",34,-,-,-,3,-,1,3,2,1,-,1,8,3,1,4,7,-,27,-,-,-,3,-,-,3,2,1,-,1,7,3,-,4,3,-,7,-,-,-,-,-,1,-,-,-,-,-,1,-,1,-,4,-
1575,"13","26100","1","danjo.0000","0","nen5CIX.0002","1","　　（世帯員の年齢）5～9歳",40,-,-,-,1,-,3,-,-,6,3,5,9,5,6,2,-,-,37,-,-,-,1,-,3,-,-,4,3,5,9,4,6,2,-,-,3,-,-,-,-,-,-,-,-,2,-,-,-,1,-,-,-,-
1576,"13","26100","1","danjo.0000","0","nen5CIX.0003","1","　　（世帯員の年齢）10～14歳",91,-,-,-,-,-,-,1,3,1,4,11,16,35,13,4,3,-,89,-,-,-,-,-,-,1,3,1,3,11,16,35,12,4,3,-,2,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-
1577,"13","26100","1","danjo.0000","0","nen5CIX.0004","1","　　（世帯員の年齢）15～19歳",247,-,-,-,4,2,3,2,6,4,11,11,29,62,62,39,12,-,244,-,-,-,4,2,3,2,6,4,10,11,29,60,62,39,12,-,3,-,-,-,-,-,-,-,-,-,1,-,-,2,-,-,-,-
1578,"13","26100","1","danjo.0000","0","nen5CIX.0005","1","　　（世帯員の年齢）20～24歳",284,-,-,5,12,4,4,1,6,7,8,9,13,43,82,72,18,-,278,-,-,5,12,3,4,1,6,7,7,9,11,42,82,72,17,-,6,-,-,-,-,1,-,-,-,-,1,-,2,1,-,-,1,-
1579,"13","26100","1","danjo.0000","0","nen5CIX.0006","1","　　（世帯員の年齢）25～29歳",157,-,-,1,31,10,3,2,2,4,5,8,4,5,25,34,23,-,144,-,-,1,28,6,2,2,2,4,5,7,4,5,21,34,23,-,13,-,-,-,3,4,1,-,-,-,-,1,-,-,4,-,-,-
1580,"13","26100","1","danjo.0000","0","nen5CIX.0007","1","　　（世帯員の年齢）30～34歳",108,-,-,1,1,34,8,4,6,3,5,9,2,4,1,13,17,-,96,-,-,1,1,29,5,4,6,3,5,8,2,3,1,13,15,-,12,-,-,-,-,5,3,-,-,-,-,1,-,1,-,-,2,-
1581,"13","26100","1","danjo.0000","0","nen5CIX.0008","1","　　（世帯員の年齢）35～39歳",81,-,-,-,3,5,26,7,4,3,6,6,7,2,-,1,11,-,67,-,-,-,3,3,22,6,4,3,4,5,7,2,-,1,7,-,14,-,-,-,-,2,4,1,-,-,2,1,-,-,-,-,4,-
1582,"13","26100","1","danjo.0000","0","nen5CIX.0009","1","　　（世帯員の年齢）40～44歳",93,-,-,-,1,3,1,47,8,5,3,1,8,6,2,1,7,-,82,-,-,-,1,3,1,45,7,3,3,1,7,6,1,1,3,-,11,-,-,-,-,-,-,2,1,2,-,-,1,-,1,-,4,-
1583,"13","26100","1","danjo.0000","0","nen5CIX.0010","1","　　（世帯員の年齢）45～49歳",82,-,-,-,-,1,2,2,37,11,11,4,1,4,3,3,3,-,74,-,-,-,-,1,2,2,35,10,11,3,1,4,1,3,1,-,8,-,-,-,-,-,-,-,2,1,-,1,-,-,2,-,2,-
1584,"13","26100","1","danjo.0000","0","nen5CIX.0011","1","　　（世帯員の年齢）50～54歳",104,-,-,-,-,1,1,3,4,42,18,11,7,5,6,4,2,-,98,-,-,-,-,1,1,3,4,38,18,10,7,5,6,4,1,-,6,-,-,-,-,-,-,-,-,4,-,1,-,-,-,-,1,-
1585,"13","26100","1","danjo.0000","0","nen5CIX.0012","1","　　（世帯員の年齢）55～59歳",151,-,-,1,-,-,-,-,2,4,83,34,17,1,4,1,4,-,141,-,-,1,-,-,-,-,2,3,75,34,17,1,4,1,3,-,10,-,-,-,-,-,-,-,-,1,8,-,-,-,-,-,1,-
1586,"13","26100","1","danjo.0000","0","nen5CIX.0013","1","　　（世帯員の年齢）60～64歳",315,-,-,-,-,1,-,-,-,7,16,151,86,40,9,2,3,-,302,-,-,-,-,1,-,-,-,7,13,148,84,37,9,2,1,-,13,-,-,-,-,-,-,-,-,-,3,3,2,3,-,-,2,-
1587,"13","26100","1","danjo.0000","0","nen5CIX.0014","1","　　（世帯員の年齢）65～69歳",538,-,-,2,-,2,3,1,1,1,5,31,280,159,40,11,2,-,525,-,-,2,-,2,3,1,1,1,5,30,272,158,39,9,2,-,13,-,-,-,-,-,-,-,-,-,-,1,8,1,1,2,-,-
1588,"13","26100","1","danjo.0000","0","nen5CIX.0015","1","　　（世帯員の年齢）70～74歳",608,-,-,1,-,-,-,-,1,5,-,9,34,387,131,35,5,-,595,-,-,1,-,-,-,-,1,2,-,8,32,382,131,34,4,-,13,-,-,-,-,-,-,-,-,3,-,1,2,5,-,1,1,-
1589,"13","26100","1","danjo.0000","0","nen5CIX.0016","1","　　（世帯員の年齢）75～79歳",542,-,-,1,3,1,-,1,1,2,1,4,13,34,334,128,19,-,531,-,-,1,3,1,-,1,1,1,1,4,12,34,327,127,18,-,11,-,-,-,-,-,-,-,-,1,-,-,1,-,7,1,1,-
1590,"13","26100","1","danjo.0000","0","nen5CIX.0017","1","　　（世帯員の年齢）80～84歳",365,-,-,-,-,1,-,-,-,-,6,4,7,14,24,258,51,-,357,-,-,-,-,1,-,-,-,-,5,4,7,12,23,256,49,-,8,-,-,-,-,-,-,-,-,-,1,-,-,2,1,2,2,-
1591,"13","26100","1","danjo.0000","0","nen5CIX.0018","1","　　（世帯員の年齢）85歳以上",215,-,-,-,-,4,3,3,-,1,4,3,7,15,9,21,145,-,204,-,-,-,-,4,2,3,-,1,4,3,7,15,9,21,135,-,11,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,10,-
1592,"13","26100","1","danjo.0000","0","nen5CIX.0019","1","　　（世帯員の年齢）年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1593,"13","26100","1","danjo.0001","1","nen5CIX.0000","0","　男",1955,-,-,7,31,30,30,40,45,56,87,153,266,389,357,303,161,-,1890,-,-,7,30,24,26,39,43,49,83,149,260,382,350,301,147,-,65,-,-,-,1,6,4,1,2,7,4,4,6,7,7,2,14,-
1594,"13","26100","1","danjo.0001","1","nen5CIX.0001","1","　　（世帯員の年齢）0～4歳",23,-,-,-,2,-,1,2,2,1,-,-,6,1,1,3,4,-,18,-,-,-,2,-,-,2,2,1,-,-,5,1,-,3,2,-,5,-,-,-,-,-,1,-,-,-,-,-,1,-,1,-,2,-
1595,"13","26100","1","danjo.0001","1","nen5CIX.0002","1","　　（世帯員の年齢）5～9歳",22,-,-,-,1,-,1,-,-,4,3,4,4,2,1,2,-,-,20,-,-,-,1,-,1,-,-,3,3,4,4,1,1,2,-,-,2,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-
1596,"13","26100","1","danjo.0001","1","nen5CIX.0003","1","　　（世帯員の年齢）10～14歳",52,-,-,-,-,-,-,1,2,1,2,6,7,20,8,4,1,-,51,-,-,-,-,-,-,1,2,1,2,6,7,20,7,4,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
1597,"13","26100","1","danjo.0001","1","nen5CIX.0004","1","　　（世帯員の年齢）15～19歳",122,-,-,-,-,1,2,2,2,3,5,5,13,30,32,17,10,-,121,-,-,-,-,1,2,2,2,3,5,5,13,29,32,17,10,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
1598,"13","26100","1","danjo.0001","1","nen5CIX.0005","1","　　（世帯員の年齢）20～24歳",144,-,-,4,6,1,3,1,3,3,4,3,10,22,40,39,5,-,142,-,-,4,6,1,3,1,3,3,4,3,9,22,40,39,4,-,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-
1599,"13","26100","1","danjo.0001","1","nen5CIX.0006","1","　　（世帯員の年齢）25～29歳",79,-,-,-,20,5,-,1,2,2,1,2,1,3,12,15,15,-,72,-,-,-,19,1,-,1,2,2,1,2,1,3,10,15,15,-,7,-,-,-,1,4,-,-,-,-,-,-,-,-,2,-,-,-
1600,"13","26100","1","danjo.0001","1","nen5CIX.0007","1","　　（世帯員の年齢）30～34歳",54,-,-,1,-,19,4,1,3,1,1,5,1,2,1,7,8,-,49,-,-,1,-,18,2,1,3,1,1,4,1,1,1,7,8,-,5,-,-,-,-,1,2,-,-,-,-,1,-,1,-,-,-,-
1601,"13","26100","1","danjo.0001","1","nen5CIX.0008","1","　　（世帯員の年齢）35～39歳",40,-,-,-,-,1,15,2,-,2,2,6,3,1,-,1,7,-,34,-,-,-,-,-,14,1,-,2,2,5,3,1,-,1,5,-,6,-,-,-,-,1,1,1,-,-,-,1,-,-,-,-,2,-
1602,"13","26100","1","danjo.0001","1","nen5CIX.0009","1","　　（世帯員の年齢）40～44歳",50,-,-,-,1,-,-,27,4,2,1,1,3,4,1,1,5,-,44,-,-,-,1,-,-,27,3,-,1,1,3,4,1,1,2,-,6,-,-,-,-,-,-,-,1,2,-,-,-,-,-,-,3,-
1603,"13","26100","1","danjo.0001","1","nen5CIX.0010","1","　　（世帯員の年齢）45～49歳",40,-,-,-,-,1,1,1,26,2,2,1,1,1,1,1,2,-,36,-,-,-,-,1,1,1,25,1,2,1,1,1,-,1,1,-,4,-,-,-,-,-,-,-,1,1,-,-,-,-,1,-,1,-
1604,"13","26100","1","danjo.0001","1","nen5CIX.0011","1","　　（世帯員の年齢）50～54歳",41,-,-,-,-,-,-,1,-,29,1,4,-,1,2,3,-,-,40,-,-,-,-,-,-,1,-,29,1,3,-,1,2,3,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
1605,"13","26100","1","danjo.0001","1","nen5CIX.0012","1","　　（世帯員の年齢）55～59歳",77,-,-,-,-,-,-,-,-,2,58,6,6,-,2,1,2,-,73,-,-,-,-,-,-,-,-,1,56,6,6,-,2,1,1,-,4,-,-,-,-,-,-,-,-,1,2,-,-,-,-,-,1,-
1606,"13","26100","1","danjo.0001","1","nen5CIX.0013","1","　　（世帯員の年齢）60～64歳",138,-,-,-,-,-,-,-,-,1,4,99,20,10,3,-,1,-,133,-,-,-,-,-,-,-,-,1,2,99,19,9,3,-,-,-,5,-,-,-,-,-,-,-,-,-,2,-,1,1,-,-,1,-
1607,"13","26100","1","danjo.0001","1","nen5CIX.0014","1","　　（世帯員の年齢）65～69歳",216,-,-,1,-,1,3,-,-,1,1,6,175,17,6,4,1,-,213,-,-,1,-,1,3,-,-,1,1,6,174,16,6,3,1,-,3,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,-
1608,"13","26100","1","danjo.0001","1","nen5CIX.0015","1","　　（世帯員の年齢）70～74歳",284,-,-,-,-,-,-,-,1,2,-,2,4,268,6,1,-,-,280,-,-,-,-,-,-,-,1,-,-,1,3,268,6,1,-,-,4,-,-,-,-,-,-,-,-,2,-,1,1,-,-,-,-,-
1609,"13","26100","1","danjo.0001","1","nen5CIX.0016","1","　　（世帯員の年齢）75～79歳",260,-,-,1,1,-,-,-,-,-,-,1,9,4,237,5,2,-,256,-,-,1,1,-,-,-,-,-,-,1,8,4,235,4,2,-,4,-,-,-,-,-,-,-,-,-,-,-,1,-,2,1,-,-
1610,"13","26100","1","danjo.0001","1","nen5CIX.0017","1","　　（世帯員の年齢）80～84歳",213,-,-,-,-,-,-,-,-,-,2,2,1,3,4,198,3,-,209,-,-,-,-,-,-,-,-,-,2,2,1,1,4,198,1,-,4,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-
