252,"02","26000","a","rui4B.0003","1","nen5FF.0021","1","　　（女親の年齢）25～29歳",1396,660,644,91,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1396,660,644,91,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
253,"02","26000","a","rui4B.0003","1","nen5FF.0022","1","　　（女親の年齢）30～34歳",3241,830,1444,882,80,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,3241,830,1444,882,80,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
254,"02","26000","a","rui4B.0003","1","nen5FF.0023","1","　　（女親の年齢）35～39歳",5569,710,1728,2059,1025,42,3,2,-,-,-,-,-,-,-,-,-,-,-,-,5568,710,1728,2059,1024,42,3,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
255,"02","26000","a","rui4B.0003","1","nen5FF.0024","1","　　（女親の年齢）40～44歳",9360,421,1440,3137,3478,839,39,6,-,-,-,-,-,-,-,-,-,-,-,-,9321,421,1440,3137,3470,813,35,5,-,-,-,-,-,-,-,-,-,-,-,-,29,-,-,-,6,19,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,7,1,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
256,"02","26000","a","rui4B.0003","1","nen5FF.0025","1","　　（女親の年齢）45～49歳",9115,58,489,1741,3865,2496,448,15,1,2,-,-,-,-,-,-,-,-,-,-,9011,58,489,1741,3849,2448,418,7,-,1,-,-,-,-,-,-,-,-,-,-,76,-,-,-,12,31,25,6,1,1,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,23,-,-,-,4,13,4,2,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-
257,"02","26000","a","rui4B.0003","1","nen5FF.0026","1","　　（女親の年齢）50～54歳",7431,10,58,452,1785,2899,1855,343,21,6,-,1,1,-,-,-,-,-,-,-,7152,10,58,452,1779,2848,1731,269,4,1,-,-,-,-,-,-,-,-,-,-,210,-,-,-,2,39,92,57,14,4,-,1,1,-,-,-,-,-,-,-,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,64,-,-,-,2,10,31,17,3,1,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-
258,"02","26000","a","rui4B.0003","1","nen5FF.0027","1","　　（女親の年齢）55～59歳",5312,4,6,42,348,1083,1992,1529,274,24,8,1,1,-,-,-,-,-,-,-,4850,4,6,42,344,1072,1873,1297,196,13,3,-,-,-,-,-,-,-,-,-,341,-,-,-,4,8,88,169,54,11,5,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,112,-,-,-,-,2,30,58,22,-,-,-,-,-,-,-,-,-,-,-,9,-,-,-,-,1,1,5,2,-,-,-,-,-,-,-,-,-,-,-
259,"02","26000","a","rui4B.0003","1","nen5FF.0028","1","　　（女親の年齢）60～64歳",5615,1,1,3,55,255,871,1912,1868,588,51,6,2,2,-,-,-,-,-,-,4436,1,1,3,55,253,809,1620,1334,340,19,1,-,-,-,-,-,-,-,-,939,-,-,-,-,2,48,233,423,196,29,4,2,2,-,-,-,-,-,-,8,-,-,-,-,-,1,2,5,-,-,-,-,-,-,-,-,-,-,-,223,-,-,-,-,-,12,56,101,50,3,1,-,-,-,-,-,-,-,-,9,-,-,-,-,-,1,1,5,2,-,-,-,-,-,-,-,-,-,-
260,"02","26000","a","rui4B.0003","1","nen5FF.0029","1","　　（女親の年齢）65～69歳",7934,3,3,7,7,33,281,1016,2605,3215,684,57,15,7,-,-,-,1,-,-,5481,3,3,7,7,32,252,833,1962,2043,325,9,4,1,-,-,-,-,-,-,1957,-,-,-,-,1,26,156,519,904,287,46,11,6,-,-,-,1,-,-,13,-,-,-,-,-,-,1,2,6,4,-,-,-,-,-,-,-,-,-,465,-,-,-,-,-,3,24,117,254,65,2,-,-,-,-,-,-,-,-,18,-,-,-,-,-,-,2,5,8,3,-,-,-,-,-,-,-,-,-
261,"02","26000","a","rui4B.0003","1","nen5FF.0030","1","　　（女親の年齢）70～74歳",8629,1,-,3,10,18,26,183,794,2998,3549,917,99,21,9,-,-,1,-,-,5141,1,-,3,10,17,18,149,598,2066,1929,334,12,3,1,-,-,-,-,-,2773,-,-,-,-,1,7,32,154,754,1241,474,85,17,7,-,-,1,-,-,38,-,-,-,-,-,-,-,1,10,19,7,1,-,-,-,-,-,-,-,660,-,-,-,-,-,1,2,40,163,350,101,1,1,1,-,-,-,-,-,17,-,-,-,-,-,-,-,1,5,10,1,-,-,-,-,-,-,-,-
262,"02","26000","a","rui4B.0003","1","nen5FF.0031","1","　　（女親の年齢）75～79歳",9820,-,-,5,4,10,11,25,213,1153,3017,3897,1249,181,49,5,-,1,-,-,4678,-,-,5,4,10,8,19,162,806,1738,1608,292,18,7,1,-,-,-,-,4259,-,-,-,-,-,1,5,47,296,1007,1860,845,152,41,4,-,1,-,-,55,-,-,-,-,-,-,-,-,1,8,33,8,4,1,-,-,-,-,-,807,-,-,-,-,-,2,1,4,50,257,383,103,7,-,-,-,-,-,-,21,-,-,-,-,-,-,-,-,-,7,13,1,-,-,-,-,-,-,-
263,"02","26000","a","rui4B.0003","1","nen5FF.0032","1","　　（女親の年齢）80～84歳",11875,-,-,1,-,8,10,16,36,300,1197,3587,4627,1799,271,20,3,-,-,-,4021,-,-,1,-,8,7,7,22,177,696,1578,1235,275,14,1,-,-,-,-,6733,-,-,-,-,-,2,7,14,111,418,1655,2892,1370,243,18,3,-,-,-,115,-,-,-,-,-,-,-,-,-,1,24,59,26,5,-,-,-,-,-,982,-,-,-,-,-,1,1,-,12,78,328,430,122,9,1,-,-,-,-,24,-,-,-,-,-,-,1,-,-,4,2,11,6,-,-,-,-,-,-
264,"02","26000","a","rui4B.0003","1","nen5FF.0033","1","　　（女親の年齢）85～89歳",11288,-,-,-,3,2,4,10,11,44,244,963,2931,4416,2376,256,25,2,1,-,2669,-,-,-,3,1,4,4,3,19,132,431,883,901,282,4,2,-,-,-,7602,-,-,-,-,1,-,6,7,24,100,448,1739,3114,1893,246,21,2,1,-,216,-,-,-,-,-,-,-,-,1,2,8,40,91,68,4,2,-,-,-,777,-,-,-,-,-,-,-,1,-,9,71,262,303,129,2,-,-,-,-,24,-,-,-,-,-,-,-,-,-,1,5,7,7,4,-,-,-,-,-
265,"02","26000","a","rui4B.0003","1","nen5FF.0034","1","　　（女親の年齢）90～94歳",6759,-,-,-,-,-,3,5,11,6,32,130,560,1994,3010,891,103,13,1,-,1168,-,-,-,-,-,2,1,2,2,11,50,169,502,388,40,1,-,-,-,4927,-,-,-,-,-,1,2,8,3,19,63,316,1314,2313,780,96,12,-,-,147,-,-,-,-,-,-,-,-,-,-,-,4,33,72,33,5,-,-,-,398,-,-,-,-,-,-,1,-,-,2,9,48,114,193,29,1,1,-,-,119,-,-,-,-,-,-,1,1,1,-,8,23,31,44,9,-,-,1,-
266,"02","26000","a","rui4B.0003","1","nen5FF.0035","1","　　（女親の年齢）95～99歳",2059,-,-,-,-,-,-,-,-,2,3,6,50,290,805,713,161,27,2,-,290,-,-,-,-,-,-,-,-,-,1,3,21,81,137,42,5,-,-,-,1590,-,-,-,-,-,-,-,-,1,2,3,22,177,603,609,146,25,2,-,58,-,-,-,-,-,-,-,-,-,-,-,-,6,19,26,5,2,-,-,86,-,-,-,-,-,-,-,-,1,-,-,4,16,32,28,5,-,-,-,35,-,-,-,-,-,-,-,-,-,-,-,3,10,14,8,-,-,-,-
267,"02","26000","a","rui4B.0003","1","nen5FF.0036","1","　　（女親の年齢）100歳以上",357,-,-,-,-,-,-,-,-,1,-,2,5,13,107,99,95,30,5,-,37,-,-,-,-,-,-,-,-,-,-,2,1,4,21,6,3,-,-,-,292,-,-,-,-,-,-,-,-,1,-,-,3,9,77,88,83,26,5,-,17,-,-,-,-,-,-,-,-,-,-,-,-,-,3,3,8,3,-,-,7,-,-,-,-,-,-,-,-,-,-,-,1,-,4,1,-,1,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,-,-,-
268,"02","26000","a","rui4B.0004","1","nen5FF.0000","0","　親と同居していない 1)",816847,166,230,430,11299,35737,36844,45687,58366,71902,64511,58398,54134,64625,89848,74571,56993,41174,29404,22528,137264,166,230,430,10169,29307,19177,12284,10073,10363,9059,7363,6289,7487,7889,3706,1848,997,427,-,565593,-,-,-,123,1889,13163,29911,44502,56519,50112,45536,42452,49848,71184,61603,46939,32430,19382,-,31038,-,-,-,7,14,13,16,53,133,218,394,647,1578,3477,4538,5317,6133,8500,-,31030,-,-,-,12,43,225,595,1332,2358,2984,3370,3457,4258,5486,3555,2021,918,416,-,51922,-,-,-,988,4484,4266,2881,2406,2529,2138,1735,1289,1454,1812,1169,868,696,679,22528
269,"02","26000","a","rui4B.0005","1","nen5FF.0000","0","　同居しているか否か判定できない者",6076,94,55,18,6,6,3,6,5,3,1,-,3,2,3,2,1,1,3,5864,187,94,55,18,6,4,2,2,1,-,-,-,-,1,3,1,-,-,-,-,15,-,-,-,-,2,-,3,3,3,1,-,1,-,-,1,-,-,1,-,4,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,2,-,4,-,-,-,-,-,1,-,-,-,-,-,1,1,-,-,1,-,-,-,5866,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,5864
270,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
271,"02","26100","1","rui4B.0000","0","nen5FF.0000","0","総数（親との同居・非同居）",699748,26800,27435,28689,36855,49347,40272,40332,45372,53083,47662,42339,37147,39800,51872,40186,30828,22454,15354,23921,287817,26800,27435,28689,35921,44143,28426,19335,16219,16339,12577,8966,6104,5993,5832,2666,1322,757,293,-,323587,-,-,-,126,1249,7904,17930,25931,32515,30645,28850,26751,28748,38877,31907,24714,17370,10070,-,16403,-,-,-,4,10,10,14,46,102,159,269,423,896,1916,2337,2795,3176,4246,-,23375,-,-,-,10,53,246,604,1195,2033,2521,2804,2786,2913,3673,2309,1332,632,264,-,48566,-,-,-,794,3892,3686,2449,1981,2094,1760,1450,1083,1250,1574,967,665,519,481,23921
272,"02","26100","1","rui4B.0001","1","nen5FF.0000","0","　両親と同居",153003,24735,23860,23192,22083,16353,11130,8215,7369,7051,4607,2621,1141,474,149,20,3,-,-,-,145401,24735,23860,23192,22060,16224,10790,7531,6307,5614,3189,1380,385,107,25,1,1,-,-,-,5893,-,-,-,20,111,266,519,785,1065,1043,992,626,330,116,18,2,-,-,-,61,-,-,-,-,-,1,2,6,11,17,7,12,3,2,-,-,-,-,-,1577,-,-,-,-,10,60,151,262,354,357,238,115,26,4,-,-,-,-,-,71,-,-,-,3,8,13,12,9,7,1,4,3,8,2,1,-,-,-,-
273,"02","26100","1","rui4B.0001","1","nen5FF.0001","1","　　（男親の年齢）15～19歳",22,22,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,22,22,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
274,"02","26100","1","rui4B.0001","1","nen5FF.0002","1","　　（男親の年齢）20～24歳",384,361,20,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,384,361,20,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
275,"02","26100","1","rui4B.0001","1","nen5FF.0003","1","　　（男親の年齢）25～29歳",2840,2376,396,53,14,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2840,2376,396,53,14,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
276,"02","26100","1","rui4B.0001","1","nen5FF.0004","1","　　（男親の年齢）30～34歳",9831,6786,2518,446,71,8,2,-,-,-,-,-,-,-,-,-,-,-,-,-,9831,6786,2518,446,71,8,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
277,"02","26100","1","rui4B.0001","1","nen5FF.0005","1","　　（男親の年齢）35～39歳",18666,8202,7076,2804,518,63,2,1,-,-,-,-,-,-,-,-,-,-,-,-,18664,8202,7076,2804,517,62,2,1,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
278,"02","26100","1","rui4B.0001","1","nen5FF.0006","1","　　（男親の年齢）40～44歳",25564,4945,8319,8380,3460,421,35,4,-,-,-,-,-,-,-,-,-,-,-,-,25551,4945,8319,8380,3459,414,32,2,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,-,1,6,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
279,"02","26100","1","rui4B.0001","1","nen5FF.0007","1","　　（男親の年齢）45～49歳",23175,1524,4001,7092,7743,2569,234,9,2,1,-,-,-,-,-,-,-,-,-,-,23127,1524,4001,7092,7738,2540,221,8,2,1,-,-,-,-,-,-,-,-,-,-,42,-,-,-,5,25,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,-,3,1,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
280,"02","26100","1","rui4B.0001","1","nen5FF.0008","1","　　（男親の年齢）50～54歳",19343,376,1155,3289,6713,6008,1666,128,6,-,1,1,-,-,-,-,-,-,-,-,19216,376,1155,3289,6704,5970,1611,106,5,-,-,-,-,-,-,-,-,-,-,-,104,-,-,-,8,34,42,17,1,-,1,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,17,-,-,-,-,3,9,5,-,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,1,1,3,-,-,-,-,-,-,-,-,-,-,-,-,-
281,"02","26100","1","rui4B.0001","1","nen5FF.0009","1","　　（男親の年齢）55～59歳",13876,111,284,857,2667,4781,3929,1134,102,8,3,-,-,-,-,-,-,-,-,-,13588,111,284,857,2664,4751,3807,1038,69,5,2,-,-,-,-,-,-,-,-,-,222,-,-,-,2,26,94,73,23,3,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,58,-,-,-,-,1,26,22,9,-,-,-,-,-,-,-,-,-,-,-,7,-,-,-,1,3,2,-,1,-,-,-,-,-,-,-,-,-,-,-
282,"02","26100","1","rui4B.0001","1","nen5FF.0010","1","　　（男親の年齢）60～64歳",10489,19,49,156,629,1811,3393,3049,1213,156,10,3,1,-,-,-,-,-,-,-,9896,19,49,156,627,1799,3309,2798,1027,106,4,2,-,-,-,-,-,-,-,-,438,-,-,-,1,9,66,193,130,33,4,1,1,-,-,-,-,-,-,-,2,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,143,-,-,-,-,2,14,56,52,17,2,-,-,-,-,-,-,-,-,-,10,-,-,-,1,1,4,1,3,-,-,-,-,-,-,-,-,-,-,-
283,"02","26100","1","rui4B.0001","1","nen5FF.0011","1","　　（男親の年齢）65～69歳",10821,11,32,87,209,578,1613,3057,3539,1573,95,22,5,-,-,-,-,-,-,-,9595,11,32,87,209,570,1567,2819,3036,1202,53,7,2,-,-,-,-,-,-,-,906,-,-,-,-,6,36,174,373,267,34,13,3,-,-,-,-,-,-,-,5,-,-,-,-,-,-,-,2,3,-,-,-,-,-,-,-,-,-,-,293,-,-,-,-,1,6,54,124,99,8,1,-,-,-,-,-,-,-,-,22,-,-,-,-,1,4,10,4,2,-,1,-,-,-,-,-,-,-,-
284,"02","26100","1","rui4B.0001","1","nen5FF.0012","1","　　（男親の年齢）70～74歳",7421,2,8,19,41,85,206,707,2005,3192,1046,91,15,2,2,-,-,-,-,-,5980,2,8,19,41,84,195,643,1732,2547,669,34,3,2,1,-,-,-,-,-,1077,-,-,-,-,1,10,50,209,483,262,49,12,-,1,-,-,-,-,-,13,-,-,-,-,-,-,-,3,4,6,-,-,-,-,-,-,-,-,-,346,-,-,-,-,-,1,13,60,155,109,8,-,-,-,-,-,-,-,-,5,-,-,-,-,-,-,1,1,3,-,-,-,-,-,-,-,-,-,-
285,"02","26100","1","rui4B.0001","1","nen5FF.0013","1","　　（男親の年齢）75～79歳",5343,-,1,3,11,20,37,98,416,1672,2249,764,60,10,2,-,-,-,-,-,3877,-,1,3,10,19,34,91,358,1389,1567,391,13,-,1,-,-,-,-,-,1125,-,-,-,1,1,2,7,42,215,502,302,42,10,1,-,-,-,-,-,17,-,-,-,-,-,-,-,-,4,9,4,-,-,-,-,-,-,-,-,323,-,-,-,-,-,1,-,16,63,171,67,5,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
286,"02","26100","1","rui4B.0001","1","nen5FF.0014","1","　　（男親の年齢）80～84歳",3349,-,1,1,4,7,9,26,79,408,1024,1300,424,52,13,1,-,-,-,-,2026,-,1,1,4,5,7,23,72,331,767,691,114,7,3,-,-,-,-,-,1053,-,-,-,-,2,2,3,6,58,195,485,249,42,10,1,-,-,-,-,11,-,-,-,-,-,-,-,-,-,1,3,7,-,-,-,-,-,-,-,257,-,-,-,-,-,-,-,1,19,60,121,54,2,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-
287,"02","26100","1","rui4B.0001","1","nen5FF.0015","1","　　（男親の年齢）85～89歳",1428,-,-,3,2,1,3,1,6,37,163,400,524,243,41,4,-,-,-,-,672,-,-,3,1,1,3,1,5,31,118,231,221,51,5,1,-,-,-,-,644,-,-,-,1,-,-,-,1,5,39,128,257,176,34,3,-,-,-,-,8,-,-,-,-,-,-,-,-,-,1,-,5,1,1,-,-,-,-,-,101,-,-,-,-,-,-,-,-,1,5,39,40,15,1,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,-,-,-
288,"02","26100","1","rui4B.0001","1","nen5FF.0016","1","　　（男親の年齢）90～94歳",396,-,-,-,-,-,1,-,1,3,16,39,107,150,66,11,2,-,-,-,115,-,-,-,-,-,-,-,1,2,9,23,30,38,11,-,1,-,-,-,237,-,-,-,-,-,1,-,-,1,5,13,61,95,49,11,1,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,-,29,-,-,-,-,-,-,-,-,-,2,2,14,8,3,-,-,-,-,-,12,-,-,-,-,-,-,-,-,-,-,1,2,7,2,-,-,-,-,-
289,"02","26100","1","rui4B.0001","1","nen5FF.0017","1","　　（男親の年齢）95～99歳",49,-,-,-,-,-,-,1,-,-,-,1,5,17,22,2,1,-,-,-,17,-,-,-,-,-,-,1,-,-,-,1,2,9,4,-,-,-,-,-,29,-,-,-,-,-,-,-,-,-,-,-,1,7,18,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
290,"02","26100","1","rui4B.0001","1","nen5FF.0018","1","　　（男親の年齢）100歳以上",6,-,-,-,-,-,-,-,-,1,-,-,-,-,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-
291,"02","26100","1","rui4B.0001","1","nen5FF.0019","1","　　（女親の年齢）15～19歳",27,26,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,27,26,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
292,"02","26100","1","rui4B.0001","1","nen5FF.0020","1","　　（女親の年齢）20～24歳",677,627,44,4,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,677,627,44,4,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
293,"02","26100","1","rui4B.0001","1","nen5FF.0021","1","　　（女親の年齢）25～29歳",4190,3403,715,59,11,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4190,3403,715,59,11,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
294,"02","26100","1","rui4B.0001","1","nen5FF.0022","1","　　（女親の年齢）30～34歳",12868,8287,3686,816,66,10,2,1,-,-,-,-,-,-,-,-,-,-,-,-,12868,8287,3686,816,66,10,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
295,"02","26100","1","rui4B.0001","1","nen5FF.0023","1","　　（女親の年齢）35～39歳",21792,8436,8517,3946,818,62,9,3,1,-,-,-,-,-,-,-,-,-,-,-,21790,8436,8517,3946,818,61,8,3,1,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
296,"02","26100","1","rui4B.0001","1","nen5FF.0024","1","　　（女親の年齢）40～44歳",28385,3608,8299,10264,5461,711,37,4,-,1,-,-,-,-,-,-,-,-,-,-,28369,3608,8299,10264,5457,701,36,3,-,1,-,-,-,-,-,-,-,-,-,-,14,-,-,-,3,10,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
297,"02","26100","1","rui4B.0001","1","nen5FF.0025","1","　　（女親の年齢）45～49歳",23676,328,2379,6398,9616,4456,476,18,4,1,-,-,-,-,-,-,-,-,-,-,23592,328,2379,6398,9605,4416,448,15,3,-,-,-,-,-,-,-,-,-,-,-,68,-,-,-,10,34,20,3,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,-,-,4,5,-,1,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,1,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-
298,"02","26100","1","rui4B.0001","1","nen5FF.0026","1","　　（女親の年齢）50～54歳",18162,15,201,1589,5067,7413,3462,391,18,4,2,-,-,-,-,-,-,-,-,-,17953,15,201,1589,5064,7369,3357,346,12,-,-,-,-,-,-,-,-,-,-,-,166,-,-,-,2,36,79,38,5,4,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,35,-,-,-,-,5,22,7,1,-,-,-,-,-,-,-,-,-,-,-,8,-,-,-,1,3,4,-,-,-,-,-,-,-,-,-,-,-,-,-
