﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","",""
581,"","26212","2","soku23-25.0004","1","kin4.0001","1","　　自宅就業者",6517,-,-,-,-,-,6517,2470,541,36,9,54,584,-,36,202,3135
582,"","26212","2","soku23-25.0004","1","kin4.0002","1","　　通勤者",21570,9128,6186,-,2942,1293,12442,5817,4009,304,198,208,744,1382,573,1306,2108
583,"","26212","2","soku23-25.0004","1","kin4.0003","1","　　通学者",6128,2652,-,6,2646,1411,3476,1131,661,85,48,38,208,388,134,488,1004
584,"","26212","2","soku23-25.0004","1","kin4.0004","1","　　その他",19120,-,-,-,-,-,19120,9852,4324,293,160,353,1592,883,1054,992,4101
585,"","","","","","","","26213 南丹市",,,,,,,,,,,,,,,,,
586,"","26213","2","soku23-25.0001","0","kin5.0000","0","一般世帯（世帯数）",12731,4189,2590,755,844,301,8542,4405,2552,42,22,55,531,342,360,865,1942
587,"","26213","2","soku23-25.0001","0","kin5.0001","1","　　通勤・通学者が0人",4026,-,-,-,-,-,4026,2543,1282,-,-,-,227,-,2,155,1099
588,"","26213","2","soku23-25.0001","0","kin5.0002","1","　　通勤・通学者が1人",4131,2163,1409,754,-,-,1968,913,612,2,2,10,144,9,226,287,377
589,"","26213","2","soku23-25.0001","0","kin5.0003","1","　　通勤・通学者が2人",2115,826,760,1,65,15,1289,435,310,11,5,25,82,177,71,220,268
590,"","26213","2","soku23-25.0001","0","kin5.0004","1","　　通勤・通学者が3人",1263,531,296,-,235,53,732,245,182,11,6,11,49,88,40,147,141
591,"","26213","2","soku23-25.0001","0","kin5.0005","1","　　通勤・通学者が4人以上",1196,669,125,-,544,233,527,269,166,18,9,9,29,68,21,56,57
592,"","26213","2","soku23-25.0002","0","kin4.0000","0","一般世帯（世帯人員）",31484,8307,4336,756,3215,1233,23177,10046,5065,250,121,349,1832,1378,1469,2317,5536
593,"","26213","2","soku23-25.0002","0","kin4.0001","1","　　自宅就業者",2790,-,-,-,-,-,2790,1126,271,12,3,25,270,-,32,110,1215
594,"","26213","2","soku23-25.0002","0","kin4.0002","1","　　通勤者",13087,6083,4336,-,1747,599,7004,3129,2183,100,53,104,437,719,430,990,1095
595,"","26213","2","soku23-25.0002","0","kin4.0003","1","　　通学者",4253,2224,-,756,1468,634,2029,570,330,35,16,27,142,204,148,417,486
596,"","26213","2","soku23-25.0002","0","kin4.0004","1","　　その他",11354,-,-,-,-,-,11354,5221,2281,103,49,193,983,455,859,800,2740
597,"","26213","2","soku23-25.0003","1","kin5.0000","0","　うち住宅に住む一般世帯（世帯数）",12588,4112,2525,747,840,300,8476,4386,2544,42,22,55,528,339,359,853,1914
598,"","26213","2","soku23-25.0003","1","kin5.0001","1","　　通勤・通学者が0人",3985,-,-,-,-,-,3985,2527,1275,-,-,-,225,-,2,150,1081
599,"","26213","2","soku23-25.0003","1","kin5.0002","1","　　通勤・通学者が1人",4052,2097,1351,746,-,-,1955,910,611,2,2,10,144,8,226,283,372
600,"","26213","2","soku23-25.0003","1","kin5.0003","1","　　通勤・通学者が2人",2104,820,755,1,64,15,1284,435,310,11,5,25,82,177,70,218,266
601,"","26213","2","soku23-25.0003","1","kin5.0004","1","　　通勤・通学者が3人",1257,530,295,-,235,53,727,245,182,11,6,11,49,86,40,146,139
602,"","26213","2","soku23-25.0003","1","kin5.0005","1","　　通勤・通学者が4人以上",1190,665,124,-,541,232,525,269,166,18,9,9,28,68,21,56,56
603,"","26213","2","soku23-25.0004","1","kin4.0000","0","　うち住宅に住む一般世帯（世帯人員）",31226,8206,4261,748,3197,1225,23020,10013,5056,250,121,349,1820,1368,1465,2293,5462
604,"","26213","2","soku23-25.0004","1","kin4.0001","1","　　自宅就業者",2763,-,-,-,-,-,2763,1124,271,12,3,25,268,-,32,106,1196
605,"","26213","2","soku23-25.0004","1","kin4.0002","1","　　通勤者",12980,5998,4261,-,1737,595,6982,3126,2182,100,53,104,436,715,430,982,1089
606,"","26213","2","soku23-25.0004","1","kin4.0003","1","　　通学者",4213,2208,-,748,1460,630,2005,570,330,35,16,27,139,201,146,414,473
607,"","26213","2","soku23-25.0004","1","kin4.0004","1","　　その他",11270,-,-,-,-,-,11270,5193,2273,103,49,193,977,452,857,791,2704
608,"","","","","","","","26214 木津川市",,,,,,,,,,,,,,,,,
609,"","26214","2","soku23-25.0001","0","kin5.0000","0","一般世帯（世帯数）",26624,7674,4555,61,3058,1291,18950,7261,3814,59,38,63,1184,1241,1663,3807,3672
610,"","26214","2","soku23-25.0001","0","kin5.0001","1","　　通勤・通学者が0人",7518,-,-,-,-,-,7518,4512,1921,-,-,2,585,-,32,414,1973
611,"","26214","2","soku23-25.0001","0","kin5.0002","1","　　通勤・通学者が1人",7213,2088,2033,55,-,-,5125,1729,1158,6,-,22,307,47,1034,1250,730
612,"","26214","2","soku23-25.0001","0","kin5.0003","1","　　通勤・通学者が2人",5465,1965,1740,3,222,60,3500,561,418,17,10,25,165,701,444,976,611
613,"","26214","2","soku23-25.0001","0","kin5.0004","1","　　通勤・通学者が3人",3455,1396,507,3,886,290,2059,222,164,18,13,9,98,327,132,969,284
614,"","26214","2","soku23-25.0001","0","kin5.0005","1","　　通勤・通学者が4人以上",2973,2225,275,-,1950,941,748,237,153,18,15,5,29,166,21,198,74
615,"","26214","2","soku23-25.0002","0","kin4.0000","0","一般世帯（世帯人員）",72098,19571,8168,70,11333,5041,52527,15336,6961,329,213,350,3753,4722,6430,10940,10667
616,"","26214","2","soku23-25.0002","0","kin4.0001","1","　　自宅就業者",2710,-,-,-,-,-,2710,758,131,10,4,13,296,-,65,233,1335
617,"","26214","2","soku23-25.0002","0","kin4.0002","1","　　通勤者",29550,14217,8168,-,6049,2470,15333,3969,2805,128,93,85,812,2437,1718,4232,1952
618,"","26214","2","soku23-25.0002","0","kin4.0003","1","　　通学者",11483,5354,-,70,5284,2571,6129,570,342,46,34,35,239,689,689,2700,1161
619,"","26214","2","soku23-25.0002","0","kin4.0004","1","　　その他",28355,-,-,-,-,-,28355,10039,3683,145,82,217,2406,1596,3958,3775,6219
620,"","26214","2","soku23-25.0003","1","kin5.0000","0","　うち住宅に住む一般世帯（世帯数）",26438,7556,4451,60,3045,1288,18882,7232,3798,59,38,63,1182,1236,1658,3797,3655
621,"","26214","2","soku23-25.0003","1","kin5.0001","1","　　通勤・通学者が0人",7485,-,-,-,-,-,7485,4490,1910,-,-,2,585,-,32,413,1963
622,"","26214","2","soku23-25.0003","1","kin5.0002","1","　　通勤・通学者が1人",7099,1988,1934,54,-,-,5111,1726,1156,6,-,22,306,46,1031,1245,729
623,"","26214","2","soku23-25.0003","1","kin5.0003","1","　　通勤・通学者が2人",5445,1960,1735,3,222,60,3485,559,416,17,10,25,164,697,442,974,607
624,"","26214","2","soku23-25.0003","1","kin5.0004","1","　　通勤・通学者が3人",3445,1390,507,3,880,288,2055,222,164,18,13,9,98,327,132,967,282
625,"","26214","2","soku23-25.0003","1","kin5.0005","1","　　通勤・通学者が4人以上",2964,2218,275,-,1943,940,746,235,152,18,15,5,29,166,21,198,74
626,"","26214","2","soku23-25.0004","1","kin4.0000","0","　うち住宅に住む一般世帯（世帯人員）",71761,19414,8059,69,11286,5031,52347,15276,6934,329,213,350,3746,4705,6411,10915,10615
627,"","26214","2","soku23-25.0004","1","kin4.0001","1","　　自宅就業者",2687,-,-,-,-,-,2687,755,130,10,4,13,296,-,65,230,1318
628,"","26214","2","soku23-25.0004","1","kin4.0002","1","　　通勤者",29373,14085,8059,-,6026,2466,15288,3956,2795,128,93,85,809,2429,1713,4220,1948
629,"","26214","2","soku23-25.0004","1","kin4.0003","1","　　通学者",11437,5329,-,69,5260,2565,6108,566,341,46,34,35,239,688,687,2697,1150
630,"","26214","2","soku23-25.0004","1","kin4.0004","1","　　その他",28264,-,-,-,-,-,28264,9999,3668,145,82,217,2402,1588,3946,3768,6199
631,"","","","","","","","26303 大山崎町",,,,,,,,,,,,,,,,,
632,"","26303","3","soku23-25.0001","0","kin5.0000","0","一般世帯（世帯数）",5987,1872,1260,11,601,253,4115,1994,1067,2,2,4,226,261,298,639,691
633,"","26303","3","soku23-25.0001","0","kin5.0001","1","　　通勤・通学者が0人",1802,-,-,-,-,-,1802,1285,567,-,-,-,114,-,6,62,335
634,"","26303","3","soku23-25.0001","0","kin5.0002","1","　　通勤・通学者が1人",1763,613,602,11,-,-,1150,476,320,-,-,-,75,10,204,224,161
635,"","26303","3","soku23-25.0001","0","kin5.0003","1","　　通勤・通学者が2人",1156,507,464,-,43,12,649,135,102,-,-,2,28,143,62,168,111
636,"","26303","3","soku23-25.0001","0","kin5.0004","1","　　通勤・通学者が3人",688,315,129,-,186,66,373,63,50,1,1,2,7,71,17,147,65
637,"","26303","3","soku23-25.0001","0","kin5.0005","1","　　通勤・通学者が4人以上",578,437,65,-,372,175,141,35,28,1,1,-,2,37,9,38,19
638,"","26303","3","soku23-25.0002","0","kin4.0000","0","一般世帯（世帯人員）",15103,4420,2181,11,2228,975,10683,4026,1866,12,12,23,686,984,1118,1829,2005
639,"","26303","3","soku23-25.0002","0","kin4.0001","1","　　自宅就業者",533,-,-,-,-,-,533,118,41,-,-,1,67,-,18,57,272
640,"","26303","3","soku23-25.0002","0","kin4.0002","1","　　通勤者",6597,3376,2181,-,1195,476,3221,993,728,6,6,7,139,514,313,760,489
641,"","26303","3","soku23-25.0002","0","kin4.0003","1","　　通学者",1986,1044,-,11,1033,499,942,101,71,1,1,3,24,145,102,397,169
642,"","26303","3","soku23-25.0002","0","kin4.0004","1","　　その他",5987,-,-,-,-,-,5987,2814,1026,5,5,12,456,325,685,615,1075
643,"","26303","3","soku23-25.0003","1","kin5.0000","0","　うち住宅に住む一般世帯（世帯数）",5878,1780,1172,11,597,250,4098,1988,1062,2,2,4,225,261,294,638,686
644,"","26303","3","soku23-25.0003","1","kin5.0001","1","　　通勤・通学者が0人",1795,-,-,-,-,-,1795,1280,563,-,-,-,114,-,5,62,334
645,"","26303","3","soku23-25.0003","1","kin5.0002","1","　　通勤・通学者が1人",1672,527,516,11,-,-,1145,475,319,-,-,-,74,10,203,223,160
646,"","26303","3","soku23-25.0003","1","kin5.0003","1","　　通勤・通学者が2人",1149,503,462,-,41,11,646,135,102,-,-,2,28,143,60,168,110
647,"","26303","3","soku23-25.0003","1","kin5.0004","1","　　通勤・通学者が3人",685,314,129,-,185,65,371,63,50,1,1,2,7,71,17,147,63
648,"","26303","3","soku23-25.0003","1","kin5.0005","1","　　通勤・通学者が4人以上",577,436,65,-,371,174,141,35,28,1,1,-,2,37,9,38,19
649,"","26303","3","soku23-25.0004","1","kin4.0000","0","　うち住宅に住む一般世帯（世帯人員）",14957,4319,2091,11,2217,966,10638,4018,1860,12,12,23,683,984,1104,1827,1987
650,"","26303","3","soku23-25.0004","1","kin4.0001","1","　　自宅就業者",528,-,-,-,-,-,528,117,40,-,-,1,67,-,17,57,269
651,"","26303","3","soku23-25.0004","1","kin4.0002","1","　　通勤者",6493,3281,2091,-,1190,472,3212,992,727,6,6,7,138,514,311,759,485
652,"","26303","3","soku23-25.0004","1","kin4.0003","1","　　通学者",1972,1038,-,11,1027,494,934,101,71,1,1,3,24,145,99,397,164
653,"","26303","3","soku23-25.0004","1","kin4.0004","1","　　その他",5964,-,-,-,-,-,5964,2808,1022,5,5,12,454,325,677,614,1069
654,"","","","","","","","26322 久御山町",,,,,,,,,,,,,,,,,
655,"","26322","3","soku23-25.0001","0","kin5.0000","0","一般世帯（世帯数）",6212,1847,1333,1,513,194,4365,1870,1129,14,13,22,269,211,213,619,1147
656,"","26322","3","soku23-25.0001","0","kin5.0001","1","　　通勤・通学者が0人",2084,-,-,-,-,-,2084,1125,592,-,-,2,109,-,9,112,727
657,"","26322","3","soku23-25.0001","0","kin5.0002","1","　　通勤・通学者が1人",1764,678,678,-,-,-,1086,471,324,-,-,8,81,12,133,193,188
658,"","26322","3","soku23-25.0001","0","kin5.0003","1","　　通勤・通学者が2人",1138,483,418,1,64,10,655,152,119,4,4,4,38,108,45,166,138
659,"","26322","3","soku23-25.0001","0","kin5.0004","1","　　通勤・通学者が3人",654,303,168,-,135,44,351,52,41,5,5,6,26,51,22,116,73
660,"","26322","3","soku23-25.0001","0","kin5.0005","1","　　通勤・通学者が4人以上",572,383,69,-,314,140,189,70,53,5,4,2,15,40,4,32,21
661,"","26322","3","soku23-25.0002","0","kin4.0000","0","一般世帯（世帯人員）",15605,4182,2303,2,1877,764,11423,3894,2058,76,69,135,934,831,811,1665,3077
662,"","26322","3","soku23-25.0002","0","kin4.0001","1","　　自宅就業者",1014,-,-,-,-,-,1014,242,59,5,3,15,120,-,14,34,584
663,"","26322","3","soku23-25.0002","0","kin4.0002","1","　　通勤者",6481,3317,2303,-,1014,371,3164,1097,819,37,35,27,221,414,214,674,480
664,"","26322","3","soku23-25.0002","0","kin4.0003","1","　　通学者",1980,865,-,2,863,393,1115,153,110,7,5,16,75,147,92,334,291
665,"","26322","3","soku23-25.0002","0","kin4.0004","1","　　その他",6130,-,-,-,-,-,6130,2402,1070,27,26,77,518,270,491,623,1722
666,"","26322","3","soku23-25.0003","1","kin5.0000","0","　うち住宅に住む一般世帯（世帯数）",6148,1807,1298,1,508,192,4341,1863,1122,14,13,22,267,210,211,615,1139
667,"","26322","3","soku23-25.0003","1","kin5.0001","1","　　通勤・通学者が0人",2075,-,-,-,-,-,2075,1120,587,-,-,2,109,-,9,111,724
668,"","26322","3","soku23-25.0003","1","kin5.0002","1","　　通勤・通学者が1人",1728,646,646,-,-,-,1082,470,323,-,-,8,81,12,132,192,187
669,"","26322","3","soku23-25.0003","1","kin5.0003","1","　　通勤・通学者が2人",1129,480,416,1,63,10,649,151,118,4,4,4,36,108,44,165,137
670,"","26322","3","soku23-25.0003","1","kin5.0004","1","　　通勤・通学者が3人",646,298,167,-,131,42,348,52,41,5,5,6,26,51,22,116,70
671,"","26322","3","soku23-25.0003","1","kin5.0005","1","　　通勤・通学者が4人以上",570,383,69,-,314,140,187,70,53,5,4,2,15,39,4,31,21
672,"","26322","3","soku23-25.0004","1","kin4.0000","0","　うち住宅に住む一般世帯（世帯人員）",15480,4129,2264,2,1863,758,11351,3884,2048,76,69,135,925,826,803,1653,3049
673,"","26322","3","soku23-25.0004","1","kin4.0001","1","　　自宅就業者",1000,-,-,-,-,-,1000,240,57,5,3,15,119,-,14,33,574
674,"","26322","3","soku23-25.0004","1","kin4.0002","1","　　通勤者",6413,3270,2264,-,1006,368,3143,1095,817,37,35,27,218,412,212,670,472
675,"","26322","3","soku23-25.0004","1","kin4.0003","1","　　通学者",1962,859,-,2,857,390,1103,152,109,7,5,16,74,145,91,331,287
676,"","26322","3","soku23-25.0004","1","kin4.0004","1","　　その他",6105,-,-,-,-,-,6105,2397,1065,27,26,77,514,269,486,619,1716
677,"","","","","","","","26343 井手町",,,,,,,,,,,,,,,,,
678,"","26343","3","soku23-25.0001","0","kin5.0000","0","一般世帯（世帯数）",3058,751,525,-,226,94,2307,1110,627,7,6,6,153,87,89,316,539
679,"","26343","3","soku23-25.0001","0","kin5.0001","1","　　通勤・通学者が0人",1134,-,-,-,-,-,1134,734,366,-,-,-,60,-,4,45,291
680,"","26343","3","soku23-25.0001","0","kin5.0002","1","　　通勤・通学者が1人",830,281,281,-,-,-,549,232,153,1,1,1,43,9,60,99,104
681,"","26343","3","soku23-25.0001","0","kin5.0003","1","　　通勤・通学者が2人",477,158,141,-,17,5,319,64,43,2,2,1,31,45,13,85,78
682,"","26343","3","soku23-25.0001","0","kin5.0004","1","　　通勤・通学者が3人",325,129,73,-,56,21,196,42,33,2,2,3,13,19,4,66,47
683,"","26343","3","soku23-25.0001","0","kin5.0005","1","　　通勤・通学者が4人以上",292,183,30,-,153,68,109,38,32,2,1,1,6,14,8,21,19
684,"","26343","3","soku23-25.0002","0","kin4.0000","0","一般世帯（世帯人員）",7816,1763,904,-,859,369,6053,2256,1106,35,28,37,537,324,349,888,1627
685,"","26343","3","soku23-25.0002","0","kin4.0001","1","　　自宅就業者",409,-,-,-,-,-,409,101,20,-,-,1,35,-,5,15,252
686,"","26343","3","soku23-25.0002","0","kin4.0002","1","　　通勤者",3065,1371,904,-,467,187,1694,575,417,14,12,12,123,167,91,378,334
687,"","26343","3","soku23-25.0002","0","kin4.0003","1","　　通学者",935,392,-,-,392,182,543,76,62,5,3,4,48,46,42,175,147
688,"","26343","3","soku23-25.0002","0","kin4.0004","1","　　その他",3407,-,-,-,-,-,3407,1504,607,16,13,20,331,111,211,320,894
689,"","26343","3","soku23-25.0003","1","kin5.0000","0","　うち住宅に住む一般世帯（世帯数）",3013,715,491,-,224,93,2298,1108,626,7,6,6,151,85,89,316,536
690,"","26343","3","soku23-25.0003","1","kin5.0001","1","　　通勤・通学者が0人",1129,-,-,-,-,-,1129,732,365,-,-,-,59,-,4,45,289
691,"","26343","3","soku23-25.0003","1","kin5.0002","1","　　通勤・通学者が1人",795,247,247,-,-,-,548,232,153,1,1,1,42,9,60,99,104
692,"","26343","3","soku23-25.0003","1","kin5.0003","1","　　通勤・通学者が2人",475,157,141,-,16,5,318,64,43,2,2,1,31,44,13,85,78
693,"","26343","3","soku23-25.0003","1","kin5.0004","1","　　通勤・通学者が3人",324,129,73,-,56,21,195,42,33,2,2,3,13,18,4,66,47
694,"","26343","3","soku23-25.0003","1","kin5.0005","1","　　通勤・通学者が4人以上",290,182,30,-,152,67,108,38,32,2,1,1,6,14,8,21,18
695,"","26343","3","soku23-25.0004","1","kin4.0000","0","　うち住宅に住む一般世帯（世帯人員）",7748,1722,870,-,852,364,6026,2253,1105,35,28,37,531,316,349,888,1617
696,"","26343","3","soku23-25.0004","1","kin4.0001","1","　　自宅就業者",403,-,-,-,-,-,403,101,20,-,-,1,33,-,5,15,248
697,"","26343","3","soku23-25.0004","1","kin4.0002","1","　　通勤者",3020,1334,870,-,464,185,1686,575,417,14,12,12,122,163,91,378,331
698,"","26343","3","soku23-25.0004","1","kin4.0003","1","　　通学者",929,388,-,-,388,179,541,76,62,5,3,4,48,45,42,175,146
699,"","26343","3","soku23-25.0004","1","kin4.0004","1","　　その他",3396,-,-,-,-,-,3396,1501,606,16,13,20,328,108,211,320,892
700,"","","","","","","","26344 宇治田原町",,,,,,,,,,,,,,,,,
701,"","26344","3","soku23-25.0001","0","kin5.0000","0","一般世帯（世帯数）",3228,1046,695,1,350,126,2182,1034,569,6,4,14,163,104,123,297,441
702,"","26344","3","soku23-25.0001","0","kin5.0001","1","　　通勤・通学者が0人",786,-,-,-,-,-,786,542,246,-,-,-,62,-,1,23,158
703,"","26344","3","soku23-25.0001","0","kin5.0002","1","　　通勤・通学者が1人",890,310,309,1,-,-,580,249,159,1,-,8,37,3,68,88,126
704,"","26344","3","soku23-25.0001","0","kin5.0003","1","　　通勤・通学者が2人",619,249,230,-,19,2,370,100,68,1,-,2,26,39,33,81,88
705,"","26344","3","soku23-25.0001","0","kin5.0004","1","　　通勤・通学者が3人",477,211,116,-,95,30,266,58,41,3,3,2,29,38,14,69,53
706,"","26344","3","soku23-25.0001","0","kin5.0005","1","　　通勤・通学者が4人以上",456,276,40,-,236,94,180,85,55,1,1,2,9,24,7,36,16
707,"","26344","3","soku23-25.0002","0","kin4.0000","0","一般世帯（世帯人員）",9232,2630,1282,1,1347,511,6602,2507,1229,33,23,82,582,430,515,924,1529
708,"","26344","3","soku23-25.0002","0","kin4.0001","1","　　自宅就業者",707,-,-,-,-,-,707,192,41,3,1,3,75,-,6,33,395
709,"","26344","3","soku23-25.0002","0","kin4.0002","1","　　通勤者",4213,2032,1282,-,750,254,2181,821,558,14,11,24,171,218,151,416,366
710,"","26344","3","soku23-25.0002","0","kin4.0003","1","　　通学者",1306,598,-,1,597,257,708,171,102,2,2,2,42,77,58,193,163
711,"","26344","3","soku23-25.0002","0","kin4.0004","1","　　その他",3006,-,-,-,-,-,3006,1323,528,14,9,53,294,135,300,282,605
712,"","26344","3","soku23-25.0003","1","kin5.0000","0","　うち住宅に住む一般世帯（世帯数）",3086,919,569,1,349,125,2167,1028,564,6,4,14,163,103,122,296,435
713,"","26344","3","soku23-25.0003","1","kin5.0001","1","　　通勤・通学者が0人",782,-,-,-,-,-,782,539,243,-,-,-,62,-,1,23,157
714,"","26344","3","soku23-25.0003","1","kin5.0002","1","　　通勤・通学者が1人",762,187,186,1,-,-,575,247,158,1,-,8,37,3,68,87,124
715,"","26344","3","soku23-25.0003","1","kin5.0003","1","　　通勤・通学者が2人",611,246,227,-,19,2,365,99,67,1,-,2,26,38,32,81,86
716,"","26344","3","soku23-25.0003","1","kin5.0004","1","　　通勤・通学者が3人",475,210,116,-,94,29,265,58,41,3,3,2,29,38,14,69,52
717,"","26344","3","soku23-25.0003","1","kin5.0005","1","　　通勤・通学者が4人以上",456,276,40,-,236,94,180,85,55,1,1,2,9,24,7,36,16
718,"","26344","3","soku23-25.0004","1","kin4.0000","0","　うち住宅に住む一般世帯（世帯人員）",9059,2498,1153,1,1344,508,6561,2496,1221,33,23,82,582,427,510,922,1509
719,"","26344","3","soku23-25.0004","1","kin4.0001","1","　　自宅就業者",702,-,-,-,-,-,702,191,40,3,1,3,75,-,6,33,391
720,"","26344","3","soku23-25.0004","1","kin4.0002","1","　　通勤者",4070,1901,1153,-,748,252,2169,818,556,14,11,24,171,216,150,415,361
721,"","26344","3","soku23-25.0004","1","kin4.0003","1","　　通学者",1299,597,-,1,596,256,702,170,101,2,2,2,42,77,57,193,159
722,"","26344","3","soku23-25.0004","1","kin4.0004","1","　　その他",2988,-,-,-,-,-,2988,1317,524,14,9,53,294,134,297,281,598
723,"","","","","","","","26364 笠置町",,,,,,,,,,,,,,,,,
724,"","26364","3","soku23-25.0001","0","kin5.0000","0","一般世帯（世帯数）",573,107,84,-,23,3,466,303,160,1,-,-,32,8,2,43,77
725,"","26364","3","soku23-25.0001","0","kin5.0001","1","　　通勤・通学者が0人",261,-,-,-,-,-,261,200,96,-,-,-,17,-,-,7,37
726,"","26364","3","soku23-25.0001","0","kin5.0002","1","　　通勤・通学者が1人",145,43,43,-,-,-,102,54,34,-,-,-,8,-,2,20,18
727,"","26364","3","soku23-25.0001","0","kin5.0003","1","　　通勤・通学者が2人",90,32,28,-,4,1,58,28,18,1,-,-,4,4,-,10,11
728,"","26364","3","soku23-25.0001","0","kin5.0004","1","　　通勤・通学者が3人",37,14,9,-,5,-,23,10,7,-,-,-,3,1,-,5,4
729,"","26364","3","soku23-25.0001","0","kin5.0005","1","　　通勤・通学者が4人以上",40,18,4,-,14,2,22,11,5,-,-,-,-,3,-,1,7
730,"","26364","3","soku23-25.0002","0","kin4.0000","0","一般世帯（世帯人員）",1368,225,142,-,83,11,1143,646,273,5,-,-,95,34,7,106,250
731,"","26364","3","soku23-25.0002","0","kin4.0001","1","　　自宅就業者",99,-,-,-,-,-,99,34,6,-,-,-,6,-,-,3,56
732,"","26364","3","soku23-25.0002","0","kin4.0002","1","　　通勤者",500,186,142,-,44,5,314,165,107,2,-,-,24,17,2,52,52
733,"","26364","3","soku23-25.0002","0","kin4.0003","1","　　通学者",106,39,-,-,39,6,67,23,6,-,-,-,1,7,-,7,29
734,"","26364","3","soku23-25.0002","0","kin4.0004","1","　　その他",663,-,-,-,-,-,663,424,154,3,-,-,64,10,5,44,113
735,"","26364","3","soku23-25.0003","1","kin5.0000","0","　うち住宅に住む一般世帯（世帯数）",570,106,84,-,22,2,464,303,160,1,-,-,32,8,2,42,76
736,"","26364","3","soku23-25.0003","1","kin5.0001","1","　　通勤・通学者が0人",260,-,-,-,-,-,260,200,96,-,-,-,17,-,-,7,36
737,"","26364","3","soku23-25.0003","1","kin5.0002","1","　　通勤・通学者が1人",145,43,43,-,-,-,102,54,34,-,-,-,8,-,2,20,18
738,"","26364","3","soku23-25.0003","1","kin5.0003","1","　　通勤・通学者が2人",90,32,28,-,4,1,58,28,18,1,-,-,4,4,-,10,11
739,"","26364","3","soku23-25.0003","1","kin5.0004","1","　　通勤・通学者が3人",36,14,9,-,5,-,22,10,7,-,-,-,3,1,-,4,4
740,"","26364","3","soku23-25.0003","1","kin5.0005","1","　　通勤・通学者が4人以上",39,17,4,-,13,1,22,11,5,-,-,-,-,3,-,1,7
741,"","26364","3","soku23-25.0004","1","kin4.0000","0","　うち住宅に住む一般世帯（世帯人員）",1356,220,142,-,78,6,1136,646,273,5,-,-,95,34,7,102,247
742,"","26364","3","soku23-25.0004","1","kin4.0001","1","　　自宅就業者",98,-,-,-,-,-,98,34,6,-,-,-,6,-,-,3,55
743,"","26364","3","soku23-25.0004","1","kin4.0002","1","　　通勤者",497,184,142,-,42,3,313,165,107,2,-,-,24,17,2,51,52
744,"","26364","3","soku23-25.0004","1","kin4.0003","1","　　通学者",101,36,-,-,36,3,65,23,6,-,-,-,1,7,-,5,29
745,"","26364","3","soku23-25.0004","1","kin4.0004","1","　　その他",660,-,-,-,-,-,660,424,154,3,-,-,64,10,5,43,111
746,"","","","","","","","26365 和束町",,,,,,,,,,,,,,,,,
747,"","26365","3","soku23-25.0001","0","kin5.0000","0","一般世帯（世帯数）",1444,232,188,-,44,15,1212,644,358,4,1,11,124,16,14,94,305
748,"","26365","3","soku23-25.0001","0","kin5.0001","1","　　通勤・通学者が0人",623,-,-,-,-,-,623,406,194,-,-,-,53,-,2,14,148
749,"","26365","3","soku23-25.0001","0","kin5.0002","1","　　通勤・通学者が1人",372,76,76,-,-,-,296,128,92,2,-,5,40,-,6,38,77
750,"","26365","3","soku23-25.0001","0","kin5.0003","1","　　通勤・通学者が2人",221,71,70,-,1,-,150,50,31,-,-,2,13,2,2,27,54
751,"","26365","3","soku23-25.0001","0","kin5.0004","1","　　通勤・通学者が3人",135,49,33,-,16,1,86,32,25,1,-,4,12,7,3,8,19
752,"","26365","3","soku23-25.0001","0","kin5.0005","1","　　通勤・通学者が4人以上",93,36,9,-,27,14,57,28,16,1,1,-,6,7,1,7,7
753,"","26365","3","soku23-25.0002","0","kin4.0000","0","一般世帯（世帯人員）",3906,517,353,-,164,60,3389,1390,657,21,7,67,429,75,60,248,1099
754,"","26365","3","soku23-25.0002","0","kin4.0001","1","　　自宅就業者",660,-,-,-,-,-,660,167,24,2,-,4,72,-,-,10,405
755,"","26365","3","soku23-25.0002","0","kin4.0002","1","　　通勤者",1273,446,353,-,93,33,827,386,270,7,3,17,101,35,16,103,162
756,"","26365","3","soku23-25.0002","0","kin4.0003","1","　　通学者",344,71,-,-,71,27,273,57,29,3,2,4,27,21,7,44,110
757,"","26365","3","soku23-25.0002","0","kin4.0004","1","　　その他",1629,-,-,-,-,-,1629,780,334,9,2,42,229,19,37,91,422
758,"","26365","3","soku23-25.0003","1","kin5.0000","0","　うち住宅に住む一般世帯（世帯数）",1440,231,187,-,44,15,1209,644,358,4,1,11,124,16,13,93,304
759,"","26365","3","soku23-25.0003","1","kin5.0001","1","　　通勤・通学者が0人",622,-,-,-,-,-,622,406,194,-,-,-,53,-,2,13,148
760,"","26365","3","soku23-25.0003","1","kin5.0002","1","　　通勤・通学者が1人",370,75,75,-,-,-,295,128,92,2,-,5,40,-,5,38,77
761,"","26365","3","soku23-25.0003","1","kin5.0003","1","　　通勤・通学者が2人",221,71,70,-,1,-,150,50,31,-,-,2,13,2,2,27,54
762,"","26365","3","soku23-25.0003","1","kin5.0004","1","　　通勤・通学者が3人",135,49,33,-,16,1,86,32,25,1,-,4,12,7,3,8,19
763,"","26365","3","soku23-25.0003","1","kin5.0005","1","　　通勤・通学者が4人以上",92,36,9,-,27,14,56,28,16,1,1,-,6,7,1,7,6
