﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
818,"02","26100","1","danjo.0000","0","nenKCIX.0008","1","　　（世帯員の年齢）7歳",9529,1,-,-,-,-,-,-,-,-,1,3,11,14,29,34,55,108,121,179,227,275,390,446,581,705,676,689,700,718,589,547,465,350,290,219,149,129,109,86,50,47,38,25,29,26,14,15,11,20,20,21,25,28,28,27,16,25,25,28,20,17,11,17,6,6,10,6,6,5,4,2,5,-
819,"02","26100","1","danjo.0000","0","nenKCIX.0009","1","　　（世帯員の年齢）8歳",9247,1,-,-,-,-,-,-,-,-,1,3,3,4,9,19,34,62,76,97,138,194,300,339,475,562,698,674,707,697,688,591,490,381,352,348,201,182,134,98,63,64,51,30,18,18,19,11,19,17,23,21,28,30,22,30,12,17,30,36,32,19,10,14,9,5,8,12,3,3,6,3,6,-
820,"02","26100","1","danjo.0000","0","nenKCIX.0010","1","　　（世帯員の年齢）9歳",9276,-,-,-,-,-,-,-,1,-,1,-,-,4,4,13,12,50,55,81,127,120,227,293,385,518,591,660,778,730,714,631,585,516,440,322,205,223,152,124,83,56,53,47,28,24,21,15,14,11,7,22,22,24,31,24,16,19,33,16,35,24,14,13,11,13,11,5,2,5,4,2,9,-
821,"02","26100","1","danjo.0000","0","nenKCIX.0011","1","　　（世帯員の年齢）10歳",9195,1,-,-,-,1,-,-,-,-,1,-,-,2,3,7,13,22,38,58,76,98,168,202,331,459,497,626,708,784,740,671,568,536,428,385,256,280,193,161,112,92,66,59,31,28,24,14,20,19,26,20,24,31,30,25,16,20,31,31,23,24,17,16,13,15,12,5,9,8,4,8,9,-
822,"02","26100","1","danjo.0000","0","nenKCIX.0012","1","　　（世帯員の年齢）11歳",9172,1,-,-,-,-,-,-,-,-,-,1,-,2,3,3,8,14,30,38,56,80,122,176,247,310,455,572,651,700,743,682,711,541,548,440,322,293,212,182,147,112,80,61,53,49,33,20,17,17,15,26,26,37,40,27,15,20,30,31,28,18,15,21,15,16,7,8,12,9,8,4,12,-
823,"02","26100","1","danjo.0000","0","nenKCIX.0013","1","　　（世帯員の年齢）12歳",9537,-,-,-,-,1,1,-,1,2,-,-,2,2,1,3,8,14,8,27,53,67,96,131,187,279,359,496,627,775,786,707,741,654,605,531,324,374,322,232,169,130,124,55,56,46,44,26,18,16,17,17,14,32,26,34,11,17,28,26,27,27,37,19,15,18,16,12,11,6,10,9,8,-
824,"02","26100","1","danjo.0000","0","nenKCIX.0014","1","　　（世帯員の年齢）13歳",9454,1,-,-,-,-,-,-,-,-,-,-,1,1,1,5,4,9,15,15,28,49,72,101,114,209,290,411,537,673,718,752,748,695,587,616,404,428,358,269,213,177,117,102,83,57,35,27,24,26,12,25,17,37,37,27,24,19,34,37,23,40,19,13,17,20,20,18,6,15,9,2,11,-
825,"02","26100","1","danjo.0000","0","nenKCIX.0015","1","　　（世帯員の年齢）14歳",9487,-,-,1,1,-,1,-,-,-,-,-,1,1,2,1,2,5,8,13,20,34,51,68,103,124,217,312,454,547,668,732,719,677,740,657,457,522,425,348,287,233,197,110,90,79,52,42,30,21,16,16,14,37,20,26,9,19,30,26,18,34,25,14,19,23,20,16,6,14,9,3,21,-
826,"02","26100","1","danjo.0000","0","nenKCIX.0016","1","　　（世帯員の年齢）15歳",9623,-,79,-,-,-,-,-,-,-,1,1,2,1,3,1,5,4,2,6,17,22,27,48,68,108,149,237,322,488,576,611,695,736,735,711,517,591,495,457,299,261,214,185,140,91,56,44,48,27,36,33,37,32,26,37,13,17,24,24,37,39,25,23,20,21,25,17,11,19,10,3,14,-
827,"02","26100","1","danjo.0000","0","nenKCIX.0017","1","　　（世帯員の年齢）16歳",9647,-,-,103,-,3,1,1,-,-,-,-,2,-,2,3,3,5,6,6,11,13,18,37,50,89,114,170,226,350,462,534,660,712,756,728,627,612,548,501,427,312,266,216,146,109,105,51,41,36,32,33,31,33,25,26,11,24,24,29,35,41,27,18,33,18,23,23,26,18,13,13,29,-
828,"02","26100","1","danjo.0000","0","nenKCIX.0018","1","　　（世帯員の年齢）17歳",9474,-,-,-,113,6,8,2,4,2,1,-,-,3,3,6,-,2,4,5,5,13,9,17,29,47,67,114,151,276,351,434,540,686,709,757,583,745,631,496,464,394,339,245,209,134,127,79,75,50,41,30,41,32,23,23,11,17,20,20,25,31,24,21,20,27,24,21,29,14,13,8,24,-
829,"02","26100","1","danjo.0000","0","nenKCIX.0019","1","　　（世帯員の年齢）18歳",10727,-,-,-,-,1724,16,17,17,13,9,4,4,3,3,2,2,2,1,1,4,6,10,13,15,27,46,90,106,140,210,307,405,510,594,697,570,713,658,606,547,445,405,313,247,191,163,104,88,56,55,38,53,43,23,26,14,21,19,23,27,27,25,21,24,28,30,31,18,13,18,12,34,-
830,"02","26100","1","danjo.0000","0","nenKCIX.0020","1","　　（世帯員の年齢）19歳",12825,-,-,-,-,3,4107,29,44,27,12,11,9,9,4,2,2,5,1,3,2,5,10,10,4,18,25,52,81,107,181,218,316,397,509,651,513,682,682,586,569,468,428,355,287,206,206,120,98,71,65,57,32,38,34,24,15,19,22,27,28,30,31,27,30,29,29,23,21,30,17,22,50,-
831,"02","26100","1","danjo.0000","0","nenKCIX.0021","1","　　（世帯員の年齢）20歳",13561,-,-,-,-,6,9,5217,30,35,27,27,8,12,10,9,3,5,8,5,5,4,6,9,13,11,23,24,41,66,105,136,218,315,391,505,498,686,653,614,584,442,475,422,343,257,214,158,138,99,67,65,62,41,27,32,12,14,15,17,27,24,21,19,20,36,30,37,25,22,18,23,41,-
832,"02","26100","1","danjo.0000","0","nenKCIX.0022","1","　　（世帯員の年齢）21歳",13727,-,-,-,-,-,4,12,5543,40,39,27,23,8,15,11,6,8,11,7,4,5,9,9,3,6,11,23,28,51,67,83,119,183,317,386,382,595,601,613,654,535,520,494,390,299,281,215,162,127,106,88,67,80,35,33,19,12,19,22,19,21,12,25,33,21,32,26,25,21,20,16,49,-
833,"02","26100","1","danjo.0000","0","nenKCIX.0023","1","　　（世帯員の年齢）22歳",12861,-,-,-,-,4,5,6,24,5371,56,63,37,28,30,17,22,21,14,6,8,7,8,11,2,6,11,12,15,21,41,57,92,121,203,248,314,494,507,577,555,499,509,505,394,354,297,218,184,141,123,76,71,69,39,36,19,11,14,16,14,15,13,17,12,15,16,19,28,18,23,26,56,-
834,"02","26100","1","danjo.0000","0","nenKCIX.0024","1","　　（世帯員の年齢）23歳",11941,-,-,-,-,-,5,2,14,33,4963,80,64,57,44,41,32,22,24,22,17,14,14,14,8,9,4,13,10,18,21,37,58,66,120,159,180,340,381,427,531,471,490,501,471,371,319,261,214,162,147,111,84,97,57,47,17,19,8,18,14,11,7,7,11,22,17,13,20,20,16,23,51,-
835,"02","26100","1","danjo.0000","0","nenKCIX.0025","1","　　（世帯員の年齢）24歳",11266,-,-,-,-,1,-,4,12,25,66,4706,106,96,72,65,42,48,39,35,26,14,20,11,17,12,11,10,10,13,15,22,31,41,68,95,129,201,268,335,422,399,467,499,441,342,364,300,262,171,173,123,120,97,70,46,21,17,14,12,16,13,9,13,8,20,10,12,20,19,19,16,65,-
836,"02","26100","1","danjo.0000","0","nenKCIX.0026","1","　　（世帯員の年齢）25歳",11118,-,-,-,1,-,1,3,6,10,31,102,4649,180,136,92,93,51,61,40,35,24,19,17,17,22,18,17,11,9,11,17,23,24,52,54,85,131,192,248,342,352,398,412,447,372,375,325,284,239,218,167,135,129,103,63,27,15,11,17,8,12,6,7,12,7,13,6,13,21,16,14,70,-
837,"02","26100","1","danjo.0000","0","nenKCIX.0027","1","　　（世帯員の年齢）26歳",11391,-,-,-,-,2,-,2,2,10,20,43,130,4849,279,186,139,89,80,80,61,50,39,25,38,31,30,18,24,9,9,11,13,22,27,45,44,85,107,198,232,315,353,400,426,377,337,361,286,263,223,176,183,176,115,73,38,20,18,16,13,7,3,6,6,11,9,9,16,17,16,21,72,-
838,"02","26100","1","danjo.0000","0","nenKCIX.0028","1","　　（世帯員の年齢）27歳",11745,-,-,-,-,1,-,1,4,6,13,26,49,189,5221,309,212,183,130,86,84,77,60,61,34,35,28,16,26,29,15,10,9,15,19,16,21,52,80,108,160,240,271,325,380,338,357,357,315,313,285,234,217,181,143,105,47,31,25,23,17,8,9,8,4,6,4,6,8,17,19,17,50,-
839,"02","26100","1","danjo.0000","0","nenKCIX.0029","1","　　（世帯員の年齢）28歳",12073,-,-,-,-,-,-,-,-,2,6,13,36,77,255,5495,426,274,237,180,128,124,73,75,63,43,44,37,34,16,24,8,14,11,19,13,17,31,54,96,98,116,214,263,295,309,344,326,326,318,275,233,279,180,153,119,50,37,26,19,20,16,12,6,5,3,5,5,4,16,10,6,60,-
840,"02","26100","1","danjo.0000","0","nenKCIX.0030","1","　　（世帯員の年齢）29歳",12353,-,-,-,-,-,-,-,-,-,5,12,37,60,116,320,5619,484,336,273,169,160,122,115,103,66,53,48,42,32,25,24,14,14,19,15,13,24,26,40,52,109,144,193,206,253,295,365,317,302,298,273,267,238,190,143,68,31,48,27,23,12,7,7,6,6,5,5,3,9,9,12,44,-
841,"02","26100","1","danjo.0000","0","nenKCIX.0031","1","　　（世帯員の年齢）30歳",12618,-,-,-,-,-,-,2,1,-,6,14,20,30,62,132,347,5801,531,365,285,223,159,142,111,101,77,50,64,55,31,26,15,22,21,15,13,18,19,30,38,53,96,135,166,247,243,275,309,298,305,303,305,285,243,173,64,65,54,28,25,16,7,3,3,3,6,7,8,6,7,11,43,-
842,"02","26100","1","danjo.0000","0","nenKCIX.0032","1","　　（世帯員の年齢）31歳",13046,-,-,-,-,-,1,2,1,2,3,10,15,30,49,96,136,404,6139,603,375,335,250,204,180,120,119,70,68,59,43,39,14,16,22,15,8,12,16,20,24,24,68,87,125,135,213,259,265,278,314,310,292,332,250,209,70,53,67,43,29,25,15,6,8,3,5,2,3,7,4,4,41,-
843,"02","26100","1","danjo.0000","0","nenKCIX.0033","1","　　（世帯員の年齢）32歳",13353,-,-,-,-,-,-,1,-,4,1,4,5,21,35,61,118,168,426,6381,592,388,363,291,210,195,146,101,91,83,71,46,40,35,11,20,8,10,12,8,23,19,26,48,72,104,146,180,219,259,296,318,329,372,267,244,108,68,73,40,71,22,20,12,5,5,4,6,3,2,7,5,34,-
844,"02","26100","1","danjo.0000","0","nenKCIX.0034","1","　　（世帯員の年齢）33歳",13346,-,-,-,-,-,-,-,-,2,2,2,8,9,32,50,89,119,200,444,6322,583,433,377,289,232,199,148,121,89,96,56,48,35,20,21,19,11,10,5,10,17,17,29,40,65,101,130,188,228,247,298,324,374,317,284,134,113,90,71,71,34,28,7,6,5,8,4,1,1,4,-,29,-
845,"02","26100","1","danjo.0000","0","nenKCIX.0035","1","　　（世帯員の年齢）34歳",13410,-,-,-,-,-,-,-,1,1,2,1,7,11,16,36,48,81,155,209,453,6495,631,444,393,290,252,187,168,145,98,89,50,45,33,28,19,22,14,7,12,7,10,17,21,40,54,91,135,160,232,256,313,350,344,272,151,99,105,95,71,34,31,10,7,10,9,4,5,3,3,2,26,-
846,"02","26100","1","danjo.0000","0","nenKCIX.0036","1","　　（世帯員の年齢）35歳",14195,-,-,1,-,-,-,-,-,2,2,-,2,7,9,28,30,68,102,134,210,456,7037,649,502,393,366,285,212,167,135,107,76,56,33,27,27,17,11,14,11,6,4,10,24,31,40,64,107,149,193,261,300,362,322,330,148,132,133,106,100,59,33,16,17,12,13,11,6,3,3,3,21,-
847,"02","26100","1","danjo.0000","0","nenKCIX.0037","1","　　（世帯員の年齢）36歳",14467,-,-,-,-,-,-,-,-,1,-,2,5,8,14,10,33,48,78,99,164,244,499,7072,727,544,440,329,263,220,152,126,91,68,66,44,18,21,24,15,12,10,5,13,8,21,31,55,60,98,145,239,281,372,341,343,166,139,184,136,115,92,51,33,24,16,12,7,6,4,3,1,19,-
848,"02","26100","1","danjo.0000","0","nenKCIX.0038","1","　　（世帯員の年齢）37歳",15389,-,-,-,-,-,-,-,2,-,1,-,6,6,13,23,19,33,51,60,126,184,284,481,7810,772,578,432,373,262,212,161,140,96,71,61,42,43,20,23,28,17,13,9,10,16,13,28,54,66,133,174,234,354,319,344,199,171,206,186,118,97,62,41,19,20,22,12,10,7,2,1,19,-
849,"02","26100","1","danjo.0000","0","nenKCIX.0039","1","　　（世帯員の年齢）38歳",15659,-,-,-,-,-,-,-,-,-,-,2,3,5,4,3,22,23,34,78,95,114,154,270,524,8003,749,624,457,420,287,228,156,134,86,64,54,40,42,27,25,14,16,12,8,15,13,21,24,48,91,163,194,247,311,299,207,218,239,200,171,146,86,41,38,23,23,13,12,12,4,6,17,-
850,"02","26100","1","danjo.0000","0","nenKCIX.0040","1","　　（世帯員の年齢）39歳",16449,-,-,-,-,-,-,1,1,1,-,-,1,2,2,13,12,17,24,27,47,80,132,169,304,545,8416,795,654,526,461,327,234,183,155,95,69,72,36,29,22,21,19,20,11,17,8,14,11,31,68,110,159,277,291,304,195,199,284,244,203,162,102,68,46,41,23,23,15,6,5,4,16,-
851,"02","26100","1","danjo.0000","0","nenKCIX.0041","1","　　（世帯員の年齢）40歳",17074,1,-,-,-,-,-,-,1,-,2,-,2,3,4,4,6,13,22,38,31,45,92,131,189,337,596,8719,873,668,560,404,338,244,176,149,88,83,53,48,42,28,31,25,15,13,13,12,13,21,38,75,118,207,230,312,223,231,279,248,261,197,139,94,81,61,36,35,15,15,10,8,28,-
852,"02","26100","1","danjo.0000","0","nenKCIX.0042","1","　　（世帯員の年齢）41歳",18007,-,-,-,1,-,-,-,-,-,3,-,1,2,3,3,7,12,11,21,29,39,72,101,127,197,302,668,9312,939,762,531,452,357,295,197,144,136,79,49,44,41,25,19,31,15,6,11,8,19,19,42,70,148,209,233,151,206,334,290,270,248,177,141,105,91,70,36,31,16,15,12,22,-
853,"02","26100","1","danjo.0000","0","nenKCIX.0043","1","　　（世帯員の年齢）42歳",18540,-,-,-,-,-,-,-,1,-,-,1,1,-,2,3,5,6,7,15,22,37,46,73,98,165,209,323,676,9682,941,744,654,495,375,277,177,175,114,91,71,62,39,34,21,26,11,20,16,14,20,28,45,86,116,189,133,168,308,290,326,276,199,144,116,89,74,66,44,32,25,8,29,-
854,"02","26100","1","danjo.0000","0","nenKCIX.0044","1","　　（世帯員の年齢）43歳",18396,-,-,-,-,1,-,-,1,-,-,1,-,-,1,1,2,4,9,14,9,21,30,48,65,94,152,242,331,655,9678,922,727,570,465,375,237,244,162,132,77,71,63,45,30,24,19,14,17,13,13,14,22,52,97,108,93,134,248,285,351,331,236,187,157,139,129,65,55,34,23,23,34,-
855,"02","26100","1","danjo.0000","0","nenKCIX.0045","1","　　（世帯員の年齢）44歳",17522,-,-,-,-,-,-,-,1,2,-,2,-,-,1,-,2,4,2,7,11,8,21,32,42,88,89,138,247,343,630,9277,847,699,582,485,319,300,189,172,97,74,81,47,34,29,19,17,14,15,9,10,14,33,43,83,70,83,184,215,272,300,255,217,159,158,140,84,65,46,33,39,43,-
856,"02","26100","1","danjo.0000","0","nenKCIX.0046","1","　　（世帯員の年齢）45歳",17120,-,-,-,-,1,1,-,-,-,-,1,-,-,-,1,4,4,2,2,5,11,17,24,31,32,66,97,150,210,331,549,9299,837,713,591,359,371,292,230,169,133,102,59,47,30,24,17,20,17,13,15,13,18,30,29,33,57,109,176,211,246,233,204,174,168,143,122,88,57,42,34,56,-
857,"02","26100","1","danjo.0000","0","nenKCIX.0047","1","　　（世帯員の年齢）46歳",16775,-,-,-,1,-,1,1,1,1,2,1,-,-,3,2,1,1,2,4,4,6,11,13,22,28,50,73,95,171,193,310,566,9050,830,715,488,497,384,315,199,166,106,106,59,47,30,32,28,16,5,15,17,18,9,28,17,21,71,111,152,179,214,183,220,206,197,123,110,79,61,35,73,-
858,"02","26100","1","danjo.0000","0","nenKCIX.0048","1","　　（世帯員の年齢）47歳",16285,-,-,-,-,1,-,-,-,1,2,-,1,4,2,1,-,1,3,4,1,4,9,4,8,18,30,44,50,81,141,173,280,524,9042,821,562,600,501,365,307,223,199,123,75,58,44,25,37,16,19,8,16,18,11,21,15,23,34,79,106,129,147,151,175,189,165,144,127,94,75,44,110,-
859,"02","26100","1","danjo.0000","0","nenKCIX.0049","1","　　（世帯員の年齢）48歳",15970,-,-,-,-,-,2,-,2,1,2,3,1,2,-,3,1,1,1,3,5,4,3,10,11,23,27,35,40,57,94,126,196,277,531,8901,643,701,580,474,372,275,212,165,129,77,69,40,44,36,25,23,23,21,16,15,7,10,21,41,50,113,105,114,178,198,178,154,126,118,89,50,116,-
860,"02","26100","1","danjo.0000","0","nenKCIX.0050","1","　　（世帯員の年齢）49歳",12920,-,-,-,-,-,-,2,1,-,4,2,1,1,-,1,-,1,-,-,-,1,3,6,1,11,13,20,22,41,56,86,105,156,214,383,7219,674,530,497,392,297,258,174,137,86,69,44,39,38,24,10,18,20,18,12,4,11,16,14,31,42,51,90,128,155,149,134,106,86,64,48,104,-
861,"02","26100","1","danjo.0000","0","nenKCIX.0051","1","　　（世帯員の年齢）50歳",15825,-,-,-,-,-,-,-,2,2,1,2,2,1,3,3,-,2,1,-,2,4,2,7,9,6,9,16,22,36,35,60,84,124,153,241,437,8956,807,652,632,462,391,351,227,161,116,86,66,52,49,34,34,26,18,15,18,3,13,17,24,39,56,57,109,148,168,143,138,126,107,85,173,-
862,"02","26100","1","danjo.0000","0","nenKCIX.0052","1","　　（世帯員の年齢）51歳",14543,-,-,-,-,-,-,-,3,-,2,2,3,2,3,4,5,3,3,1,1,2,1,2,2,4,6,10,18,13,29,40,52,60,98,141,192,441,8343,698,646,527,456,381,296,202,173,105,75,47,49,38,35,42,25,22,22,6,7,14,10,28,35,44,61,94,130,148,151,123,97,93,177,-
863,"02","26100","1","danjo.0000","0","nenKCIX.0053","1","　　（世帯員の年齢）52歳",14065,-,-,-,-,-,1,1,1,2,2,2,3,5,2,8,4,4,2,2,2,-,1,1,2,4,5,11,11,11,24,17,22,57,55,91,126,202,421,8044,690,605,545,499,440,256,237,178,130,86,61,63,51,25,27,20,10,6,6,3,13,13,17,21,49,46,93,76,119,124,113,87,210,-
864,"02","26100","1","danjo.0000","0","nenKCIX.0054","1","　　（世帯員の年齢）53歳",13413,-,-,-,-,-,-,-,1,2,1,1,4,4,1,-,5,1,3,3,3,-,4,-,1,1,4,8,11,12,8,20,16,38,48,51,71,119,179,385,7785,598,611,558,498,357,337,232,157,111,79,84,50,44,25,26,20,9,10,12,7,5,10,9,22,21,49,67,86,93,99,82,255,-
865,"02","26100","1","danjo.0000","0","nenKCIX.0055","1","　　（世帯員の年齢）54歳",12733,-,-,-,-,-,-,-,-,-,5,6,2,4,3,2,4,6,4,3,4,2,-,-,2,1,3,1,6,8,10,6,30,18,33,30,50,78,104,167,347,7353,635,567,488,433,392,304,236,169,128,101,83,75,49,31,16,12,16,9,10,6,11,6,14,17,35,43,63,80,86,83,243,-
866,"02","26100","1","danjo.0000","0","nenKCIX.0056","1","　　（世帯員の年齢）55歳",13105,-,-,-,-,-,-,-,2,-,2,1,-,3,5,4,9,12,5,2,5,1,5,-,1,2,5,1,8,5,9,6,9,15,14,16,23,51,68,99,153,317,7726,673,581,510,456,428,330,214,173,128,120,83,59,47,12,13,14,7,8,13,7,6,8,13,22,34,57,67,70,72,296,-
867,"02","26100","1","danjo.0000","0","nenKCIX.0057","1","　　（世帯員の年齢）56歳",12864,-,-,-,-,-,1,-,-,1,-,2,2,3,4,10,2,5,12,15,1,2,1,3,1,5,-,-,4,5,4,6,6,11,14,16,18,41,34,60,80,180,313,7631,602,552,479,501,398,353,264,193,127,121,82,58,24,13,16,10,5,9,5,3,5,8,8,11,25,57,59,71,312,-
868,"02","26100","1","danjo.0000","0","nenKCIX.0058","1","　　（世帯員の年齢）57歳",12424,-,-,-,-,-,-,-,-,1,2,2,-,2,6,8,2,9,4,7,9,2,1,3,2,1,1,-,3,1,7,5,6,9,8,16,16,16,27,37,45,80,159,315,7317,567,555,528,511,396,351,263,241,175,111,76,24,21,13,19,14,9,4,3,3,4,6,10,18,25,24,38,286,-
869,"02","26100","1","danjo.0000","0","nenKCIX.0059","1","　　（世帯員の年齢）58歳",11903,-,-,-,-,-,-,-,-,-,-,1,1,4,2,8,6,6,12,10,12,5,6,8,4,4,1,2,-,3,7,5,-,3,4,8,6,17,18,19,30,48,82,128,299,6957,553,559,524,506,449,322,307,240,126,100,38,23,29,17,11,7,4,4,5,2,5,6,6,18,22,29,265,-
870,"02","26100","1","danjo.0000","0","nenKCIX.0060","1","　　（世帯員の年齢）59歳",12233,-,-,-,-,-,-,1,-,-,2,2,3,5,4,6,9,10,10,5,9,10,8,6,3,5,1,3,2,2,3,2,2,3,5,7,8,10,21,17,20,38,55,76,134,307,7112,611,529,581,539,480,435,300,217,133,45,29,25,17,17,10,12,4,6,5,4,1,-,4,12,29,262,-
871,"02","26100","1","danjo.0000","0","nenKCIX.0061","1","　　（世帯員の年齢）60歳",12608,-,-,-,-,-,-,-,-,-,-,3,1,3,3,3,5,8,9,15,12,26,13,11,7,5,4,3,2,-,3,-,3,1,5,7,2,8,12,11,18,25,35,56,75,152,275,7338,578,573,596,620,482,515,319,229,62,48,48,29,25,15,14,11,3,8,7,6,7,2,13,19,220,-
872,"02","26100","1","danjo.0000","0","nenKCIX.0062","1","　　（世帯員の年齢）61歳",12677,-,-,-,-,-,-,-,-,-,-,2,2,4,1,6,2,9,8,8,9,13,12,16,17,7,9,9,2,5,-,2,2,3,3,4,5,6,6,7,7,14,22,38,52,73,128,295,7382,588,614,623,621,678,466,322,116,60,59,32,28,25,15,4,9,3,3,1,2,5,2,12,199,-
873,"02","26100","1","danjo.0000","0","nenKCIX.0063","1","　　（世帯員の年齢）62歳",13534,-,-,-,-,-,-,-,-,2,-,3,-,5,5,5,7,6,8,14,10,24,20,22,27,14,13,12,9,5,3,3,4,3,3,5,2,5,8,6,7,14,21,30,47,47,92,136,298,7823,634,764,751,798,620,449,216,128,85,62,47,21,9,10,7,7,8,5,1,3,5,3,133,-
874,"02","26100","1","danjo.0000","0","nenKCIX.0064","1","　　（世帯員の年齢）63歳",14204,-,-,-,-,-,-,1,1,1,-,1,-,1,4,3,5,6,7,4,18,27,19,19,29,23,23,16,10,8,8,1,2,1,4,2,4,3,3,4,5,12,16,15,28,27,60,91,154,347,8300,729,731,888,782,647,319,189,164,106,71,37,30,16,13,10,6,7,7,1,2,7,129,-
875,"02","26100","1","danjo.0000","0","nenKCIX.0065","1","　　（世帯員の年齢）64歳",16018,-,-,-,-,-,-,-,-,-,-,1,-,1,1,4,4,6,6,12,16,16,15,20,20,31,24,31,22,19,7,5,3,6,-,3,3,3,3,7,4,8,9,14,18,20,28,70,102,202,395,9347,887,1092,961,878,453,342,278,196,109,71,37,24,15,15,6,8,7,5,2,1,125,-
876,"02","26100","1","danjo.0000","0","nenKCIX.0066","1","　　（世帯員の年齢）65歳",17561,-,-,-,-,-,-,-,-,-,-,1,-,3,2,2,3,6,17,10,15,17,18,15,30,41,36,33,47,23,29,13,9,7,2,3,2,2,6,1,4,10,7,14,11,12,27,37,58,129,199,443,10515,1092,1086,1041,543,486,496,312,208,135,71,35,28,23,14,11,7,4,7,5,98,-
877,"02","26100","1","danjo.0000","0","nenKCIX.0067","1","　　（世帯員の年齢）66歳",20778,1,-,-,-,-,-,-,-,1,-,2,1,1,1,1,3,7,3,9,9,16,20,34,41,36,54,52,49,50,39,15,20,7,4,3,3,2,6,5,3,4,12,13,16,17,21,44,57,101,147,284,560,12514,1223,1257,765,687,799,591,432,274,139,63,50,40,24,15,9,9,7,10,96,-
878,"02","26100","1","danjo.0000","0","nenKCIX.0068","1","　　（世帯員の年齢）67歳",20519,-,-,-,-,-,-,-,-,-,-,3,-,-,2,3,6,9,7,9,19,14,15,23,27,28,59,54,58,53,48,50,17,17,8,10,4,8,4,2,2,3,6,7,13,11,18,28,42,69,77,173,297,578,12276,1156,813,776,1032,803,669,465,258,112,59,54,37,15,10,12,13,3,75,-
879,"02","26100","1","danjo.0000","0","nenKCIX.0069","1","　　（世帯員の年齢）68歳",19545,-,-,-,-,-,-,-,1,-,-,-,-,1,-,1,2,3,6,6,14,12,14,23,45,29,33,41,54,61,65,50,39,24,20,11,11,3,3,9,4,6,3,8,9,5,11,22,32,40,67,102,175,353,584,11717,642,720,1039,915,897,700,362,197,109,67,55,31,22,10,11,9,40,-
880,"02","26100","1","danjo.0000","0","nenKCIX.0070","1","　　（世帯員の年齢）69歳",11497,-,-,-,-,-,-,-,-,-,1,-,1,1,2,-,1,3,-,5,7,4,10,11,21,23,22,22,35,36,39,42,34,22,16,4,7,1,6,3,4,1,2,1,4,6,10,9,16,27,35,46,58,112,187,314,6538,402,599,617,711,511,332,211,132,77,42,37,21,14,6,7,29,-
881,"02","26100","1","danjo.0000","0","nenKCIX.0071","1","　　（世帯員の年齢）70歳",11400,-,-,-,-,-,-,-,-,-,1,-,-,-,2,1,2,2,2,3,4,6,7,6,5,22,21,36,36,41,54,43,38,35,22,16,12,5,3,8,5,2,1,4,4,3,3,3,12,14,18,22,42,85,131,161,170,6497,539,601,643,630,515,316,202,132,81,43,24,12,7,6,39,-
882,"02","26100","1","danjo.0000","0","nenKCIX.0072","1","　　（世帯員の年齢）71歳",14908,-,-,-,-,-,-,1,-,-,1,-,-,1,-,-,1,-,1,4,2,8,6,7,17,22,30,32,39,46,68,61,67,76,53,43,16,18,10,5,5,5,8,4,5,3,5,8,11,11,15,20,40,75,83,117,90,215,8655,666,838,900,712,558,415,316,204,109,61,45,21,18,35,-
883,"02","26100","1","danjo.0000","0","nenKCIX.0073","1","　　（世帯員の年齢）72歳",14375,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,2,4,2,3,7,7,15,23,31,44,36,55,78,68,68,60,55,41,34,16,11,4,6,8,5,1,3,4,6,10,7,18,28,18,54,54,94,64,132,298,8350,717,778,701,595,543,473,304,191,102,53,38,18,35,-
884,"02","26100","1","danjo.0000","0","nenKCIX.0074","1","　　（世帯員の年齢）73歳",14795,-,-,-,-,-,-,-,-,2,-,1,1,-,-,1,1,-,4,2,2,5,6,7,11,21,23,26,35,39,46,73,75,82,84,86,64,49,29,24,12,5,7,7,5,1,3,2,7,5,12,7,32,29,60,50,43,86,170,308,8711,650,662,610,723,628,480,263,179,90,61,29,59,-
885,"02","26100","1","danjo.0000","0","nenKCIX.0075","1","　　（世帯員の年齢）74歳",14243,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,1,1,1,2,5,3,3,4,14,17,22,29,44,37,71,56,71,68,107,73,76,45,39,23,21,10,4,2,2,4,6,2,6,8,14,11,20,31,36,25,39,111,166,306,8309,568,578,727,737,602,434,286,163,103,48,50,-
886,"02","26100","1","danjo.0000","0","nenKCIX.0076","1","　　（世帯員の年齢）75歳",11714,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-,2,1,1,-,2,1,3,4,9,16,16,22,34,43,59,52,69,76,94,58,93,60,40,32,17,13,4,6,2,2,3,3,8,4,10,14,17,19,27,13,41,53,75,122,263,6838,389,505,586,597,469,314,218,131,73,88,-
887,"02","26100","1","danjo.0000","0","nenKCIX.0077","1","　　（世帯員の年齢）76歳",9566,-,-,-,-,-,-,-,-,-,1,-,1,-,1,-,-,-,1,-,3,2,1,4,7,5,9,8,8,19,30,38,48,53,75,60,71,53,75,57,48,13,19,10,9,6,5,3,3,3,3,6,8,12,22,28,12,6,34,36,78,101,208,5604,336,409,458,447,351,260,184,88,126,-
