﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
544,"","26100","1","rodo2BX.0000","0","nen5DS.0005","1","　　（再掲）30～34歳",83754,54582,29096,27013,2083,76,40332,28304,11998,11306,692,30,43422,26278,17098,15707,1391,46,37334,36854,455,340,115,25,19335,19302,26,2,24,7,17999,17552,429,338,91,18,40102,12648,27415,25848,1567,39,17930,6035,11876,11259,617,19,22172,6613,15539,14589,950,20,56,24,32,20,12,-,14,11,3,1,2,-,42,13,29,19,10,-,1954,871,1073,750,323,10,604,534,68,27,41,2,1350,337,1005,723,282,8,4308,4185,121,55,66,2,2449,2422,25,17,8,2,1859,1763,96,38,58,-
545,"","26100","1","rodo2BX.0000","0","nen5DS.0006","1","　　（再掲）35～39歳",92902,46281,46564,42859,3705,57,45372,25130,20225,18893,1332,17,47530,21151,26339,23966,2373,40,30530,29901,615,468,147,14,16219,16172,44,10,34,3,14311,13729,571,458,113,11,55198,11505,43669,40800,2869,24,25931,5933,19987,18776,1211,11,29267,5572,23682,22024,1658,13,147,53,94,69,25,-,46,27,19,13,6,-,101,26,75,56,19,-,3672,1631,2025,1436,589,16,1195,1056,136,70,66,3,2477,575,1889,1366,523,13,3355,3191,161,86,75,3,1981,1942,39,24,15,-,1374,1249,122,62,60,3
546,"","26100","1","rodo2BX.0000","0","nen5DS.0007","1","　　（再掲）40～44歳",109162,47885,61225,55501,5724,52,53083,26570,26497,24351,2146,16,56079,21315,34728,31150,3578,36,30039,29231,798,625,173,10,16339,16276,56,13,43,7,13700,12955,742,612,130,3,68826,12547,56264,51753,4511,15,32515,6482,26026,24084,1942,7,36311,6065,30238,27669,2569,8,388,129,259,214,45,-,102,44,58,41,17,-,286,85,201,173,28,-,6500,2860,3616,2748,868,24,2033,1757,274,151,123,2,4467,1103,3342,2597,745,22,3409,3118,288,161,127,3,2094,2011,83,62,21,-,1315,1107,205,99,106,3
547,"","26100","1","rodo2BX.0000","0","nen5DS.0008","1","　　（再掲）45～49歳",98023,41281,56692,50156,6536,50,47662,22694,24959,22320,2639,9,50361,18587,31733,27836,3897,41,23270,22543,707,543,164,20,12577,12502,69,23,46,6,10693,10041,638,520,118,14,63676,12438,51229,45998,5231,9,30645,6347,24295,21912,2383,3,33031,6091,26934,24086,2848,6,699,212,487,399,88,-,159,61,98,71,27,-,540,151,389,328,61,-,7616,3628,3970,3070,900,18,2521,2122,399,253,146,-,5095,1506,3571,2817,754,18,2762,2460,299,146,153,3,1760,1662,98,61,37,-,1002,798,201,85,116,3
548,"","26100","1","rodo2BX.0000","0","nen5DS.0009","1","　　（再掲）50～54歳",87827,37733,50052,42539,7513,42,42339,19865,22464,19258,3206,10,45488,17868,27588,23281,4307,32,16299,15788,495,397,98,16,8966,8914,47,20,27,5,7333,6874,448,377,71,11,59614,14849,44759,38508,6251,6,28850,7143,21704,18790,2914,3,30764,7706,23055,19718,3337,3,1335,470,864,702,162,1,269,121,148,104,44,-,1066,349,716,598,118,1,8241,4579,3645,2784,861,17,2804,2345,457,271,186,2,5437,2234,3188,2513,675,15,2338,2047,289,148,141,2,1450,1342,108,73,35,-,888,705,181,75,106,2
549,"","26100","1","rodo2BX.0000","0","nen5DS.0010","1","　　（再掲）55～59歳",76541,37914,38586,32094,6492,41,37147,18830,18311,15222,3089,6,39394,19084,20275,16872,3403,35,10916,10610,298,249,49,8,6104,6069,34,15,19,1,4812,4541,264,234,30,7,54383,20068,34303,28800,5503,12,26751,9197,17550,14707,2843,4,27632,10871,16753,14093,2660,8,2089,933,1156,951,205,-,423,202,221,171,50,-,1666,731,935,780,155,-,7344,4726,2600,1994,606,18,2786,2363,423,284,139,-,4558,2363,2177,1710,467,18,1809,1577,229,100,129,3,1083,999,83,45,38,1,726,578,146,55,91,2
550,"","26100","1","rodo2BX.0000","0","nen5DS.0011","1","　　（再掲）60～64歳",84012,50187,33779,28020,5759,46,39800,24024,15765,13147,2618,11,44212,26163,18014,14873,3141,35,10273,10058,206,172,34,9,5993,5966,21,12,9,6,4280,4092,185,160,25,3,59673,30494,29165,24495,4670,14,28748,13794,14950,12550,2400,4,30925,16700,14215,11945,2270,10,4206,2229,1971,1565,406,6,896,532,364,299,65,-,3310,1697,1607,1266,341,6,7689,5494,2178,1670,508,17,2913,2560,352,250,102,1,4776,2934,1826,1420,406,16,2171,1912,259,118,141,-,1250,1172,78,36,42,-,921,740,181,82,99,-
551,"","26100","1","rodo2BX.0000","0","nen5DS.0012","1","　　（再掲）65～69歳",110781,73165,37570,30951,6619,46,51872,34634,17222,14449,2773,16,58909,38531,20348,16502,3846,30,10763,10504,249,213,36,10,5832,5794,33,23,10,5,4931,4710,216,190,26,5,77995,47355,30628,25736,4892,12,38877,22865,16005,13548,2457,7,39118,24490,14623,12188,2435,5,9359,5503,3856,2980,876,-,1916,1209,707,554,153,-,7443,4294,3149,2426,723,-,9801,7331,2448,1835,613,22,3673,3291,378,270,108,4,6128,4040,2070,1565,505,18,2863,2472,389,187,202,2,1574,1475,99,54,45,-,1289,997,290,133,157,2
552,"","26100","1","rodo2BX.0000","0","nen5DS.0013","1","　　（再掲）70～74歳",89491,60963,28506,22426,6080,22,40186,27693,12488,10149,2339,5,49305,33270,16018,12277,3741,17,6295,6110,179,147,32,6,2666,2640,24,16,8,2,3629,3470,155,131,24,4,61431,40182,21244,17311,3933,5,31907,20587,11318,9324,1994,2,29524,19595,9926,7987,1939,3,13201,7991,5206,3727,1479,4,2337,1506,830,596,234,1,10864,6485,4376,3131,1245,3,6338,4857,1477,1057,420,4,2309,2087,222,163,59,-,4029,2770,1255,894,361,4,2226,1823,400,184,216,3,967,873,94,50,44,-,1259,950,306,134,172,3
553,"","26100","1","rodo2BX.0000","0","nen5DS.0014","1","　　（再掲）75～79歳",71053,48723,22325,16222,6103,5,30828,21612,9216,7173,2043,-,40225,27111,13109,9049,4060,5,3887,3728,158,134,24,1,1322,1307,15,10,5,-,2565,2421,143,124,19,1,44292,29980,14312,11155,3157,-,24714,16656,8058,6405,1653,-,19578,13324,6254,4750,1504,-,16975,10476,6498,4148,2350,1,2795,1874,921,620,301,-,14180,8602,5577,3528,2049,1,3830,2899,929,607,322,2,1332,1191,141,103,38,-,2498,1708,788,504,284,2,2069,1640,428,178,250,1,665,584,81,35,46,-,1404,1056,347,143,204,1
554,"","26100","1","rodo2BX.0000","0","nen5DS.0015","1","　　（再掲）80～84歳",56089,38864,17217,10741,6476,8,22454,16073,6380,4448,1932,1,33635,22791,10837,6293,4544,7,3127,2988,137,102,35,2,757,746,11,5,6,-,2370,2242,126,97,29,2,28398,19995,8401,5946,2455,2,17370,12155,5214,3796,1418,1,11028,7840,3187,2150,1037,1,20420,12741,7675,4166,3509,4,3176,2152,1024,585,439,-,17244,10589,6651,3581,3070,4,2201,1640,561,335,226,-,632,559,73,39,34,-,1569,1081,488,296,192,-,1943,1500,443,192,251,-,519,461,58,23,35,-,1424,1039,385,169,216,-
555,"","26100","1","rodo2BX.0000","0","nen5DS.0016","1","　　（再掲）85～89歳",33652,22634,11011,5659,5352,7,11055,7800,3254,1901,1353,1,22597,14834,7757,3758,3999,6,1867,1772,92,75,17,3,228,219,9,7,2,-,1639,1553,83,68,15,3,11665,8282,3382,2064,1318,1,7717,5505,2212,1396,816,-,3948,2777,1170,668,502,1,17406,10615,6790,3189,3601,1,2600,1658,941,466,475,1,14806,8957,5849,2723,3126,-,1124,798,324,146,178,2,207,175,32,17,15,-,917,623,292,129,163,2,1590,1167,423,185,238,-,303,243,60,15,45,-,1287,924,363,170,193,-
556,"","26100","1","rodo2BX.0000","0","nen5DS.0017","1","　　（再掲）90～94歳",14946,9673,5272,2341,2931,1,3473,2363,1110,522,588,-,11473,7310,4162,1819,2343,1,680,663,17,13,4,-,56,53,3,2,1,-,624,610,14,11,3,-,2775,1945,829,416,413,1,2004,1409,595,304,291,-,771,536,234,112,122,1,10051,6041,4010,1716,2294,-,1216,747,469,194,275,-,8835,5294,3541,1522,2019,-,441,291,150,67,83,-,53,41,12,5,7,-,388,250,138,62,76,-,999,733,266,129,137,-,144,113,31,17,14,-,855,620,235,112,123,-
557,"","26100","1","rodo2BX.0000","0","nen5DS.0018","1","　　（再掲）95～99歳",4330,2806,1524,638,886,-,715,473,242,116,126,-,3615,2333,1282,522,760,-,137,128,9,5,4,-,7,6,1,1,-,-,130,122,8,4,4,-,396,274,122,60,62,-,319,230,89,50,39,-,77,44,33,10,23,-,3344,2082,1262,517,745,-,353,211,142,61,81,-,2991,1871,1120,456,664,-,96,62,34,15,19,-,4,3,1,-,1,-,92,59,33,15,18,-,357,260,97,41,56,-,32,23,9,4,5,-,325,237,88,37,51,-
558,"","26100","1","rodo2BX.0000","0","nen5DS.0019","1","　　（再掲）100歳以上",790,510,280,119,161,-,111,69,42,17,25,-,679,441,238,102,136,-,26,25,1,1,-,-,2,2,-,-,-,-,24,23,1,1,-,-,45,27,18,10,8,-,30,20,10,4,6,-,15,7,8,6,2,-,625,393,232,100,132,-,77,45,32,13,19,-,548,348,200,87,113,-,19,8,11,4,7,-,-,-,-,-,-,-,19,8,11,4,7,-,75,57,18,4,14,-,2,2,-,-,-,-,73,55,18,4,14,-
559,"","26100","1","rodo2BX.0001","1","nenKDX.0000","0","　就業者",665213,386059,278820,242411,36409,334,358607,206600,151911,134060,17851,96,306606,179459,126909,108351,18558,238,210853,208457,2292,1589,703,104,105865,105564,270,105,165,31,104988,102893,2022,1484,538,73,383236,133210,249916,221276,28640,110,226717,79286,147377,131113,16264,54,156519,53924,102539,90163,12376,56,17687,9063,8616,6200,2416,8,4477,2456,2020,1440,580,1,13210,6607,6596,4760,1836,7,40479,22632,17739,13250,4489,108,14107,11919,2180,1366,814,8,26372,10713,15559,11884,3675,100,12958,12697,257,96,161,4,7441,7375,64,36,28,2,5517,5322,193,60,133,2
560,"","26100","1","rodo2BX.0001","1","nenKDX.0001","1","　　15歳未満",4,4,-,-,-,-,4,4,-,-,-,-,-,-,-,-,-,-,4,4,-,-,-,-,4,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
561,"","26100","1","rodo2BX.0001","1","nenKDX.0002","1","　　15歳",156,155,-,-,-,1,65,64,-,-,-,1,91,91,-,-,-,-,156,155,-,-,-,1,65,64,-,-,-,1,91,91,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
562,"","26100","1","rodo2BX.0001","1","nenKDX.0003","1","　　16歳",487,487,-,-,-,-,194,194,-,-,-,-,293,293,-,-,-,-,487,487,-,-,-,-,194,194,-,-,-,-,293,293,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
563,"","26100","1","rodo2BX.0001","1","nenKDX.0004","1","　　17歳",636,631,5,1,4,-,274,272,2,-,2,-,362,359,3,1,2,-,629,627,2,-,2,-,271,271,-,-,-,-,358,356,2,-,2,-,6,3,3,1,2,-,3,1,2,-,2,-,3,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
564,"","26100","1","rodo2BX.0001","1","nenKDX.0005","1","　　18歳",2944,2934,10,8,2,-,1375,1370,5,5,-,-,1569,1564,5,3,2,-,2906,2904,2,-,2,-,1355,1355,-,-,-,-,1551,1549,2,-,2,-,29,21,8,8,-,-,15,10,5,5,-,-,14,11,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,3,-,-,-,-,2,2,-,-,-,-,1,1,-,-,-,-,6,6,-,-,-,-,3,3,-,-,-,-,3,3,-,-,-,-
565,"","26100","1","rodo2BX.0001","1","nenKDX.0006","1","　　19歳",6176,6138,36,21,15,2,2964,2949,15,8,7,-,3212,3189,21,13,8,2,6075,6066,7,2,5,2,2913,2911,2,-,2,-,3162,3155,5,2,3,2,75,47,28,19,9,-,36,23,13,8,5,-,39,24,15,11,4,-,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,2,1,1,-,1,-,1,1,-,-,-,-,1,-,1,-,1,-,23,23,-,-,-,-,13,13,-,-,-,-,10,10,-,-,-,-
566,"","26100","1","rodo2BX.0001","1","nenKDX.0007","1","　　20歳",8256,8186,70,47,23,-,3977,3942,35,26,9,-,4279,4244,35,21,14,-,7807,7799,8,1,7,-,3748,3747,1,-,1,-,4059,4052,7,1,6,-,115,55,60,46,14,-,63,29,34,26,8,-,52,26,26,20,6,-,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,6,5,1,-,1,-,4,4,-,-,-,-,2,1,1,-,1,-,327,326,1,-,1,-,161,161,-,-,-,-,166,165,1,-,1,-
567,"","26100","1","rodo2BX.0001","1","nenKDX.0008","1","　　21歳",9002,8890,111,80,31,1,4251,4193,58,44,14,-,4751,4697,53,36,17,1,8452,8441,10,5,5,1,3985,3984,1,-,1,-,4467,4457,9,5,4,1,191,93,98,74,24,-,111,54,57,44,13,-,80,39,41,30,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,5,3,1,2,-,2,2,-,-,-,-,6,3,3,1,2,-,351,351,-,-,-,-,153,153,-,-,-,-,198,198,-,-,-,-
568,"","26100","1","rodo2BX.0001","1","nenKDX.0009","1","　　22歳",9545,9382,162,133,29,1,4357,4280,77,66,11,-,5188,5102,85,67,18,1,8791,8770,20,7,13,1,3998,3996,2,-,2,-,4793,4774,18,7,11,1,302,164,138,126,12,-,146,71,75,66,9,-,156,93,63,60,3,-,3,3,-,-,-,-,1,1,-,-,-,-,2,2,-,-,-,-,21,17,4,-,4,-,10,10,-,-,-,-,11,7,4,-,4,-,428,428,-,-,-,-,202,202,-,-,-,-,226,226,-,-,-,-
569,"","26100","1","rodo2BX.0001","1","nenKDX.0010","1","　　23歳",10102,9844,256,226,30,2,4538,4417,121,111,10,-,5564,5427,135,115,20,2,9116,9096,19,10,9,1,4077,4076,1,-,1,-,5039,5020,18,10,8,1,513,285,227,211,16,1,235,115,120,111,9,-,278,170,107,100,7,1,2,2,-,-,-,-,1,1,-,-,-,-,1,1,-,-,-,-,19,9,10,5,5,-,5,5,-,-,-,-,14,4,10,5,5,-,452,452,-,-,-,-,220,220,-,-,-,-,232,232,-,-,-,-
570,"","26100","1","rodo2BX.0001","1","nenKDX.0011","1","　　24歳",10167,9836,328,293,35,3,4640,4459,180,168,12,1,5527,5377,148,125,23,2,8998,8986,12,6,6,-,4057,4056,1,-,1,-,4941,4930,11,6,5,-,727,432,293,274,19,2,374,195,178,168,10,1,353,237,115,106,9,1,1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,40,16,23,13,10,1,14,13,1,-,1,-,26,3,22,13,9,1,401,401,-,-,-,-,195,195,-,-,-,-,206,206,-,-,-,-
571,"","26100","1","rodo2BX.0001","1","nenKDX.0012","1","　　25歳",10913,10363,540,477,63,10,5161,4877,279,252,27,5,5752,5486,261,225,36,5,9086,9056,25,12,13,5,4264,4260,2,1,1,2,4822,4796,23,11,12,3,1212,730,478,437,41,4,600,321,276,250,26,3,612,409,202,187,15,1,2,1,1,-,1,-,-,-,-,-,-,-,2,1,1,-,1,-,67,31,35,28,7,1,22,21,1,1,-,-,45,10,34,27,7,1,546,545,1,-,1,-,275,275,-,-,-,-,271,270,1,-,1,-
572,"","26100","1","rodo2BX.0001","1","nenKDX.0013","1","　　26歳",11288,10523,752,696,56,13,5473,5081,386,370,16,6,5815,5442,366,326,40,7,8792,8760,24,12,12,8,4226,4218,3,-,3,5,4566,4542,21,12,9,3,1848,1159,686,654,32,3,930,546,383,370,13,1,918,613,303,284,19,2,2,2,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,-,77,33,42,30,12,2,22,22,-,-,-,-,55,11,42,30,12,2,569,569,-,-,-,-,295,295,-,-,-,-,274,274,-,-,-,-
573,"","26100","1","rodo2BX.0001","1","nenKDX.0014","1","　　27歳",11289,10101,1181,1067,114,7,5683,5070,611,574,37,2,5606,5031,570,493,77,5,8114,8083,29,18,11,2,4046,4045,1,-,1,-,4068,4038,28,18,10,2,2544,1463,1076,1004,72,5,1325,715,608,573,35,2,1219,748,468,431,37,3,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,120,45,75,45,30,-,29,27,2,1,1,-,91,18,73,44,29,-,510,509,1,-,1,-,282,282,-,-,-,-,228,227,1,-,1,-
574,"","26100","1","rodo2BX.0001","1","nenKDX.0015","1","　　28歳",11441,9824,1611,1499,112,6,5823,4963,859,818,41,1,5618,4861,752,681,71,5,7476,7444,30,19,11,2,3744,3742,2,-,2,-,3732,3702,28,19,9,2,3329,1808,1518,1443,75,3,1741,887,853,817,36,1,1588,921,665,626,39,2,5,4,1,1,-,-,4,3,1,1,-,-,1,1,-,-,-,-,125,62,62,36,26,1,44,41,3,-,3,-,81,21,59,36,23,1,506,506,-,-,-,-,290,290,-,-,-,-,216,216,-,-,-,-
575,"","26100","1","rodo2BX.0001","1","nenKDX.0016","1","　　29歳",11466,9206,2250,2088,162,10,5847,4623,1219,1144,75,5,5619,4583,1031,944,87,5,6787,6748,34,24,10,5,3392,3387,3,1,2,2,3395,3361,31,23,8,3,4055,1922,2128,2012,116,5,2150,933,1214,1143,71,3,1905,989,914,869,45,2,3,1,2,2,-,-,-,-,-,-,-,-,3,1,2,2,-,-,174,89,85,50,35,-,63,61,2,-,2,-,111,28,83,50,33,-,447,446,1,-,1,-,242,242,-,-,-,-,205,204,1,-,1,-
576,"","26100","1","rodo2BX.0001","1","nenKDX.0017","1","　　30歳",11716,8830,2874,2678,196,12,6144,4549,1592,1515,77,3,5572,4281,1282,1163,119,9,6360,6321,34,21,13,5,3214,3211,3,-,3,-,3146,3110,31,21,10,5,4742,2028,2710,2572,138,4,2638,1052,1583,1513,70,3,2104,976,1127,1059,68,1,4,1,3,2,1,-,1,1,-,-,-,-,3,-,3,2,1,-,219,90,126,83,43,3,65,59,6,2,4,-,154,31,120,81,39,3,391,390,1,-,1,-,226,226,-,-,-,-,165,164,1,-,1,-
577,"","26100","1","rodo2BX.0001","1","nenKDX.0018","1","　　31歳",12180,8574,3592,3353,239,14,6330,4376,1949,1851,98,5,5850,4198,1643,1502,141,9,6037,5975,56,37,19,6,2988,2982,5,1,4,1,3049,2993,51,36,15,5,5481,2097,3378,3206,172,6,3056,1115,1937,1846,91,4,2425,982,1441,1360,81,2,4,3,1,-,1,-,2,1,1,-,1,-,2,2,-,-,-,-,274,116,156,110,46,2,85,79,6,4,2,-,189,37,150,106,44,2,384,383,1,-,1,-,199,199,-,-,-,-,185,184,1,-,1,-
578,"","26100","1","rodo2BX.0001","1","nenKDX.0019","1","　　32歳",12027,7940,4074,3806,268,13,6427,4131,2292,2169,123,4,5600,3809,1782,1637,145,9,5489,5432,52,32,20,5,2757,2750,5,-,5,2,2732,2682,47,32,15,3,5894,2020,3869,3663,206,5,3372,1097,2275,2162,113,-,2522,923,1594,1501,93,5,11,2,9,6,3,-,-,-,-,-,-,-,11,2,9,6,3,-,278,132,144,105,39,2,91,78,12,7,5,1,187,54,132,98,34,1,355,354,-,-,-,1,207,206,-,-,-,1,148,148,-,-,-,-
579,"","26100","1","rodo2BX.0001","1","nenKDX.0020","1","　　33歳",11917,7422,4486,4185,301,9,6376,3939,2431,2316,115,6,5541,3483,2055,1869,186,3,5102,5053,47,32,15,2,2620,2618,1,-,1,1,2482,2435,46,32,14,1,6167,1910,4250,4024,226,7,3468,1045,2418,2314,104,5,2699,865,1832,1710,122,2,5,3,2,1,1,-,1,1,-,-,-,-,4,2,2,1,1,-,321,137,184,128,56,-,97,85,12,2,10,-,224,52,172,126,46,-,322,319,3,-,3,-,190,190,-,-,-,-,132,129,3,-,3,-
580,"","26100","1","rodo2BX.0001","1","nenKDX.0021","1","　　34歳",12016,6988,5020,4668,352,8,6456,3713,2738,2584,154,5,5560,3275,2282,2084,198,3,4701,4654,47,39,8,-,2386,2385,1,-,1,-,2315,2269,46,39,7,-,6634,1886,4741,4476,265,7,3763,1046,2713,2575,138,4,2871,840,2028,1901,127,3,11,1,10,8,2,-,3,1,2,1,1,-,8,-,8,7,1,-,399,178,221,145,76,-,136,114,22,8,14,-,263,64,199,137,62,-,271,269,1,-,1,1,168,167,-,-,-,1,103,102,1,-,1,-
581,"","26100","1","rodo2BX.0001","1","nenKDX.0022","1","　　35歳",12552,6970,5575,5167,408,7,6879,3728,3149,2975,174,2,5673,3242,2426,2192,234,5,4706,4648,55,41,14,3,2394,2392,2,-,2,-,2312,2256,53,41,12,3,7116,1862,5251,4946,305,3,4185,1053,3130,2966,164,2,2931,809,2121,1980,141,1,21,5,16,12,4,-,3,1,2,1,1,-,18,4,14,11,3,-,439,190,248,167,81,1,137,122,15,8,7,-,302,68,233,159,74,1,270,265,5,1,4,-,160,160,-,-,-,-,110,105,5,1,4,-
582,"","26100","1","rodo2BX.0001","1","nenKDX.0023","1","　　36歳",12881,6842,6032,5601,431,7,7018,3712,3304,3108,196,2,5863,3130,2728,2493,235,5,4615,4547,66,46,20,2,2368,2364,3,1,2,1,2247,2183,63,45,18,1,7463,1795,5665,5348,317,3,4310,1032,3277,3096,181,1,3153,763,2388,2252,136,2,15,7,8,6,2,-,4,4,-,-,-,-,11,3,8,6,2,-,509,216,291,201,90,2,167,144,23,11,12,-,342,72,268,190,78,2,279,277,2,-,2,-,169,168,1,-,1,-,110,109,1,-,1,-
583,"","26100","1","rodo2BX.0001","1","nenKDX.0024","1","　　37歳",13655,6730,6911,6381,530,14,7562,3746,3812,3589,223,4,6093,2984,3099,2792,307,10,4483,4412,67,44,23,4,2355,2347,7,1,6,1,2128,2065,60,43,17,3,8302,1818,6479,6074,405,5,4849,1072,3775,3571,204,2,3453,746,2704,2503,201,3,14,4,10,10,-,-,8,4,4,4,-,-,6,-,6,6,-,-,622,264,353,253,100,5,211,185,25,13,12,1,411,79,328,240,88,4,234,232,2,-,2,-,139,138,1,-,1,-,95,94,1,-,1,-
584,"","26100","1","rodo2BX.0001","1","nenKDX.0025","1","　　38歳",13880,6547,7327,6748,579,6,7706,3650,4054,3817,237,2,6174,2897,3273,2931,342,4,4362,4282,79,60,19,1,2286,2282,4,1,3,-,2076,2000,75,59,16,1,8609,1718,6888,6442,446,3,5043,1015,4026,3802,224,2,3566,703,2862,2640,222,1,25,7,18,12,6,-,6,5,1,1,-,-,19,2,17,11,6,-,629,286,341,234,107,2,203,180,23,13,10,-,426,106,318,221,97,2,255,254,1,-,1,-,168,168,-,-,-,-,87,86,1,-,1,-
585,"","26100","1","rodo2BX.0001","1","nenKDX.0026","1","　　39歳",14785,6761,8016,7333,683,8,8078,3731,4344,4042,302,3,6707,3030,3672,3291,381,5,4442,4353,88,58,30,1,2291,2274,17,7,10,-,2151,2079,71,51,20,1,9284,1821,7460,6944,516,3,5388,1096,4290,4021,269,2,3896,725,3170,2923,247,1,26,5,21,15,6,-,11,3,8,4,4,-,15,2,13,11,2,-,769,322,443,316,127,4,232,202,29,10,19,1,537,120,414,306,108,3,264,260,4,-,4,-,156,156,-,-,-,-,108,104,4,-,4,-
586,"","26100","1","rodo2BX.0001","1","nenKDX.0027","1","　　40歳",15263,6849,8408,7650,758,6,8325,3863,4460,4142,318,2,6938,2986,3948,3508,440,4,4424,4341,83,52,31,-,2368,2356,12,1,11,-,2056,1985,71,51,20,-,9737,1917,7819,7235,584,1,5547,1141,4405,4119,286,1,4190,776,3414,3116,298,-,27,15,12,6,6,-,11,7,4,2,2,-,16,8,8,4,4,-,834,337,492,357,135,5,247,207,39,20,19,1,587,130,453,337,116,4,241,239,2,-,2,-,152,152,-,-,-,-,89,87,2,-,2,-
587,"","26100","1","rodo2BX.0001","1","nenKDX.0028","1","　　41歳",16146,7048,9095,8273,822,3,8791,3951,4840,4478,362,-,7355,3097,4255,3795,460,3,4489,4395,93,67,26,1,2380,2372,8,2,6,-,2109,2023,85,65,20,1,10387,1973,8414,7767,647,-,5938,1164,4774,4437,337,-,4449,809,3640,3330,310,-,44,14,30,25,5,-,16,6,10,10,-,-,28,8,20,15,5,-,981,424,555,412,143,2,310,264,46,27,19,-,671,160,509,385,124,2,245,242,3,2,1,-,147,145,2,2,-,-,98,97,1,-,1,-
588,"","26100","1","rodo2BX.0001","1","nenKDX.0029","1","　　42歳",16687,6946,9737,8897,840,4,9027,3913,5112,4737,375,2,7660,3033,4625,4160,465,2,4330,4243,86,59,27,1,2326,2319,6,2,4,1,2004,1924,80,57,23,-,10930,1944,8984,8315,669,2,6179,1137,5041,4696,345,1,4751,807,3943,3619,324,1,79,25,54,46,8,-,23,11,12,8,4,-,56,14,42,38,4,-,1084,473,610,475,135,1,335,282,53,31,22,-,749,191,557,444,113,1,264,261,3,2,1,-,164,164,-,-,-,-,100,97,3,2,1,-
589,"","26100","1","rodo2BX.0001","1","nenKDX.0030","1","　　43歳",16852,7047,9796,8879,917,9,9161,4003,5156,4742,414,2,7691,3044,4640,4137,503,7,4381,4288,92,69,23,1,2361,2353,7,3,4,1,2020,1935,85,66,19,-,11022,2016,9005,8286,719,1,6258,1183,5075,4698,377,-,4764,833,3930,3588,342,1,80,15,65,58,7,-,22,3,19,13,6,-,58,12,46,45,1,-,1126,492,627,464,163,7,363,308,54,28,26,1,763,184,573,436,137,6,243,236,7,2,5,-,157,156,1,-,1,-,86,80,6,2,4,-
590,"","26100","1","rodo2BX.0001","1","nenKDX.0031","1","　　44歳",16240,6743,9490,8532,958,7,8729,3824,4903,4486,417,2,7511,2919,4587,4046,541,5,4227,4137,87,55,32,3,2269,2254,14,4,10,1,1958,1883,73,51,22,2,10545,1897,8645,7893,752,3,5938,1117,4820,4446,374,1,4607,780,3825,3447,378,2,69,20,49,39,10,-,16,8,8,5,3,-,53,12,41,34,7,-,1181,475,705,545,160,1,354,294,60,31,29,-,827,181,645,514,131,1,218,214,4,-,4,-,152,151,1,-,1,-,66,63,3,-,3,-
591,"","26100","1","rodo2BX.0001","1","nenKDX.0032","1","　　45歳",15796,6393,9394,8466,928,9,8559,3632,4926,4522,404,1,7237,2761,4468,3944,524,8,3783,3686,93,63,30,4,2006,1996,10,3,7,-,1777,1690,83,60,23,4,10536,1960,8574,7839,735,2,6002,1166,4835,4471,364,1,4534,794,3739,3368,371,1,88,25,63,53,10,-,25,8,17,11,6,-,63,17,46,42,4,-,1163,501,659,511,148,3,364,301,63,37,26,-,799,200,596,474,122,3,226,221,5,-,5,-,162,161,1,-,1,-,64,60,4,-,4,-
