﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
207,"01","26000","d","seSko.0001","0","ko3.0002","1","nen8.0008","1","　　最年少の子供が18～19歳",11,-,-,-,-,-,-,5,1,5,-,-,-,-,-,-,-,-,-,-,7,-,-,-,-,-,-,3,1,3,4,-,-,-,-,-,-,2,-,2
208,"01","26000","d","seSko.0001","0","ko3.0002","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",11,-,-,4,2,2,3,-,-,-,1,-,-,-,-,-,1,-,-,-,1,-,-,-,-,1,-,-,-,-,9,-,-,4,2,1,2,-,-,-
209,"01","26000","d","seSko.0001","0","ko3.0003","1","nen8.0000","0","　子供が3人以上",93,-,-,-,9,20,30,21,10,3,1,-,-,-,-,-,-,1,-,-,24,-,-,-,1,3,8,5,5,2,68,-,-,-,8,17,22,15,5,1
210,"01","26000","d","seSko.0001","0","ko3.0003","1","nen8.0001","1","　　最年少の子供が0歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
211,"01","26000","d","seSko.0001","0","ko3.0003","1","nen8.0002","1","　　最年少の子供が1～2歳",4,-,-,-,3,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,3,-,-,-,2,-,-,1,-,-
212,"01","26000","d","seSko.0001","0","ko3.0003","1","nen8.0003","1","　　最年少の子供が3～5歳",13,-,-,-,3,4,6,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,1,1,-,-,-,11,-,-,-,3,3,5,-,-,-
213,"01","26000","d","seSko.0001","0","ko3.0003","1","nen8.0004","1","　　最年少の子供が6～8歳",24,-,-,-,2,11,5,2,3,1,1,-,-,-,-,-,-,1,-,-,7,-,-,-,-,1,3,-,2,1,16,-,-,-,2,10,2,1,1,-
214,"01","26000","d","seSko.0001","0","ko3.0003","1","nen8.0005","1","　　最年少の子供が9～11歳",24,-,-,-,1,3,12,7,1,-,-,-,-,-,-,-,-,-,-,-,5,-,-,-,-,-,2,2,1,-,19,-,-,-,1,3,10,5,-,-
215,"01","26000","d","seSko.0001","0","ko3.0003","1","nen8.0006","1","　　最年少の子供が12～14歳",23,-,-,-,-,2,6,9,4,2,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,1,2,2,2,1,15,-,-,-,-,1,4,7,2,1
216,"01","26000","d","seSko.0001","0","ko3.0003","1","nen8.0007","1","　　最年少の子供が15～17歳",5,-,-,-,-,-,1,2,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,4,-,-,-,-,-,1,1,2,-
217,"01","26000","d","seSko.0001","0","ko3.0003","1","nen8.0008","1","　　最年少の子供が18～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
218,"01","26000","d","seSko.0001","0","ko3.0003","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-
219,"01","26000","d","seSko.0002","0","ko3.0000","0","nen8.0000","0","世帯人員",3247,-,9,46,156,454,792,896,539,355,175,-,-,7,9,36,44,54,10,15,704,-,-,7,7,56,146,206,180,102,2368,-,9,32,140,362,602,636,349,238
220,"01","26000","d","seSko.0002","0","ko3.0000","0","nen8.0001","1","　　最年少の子供が0歳",10,-,2,2,-,-,6,-,-,-,3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,7,-,2,2,-,-,3,-,-,-
221,"01","26000","d","seSko.0002","0","ko3.0000","0","nen8.0002","1","　　最年少の子供が1～2歳",51,-,4,9,15,17,-,4,2,-,11,-,-,3,3,5,-,-,-,-,15,-,-,-,4,9,-,-,2,-,25,-,4,6,8,3,-,4,-,-
222,"01","26000","d","seSko.0002","0","ko3.0000","0","nen8.0003","1","　　最年少の子供が3～5歳",198,-,3,25,50,46,67,4,3,-,10,-,-,2,2,2,2,2,-,-,36,-,-,7,3,10,16,-,-,-,152,-,3,16,45,34,49,2,3,-
223,"01","26000","d","seSko.0002","0","ko3.0000","0","nen8.0004","1","　　最年少の子供が6～8歳",375,-,-,10,36,132,94,55,34,14,18,-,-,2,-,4,8,4,-,-,91,-,-,-,-,22,31,10,23,5,266,-,-,8,36,106,55,41,11,9
224,"01","26000","d","seSko.0002","0","ko3.0000","0","nen8.0005","1","　　最年少の子供が9～11歳",561,-,-,-,42,111,188,152,39,29,36,-,-,-,4,10,6,12,-,4,106,-,-,-,-,3,36,49,18,-,419,-,-,-,38,98,146,91,21,25
225,"01","26000","d","seSko.0002","0","ko3.0000","0","nen8.0006","1","　　最年少の子供が12～14歳",720,-,-,-,10,95,222,232,108,53,34,-,-,-,-,11,16,7,-,-,166,-,-,-,-,9,39,57,46,15,520,-,-,-,10,75,167,168,62,38
226,"01","26000","d","seSko.0002","0","ko3.0000","0","nen8.0007","1","　　最年少の子供が15～17歳",905,-,-,-,3,49,177,322,222,132,43,-,-,-,-,4,7,21,6,5,195,-,-,-,-,3,20,65,66,41,667,-,-,-,3,42,150,236,150,86
227,"01","26000","d","seSko.0002","0","ko3.0000","0","nen8.0008","1","　　最年少の子供が18～19歳",427,-,-,-,-,4,38,127,131,127,20,-,-,-,-,-,2,8,4,6,95,-,-,-,-,-,4,25,25,41,312,-,-,-,-,4,32,94,102,80
228,"01","26000","d","seSko.0002","0","ko3.0000","0","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",111,-,6,24,24,28,23,4,2,-,15,-,-,2,2,4,5,2,-,-,23,-,-,4,-,15,2,-,2,-,73,-,6,18,22,9,16,2,-,-
229,"01","26000","d","seSko.0002","0","ko3.0001","1","nen8.0000","0","　子供が1人",1496,-,6,16,50,154,306,400,310,254,102,-,-,4,6,18,20,32,10,12,274,-,-,4,-,14,40,66,82,68,1120,-,6,8,44,122,246,302,218,174
230,"01","26000","d","seSko.0002","0","ko3.0001","1","nen8.0001","1","　　最年少の子供が0歳",4,-,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,2,2,-,-,-,-,-,-
231,"01","26000","d","seSko.0002","0","ko3.0001","1","nen8.0002","1","　　最年少の子供が1～2歳",14,-,4,-,-,8,-,-,2,-,2,-,-,-,-,2,-,-,-,-,8,-,-,-,-,6,-,-,2,-,4,-,4,-,-,-,-,-,-,-
232,"01","26000","d","seSko.0002","0","ko3.0001","1","nen8.0003","1","　　最年少の子供が3～5歳",56,-,-,10,14,14,14,4,-,-,10,-,-,2,2,2,2,2,-,-,12,-,-,4,-,6,2,-,-,-,34,-,-,4,12,6,10,2,-,-
233,"01","26000","d","seSko.0002","0","ko3.0001","1","nen8.0004","1","　　最年少の子供が6～8歳",98,-,-,4,12,34,16,16,10,6,8,-,-,2,-,4,2,-,-,-,16,-,-,-,-,-,6,4,6,-,74,-,-,2,12,30,8,12,4,6
234,"01","26000","d","seSko.0002","0","ko3.0001","1","nen8.0005","1","　　最年少の子供が9～11歳",186,-,-,-,20,30,62,40,14,20,24,-,-,-,4,4,6,6,-,4,20,-,-,-,-,-,10,8,2,-,142,-,-,-,16,26,46,26,12,16
235,"01","26000","d","seSko.0002","0","ko3.0001","1","nen8.0006","1","　　最年少の子供が12～14歳",234,-,-,-,4,30,72,70,32,26,10,-,-,-,-,2,4,4,-,-,58,-,-,-,-,2,10,22,14,10,166,-,-,-,4,26,58,44,18,16
236,"01","26000","d","seSko.0002","0","ko3.0001","1","nen8.0007","1","　　最年少の子供が15～17歳",510,-,-,-,-,34,104,158,124,90,28,-,-,-,-,4,4,12,6,2,86,-,-,-,-,-,8,16,36,26,396,-,-,-,-,30,92,130,82,62
237,"01","26000","d","seSko.0002","0","ko3.0001","1","nen8.0008","1","　　最年少の子供が18～19歳",394,-,-,-,-,4,38,112,128,112,20,-,-,-,-,-,2,8,4,6,74,-,-,-,-,-,4,16,22,32,300,-,-,-,-,4,32,88,102,74
238,"01","26000","d","seSko.0002","0","ko3.0001","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",74,-,6,12,14,22,14,4,2,-,12,-,-,2,2,4,2,2,-,-,20,-,-,4,-,12,2,-,2,-,42,-,6,6,12,6,10,2,-,-
239,"01","26000","d","seSko.0002","0","ko3.0002","1","nen8.0000","0","　子供が2人",1368,-,3,30,69,216,363,411,189,87,69,-,-,3,3,18,24,18,-,3,330,-,-,3,3,30,72,120,78,24,969,-,3,24,63,168,267,273,111,60
240,"01","26000","d","seSko.0002","0","ko3.0002","1","nen8.0001","1","　　最年少の子供が0歳",6,-,-,-,-,-,6,-,-,-,3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-,-,3,-,-,-
241,"01","26000","d","seSko.0002","0","ko3.0002","1","nen8.0002","1","　　最年少の子供が1～2歳",21,-,-,9,3,9,-,-,-,-,9,-,-,3,3,3,-,-,-,-,3,-,-,-,-,3,-,-,-,-,9,-,-,6,-,3,-,-,-,-
242,"01","26000","d","seSko.0002","0","ko3.0002","1","nen8.0003","1","　　最年少の子供が3～5歳",87,-,3,15,24,15,27,-,3,-,-,-,-,-,-,-,-,-,-,-,15,-,-,3,3,-,9,-,-,-,72,-,3,12,21,15,18,-,3,-
243,"01","26000","d","seSko.0002","0","ko3.0002","1","nen8.0004","1","　　最年少の子供が6～8歳",174,-,-,6,15,51,57,30,12,3,6,-,-,-,-,-,6,-,-,-,45,-,-,-,-,18,12,6,9,-,123,-,-,6,15,33,39,24,3,3
244,"01","26000","d","seSko.0002","0","ko3.0002","1","nen8.0005","1","　　最年少の子供が9～11歳",279,-,-,-,18,69,78,84,21,9,12,-,-,-,-,6,-,6,-,-,66,-,-,-,-,3,18,33,12,-,201,-,-,-,18,60,60,45,9,9
245,"01","26000","d","seSko.0002","0","ko3.0002","1","nen8.0006","1","　　最年少の子供が12～14歳",393,-,-,-,6,57,126,126,60,18,24,-,-,-,-,9,12,3,-,-,75,-,-,-,-,3,21,27,24,-,294,-,-,-,6,45,93,96,36,18
246,"01","26000","d","seSko.0002","0","ko3.0002","1","nen8.0007","1","　　最年少の子供が15～17歳",375,-,-,-,3,15,69,156,90,42,15,-,-,-,-,-,3,9,-,3,105,-,-,-,-,3,12,45,30,15,255,-,-,-,3,12,54,102,60,24
247,"01","26000","d","seSko.0002","0","ko3.0002","1","nen8.0008","1","　　最年少の子供が18～19歳",33,-,-,-,-,-,-,15,3,15,-,-,-,-,-,-,-,-,-,-,21,-,-,-,-,-,-,9,3,9,12,-,-,-,-,-,-,6,-,6
248,"01","26000","d","seSko.0002","0","ko3.0002","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",33,-,-,12,6,6,9,-,-,-,3,-,-,-,-,-,3,-,-,-,3,-,-,-,-,3,-,-,-,-,27,-,-,12,6,3,6,-,-,-
249,"01","26000","d","seSko.0002","0","ko3.0003","1","nen8.0000","0","　子供が3人以上",383,-,-,-,37,84,123,85,40,14,4,-,-,-,-,-,-,4,-,-,100,-,-,-,4,12,34,20,20,10,279,-,-,-,33,72,89,61,20,4
250,"01","26000","d","seSko.0002","0","ko3.0003","1","nen8.0001","1","　　最年少の子供が0歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
251,"01","26000","d","seSko.0002","0","ko3.0003","1","nen8.0002","1","　　最年少の子供が1～2歳",16,-,-,-,12,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,4,-,-,-,-,-,12,-,-,-,8,-,-,4,-,-
252,"01","26000","d","seSko.0002","0","ko3.0003","1","nen8.0003","1","　　最年少の子供が3～5歳",55,-,-,-,12,17,26,-,-,-,-,-,-,-,-,-,-,-,-,-,9,-,-,-,-,4,5,-,-,-,46,-,-,-,12,13,21,-,-,-
253,"01","26000","d","seSko.0002","0","ko3.0003","1","nen8.0004","1","　　最年少の子供が6～8歳",103,-,-,-,9,47,21,9,12,5,4,-,-,-,-,-,-,4,-,-,30,-,-,-,-,4,13,-,8,5,69,-,-,-,9,43,8,5,4,-
254,"01","26000","d","seSko.0002","0","ko3.0003","1","nen8.0005","1","　　最年少の子供が9～11歳",96,-,-,-,4,12,48,28,4,-,-,-,-,-,-,-,-,-,-,-,20,-,-,-,-,-,8,8,4,-,76,-,-,-,4,12,40,20,-,-
255,"01","26000","d","seSko.0002","0","ko3.0003","1","nen8.0006","1","　　最年少の子供が12～14歳",93,-,-,-,-,8,24,36,16,9,-,-,-,-,-,-,-,-,-,-,33,-,-,-,-,4,8,8,8,5,60,-,-,-,-,4,16,28,8,4
256,"01","26000","d","seSko.0002","0","ko3.0003","1","nen8.0007","1","　　最年少の子供が15～17歳",20,-,-,-,-,-,4,8,8,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,-,-,-,4,-,-,16,-,-,-,-,-,4,4,8,-
257,"01","26000","d","seSko.0002","0","ko3.0003","1","nen8.0008","1","　　最年少の子供が18～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
258,"01","26000","d","seSko.0002","0","ko3.0003","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",4,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,4,-,-,-,-,-
259,"01","26000","d","seSko.0003","0","ko3.0000","0","nen8.0000","0","1世帯当たり子供の数",1.5034695451,-,1.2500000000,1.5555555556,1.7368421053,1.6863905325,1.6052631579,1.5027932961,1.3640350877,1.2327044025,1.3333333333,-,-,1.3333333333,1.2500000000,1.4000000000,1.4444444444,1.3478260870,1.0000000000,1.1428571429,1.5977859779,-,-,1.3333333333,2.5000000000,1.8000000000,1.8076923077,1.6410256410,1.5000000000,1.3181818182,1.4900105152,-,1.2500000000,1.6666666667,1.7450980392,1.7014925373,1.5726495726,1.4747081712,1.3112582781,1.2037037037
260,"","","","","","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
261,"02","26000","a","seSko.0001","0","ko3.0000","0","nen8.0000","0","世帯数",3087,6,37,91,244,479,777,752,428,273,572,6,26,53,87,116,140,98,24,22,457,-,-,4,6,33,98,129,110,77,2058,-,11,34,151,330,539,525,294,174
262,"02","26000","a","seSko.0001","0","ko3.0000","0","nen8.0001","1","　　最年少の子供が0歳",30,3,6,6,8,4,3,-,-,-,19,3,3,4,5,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,11,-,3,2,3,2,1,-,-,-
263,"02","26000","a","seSko.0001","0","ko3.0000","0","nen8.0002","1","　　最年少の子供が1～2歳",89,-,18,21,20,14,9,4,1,2,55,-,14,15,12,7,6,1,-,-,8,-,-,-,1,4,-,1,1,1,26,-,4,6,7,3,3,2,-,1
264,"02","26000","a","seSko.0001","0","ko3.0000","0","nen8.0003","1","　　最年少の子供が3～5歳",233,1,8,35,68,57,48,11,4,1,90,1,4,15,27,24,15,3,1,-,21,-,-,4,2,5,7,2,1,-,122,-,4,16,39,28,26,6,2,1
265,"02","26000","a","seSko.0001","0","ko3.0000","0","nen8.0004","1","　　最年少の子供が6～8歳",375,2,-,17,58,117,97,53,22,9,82,2,-,10,17,21,20,8,3,1,51,-,-,-,2,12,17,9,9,2,242,-,-,7,39,84,60,36,10,6
266,"02","26000","a","seSko.0001","0","ko3.0000","0","nen8.0005","1","　　最年少の子供が9～11歳",523,-,2,5,52,117,181,105,38,23,97,-,2,2,14,25,31,15,2,6,73,-,-,-,-,7,25,29,11,1,353,-,-,3,38,85,125,61,25,16
267,"02","26000","a","seSko.0001","0","ko3.0000","0","nen8.0006","1","　　最年少の子供が12～14歳",659,-,1,2,27,99,207,194,89,40,88,-,1,2,9,18,31,21,3,3,113,-,-,-,1,4,31,37,30,10,458,-,-,-,17,77,145,136,56,27
268,"02","26000","a","seSko.0001","0","ko3.0000","0","nen8.0007","1","　　最年少の子供が15～17歳",778,-,1,5,10,61,175,260,158,108,91,-,1,5,3,15,21,32,9,5,127,-,-,-,-,1,16,35,40,35,560,-,-,-,7,45,138,193,109,68
269,"02","26000","a","seSko.0001","0","ko3.0000","0","nen8.0008","1","　　最年少の子供が18～19歳",400,-,1,-,1,10,57,125,116,90,50,-,1,-,-,4,14,18,6,7,64,-,-,-,-,-,2,16,18,28,286,-,-,-,1,6,41,91,92,55
270,"02","26000","a","seSko.0001","0","ko3.0000","0","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",247,3,30,55,67,50,32,7,2,1,135,3,20,32,36,24,15,4,1,-,15,-,-,3,1,8,2,-,1,-,97,-,10,20,30,18,15,3,-,1
271,"02","26000","a","seSko.0001","0","ko3.0001","1","nen8.0000","0","　子供が1人",1899,5,32,71,156,265,439,426,293,212,435,5,24,47,68,88,97,70,19,17,228,-,-,3,2,15,40,50,61,57,1236,-,8,21,86,162,302,306,213,138
272,"02","26000","a","seSko.0001","0","ko3.0001","1","nen8.0001","1","　　最年少の子供が0歳",22,2,6,5,4,4,1,-,-,-,14,2,3,3,3,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,3,2,1,2,-,-,-,-
273,"02","26000","a","seSko.0001","0","ko3.0001","1","nen8.0002","1","　　最年少の子供が1～2歳",60,-,17,16,10,10,5,1,1,-,41,-,13,12,7,5,3,1,-,-,4,-,-,-,-,3,-,-,1,-,15,-,4,4,3,2,2,-,-,-
274,"02","26000","a","seSko.0001","0","ko3.0001","1","nen8.0003","1","　　最年少の子供が3～5歳",134,1,4,27,42,31,22,6,1,-,68,1,3,15,21,14,10,3,1,-,10,-,-,3,1,4,2,-,-,-,56,-,1,9,20,13,10,3,-,-
275,"02","26000","a","seSko.0001","0","ko3.0001","1","nen8.0004","1","　　最年少の子供が6～8歳",179,2,-,12,33,52,42,21,11,6,57,2,-,9,13,15,11,4,3,-,16,-,-,-,-,2,5,4,4,1,106,-,-,3,20,35,26,13,4,5
276,"02","26000","a","seSko.0001","0","ko3.0001","1","nen8.0005","1","　　最年少の子供が9～11歳",251,-,2,5,34,58,80,39,18,15,68,-,2,2,12,21,17,8,1,5,20,-,-,-,-,4,9,5,2,-,163,-,-,3,22,33,54,26,15,10
277,"02","26000","a","seSko.0001","0","ko3.0001","1","nen8.0006","1","　　最年少の子供が12～14歳",338,-,1,2,24,50,110,85,42,24,68,-,1,2,9,13,24,15,1,3,53,-,-,-,1,2,15,15,13,7,217,-,-,-,14,35,71,55,28,14
278,"02","26000","a","seSko.0001","0","ko3.0001","1","nen8.0007","1","　　最年少の子供が15～17歳",533,-,1,4,8,50,122,158,108,82,69,-,1,4,3,14,17,21,7,2,69,-,-,-,-,-,7,13,25,24,395,-,-,-,5,36,98,124,76,56
279,"02","26000","a","seSko.0001","0","ko3.0001","1","nen8.0008","1","　　最年少の子供が18～19歳",382,-,1,-,1,10,57,116,112,85,50,-,1,-,-,4,14,18,6,7,56,-,-,-,-,-,2,13,16,25,276,-,-,-,1,6,41,85,90,53
280,"02","26000","a","seSko.0001","0","ko3.0001","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",216,3,27,48,56,45,28,7,2,-,123,3,19,30,31,21,14,4,1,-,14,-,-,3,1,7,2,-,1,-,79,-,8,15,24,17,12,3,-,-
281,"02","26000","a","seSko.0001","0","ko3.0002","1","nen8.0000","0","　子供が2人",968,1,5,19,70,166,265,274,114,54,117,1,2,5,17,24,35,24,4,5,184,-,-,1,3,12,43,67,41,17,667,-,3,13,50,130,187,183,69,32
282,"02","26000","a","seSko.0001","0","ko3.0002","1","nen8.0001","1","　　最年少の子供が0歳",6,1,-,1,2,-,2,-,-,-,5,1,-,1,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-
283,"02","26000","a","seSko.0001","0","ko3.0002","1","nen8.0002","1","　　最年少の子供が1～2歳",19,-,1,4,6,4,3,-,-,1,11,-,1,2,4,2,2,-,-,-,1,-,-,-,-,1,-,-,-,-,7,-,-,2,2,1,1,-,-,1
284,"02","26000","a","seSko.0001","0","ko3.0002","1","nen8.0003","1","　　最年少の子供が3～5歳",67,-,4,8,20,15,14,4,2,-,17,-,1,-,5,8,3,-,-,-,8,-,-,1,1,-,3,2,1,-,42,-,3,7,14,7,8,2,1,-
285,"02","26000","a","seSko.0001","0","ko3.0002","1","nen8.0004","1","　　最年少の子供が6～8歳",143,-,-,5,20,44,42,24,6,2,20,-,-,1,4,5,7,2,-,1,22,-,-,-,2,7,6,4,3,-,101,-,-,4,14,32,29,18,3,1
286,"02","26000","a","seSko.0001","0","ko3.0002","1","nen8.0005","1","　　最年少の子供が9～11歳",215,-,-,-,17,49,74,52,15,8,24,-,-,-,2,4,11,6,-,1,43,-,-,-,-,2,13,20,7,1,148,-,-,-,15,43,50,26,8,6
287,"02","26000","a","seSko.0001","0","ko3.0002","1","nen8.0006","1","　　最年少の子供が12～14歳",265,-,-,-,3,44,80,86,40,12,20,-,-,-,-,5,7,6,2,-,46,-,-,-,-,1,13,17,13,2,199,-,-,-,3,38,60,63,25,10
288,"02","26000","a","seSko.0001","0","ko3.0002","1","nen8.0007","1","　　最年少の子供が15～17歳",235,-,-,1,2,10,50,99,47,26,20,-,-,1,-,-,4,10,2,3,56,-,-,-,-,1,8,21,15,11,159,-,-,-,2,9,38,68,30,12
289,"02","26000","a","seSko.0001","0","ko3.0002","1","nen8.0008","1","　　最年少の子供が18～19歳",18,-,-,-,-,-,-,9,4,5,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-,3,2,3,10,-,-,-,-,-,-,6,2,2
290,"02","26000","a","seSko.0001","0","ko3.0002","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",28,-,3,6,9,5,4,-,-,1,11,-,1,1,5,3,1,-,-,-,1,-,-,-,-,1,-,-,-,-,16,-,2,5,4,1,3,-,-,1
291,"02","26000","a","seSko.0001","0","ko3.0003","1","nen8.0000","0","　子供が3人以上",220,-,-,1,18,48,73,52,21,7,20,-,-,1,2,4,8,4,1,-,45,-,-,-,1,6,15,12,8,3,155,-,-,-,15,38,50,36,12,4
292,"02","26000","a","seSko.0001","0","ko3.0003","1","nen8.0001","1","　　最年少の子供が0歳",2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,2,-,-,-,-,-
293,"02","26000","a","seSko.0001","0","ko3.0003","1","nen8.0002","1","　　最年少の子供が1～2歳",10,-,-,1,4,-,1,3,-,1,3,-,-,1,1,-,1,-,-,-,3,-,-,-,1,-,-,1,-,1,4,-,-,-,2,-,-,2,-,-
294,"02","26000","a","seSko.0001","0","ko3.0003","1","nen8.0003","1","　　最年少の子供が3～5歳",32,-,-,-,6,11,12,1,1,1,5,-,-,-,1,2,2,-,-,-,3,-,-,-,-,1,2,-,-,-,24,-,-,-,5,8,8,1,1,1
295,"02","26000","a","seSko.0001","0","ko3.0003","1","nen8.0004","1","　　最年少の子供が6～8歳",53,-,-,-,5,21,13,8,5,1,5,-,-,-,-,1,2,2,-,-,13,-,-,-,-,3,6,1,2,1,35,-,-,-,5,17,5,5,3,-
296,"02","26000","a","seSko.0001","0","ko3.0003","1","nen8.0005","1","　　最年少の子供が9～11歳",57,-,-,-,1,10,27,14,5,-,5,-,-,-,-,-,3,1,1,-,10,-,-,-,-,1,3,4,2,-,42,-,-,-,1,9,21,9,2,-
297,"02","26000","a","seSko.0001","0","ko3.0003","1","nen8.0006","1","　　最年少の子供が12～14歳",56,-,-,-,-,5,17,23,7,4,-,-,-,-,-,-,-,-,-,-,14,-,-,-,-,1,3,5,4,1,42,-,-,-,-,4,14,18,3,3
298,"02","26000","a","seSko.0001","0","ko3.0003","1","nen8.0007","1","　　最年少の子供が15～17歳",10,-,-,-,-,1,3,3,3,-,2,-,-,-,-,1,-,1,-,-,2,-,-,-,-,-,1,1,-,-,6,-,-,-,-,-,2,1,3,-
299,"02","26000","a","seSko.0001","0","ko3.0003","1","nen8.0008","1","　　最年少の子供が18～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
300,"02","26000","a","seSko.0001","0","ko3.0003","1","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",3,-,-,1,2,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,2,-,-,-,-,-
301,"02","26000","a","seSko.0002","0","ko3.0000","0","nen8.0000","0","世帯人員",10520,27,171,385,983,1811,2739,2436,1243,725,2500,27,126,248,408,519,625,385,90,72,1402,-,-,12,26,108,321,412,315,208,6618,-,45,125,549,1184,1793,1639,838,445
302,"02","26000","a","seSko.0002","0","ko3.0000","0","nen8.0001","1","　　最年少の子供が0歳",133,15,29,25,34,21,9,-,-,-,88,15,16,20,20,11,6,-,-,-,-,-,-,-,-,-,-,-,-,-,45,-,13,5,14,10,3,-,-,-
303,"02","26000","a","seSko.0002","0","ko3.0000","0","nen8.0002","1","　　最年少の子供が1～2歳",405,-,88,100,93,50,43,20,2,9,273,-,71,76,63,29,31,3,-,-,27,-,-,-,4,9,-,7,2,5,105,-,17,24,26,12,12,10,-,4
304,"02","26000","a","seSko.0002","0","ko3.0000","0","nen8.0003","1","　　最年少の子供が3～5歳",948,4,35,138,273,248,190,40,14,6,434,4,20,67,130,126,72,11,4,-,69,-,-,12,6,14,26,8,3,-,445,-,15,59,137,108,92,21,7,6
305,"02","26000","a","seSko.0002","0","ko3.0000","0","nen8.0004","1","　　最年少の子供が6～8歳",1449,8,-,69,238,455,380,199,75,25,398,8,-,43,88,101,102,39,14,3,176,-,-,-,8,43,62,28,26,9,875,-,-,26,142,311,216,132,35,13
306,"02","26000","a","seSko.0002","0","ko3.0000","0","nen8.0005","1","　　最年少の子供が9～11歳",1900,-,7,22,200,448,670,357,131,65,425,-,7,11,56,112,146,62,12,19,246,-,-,-,-,26,80,99,37,4,1229,-,-,11,144,310,444,196,82,42
307,"02","26000","a","seSko.0002","0","ko3.0000","0","nen8.0006","1","　　最年少の子供が12～14歳",2257,-,5,9,105,352,712,670,287,117,358,-,5,9,38,69,131,80,15,11,363,-,-,-,8,13,96,122,97,27,1536,-,-,-,59,270,485,468,175,79
308,"02","26000","a","seSko.0002","0","ko3.0000","0","nen8.0007","1","　　最年少の子供が15～17歳",2349,-,4,22,36,204,562,795,440,286,345,-,4,22,13,55,85,122,26,18,364,-,-,-,-,3,53,105,107,96,1640,-,-,-,23,146,424,568,307,172
309,"02","26000","a","seSko.0002","0","ko3.0000","0","nen8.0008","1","　　最年少の子供が18～19歳",1079,-,3,-,4,33,173,355,294,217,179,-,3,-,-,16,52,68,19,21,157,-,-,-,-,-,4,43,43,67,743,-,-,-,4,17,117,244,232,129
310,"02","26000","a","seSko.0002","0","ko3.0000","0","nen8.0009","1","　　（再掲）最年長の子供が6歳未満",1005,13,145,236,271,195,114,21,6,4,630,13,103,153,168,112,63,14,4,-,39,-,-,9,3,19,6,-,2,-,336,-,42,74,100,64,45,7,-,4
