﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
571,"","26100","1","rodo2BX.0001","1","nenKEX.0070","1","　　83歳",956,954,2,-,2,-,555,554,1,-,1,-,401,400,1,-,1,-,45,45,-,-,-,-,8,8,-,-,-,-,37,37,-,-,-,-,589,587,2,-,2,-,456,455,1,-,1,-,133,132,1,-,1,-,288,288,-,-,-,-,81,81,-,-,-,-,207,207,-,-,-,-,21,21,-,-,-,-,6,6,-,-,-,-,15,15,-,-,-,-,13,13,-,-,-,-,4,4,-,-,-,-,9,9,-,-,-,-
572,"","26100","1","rodo2BX.0001","1","nenKEX.0071","1","　　84歳",758,758,-,-,-,-,432,432,-,-,-,-,326,326,-,-,-,-,46,46,-,-,-,-,8,8,-,-,-,-,38,38,-,-,-,-,448,448,-,-,-,-,334,334,-,-,-,-,114,114,-,-,-,-,224,224,-,-,-,-,74,74,-,-,-,-,150,150,-,-,-,-,19,19,-,-,-,-,7,7,-,-,-,-,12,12,-,-,-,-,21,21,-,-,-,-,9,9,-,-,-,-,12,12,-,-,-,-
573,"","26100","1","rodo2BX.0001","1","nenKEX.0072","1","　　85歳以上",2663,2658,3,1,2,2,1388,1386,2,1,1,-,1275,1272,1,-,1,2,134,133,-,-,-,1,38,38,-,-,-,-,96,95,-,-,-,1,1255,1253,2,1,1,-,1003,1001,2,1,1,-,252,252,-,-,-,-,1133,1131,1,-,1,1,305,305,-,-,-,-,828,826,1,-,1,1,79,79,-,-,-,-,24,24,-,-,-,-,55,55,-,-,-,-,62,62,-,-,-,-,18,18,-,-,-,-,44,44,-,-,-,-
574,"","26100","1","rodo2BX.0001","1","nenKEX.0073","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
575,"","26100","1","rodo2BX.0001","1","nen5ES.0001","1","　　（再掲）15歳未満",4,-,4,2,2,-,4,-,4,2,2,-,-,-,-,-,-,-,4,-,4,2,2,-,4,-,4,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
576,"","26100","1","rodo2BX.0001","1","nen5ES.0002","1","　　（再掲）15～19歳",10399,3957,6440,5569,871,2,4872,1712,3158,2712,446,2,5527,2245,3282,2857,425,-,10253,3849,6402,5555,847,2,4798,1662,3134,2703,431,2,5455,2187,3268,2852,416,-,110,75,35,12,23,-,54,32,22,7,15,-,56,43,13,5,8,-,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,5,2,3,2,1,-,3,1,2,2,-,-,2,1,1,-,1,-,30,30,-,-,-,-,16,16,-,-,-,-,14,14,-,-,-,-
577,"","26100","1","rodo2BX.0001","1","nen5ES.0003","1","　　（再掲）20～24歳",47072,24444,22625,19134,3491,3,21763,11406,10355,8801,1554,2,25309,13038,12270,10333,1937,1,43164,20818,22344,19020,3324,2,19865,9651,10213,8740,1473,1,23299,11167,12131,10280,1851,1,1848,1625,222,88,134,1,929,809,119,44,75,1,919,816,103,44,59,-,7,4,3,3,-,-,3,2,1,1,-,-,4,2,2,2,-,-,94,42,52,23,29,-,35,15,20,16,4,-,59,27,32,7,25,-,1959,1955,4,-,4,-,931,929,2,-,2,-,1028,1026,2,-,2,-
578,"","26100","1","rodo2BX.0001","1","nen5ES.0004","1","　　（再掲）25～29歳",56397,33664,22732,18717,4015,1,27987,16873,11113,9171,1942,1,28410,16791,11619,9546,2073,-,40255,18463,21791,18467,3324,1,19672,9004,10667,9028,1639,1,20583,9459,11124,9439,1685,-,12988,12293,695,151,544,-,6746,6396,350,73,277,-,6242,5897,345,78,267,-,13,12,1,-,1,-,5,5,-,-,-,-,8,7,1,-,1,-,563,329,234,99,135,-,180,90,90,70,20,-,383,239,144,29,115,-,2578,2567,11,-,11,-,1384,1378,6,-,6,-,1194,1189,5,-,5,-
579,"","26100","1","rodo2BX.0001","1","nen5ES.0005","1","　　（再掲）30～34歳",59856,42519,17337,13817,3520,-,31733,22827,8906,7237,1669,-,28123,19692,8431,6580,1851,-,27689,12420,15269,13408,1861,-,13965,6053,7912,6986,926,-,13724,6367,7357,6422,935,-,28918,27405,1513,171,1342,-,16297,15532,765,89,676,-,12621,11873,748,82,666,-,35,21,14,5,9,-,7,2,5,3,2,-,28,19,9,2,7,-,1491,972,519,230,289,-,474,261,213,157,56,-,1017,711,306,73,233,-,1723,1701,22,3,19,-,990,979,11,2,9,-,733,722,11,1,10,-
580,"","26100","1","rodo2BX.0001","1","nen5ES.0006","1","　　（再掲）35～39歳",67753,51429,16324,12319,4005,-,37243,28654,8589,6731,1858,-,30510,22775,7735,5588,2147,-,22608,9811,12797,11695,1102,-,11694,4838,6856,6325,531,-,10914,4973,5941,5370,571,-,40774,38262,2512,195,2317,-,23775,22425,1350,121,1229,-,16999,15837,1162,74,1088,-,101,73,28,9,19,-,32,21,11,6,5,-,69,52,17,3,14,-,2968,1997,971,420,551,-,950,583,367,279,88,-,2018,1414,604,141,463,-,1302,1286,16,-,16,-,792,787,5,-,5,-,510,499,11,-,11,-
581,"","26100","1","rodo2BX.0001","1","nen5ES.0007","1","　　（再掲）40～44歳",81188,63210,17977,12642,5335,1,44033,34438,9594,7152,2442,1,37155,28772,8383,5490,2893,-,21851,9417,12434,11712,722,-,11704,4805,6899,6562,337,-,10147,4612,5535,5150,385,-,52621,48601,4019,208,3811,1,29860,27776,2083,139,1944,1,22761,20825,1936,69,1867,-,299,249,50,18,32,-,88,66,22,8,14,-,211,183,28,10,18,-,5206,3749,1457,704,753,-,1609,1026,583,443,140,-,3597,2723,874,261,613,-,1211,1194,17,-,17,-,772,765,7,-,7,-,439,429,10,-,10,-
582,"","26100","1","rodo2BX.0001","1","nen5ES.0008","1","　　（再掲）45～49歳",73765,58672,15092,9189,5903,1,39566,31678,7888,5111,2777,-,34199,26994,7204,4078,3126,1,16356,7731,8624,8190,434,1,8631,3959,4672,4474,198,-,7725,3772,3952,3716,236,1,49839,45040,4799,169,4630,-,28177,25664,2513,114,2399,-,21662,19376,2286,55,2231,-,531,440,91,21,70,-,133,99,34,7,27,-,398,341,57,14,43,-,6069,4517,1552,807,745,-,1979,1316,663,515,148,-,4090,3201,889,292,597,-,970,944,26,2,24,-,646,640,6,1,5,-,324,304,20,1,19,-
583,"","26100","1","rodo2BX.0001","1","nen5ES.0009","1","　　（再掲）50～54歳",66211,53771,12438,5831,6607,2,35549,28986,6563,3248,3315,-,30662,24785,5875,2583,3292,2,10978,6027,4950,4723,227,1,5902,3227,2675,2575,100,-,5076,2800,2275,2148,127,1,46944,41169,5774,177,5597,1,26703,23546,3157,131,3026,-,20241,17623,2617,46,2571,1,979,820,159,43,116,-,223,175,48,10,38,-,756,645,111,33,78,-,6550,5010,1540,884,656,-,2212,1534,678,529,149,-,4338,3476,862,355,507,-,760,745,15,4,11,-,509,504,5,3,2,-,251,241,10,1,9,-
584,"","26100","1","rodo2BX.0001","1","nen5ES.0010","1","　　（再掲）55～59歳",56079,47101,8977,3103,5874,1,31028,26032,4996,1720,3276,-,25051,21069,3981,1383,2598,1,6875,4540,2335,2236,99,-,3752,2480,1272,1229,43,-,3123,2060,1063,1007,56,-,41643,36196,5447,163,5284,-,24517,21308,3209,116,3093,-,17126,14888,2238,47,2191,-,1402,1229,172,61,111,1,329,280,49,13,36,-,1073,949,123,48,75,1,5599,4591,1008,635,373,-,2073,1613,460,357,103,-,3526,2978,548,278,270,-,560,545,15,8,7,-,357,351,6,5,1,-,203,194,9,3,6,-
585,"","26100","1","rodo2BX.0001","1","nen5ES.0011","1","　　（再掲）60～64歳",51183,45754,5426,1462,3964,3,29138,25717,3419,843,2576,2,22045,20037,2007,619,1388,1,5015,4027,986,944,42,2,2945,2364,580,559,21,1,2070,1663,406,385,21,1,38232,34459,3773,94,3679,-,23370,20824,2546,69,2477,-,14862,13635,1227,25,1202,-,2389,2243,146,66,80,-,623,569,54,30,24,-,1766,1674,92,36,56,-,4928,4423,504,348,156,1,1827,1597,229,177,52,1,3101,2826,275,171,104,-,619,602,17,10,7,-,373,363,10,8,2,-,246,239,7,2,5,-
586,"","26100","1","rodo2BX.0001","1","nen5ES.0012","1","　　（再掲）65～69歳",48959,46142,2816,615,2201,1,28599,26730,1868,352,1516,1,20360,19412,948,263,685,-,3657,3322,334,315,19,1,2093,1887,205,199,6,1,1564,1435,129,116,13,-,36631,34532,2099,59,2040,-,23461,21956,1505,41,1464,-,13170,12576,594,18,576,-,3659,3510,149,78,71,-,938,887,51,27,24,-,2721,2623,98,51,47,-,4424,4200,224,155,69,-,1713,1613,100,79,21,-,2711,2587,124,76,48,-,588,578,10,8,2,-,394,387,7,6,1,-,194,191,3,2,1,-
587,"","26100","1","rodo2BX.0001","1","nen5ES.0013","1","　　（再掲）70～74歳",25241,24670,570,82,488,1,14731,14336,395,37,358,-,10510,10334,175,45,130,1,1264,1228,36,34,2,-,539,524,15,15,-,-,725,704,21,19,2,-,18723,18254,469,12,457,-,12568,12208,360,10,350,-,6155,6046,109,2,107,-,3188,3151,36,15,21,1,757,748,9,4,5,-,2431,2403,27,11,16,1,1759,1735,24,18,6,-,721,712,9,7,2,-,1038,1023,15,11,4,-,307,302,5,3,2,-,146,144,2,1,1,-,161,158,3,2,1,-
588,"","26100","1","rodo2BX.0001","1","nen5ES.0014","1","　　（再掲）75～79歳",12624,12553,71,8,63,-,7586,7528,58,4,54,-,5038,5025,13,4,9,-,481,478,3,3,-,-,186,184,2,2,-,-,295,294,1,1,-,-,9054,8992,62,1,61,-,6482,6428,54,1,53,-,2572,2564,8,-,8,-,2333,2328,5,3,2,-,610,608,2,1,1,-,1723,1720,3,2,1,-,574,573,1,1,-,-,239,239,-,-,-,-,335,334,1,1,-,-,182,182,-,-,-,-,69,69,-,-,-,-,113,113,-,-,-,-
589,"","26100","1","rodo2BX.0001","1","nen5ES.0015","1","　　（再掲）80～84歳",5819,5810,9,1,8,-,3387,3380,7,-,7,-,2432,2430,2,1,1,-,269,269,-,-,-,-,77,77,-,-,-,-,192,192,-,-,-,-,3656,3648,8,-,8,-,2775,2768,7,-,7,-,881,880,1,-,1,-,1617,1616,1,1,-,-,423,423,-,-,-,-,1194,1193,1,1,-,-,170,170,-,-,-,-,68,68,-,-,-,-,102,102,-,-,-,-,107,107,-,-,-,-,44,44,-,-,-,-,63,63,-,-,-,-
590,"","26100","1","rodo2BX.0001","1","nen5ES.0016","1","　　（再掲）85歳以上",2663,2658,3,1,2,2,1388,1386,2,1,1,-,1275,1272,1,-,1,2,134,133,-,-,-,1,38,38,-,-,-,-,96,95,-,-,-,1,1255,1253,2,1,1,-,1003,1001,2,1,1,-,252,252,-,-,-,-,1133,1131,1,-,1,1,305,305,-,-,-,-,828,826,1,-,1,1,79,79,-,-,-,-,24,24,-,-,-,-,55,55,-,-,-,-,62,62,-,-,-,-,18,18,-,-,-,-,44,44,-,-,-,-
591,"","26100","1","rodo2BX.0002","1","nenKEX.0000","0","　非就業者 3)",656966,396056,260783,224668,36115,127,264989,133269,131653,116055,15598,67,391977,262787,129130,108613,20517,60,310387,62044,248231,222452,25779,112,159924,31501,128358,115101,13257,65,150463,30543,119873,107351,12522,47,234986,225042,9944,524,9420,-,82026,79588,2438,241,2197,-,152960,145454,7506,283,7223,-,77819,77287,519,299,220,13,11026,10932,92,54,38,2,66793,66355,427,245,182,11,24187,22164,2021,1352,669,2,7828,7091,737,637,100,-,16359,15073,1284,715,569,2,9587,9519,68,41,27,-,4185,4157,28,22,6,-,5402,5362,40,19,21,-
592,"","26100","1","rodo2BX.0002","1","nenKEX.0001","1","　　15歳未満",161719,842,160779,145440,15339,98,82714,458,82196,74330,7866,60,79005,384,78583,71110,7473,38,161719,842,160779,145440,15339,98,82714,458,82196,74330,7866,60,79005,384,78583,71110,7473,38,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
593,"","26100","1","rodo2BX.0002","1","nenKEX.0002","1","　　15歳",11260,141,11117,9793,1324,2,5742,76,5664,5011,653,2,5518,65,5453,4782,671,-,11258,140,11116,9793,1323,2,5742,76,5664,5011,653,2,5516,64,5452,4782,670,-,1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,-,-,-,-,-,-,-,1,-,1,-,1,-
594,"","26100","1","rodo2BX.0002","1","nenKEX.0003","1","　　16歳",10508,216,10290,9058,1232,2,5412,114,5298,4677,621,-,5096,102,4992,4381,611,2,10503,213,10288,9057,1231,2,5411,114,5297,4676,621,-,5092,99,4991,4381,610,2,4,2,2,1,1,-,1,-,1,1,-,-,3,2,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
595,"","26100","1","rodo2BX.0002","1","nenKEX.0004","1","　　17歳",10357,271,10085,8786,1299,1,5228,146,5082,4424,658,-,5129,125,5003,4362,641,1,10339,255,10083,8785,1298,1,5227,146,5081,4423,658,-,5112,109,5002,4362,640,1,18,16,2,1,1,-,1,-,1,1,-,-,17,16,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
596,"","26100","1","rodo2BX.0002","1","nenKEX.0005","1","　　18歳",11124,2806,8318,7238,1080,-,5682,1417,4265,3700,565,-,5442,1389,4053,3538,515,-,11077,2771,8306,7231,1075,-,5657,1395,4262,3698,564,-,5420,1376,4044,3533,511,-,32,25,7,4,3,-,18,16,2,2,-,-,14,9,5,2,3,-,3,3,-,-,-,-,2,2,-,-,-,-,1,1,-,-,-,-,5,2,3,3,-,-,2,2,-,-,-,-,3,-,3,3,-,-,7,5,2,-,2,-,3,2,1,-,1,-,4,3,1,-,1,-
597,"","26100","1","rodo2BX.0002","1","nenKEX.0006","1","　　19歳",11844,5380,6463,5517,946,1,5915,2746,3168,2693,475,1,5929,2634,3295,2824,471,-,11745,5302,6442,5506,936,1,5877,2714,3162,2690,472,1,5868,2588,3280,2816,464,-,69,52,17,8,9,-,21,17,4,2,2,-,48,35,13,6,7,-,3,1,2,2,-,-,1,1,-,-,-,-,2,-,2,2,-,-,4,2,2,1,1,-,4,2,2,1,1,-,-,-,-,-,-,-,23,23,-,-,-,-,12,12,-,-,-,-,11,11,-,-,-,-
598,"","26100","1","rodo2BX.0002","1","nenKEX.0007","1","　　20歳",10872,5259,5612,4780,832,1,5599,2804,2794,2391,403,1,5273,2455,2818,2389,429,-,10481,4892,5588,4770,818,1,5397,2606,2790,2387,403,1,5084,2286,2798,2383,415,-,93,75,18,6,12,-,14,12,2,2,-,-,79,63,16,4,12,-,2,1,1,1,-,-,-,-,-,-,-,-,2,1,1,1,-,-,8,4,4,3,1,-,4,2,2,2,-,-,4,2,2,1,1,-,288,287,1,-,1,-,184,184,-,-,-,-,104,103,1,-,1,-
599,"","26100","1","rodo2BX.0002","1","nenKEX.0008","1","　　21歳",10130,5118,5012,4233,779,-,5275,2722,2553,2163,390,-,4855,2396,2459,2070,389,-,9738,4752,4986,4226,760,-,5079,2531,2548,2161,387,-,4659,2221,2438,2065,373,-,117,93,24,5,19,-,22,18,4,1,3,-,95,75,20,4,16,-,1,-,1,1,-,-,-,-,-,-,-,-,1,-,1,1,-,-,6,5,1,1,-,-,2,1,1,1,-,-,4,4,-,-,-,-,268,268,-,-,-,-,172,172,-,-,-,-,96,96,-,-,-,-
600,"","26100","1","rodo2BX.0002","1","nenKEX.0009","1","　　22歳",8054,4400,3654,3098,556,-,4549,2505,2044,1741,303,-,3505,1895,1610,1357,253,-,7572,3953,3619,3087,532,-,4334,2300,2034,1734,300,-,3238,1653,1585,1353,232,-,161,133,28,8,20,-,28,20,8,6,2,-,133,113,20,2,18,-,4,1,3,1,2,-,3,1,2,1,1,-,1,-,1,-,1,-,7,4,3,2,1,-,-,-,-,-,-,-,7,4,3,2,1,-,310,309,1,-,1,-,184,184,-,-,-,-,126,125,1,-,1,-
601,"","26100","1","rodo2BX.0002","1","nenKEX.0010","1","　　23歳",5496,3187,2309,1920,389,-,3278,1913,1365,1147,218,-,2218,1274,944,773,171,-,4964,2696,2268,1910,358,-,3073,1719,1354,1141,213,-,1891,977,914,769,145,-,211,178,33,9,24,-,26,17,9,5,4,-,185,161,24,4,20,-,2,2,-,-,-,-,1,1,-,-,-,-,1,1,-,-,-,-,16,8,8,1,7,-,4,2,2,1,1,-,12,6,6,-,6,-,303,303,-,-,-,-,174,174,-,-,-,-,129,129,-,-,-,-
602,"","26100","1","rodo2BX.0002","1","nenKEX.0011","1","　　24歳",4294,2535,1759,1495,264,-,2431,1427,1004,847,157,-,1863,1108,755,648,107,-,3712,1991,1721,1477,244,-,2251,1257,994,839,155,-,1461,734,727,638,89,-,330,302,28,13,15,-,29,23,6,5,1,-,301,279,22,8,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,18,9,9,5,4,-,3,-,3,3,-,-,15,9,6,2,4,-,234,233,1,-,1,-,148,147,1,-,1,-,86,86,-,-,-,-
603,"","26100","1","rodo2BX.0002","1","nenKEX.0012","1","　　25歳",3193,1804,1389,1170,219,-,1706,899,807,690,117,-,1487,905,582,480,102,-,2612,1267,1345,1157,188,-,1582,785,797,683,114,-,1030,482,548,474,74,-,440,402,38,11,27,-,43,35,8,6,2,-,397,367,30,5,25,-,1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,19,14,5,2,3,-,3,1,2,1,1,-,16,13,3,1,2,-,121,120,1,-,1,-,78,78,-,-,-,-,43,42,1,-,1,-
604,"","26100","1","rodo2BX.0002","1","nenKEX.0013","1","　　26歳",2776,1557,1219,1014,205,-,1300,628,672,572,100,-,1476,929,547,442,105,-,2000,844,1156,994,162,-,1153,500,653,559,94,-,847,344,503,435,68,-,642,587,55,14,41,-,65,51,14,8,6,-,577,536,41,6,35,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,25,17,8,6,2,-,10,5,5,5,-,-,15,12,3,1,2,-,109,109,-,-,-,-,72,72,-,-,-,-,37,37,-,-,-,-
605,"","26100","1","rodo2BX.0002","1","nenKEX.0014","1","　　27歳",2712,1576,1136,931,205,-,1159,576,583,500,83,-,1553,1000,553,431,122,-,1742,680,1062,909,153,-,994,420,574,494,80,-,748,260,488,415,73,-,802,739,63,18,45,-,71,64,7,4,3,-,731,675,56,14,42,-,1,-,1,1,-,-,-,-,-,-,-,-,1,-,1,1,-,-,37,27,10,3,7,-,7,5,2,2,-,-,30,22,8,1,7,-,130,130,-,-,-,-,87,87,-,-,-,-,43,43,-,-,-,-
606,"","26100","1","rodo2BX.0002","1","nenKEX.0015","1","　　28歳",2672,1679,993,814,179,-,987,465,522,457,65,-,1685,1214,471,357,114,-,1514,599,915,797,118,-,843,335,508,447,61,-,671,264,407,350,57,-,1042,977,65,10,55,-,83,74,9,5,4,-,959,903,56,5,51,-,1,-,1,-,1,-,-,-,-,-,-,-,1,-,1,-,1,-,36,25,11,7,4,-,11,6,5,5,-,-,25,19,6,2,4,-,79,78,1,-,1,-,50,50,-,-,-,-,29,28,1,-,1,-
607,"","26100","1","rodo2BX.0002","1","nenKEX.0016","1","　　29歳",2754,1834,920,756,164,-,881,419,462,397,65,-,1873,1415,458,359,99,-,1344,499,845,743,102,-,726,276,450,391,59,-,618,223,395,352,43,-,1278,1223,55,5,50,-,94,88,6,2,4,-,1184,1135,49,3,46,-,1,-,1,-,1,-,-,-,-,-,-,-,1,-,1,-,1,-,45,27,18,8,10,-,9,4,5,4,1,-,36,23,13,4,9,-,86,85,1,-,1,-,52,51,1,-,1,-,34,34,-,-,-,-
608,"","26100","1","rodo2BX.0002","1","nenKEX.0017","1","　　30歳",2684,1810,874,716,158,-,799,333,466,407,59,-,1885,1477,408,309,99,-,1161,373,788,704,84,-,656,202,454,405,49,-,505,171,334,299,35,-,1404,1338,66,5,61,-,88,80,8,-,8,-,1316,1258,58,5,53,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,51,31,20,7,13,-,12,8,4,2,2,-,39,23,16,5,11,-,68,68,-,-,-,-,43,43,-,-,-,-,25,25,-,-,-,-
609,"","26100","1","rodo2BX.0002","1","nenKEX.0018","1","　　31歳",2817,1952,865,685,180,-,763,324,439,390,49,-,2054,1628,426,295,131,-,1159,400,759,672,87,-,628,202,426,380,46,-,531,198,333,292,41,-,1546,1460,86,6,80,-,93,85,8,5,3,-,1453,1375,78,1,77,-,1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,64,45,19,7,12,-,16,11,5,5,-,-,48,34,14,2,12,-,47,46,1,-,1,-,26,26,-,-,-,-,21,20,1,-,1,-
610,"","26100","1","rodo2BX.0002","1","nenKEX.0019","1","　　32歳",2964,2091,873,680,193,-,763,325,438,391,47,-,2201,1766,435,289,146,-,1120,373,747,668,79,-,635,202,433,390,43,-,485,171,314,278,36,-,1727,1622,105,5,100,-,86,84,2,1,1,-,1641,1538,103,4,99,-,5,4,1,-,1,-,2,2,-,-,-,-,3,2,1,-,1,-,69,49,20,7,13,-,13,10,3,-,3,-,56,39,17,7,10,-,43,43,-,-,-,-,27,27,-,-,-,-,16,16,-,-,-,-
611,"","26100","1","rodo2BX.0002","1","nenKEX.0020","1","　　33歳",2949,2098,851,671,180,-,752,334,418,378,40,-,2197,1764,433,293,140,-,1027,313,714,649,65,-,584,191,393,362,31,-,443,122,321,287,34,-,1797,1686,111,10,101,-,115,100,15,6,9,-,1682,1586,96,4,92,-,7,5,2,-,2,-,2,2,-,-,-,-,5,3,2,-,2,-,80,56,24,12,12,-,23,13,10,10,-,-,57,43,14,2,12,-,38,38,-,-,-,-,28,28,-,-,-,-,10,10,-,-,-,-
612,"","26100","1","rodo2BX.0002","1","nenKEX.0021","1","　　34歳",2953,2124,829,644,185,-,720,285,435,376,59,-,2233,1839,394,268,126,-,1013,312,701,626,75,-,579,170,409,364,45,-,434,142,292,262,30,-,1812,1708,104,7,97,-,92,75,17,5,12,-,1720,1633,87,2,85,-,1,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,94,72,22,11,11,-,28,20,8,7,1,-,66,52,14,4,10,-,33,31,2,-,2,-,20,19,1,-,1,-,13,12,1,-,1,-
613,"","26100","1","rodo2BX.0002","1","nenKEX.0022","1","　　35歳",3237,2432,805,594,211,-,718,332,386,347,39,-,2519,2100,419,247,172,-,956,323,633,575,58,-,536,168,368,339,29,-,420,155,265,236,29,-,2163,2022,141,7,134,-,125,115,10,3,7,-,2038,1907,131,4,127,-,4,2,2,-,2,-,1,1,-,-,-,-,3,1,2,-,2,-,78,50,28,12,16,-,27,19,8,5,3,-,51,31,20,7,13,-,36,35,1,-,1,-,29,29,-,-,-,-,7,6,1,-,1,-
614,"","26100","1","rodo2BX.0002","1","nenKEX.0023","1","　　36歳",3056,2271,785,616,169,-,684,295,389,360,29,-,2372,1976,396,256,140,-,917,282,635,586,49,-,527,167,360,342,18,-,390,115,275,244,31,-,2011,1894,117,9,108,-,107,95,12,3,9,-,1904,1799,105,6,99,-,7,5,2,1,1,-,-,-,-,-,-,-,7,5,2,1,1,-,91,61,30,20,10,-,34,17,17,15,2,-,57,44,13,5,8,-,30,29,1,-,1,-,16,16,-,-,-,-,14,13,1,-,1,-
615,"","26100","1","rodo2BX.0002","1","nenKEX.0024","1","　　37歳",3304,2455,849,646,203,-,736,309,427,388,39,-,2568,2146,422,258,164,-,980,300,680,623,57,-,570,162,408,378,30,-,410,138,272,245,27,-,2171,2038,133,9,124,-,114,103,11,4,7,-,2057,1935,122,5,117,-,3,1,2,1,1,-,-,-,-,-,-,-,3,1,2,1,1,-,107,73,34,13,21,-,29,21,8,6,2,-,78,52,26,7,19,-,43,43,-,-,-,-,23,23,-,-,-,-,20,20,-,-,-,-
616,"","26100","1","rodo2BX.0002","1","nenKEX.0025","1","　　38歳",3297,2466,831,634,197,-,706,308,398,364,34,-,2591,2158,433,270,163,-,941,295,646,604,42,-,524,152,372,347,25,-,417,143,274,257,17,-,2186,2032,154,11,143,-,119,103,16,7,9,-,2067,1929,138,4,134,-,8,8,-,-,-,-,4,4,-,-,-,-,4,4,-,-,-,-,125,94,31,19,12,-,30,20,10,10,-,-,95,74,21,9,12,-,37,37,-,-,-,-,29,29,-,-,-,-,8,8,-,-,-,-
617,"","26100","1","rodo2BX.0002","1","nenKEX.0026","1","　　39歳",3448,2565,883,665,218,-,786,349,437,398,39,-,2662,2216,446,267,179,-,1014,327,687,634,53,-,597,186,411,383,28,-,417,141,276,251,25,-,2258,2105,153,11,142,-,123,110,13,6,7,-,2135,1995,140,5,135,-,6,6,-,-,-,-,1,1,-,-,-,-,5,5,-,-,-,-,129,87,42,20,22,-,40,27,13,9,4,-,89,60,29,11,18,-,41,40,1,-,1,-,25,25,-,-,-,-,16,15,1,-,1,-
618,"","26100","1","rodo2BX.0002","1","nenKEX.0027","1","　　40歳",3587,2674,913,691,222,-,803,376,427,395,32,-,2784,2298,486,296,190,-,1033,327,706,666,40,-,577,173,404,381,23,-,456,154,302,285,17,-,2322,2163,159,9,150,-,153,142,11,4,7,-,2169,2021,148,5,143,-,11,9,2,-,2,-,3,2,1,-,1,-,8,7,1,-,1,-,172,126,46,16,30,-,38,27,11,10,1,-,134,99,35,6,29,-,49,49,-,-,-,-,32,32,-,-,-,-,17,17,-,-,-,-
619,"","26100","1","rodo2BX.0002","1","nenKEX.0028","1","　　41歳",3765,2837,928,692,236,-,841,432,409,371,38,-,2924,2405,519,321,198,-,1040,338,702,663,39,-,567,190,377,360,17,-,473,148,325,303,22,-,2452,2275,177,9,168,-,182,163,19,3,16,-,2270,2112,158,6,152,-,13,12,1,1,-,-,1,1,-,-,-,-,12,11,1,1,-,-,207,161,46,19,27,-,54,41,13,8,5,-,153,120,33,11,22,-,53,51,2,-,2,-,37,37,-,-,-,-,16,14,2,-,2,-
620,"","26100","1","rodo2BX.0002","1","nenKEX.0029","1","　　42歳",3925,2982,943,715,228,-,912,464,448,421,27,-,3013,2518,495,294,201,-,1101,393,708,674,34,-,644,233,411,396,15,-,457,160,297,278,19,-,2571,2387,184,11,173,-,178,163,15,4,11,-,2393,2224,169,7,162,-,10,8,2,2,-,-,1,1,-,-,-,-,9,7,2,2,-,-,194,146,48,28,20,-,58,36,22,21,1,-,136,110,26,7,19,-,49,48,1,-,1,-,31,31,-,-,-,-,18,17,1,-,1,-
