﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","",""
1008,"","26204","2","ko52FU.0052","4","　　　　最年少の子供が3～5歳",84,547,76,482,8,65,-,-,8,65
1009,"","26204","2","ko52FU.0053","4","　　　　最年少の子供が6～8歳",52,328,47,289,5,39,-,-,5,39
1010,"","26204","2","ko52FU.0054","4","　　　　最年少の子供が9～11歳",44,272,41,251,2,14,1,7,2,14
1011,"","26204","2","ko52FU.0055","4","　　　　最年少の子供が12～14歳",31,192,29,177,2,15,-,-,2,15
1012,"","26204","2","ko52FU.0056","4","　　　　最年少の子供が15～17歳",22,135,21,127,1,8,-,-,1,8
1013,"","26204","2","ko52FU.0057","4","　　　　最年少の子供が18歳以上",21,135,16,98,4,30,1,7,5,37
1014,"","","","","","26205 宮津市",,,,,,,,,,
1015,"","26205","2","ko52FU.0000","0","夫婦のいる一般世帯",4416,13222,3620,9748,717,3140,79,334,460,2379
1016,"","26205","2","ko52FU.0001","1","　子供なし",2365,5177,2025,4050,318,1060,22,67,10,58
1017,"","26205","2","ko52FU.0002","1","　子供あり",2051,8045,1595,5698,399,2080,57,267,450,2321
1018,"","26205","2","ko52FU.0003","3","　　　最年少の子供が0歳",82,358,60,231,21,122,1,5,22,127
1019,"","26205","2","ko52FU.0004","3","　　　最年少の子供が1歳",89,372,76,291,13,81,-,-,13,81
1020,"","26205","2","ko52FU.0005","3","　　　最年少の子供が2歳",67,300,51,201,16,99,-,-,16,99
1021,"","26205","2","ko52FU.0006","3","　　　最年少の子供が3歳",68,303,56,229,11,69,1,5,11,69
1022,"","26205","2","ko52FU.0007","3","　　　最年少の子供が4歳",68,302,54,214,14,88,-,-,14,88
1023,"","26205","2","ko52FU.0008","3","　　　最年少の子供が5歳",57,246,47,187,10,59,-,-,10,59
1024,"","26205","2","ko52FU.0009","3","　　　最年少の子供が6歳",50,219,46,195,4,24,-,-,4,24
1025,"","26205","2","ko52FU.0010","3","　　　最年少の子供が7歳",62,275,57,245,5,30,-,-,5,30
1026,"","26205","2","ko52FU.0011","3","　　　最年少の子供が8歳",50,218,43,176,7,42,-,-,7,42
1027,"","26205","2","ko52FU.0012","3","　　　最年少の子供が9歳",54,253,38,157,16,96,-,-,16,96
1028,"","26205","2","ko52FU.0013","3","　　　最年少の子供が10歳",56,247,45,182,11,65,-,-,11,65
1029,"","26205","2","ko52FU.0014","3","　　　最年少の子供が11歳",56,244,43,170,13,74,-,-,13,74
1030,"","26205","2","ko52FU.0015","3","　　　最年少の子供が12歳",54,225,45,176,9,49,-,-,9,49
1031,"","26205","2","ko52FU.0016","3","　　　最年少の子供が13歳",50,224,37,148,13,76,-,-,13,76
1032,"","26205","2","ko52FU.0017","3","　　　最年少の子供が14歳",60,243,44,163,16,80,-,-,16,80
1033,"","26205","2","ko52FU.0018","3","　　　最年少の子供が15歳",51,213,38,142,12,67,1,4,12,67
1034,"","26205","2","ko52FU.0019","3","　　　最年少の子供が16歳",55,218,38,135,17,83,-,-,17,83
1035,"","26205","2","ko52FU.0020","3","　　　最年少の子供が17歳",55,203,42,140,12,59,1,4,13,63
1036,"","26205","2","ko52FU.0021","3","　　　最年少の子供が18歳以上",967,3382,735,2316,179,817,53,249,228,1049
1037,"","26205","2","ko52FU.0022","2","　　子供が1人",1176,3875,933,2799,198,871,45,205,239,1060
1038,"","26205","2","ko52FU.0023","4","　　　　子供が0歳",36,122,29,87,7,35,-,-,7,35
1039,"","26205","2","ko52FU.0024","4","　　　　子供が1～2歳",63,210,54,162,9,48,-,-,9,48
1040,"","26205","2","ko52FU.0025","4","　　　　子供が3～5歳",56,180,49,147,7,33,-,-,7,33
1041,"","26205","2","ko52FU.0026","4","　　　　子供が6～8歳",34,107,31,93,3,14,-,-,3,14
1042,"","26205","2","ko52FU.0027","4","　　　　子供が9～11歳",39,125,33,99,6,26,-,-,6,26
1043,"","26205","2","ko52FU.0028","4","　　　　子供が12～14歳",54,181,41,123,13,58,-,-,13,58
1044,"","26205","2","ko52FU.0029","4","　　　　子供が15～17歳",82,271,64,192,16,71,2,8,17,75
1045,"","26205","2","ko52FU.0030","4","　　　　子供が18歳以上",812,2679,632,1896,137,586,43,197,177,771
1046,"","26205","2","ko52FU.0031","2","　　子供が2人",594,2588,451,1804,131,722,12,62,141,774
1047,"","26205","2","ko52FU.0032","4","　　　　最年少の子供が0歳",26,118,17,68,8,45,1,5,9,50
1048,"","26205","2","ko52FU.0033","4","　　　　最年少の子供が1～2歳",55,238,45,180,10,58,-,-,10,58
1049,"","26205","2","ko52FU.0034","4","　　　　最年少の子供が3～5歳",82,353,68,272,13,76,1,5,13,76
1050,"","26205","2","ko52FU.0035","4","　　　　最年少の子供が6～8歳",64,265,58,232,6,33,-,-,6,33
1051,"","26205","2","ko52FU.0036","4","　　　　最年少の子供が9～11歳",76,334,57,228,19,106,-,-,19,106
1052,"","26205","2","ko52FU.0037","4","　　　　最年少の子供が12～14歳",80,345,63,252,17,93,-,-,17,93
1053,"","26205","2","ko52FU.0038","4","　　　　最年少の子供が15～17歳",69,306,47,188,22,118,-,-,22,118
1054,"","26205","2","ko52FU.0039","4","　　　　最年少の子供が18歳以上",142,629,96,384,36,193,10,52,45,240
1055,"","26205","2","ko52FU.0040","2","　　子供が3人",237,1283,179,895,58,388,-,-,58,388
1056,"","26205","2","ko52FU.0041","4","　　　　最年少の子供が0歳",14,80,9,45,5,35,-,-,5,35
1057,"","26205","2","ko52FU.0042","4","　　　　最年少の子供が1～2歳",27,146,21,105,6,41,-,-,6,41
1058,"","26205","2","ko52FU.0043","4","　　　　最年少の子供が3～5歳",44,240,32,160,12,80,-,-,12,80
1059,"","26205","2","ko52FU.0044","4","　　　　最年少の子供が6～8歳",57,296,51,255,6,41,-,-,6,41
1060,"","26205","2","ko52FU.0045","4","　　　　最年少の子供が9～11歳",46,249,34,170,12,79,-,-,12,79
1061,"","26205","2","ko52FU.0046","4","　　　　最年少の子供が12～14歳",28,154,20,100,8,54,-,-,8,54
1062,"","26205","2","ko52FU.0047","4","　　　　最年少の子供が15～17歳",9,50,6,30,3,20,-,-,3,20
1063,"","26205","2","ko52FU.0048","4","　　　　最年少の子供が18歳以上",12,68,6,30,6,38,-,-,6,38
1064,"","26205","2","ko52FU.0049","2","　　子供が4人以上",44,299,32,200,12,99,-,-,12,99
1065,"","26205","2","ko52FU.0050","4","　　　　最年少の子供が0歳",6,38,5,31,1,7,-,-,1,7
1066,"","26205","2","ko52FU.0051","4","　　　　最年少の子供が1～2歳",11,78,7,45,4,33,-,-,4,33
1067,"","26205","2","ko52FU.0052","4","　　　　最年少の子供が3～5歳",11,78,8,51,3,27,-,-,3,27
1068,"","26205","2","ko52FU.0053","4","　　　　最年少の子供が6～8歳",7,44,6,36,1,8,-,-,1,8
1069,"","26205","2","ko52FU.0054","4","　　　　最年少の子供が9～11歳",5,36,2,12,3,24,-,-,3,24
1070,"","26205","2","ko52FU.0055","4","　　　　最年少の子供が12～14歳",2,12,2,12,-,-,-,-,-,-
1071,"","26205","2","ko52FU.0056","4","　　　　最年少の子供が15～17歳",1,7,1,7,-,-,-,-,-,-
1072,"","26205","2","ko52FU.0057","4","　　　　最年少の子供が18歳以上",1,6,1,6,-,-,-,-,-,-
1073,"","","","","","26206 亀岡市",,,,,,,,,,
1074,"","26206","2","ko52FU.0000","0","夫婦のいる一般世帯",21916,70049,19220,57700,2293,10589,403,1760,1899,9712
1075,"","26206","2","ko52FU.0001","1","　子供なし",8629,18232,7863,15726,683,2231,83,275,15,78
1076,"","26206","2","ko52FU.0002","1","　子供あり",13287,51817,11357,41974,1610,8358,320,1485,1884,9634
1077,"","26206","2","ko52FU.0003","3","　　　最年少の子供が0歳",595,2364,541,2052,52,303,2,9,54,312
1078,"","26206","2","ko52FU.0004","3","　　　最年少の子供が1歳",604,2419,550,2107,53,307,1,5,53,307
1079,"","26206","2","ko52FU.0005","3","　　　最年少の子供が2歳",521,2145,473,1874,46,260,2,11,47,266
1080,"","26206","2","ko52FU.0006","3","　　　最年少の子供が3歳",424,1745,392,1560,31,180,1,5,31,180
1081,"","26206","2","ko52FU.0007","3","　　　最年少の子供が4歳",411,1740,371,1501,39,235,1,4,39,235
1082,"","26206","2","ko52FU.0008","3","　　　最年少の子供が5歳",381,1618,348,1432,32,182,1,4,32,182
1083,"","26206","2","ko52FU.0009","3","　　　最年少の子供が6歳",361,1537,330,1349,30,184,1,4,30,184
1084,"","26206","2","ko52FU.0010","3","　　　最年少の子供が7歳",384,1651,336,1386,46,255,2,10,47,261
1085,"","26206","2","ko52FU.0011","3","　　　最年少の子供が8歳",297,1268,261,1068,36,200,-,-,36,200
1086,"","26206","2","ko52FU.0012","3","　　　最年少の子供が9歳",337,1457,301,1244,36,213,-,-,36,213
1087,"","26206","2","ko52FU.0013","3","　　　最年少の子供が10歳",305,1267,278,1115,27,152,-,-,27,152
1088,"","26206","2","ko52FU.0014","3","　　　最年少の子供が11歳",332,1391,294,1190,38,201,-,-,38,201
1089,"","26206","2","ko52FU.0015","3","　　　最年少の子供が12歳",357,1502,316,1278,40,219,1,5,41,224
1090,"","26206","2","ko52FU.0016","3","　　　最年少の子供が13歳",357,1519,297,1193,58,316,2,10,58,316
1091,"","26206","2","ko52FU.0017","3","　　　最年少の子供が14歳",346,1436,298,1178,47,253,1,5,48,258
1092,"","26206","2","ko52FU.0018","3","　　　最年少の子供が15歳",336,1402,278,1086,58,316,-,-,58,316
1093,"","26206","2","ko52FU.0019","3","　　　最年少の子供が16歳",358,1490,293,1136,63,345,2,9,64,350
1094,"","26206","2","ko52FU.0020","3","　　　最年少の子供が17歳",380,1567,311,1187,68,374,1,6,69,380
1095,"","26206","2","ko52FU.0021","3","　　　最年少の子供が18歳以上",6201,22299,5089,17038,810,3863,302,1398,1076,5097
1096,"","26206","2","ko52FU.0022","2","　　子供が1人",6097,19582,5168,15504,689,3026,240,1052,901,3962
1097,"","26206","2","ko52FU.0023","4","　　　　子供が0歳",262,839,236,708,24,122,2,9,26,131
1098,"","26206","2","ko52FU.0024","4","　　　　子供が1～2歳",411,1325,366,1098,44,222,1,5,44,222
1099,"","26206","2","ko52FU.0025","4","　　　　子供が3～5歳",300,947,273,819,25,120,2,8,25,120
1100,"","26206","2","ko52FU.0026","4","　　　　子供が6～8歳",228,720,201,603,25,109,2,8,25,109
1101,"","26206","2","ko52FU.0027","4","　　　　子供が9～11歳",188,611,159,477,29,134,-,-,29,134
1102,"","26206","2","ko52FU.0028","4","　　　　子供が12～14歳",237,772,197,591,39,177,1,4,39,177
1103,"","26206","2","ko52FU.0029","4","　　　　子供が15～17歳",284,905,247,741,36,160,1,4,36,160
1104,"","26206","2","ko52FU.0030","4","　　　　子供が18歳以上",4187,13463,3489,10467,467,1982,231,1014,677,2909
1105,"","26206","2","ko52FU.0031","2","　　子供が2人",5473,22969,4730,18920,677,3704,66,345,727,3968
1106,"","26206","2","ko52FU.0032","4","　　　　最年少の子供が0歳",230,955,213,852,17,103,-,-,17,103
1107,"","26206","2","ko52FU.0033","4","　　　　最年少の子供が1～2歳",488,2028,448,1792,39,231,1,5,39,231
1108,"","26206","2","ko52FU.0034","4","　　　　最年少の子供が3～5歳",623,2574,577,2308,45,261,1,5,45,261
1109,"","26206","2","ko52FU.0035","4","　　　　最年少の子供が6～8歳",529,2192,479,1916,50,276,-,-,50,276
1110,"","26206","2","ko52FU.0036","4","　　　　最年少の子供が9～11歳",577,2392,525,2100,52,292,-,-,52,292
1111,"","26206","2","ko52FU.0037","4","　　　　最年少の子供が12～14歳",618,2595,537,2148,79,437,2,10,81,447
1112,"","26206","2","ko52FU.0038","4","　　　　最年少の子供が15～17歳",627,2662,516,2064,110,593,1,5,111,598
1113,"","26206","2","ko52FU.0039","4","　　　　最年少の子供が18歳以上",1781,7571,1435,5740,285,1511,61,320,332,1760
1114,"","26206","2","ko52FU.0040","2","　　子供が3人",1488,7782,1262,6310,212,1384,14,88,224,1460
1115,"","26206","2","ko52FU.0041","4","　　　　最年少の子供が0歳",81,418,73,365,8,53,-,-,8,53
1116,"","26206","2","ko52FU.0042","4","　　　　最年少の子供が1～2歳",187,957,174,870,12,81,1,6,13,87
1117,"","26206","2","ko52FU.0043","4","　　　　最年少の子供が3～5歳",244,1265,217,1085,27,180,-,-,27,180
1118,"","26206","2","ko52FU.0044","4","　　　　最年少の子供が6～8歳",238,1245,206,1030,31,209,1,6,32,215
1119,"","26206","2","ko52FU.0045","4","　　　　最年少の子供が9～11歳",182,936,167,835,15,101,-,-,15,101
1120,"","26206","2","ko52FU.0046","4","　　　　最年少の子供が12～14歳",181,940,155,775,25,159,1,6,25,159
1121,"","26206","2","ko52FU.0047","4","　　　　最年少の子供が15～17歳",153,829,111,555,41,268,1,6,42,274
1122,"","26206","2","ko52FU.0048","4","　　　　最年少の子供が18歳以上",222,1192,159,795,53,333,10,64,62,391
1123,"","26206","2","ko52FU.0049","2","　　子供が4人以上",229,1484,197,1240,32,244,-,-,32,244
1124,"","26206","2","ko52FU.0050","4","　　　　最年少の子供が0歳",22,152,19,127,3,25,-,-,3,25
1125,"","26206","2","ko52FU.0051","4","　　　　最年少の子供が1～2歳",39,254,35,221,4,33,-,-,4,33
1126,"","26206","2","ko52FU.0052","4","　　　　最年少の子供が3～5歳",49,317,44,281,5,36,-,-,5,36
1127,"","26206","2","ko52FU.0053","4","　　　　最年少の子供が6～8歳",47,299,41,254,6,45,-,-,6,45
1128,"","26206","2","ko52FU.0054","4","　　　　最年少の子供が9～11歳",27,176,22,137,5,39,-,-,5,39
1129,"","26206","2","ko52FU.0055","4","　　　　最年少の子供が12～14歳",24,150,22,135,2,15,-,-,2,15
1130,"","26206","2","ko52FU.0056","4","　　　　最年少の子供が15～17歳",10,63,8,49,2,14,-,-,2,14
1131,"","26206","2","ko52FU.0057","4","　　　　最年少の子供が18歳以上",11,73,6,36,5,37,-,-,5,37
1132,"","","","","","26207 城陽市",,,,,,,,,,
1133,"","26207","2","ko52FU.0000","0","夫婦のいる一般世帯",19434,59573,17683,51580,1409,6498,342,1495,1230,6273
1134,"","26207","2","ko52FU.0001","1","　子供なし",8296,17231,7797,15594,423,1396,76,241,14,79
1135,"","26207","2","ko52FU.0002","1","　子供あり",11138,42342,9886,35986,986,5102,266,1254,1216,6194
1136,"","26207","2","ko52FU.0003","3","　　　最年少の子供が0歳",485,1899,447,1682,37,212,1,5,37,212
1137,"","26207","2","ko52FU.0004","3","　　　最年少の子供が1歳",448,1750,420,1604,25,131,3,15,25,131
1138,"","26207","2","ko52FU.0005","3","　　　最年少の子供が2歳",410,1643,379,1460,30,177,1,6,31,183
1139,"","26207","2","ko52FU.0006","3","　　　最年少の子供が3歳",352,1429,327,1296,24,129,1,4,24,129
1140,"","26207","2","ko52FU.0007","3","　　　最年少の子供が4歳",331,1373,299,1185,32,188,-,-,32,188
1141,"","26207","2","ko52FU.0008","3","　　　最年少の子供が5歳",321,1309,302,1209,19,100,-,-,19,100
1142,"","26207","2","ko52FU.0009","3","　　　最年少の子供が6歳",271,1128,247,992,22,124,2,12,23,131
1143,"","26207","2","ko52FU.0010","3","　　　最年少の子供が7歳",283,1211,257,1066,26,145,-,-,26,145
1144,"","26207","2","ko52FU.0011","3","　　　最年少の子供が8歳",265,1106,242,973,23,133,-,-,23,133
1145,"","26207","2","ko52FU.0012","3","　　　最年少の子供が9歳",271,1114,253,1016,17,93,1,5,17,93
1146,"","26207","2","ko52FU.0013","3","　　　最年少の子供が10歳",258,1053,236,937,21,110,1,6,21,110
1147,"","26207","2","ko52FU.0014","3","　　　最年少の子供が11歳",250,1067,216,866,32,188,2,13,33,196
1148,"","26207","2","ko52FU.0015","3","　　　最年少の子供が12歳",303,1289,261,1051,40,226,2,12,42,238
1149,"","26207","2","ko52FU.0016","3","　　　最年少の子供が13歳",287,1181,254,997,31,173,2,11,32,180
1150,"","26207","2","ko52FU.0017","3","　　　最年少の子供が14歳",274,1156,233,935,40,216,1,5,40,216
1151,"","26207","2","ko52FU.0018","3","　　　最年少の子供が15歳",262,1085,224,879,37,202,1,4,37,202
1152,"","26207","2","ko52FU.0019","3","　　　最年少の子供が16歳",239,962,211,815,28,147,-,-,28,147
1153,"","26207","2","ko52FU.0020","3","　　　最年少の子供が17歳",259,1038,228,866,30,168,1,4,30,168
1154,"","26207","2","ko52FU.0021","3","　　　最年少の子供が18歳以上",5569,19549,4850,16157,472,2240,247,1152,696,3292
1155,"","26207","2","ko52FU.0022","2","　　子供が1人",5435,17193,4812,14436,418,1838,205,919,598,2653
1156,"","26207","2","ko52FU.0023","4","　　　　子供が0歳",223,722,200,600,23,122,-,-,23,122
1157,"","26207","2","ko52FU.0024","4","　　　　子供が1～2歳",335,1048,311,933,22,105,2,10,22,105
1158,"","26207","2","ko52FU.0025","4","　　　　子供が3～5歳",274,863,250,750,23,109,1,4,23,109
1159,"","26207","2","ko52FU.0026","4","　　　　子供が6～8歳",168,521,157,471,11,50,-,-,11,50
1160,"","26207","2","ko52FU.0027","4","　　　　子供が9～11歳",166,517,152,456,13,56,1,5,13,56
1161,"","26207","2","ko52FU.0028","4","　　　　子供が12～14歳",187,594,164,492,22,98,1,4,22,98
1162,"","26207","2","ko52FU.0029","4","　　　　子供が15～17歳",210,660,188,564,20,88,2,8,20,88
1163,"","26207","2","ko52FU.0030","4","　　　　子供が18歳以上",3872,12268,3390,10170,284,1210,198,888,464,2025
1164,"","26207","2","ko52FU.0031","2","　　子供が2人",4454,18501,3981,15924,424,2319,49,258,464,2531
1165,"","26207","2","ko52FU.0032","4","　　　　最年少の子供が0歳",180,743,169,676,10,62,1,5,10,62
1166,"","26207","2","ko52FU.0033","4","　　　　最年少の子供が1～2歳",374,1539,349,1396,23,132,2,11,24,138
1167,"","26207","2","ko52FU.0034","4","　　　　最年少の子供が3～5歳",525,2161,486,1944,39,217,-,-,39,217
1168,"","26207","2","ko52FU.0035","4","　　　　最年少の子供が6～8歳",452,1862,414,1656,37,201,1,5,37,201
1169,"","26207","2","ko52FU.0036","4","　　　　最年少の子供が9～11歳",453,1875,413,1652,39,218,1,5,39,218
1170,"","26207","2","ko52FU.0037","4","　　　　最年少の子供が12～14歳",512,2150,447,1788,64,357,1,5,64,357
1171,"","26207","2","ko52FU.0038","4","　　　　最年少の子供が15～17歳",440,1843,383,1532,57,311,-,-,57,311
1172,"","26207","2","ko52FU.0039","4","　　　　最年少の子供が18歳以上",1518,6328,1320,5280,155,821,43,227,194,1027
1173,"","26207","2","ko52FU.0040","2","　　子供が3人",1098,5697,956,4780,131,848,11,69,140,905
1174,"","26207","2","ko52FU.0041","4","　　　　最年少の子供が0歳",68,348,64,320,4,28,-,-,4,28
1175,"","26207","2","ko52FU.0042","4","　　　　最年少の子供が1～2歳",113,582,105,525,8,57,-,-,8,57
1176,"","26207","2","ko52FU.0043","4","　　　　最年少の子供が3～5歳",174,886,164,820,10,66,-,-,10,66
1177,"","26207","2","ko52FU.0044","4","　　　　最年少の子供が6～8歳",169,877,148,740,20,130,1,7,21,137
1178,"","26207","2","ko52FU.0045","4","　　　　最年少の子供が9～11歳",147,761,129,645,17,110,1,6,17,110
1179,"","26207","2","ko52FU.0046","4","　　　　最年少の子供が12～14歳",153,804,125,625,25,160,3,19,28,179
1180,"","26207","2","ko52FU.0047","4","　　　　最年少の子供が15～17歳",104,543,88,440,16,103,-,-,16,103
1181,"","26207","2","ko52FU.0048","4","　　　　最年少の子供が18歳以上",170,896,133,665,31,194,6,37,36,225
1182,"","26207","2","ko52FU.0049","2","　　子供が4人以上",151,951,137,846,13,97,1,8,14,105
1183,"","26207","2","ko52FU.0050","4","　　　　最年少の子供が0歳",14,86,14,86,-,-,-,-,-,-
1184,"","26207","2","ko52FU.0051","4","　　　　最年少の子供が1～2歳",36,224,34,210,2,14,-,-,2,14
1185,"","26207","2","ko52FU.0052","4","　　　　最年少の子供が3～5歳",31,201,28,176,3,25,-,-,3,25
1186,"","26207","2","ko52FU.0053","4","　　　　最年少の子供が6～8歳",30,185,27,164,3,21,-,-,3,21
1187,"","26207","2","ko52FU.0054","4","　　　　最年少の子供が9～11歳",13,81,11,66,1,7,1,8,2,15
1188,"","26207","2","ko52FU.0055","4","　　　　最年少の子供が12～14歳",12,78,12,78,-,-,-,-,-,-
1189,"","26207","2","ko52FU.0056","4","　　　　最年少の子供が15～17歳",6,39,4,24,2,15,-,-,2,15
1190,"","26207","2","ko52FU.0057","4","　　　　最年少の子供が18歳以上",9,57,7,42,2,15,-,-,2,15
1191,"","","","","","26208 向日市",,,,,,,,,,
1192,"","26208","2","ko52FU.0000","0","夫婦のいる一般世帯",13286,41087,12383,37021,721,3277,182,789,615,3114
1193,"","26208","2","ko52FU.0001","1","　子供なし",5225,10783,4953,9906,226,733,46,144,5,30
1194,"","26208","2","ko52FU.0002","1","　子供あり",8061,30304,7430,27115,495,2544,136,645,610,3084
1195,"","26208","2","ko52FU.0003","3","　　　最年少の子供が0歳",371,1392,353,1282,18,110,-,-,18,110
1196,"","26208","2","ko52FU.0004","3","　　　最年少の子供が1歳",402,1536,385,1447,17,89,-,-,17,89
1197,"","26208","2","ko52FU.0005","3","　　　最年少の子供が2歳",335,1270,323,1197,12,73,-,-,12,73
1198,"","26208","2","ko52FU.0006","3","　　　最年少の子供が3歳",284,1119,270,1048,13,67,1,4,13,67
1199,"","26208","2","ko52FU.0007","3","　　　最年少の子供が4歳",268,1100,257,1038,11,62,-,-,11,62
1200,"","26208","2","ko52FU.0008","3","　　　最年少の子供が5歳",274,1105,260,1022,14,83,-,-,14,83
1201,"","26208","2","ko52FU.0009","3","　　　最年少の子供が6歳",216,873,208,829,7,39,1,5,7,39
1202,"","26208","2","ko52FU.0010","3","　　　最年少の子供が7歳",259,1066,241,958,16,100,2,8,16,100
1203,"","26208","2","ko52FU.0011","3","　　　最年少の子供が8歳",249,1012,234,924,15,88,-,-,15,88
1204,"","26208","2","ko52FU.0012","3","　　　最年少の子供が9歳",234,933,219,854,14,75,1,4,14,75
1205,"","26208","2","ko52FU.0013","3","　　　最年少の子供が10歳",211,876,186,738,25,138,-,-,25,138
1206,"","26208","2","ko52FU.0014","3","　　　最年少の子供が11歳",201,800,190,741,11,59,-,-,11,59
1207,"","26208","2","ko52FU.0015","3","　　　最年少の子供が12歳",246,997,234,929,11,62,1,6,11,62
1208,"","26208","2","ko52FU.0016","3","　　　最年少の子供が13歳",238,951,221,864,17,87,-,-,17,87
1209,"","26208","2","ko52FU.0017","3","　　　最年少の子供が14歳",226,907,212,831,10,52,4,24,11,58
1210,"","26208","2","ko52FU.0018","3","　　　最年少の子供が15歳",206,808,190,722,15,81,1,5,16,86
1211,"","26208","2","ko52FU.0019","3","　　　最年少の子供が16歳",191,772,170,666,21,106,-,-,21,106
1212,"","26208","2","ko52FU.0020","3","　　　最年少の子供が17歳",205,792,192,716,13,76,-,-,13,76
1213,"","26208","2","ko52FU.0021","3","　　　最年少の子供が18歳以上",3445,11995,3085,10309,235,1097,125,589,348,1626
1214,"","26208","2","ko52FU.0022","2","　　子供が1人",3760,11693,3455,10365,214,929,91,399,296,1292
1215,"","26208","2","ko52FU.0023","4","　　　　子供が0歳",184,567,178,534,6,33,-,-,6,33
1216,"","26208","2","ko52FU.0024","4","　　　　子供が1～2歳",330,1019,317,951,13,68,-,-,13,68
1217,"","26208","2","ko52FU.0025","4","　　　　子供が3～5歳",227,700,216,648,10,48,1,4,10,48
1218,"","26208","2","ko52FU.0026","4","　　　　子供が6～8歳",170,529,158,474,10,47,2,8,10,47
1219,"","26208","2","ko52FU.0027","4","　　　　子供が9～11歳",163,507,148,444,14,59,1,4,14,59
1220,"","26208","2","ko52FU.0028","4","　　　　子供が12～14歳",169,519,160,480,8,35,1,4,8,35
1221,"","26208","2","ko52FU.0029","4","　　　　子供が15～17歳",170,522,160,480,10,42,-,-,10,42
1222,"","26208","2","ko52FU.0030","4","　　　　子供が18歳以上",2347,7330,2118,6354,143,597,86,379,225,960
1223,"","26208","2","ko52FU.0031","2","　　子供が2人",3469,14247,3212,12848,222,1216,35,183,251,1369
1224,"","26208","2","ko52FU.0032","4","　　　　最年少の子供が0歳",144,600,134,536,10,64,-,-,10,64
1225,"","26208","2","ko52FU.0033","4","　　　　最年少の子供が1～2歳",297,1212,283,1132,14,80,-,-,14,80
1226,"","26208","2","ko52FU.0034","4","　　　　最年少の子供が3～5歳",443,1801,423,1692,20,109,-,-,20,109
1227,"","26208","2","ko52FU.0035","4","　　　　最年少の子供が6～8歳",416,1693,399,1596,16,92,1,5,16,92
1228,"","26208","2","ko52FU.0036","4","　　　　最年少の子供が9～11歳",374,1533,350,1400,24,133,-,-,24,133
1229,"","26208","2","ko52FU.0037","4","　　　　最年少の子供が12～14歳",427,1741,402,1608,25,133,-,-,25,133
1230,"","26208","2","ko52FU.0038","4","　　　　最年少の子供が15～17歳",372,1536,339,1356,32,175,1,5,33,180
1231,"","26208","2","ko52FU.0039","4","　　　　最年少の子供が18歳以上",996,4131,882,3528,81,430,33,173,109,578
1232,"","26208","2","ko52FU.0040","2","　　子供が3人",752,3845,696,3480,47,310,9,55,51,334
1233,"","26208","2","ko52FU.0041","4","　　　　最年少の子供が0歳",39,198,37,185,2,13,-,-,2,13
1234,"","26208","2","ko52FU.0042","4","　　　　最年少の子供が1～2歳",93,467,92,460,1,7,-,-,1,7
1235,"","26208","2","ko52FU.0043","4","　　　　最年少の子供が3～5歳",133,678,126,630,7,48,-,-,7,48
1236,"","26208","2","ko52FU.0044","4","　　　　最年少の子供が6～8歳",124,633,117,585,7,48,-,-,7,48
1237,"","26208","2","ko52FU.0045","4","　　　　最年少の子供が9～11歳",104,536,94,470,10,66,-,-,10,66
1238,"","26208","2","ko52FU.0046","4","　　　　最年少の子供が12～14歳",104,529,97,485,4,26,3,18,5,32
1239,"","26208","2","ko52FU.0047","4","　　　　最年少の子供が15～17歳",55,282,50,250,5,32,-,-,5,32
1240,"","26208","2","ko52FU.0048","4","　　　　最年少の子供が18歳以上",100,522,83,415,11,70,6,37,14,88
1241,"","26208","2","ko52FU.0049","2","　　子供が4人以上",80,519,67,422,12,89,1,8,12,89
1242,"","26208","2","ko52FU.0050","4","　　　　最年少の子供が0歳",4,27,4,27,-,-,-,-,-,-
1243,"","26208","2","ko52FU.0051","4","　　　　最年少の子供が1～2歳",17,108,16,101,1,7,-,-,1,7
1244,"","26208","2","ko52FU.0052","4","　　　　最年少の子供が3～5歳",23,145,22,138,1,7,-,-,1,7
1245,"","26208","2","ko52FU.0053","4","　　　　最年少の子供が6～8歳",14,96,9,56,5,40,-,-,5,40
1246,"","26208","2","ko52FU.0054","4","　　　　最年少の子供が9～11歳",5,33,3,19,2,14,-,-,2,14
1247,"","26208","2","ko52FU.0055","4","　　　　最年少の子供が12～14歳",10,66,8,51,1,7,1,8,1,7
1248,"","26208","2","ko52FU.0056","4","　　　　最年少の子供が15～17歳",5,32,3,18,2,14,-,-,2,14
1249,"","26208","2","ko52FU.0057","4","　　　　最年少の子供が18歳以上",2,12,2,12,-,-,-,-,-,-
1250,"","","","","","26209 長岡京市",,,,,,,,,,
1251,"","26209","2","ko52FU.0000","0","夫婦のいる一般世帯",19942,61359,18675,55737,1012,4538,255,1084,865,4302
1252,"","26209","2","ko52FU.0001","1","　子供なし",7834,16126,7454,14908,317,1016,63,202,4,19
1253,"","26209","2","ko52FU.0002","1","　子供あり",12108,45233,11221,40829,695,3522,192,882,861,4283
1254,"","26209","2","ko52FU.0003","3","　　　最年少の子供が0歳",645,2345,627,2251,18,94,-,-,18,94
1255,"","26209","2","ko52FU.0004","3","　　　最年少の子供が1歳",639,2381,622,2289,16,87,1,5,16,87
