﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","",""
12232,"","26463","3","hai3A.0004","1","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",-,-,-,-,-,-,-,-
12233,"","26463","3","hai3A.0004","1","danjo.0002","1","nen5CX.0000","0","　　女",-,-,-,-,-,-,-,-
12234,"","26463","3","hai3A.0004","1","danjo.0002","1","nen5CX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-
12235,"","26463","3","hai3A.0004","1","danjo.0002","1","nen5CX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-
12236,"","26463","3","hai3A.0004","1","danjo.0002","1","nen5CX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-
12237,"","26463","3","hai3A.0004","1","danjo.0002","1","nen5CX.0004","1","　　　15～19歳",-,-,-,-,-,-,-,-
12238,"","26463","3","hai3A.0004","1","danjo.0002","1","nen5CX.0005","1","　　　20～24歳",-,-,-,-,-,-,-,-
12239,"","26463","3","hai3A.0004","1","danjo.0002","1","nen5CX.0006","1","　　　25～29歳",-,-,-,-,-,-,-,-
12240,"","26463","3","hai3A.0004","1","danjo.0002","1","nen5CX.0007","1","　　　30～34歳",-,-,-,-,-,-,-,-
12241,"","26463","3","hai3A.0004","1","danjo.0002","1","nen5CX.0008","1","　　　35～39歳",-,-,-,-,-,-,-,-
12242,"","26463","3","hai3A.0004","1","danjo.0002","1","nen5CX.0009","1","　　　40～44歳",-,-,-,-,-,-,-,-
12243,"","26463","3","hai3A.0004","1","danjo.0002","1","nen5CX.0010","1","　　　45～49歳",-,-,-,-,-,-,-,-
12244,"","26463","3","hai3A.0004","1","danjo.0002","1","nen5CX.0011","1","　　　50～54歳",-,-,-,-,-,-,-,-
12245,"","26463","3","hai3A.0004","1","danjo.0002","1","nen5CX.0012","1","　　　55～59歳",-,-,-,-,-,-,-,-
12246,"","26463","3","hai3A.0004","1","danjo.0002","1","nen5CX.0013","1","　　　60～64歳",-,-,-,-,-,-,-,-
12247,"","26463","3","hai3A.0004","1","danjo.0002","1","nen5CX.0014","1","　　　65～69歳",-,-,-,-,-,-,-,-
12248,"","26463","3","hai3A.0004","1","danjo.0002","1","nen5CX.0015","1","　　　70～74歳",-,-,-,-,-,-,-,-
12249,"","26463","3","hai3A.0004","1","danjo.0002","1","nen5CX.0016","1","　　　75～79歳",-,-,-,-,-,-,-,-
12250,"","26463","3","hai3A.0004","1","danjo.0002","1","nen5CX.0017","1","　　　80～84歳",-,-,-,-,-,-,-,-
12251,"","26463","3","hai3A.0004","1","danjo.0002","1","nen5CX.0018","1","　　　85歳以上",-,-,-,-,-,-,-,-
12252,"","26463","3","hai3A.0004","1","danjo.0002","1","nen5CX.0019","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-
12253,"","26463","3","hai3A.0004","1","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",-,-,-,-,-,-,-,-
12254,"","26463","3","hai3A.0004","1","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",-,-,-,-,-,-,-,-
12255,"","","","","","","","","","26465 与謝野町",,,,,,,,
12256,"","26465","3","hai3A.0000","0","danjo.0000","0","nen5CX.0000","0","総数（配偶関係）",21834,4811,729,2129,1800,3286,8668,411
12257,"","26465","3","hai3A.0000","0","danjo.0000","0","nen5CX.0001","1","　　　0～4歳",744,518,70,140,-,-,-,16
12258,"","26465","3","hai3A.0000","0","danjo.0000","0","nen5CX.0002","1","　　　5～9歳",878,421,34,199,200,-,-,24
12259,"","26465","3","hai3A.0000","0","danjo.0000","0","nen5CX.0003","1","　　　10～14歳",1066,464,27,101,213,229,-,32
12260,"","26465","3","hai3A.0000","0","danjo.0000","0","nen5CX.0004","1","　　　15～19歳",1035,419,38,84,102,360,-,32
12261,"","26465","3","hai3A.0000","0","danjo.0000","0","nen5CX.0005","1","　　　20～24歳",545,140,61,115,25,107,74,23
12262,"","26465","3","hai3A.0000","0","danjo.0000","0","nen5CX.0006","1","　　　25～29歳",782,174,99,254,61,72,103,19
12263,"","26465","3","hai3A.0000","0","danjo.0000","0","nen5CX.0007","1","　　　30～34歳",862,140,91,269,170,75,104,13
12264,"","26465","3","hai3A.0000","0","danjo.0000","0","nen5CX.0008","1","　　　35～39歳",1110,172,76,242,222,232,132,34
12265,"","26465","3","hai3A.0000","0","danjo.0000","0","nen5CX.0009","1","　　　40～44歳",1444,241,46,167,252,478,233,27
12266,"","26465","3","hai3A.0000","0","danjo.0000","0","nen5CX.0010","1","　　　45～49歳",1332,192,28,98,139,487,370,18
12267,"","26465","3","hai3A.0000","0","danjo.0000","0","nen5CX.0011","1","　　　50～54歳",1434,191,19,59,69,389,684,23
12268,"","26465","3","hai3A.0000","0","danjo.0000","0","nen5CX.0012","1","　　　55～59歳",1442,237,29,52,53,219,837,15
12269,"","26465","3","hai3A.0000","0","danjo.0000","0","nen5CX.0013","1","　　　60～64歳",1624,289,11,51,63,170,1025,15
12270,"","26465","3","hai3A.0000","0","danjo.0000","0","nen5CX.0014","1","　　　65～69歳",1956,320,17,45,71,153,1334,16
12271,"","26465","3","hai3A.0000","0","danjo.0000","0","nen5CX.0015","1","　　　70～74歳",1529,259,9,40,43,92,1073,13
12272,"","26465","3","hai3A.0000","0","danjo.0000","0","nen5CX.0016","1","　　　75～79歳",1381,227,8,24,32,85,990,15
12273,"","26465","3","hai3A.0000","0","danjo.0000","0","nen5CX.0017","1","　　　80～84歳",1233,206,22,51,19,76,844,15
12274,"","26465","3","hai3A.0000","0","danjo.0000","0","nen5CX.0018","1","　　　85歳以上",1399,201,44,138,66,62,865,23
12275,"","26465","3","hai3A.0000","0","danjo.0000","0","nen5CX.0019","1","　　　年齢「不詳」",38,-,-,-,-,-,-,38
12276,"","26465","3","hai3A.0000","0","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",7498,1213,100,298,231,468,5106,82
12277,"","26465","3","hai3A.0000","0","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",4013,634,74,213,117,223,2699,53
12278,"","26465","3","hai3A.0000","0","danjo.0001","1","nen5CX.0000","0","　　男",10357,3161,317,940,817,1472,3436,214
12279,"","26465","3","hai3A.0000","0","danjo.0001","1","nen5CX.0001","1","　　　0～4歳",394,277,34,75,-,-,-,8
12280,"","26465","3","hai3A.0000","0","danjo.0001","1","nen5CX.0002","1","　　　5～9歳",449,208,12,110,104,-,-,15
12281,"","26465","3","hai3A.0000","0","danjo.0001","1","nen5CX.0003","1","　　　10～14歳",544,238,13,53,112,114,-,14
12282,"","26465","3","hai3A.0000","0","danjo.0001","1","nen5CX.0004","1","　　　15～19歳",528,221,13,36,54,183,-,21
12283,"","26465","3","hai3A.0000","0","danjo.0001","1","nen5CX.0005","1","　　　20～24歳",274,89,25,35,18,60,40,7
12284,"","26465","3","hai3A.0000","0","danjo.0001","1","nen5CX.0006","1","　　　25～29歳",406,104,45,114,29,45,58,11
12285,"","26465","3","hai3A.0000","0","danjo.0001","1","nen5CX.0007","1","　　　30～34歳",410,88,40,112,67,38,60,5
12286,"","26465","3","hai3A.0000","0","danjo.0001","1","nen5CX.0008","1","　　　35～39歳",574,124,35,118,94,101,86,16
12287,"","26465","3","hai3A.0000","0","danjo.0001","1","nen5CX.0009","1","　　　40～44歳",691,177,23,73,109,154,140,15
12288,"","26465","3","hai3A.0000","0","danjo.0001","1","nen5CX.0010","1","　　　45～49歳",645,147,12,48,62,197,169,10
12289,"","26465","3","hai3A.0000","0","danjo.0001","1","nen5CX.0011","1","　　　50～54歳",709,146,13,27,38,193,278,14
12290,"","26465","3","hai3A.0000","0","danjo.0001","1","nen5CX.0012","1","　　　55～59歳",744,195,17,22,18,118,366,8
12291,"","26465","3","hai3A.0000","0","danjo.0001","1","nen5CX.0013","1","　　　60～64歳",799,224,7,22,35,78,424,9
12292,"","26465","3","hai3A.0000","0","danjo.0001","1","nen5CX.0014","1","　　　65～69歳",940,247,5,27,27,79,547,8
12293,"","26465","3","hai3A.0000","0","danjo.0001","1","nen5CX.0015","1","　　　70～74歳",733,203,3,28,23,41,430,5
12294,"","26465","3","hai3A.0000","0","danjo.0001","1","nen5CX.0016","1","　　　75～79歳",575,180,-,7,16,28,337,7
12295,"","26465","3","hai3A.0000","0","danjo.0001","1","nen5CX.0017","1","　　　80～84歳",505,158,4,7,4,29,299,4
12296,"","26465","3","hai3A.0000","0","danjo.0001","1","nen5CX.0018","1","　　　85歳以上",406,135,16,26,7,14,202,6
12297,"","26465","3","hai3A.0000","0","danjo.0001","1","nen5CX.0019","1","　　　年齢「不詳」",31,-,-,-,-,-,-,31
12298,"","26465","3","hai3A.0000","0","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",3159,923,28,95,77,191,1815,30
12299,"","26465","3","hai3A.0000","0","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",1486,473,20,40,27,71,838,17
12300,"","26465","3","hai3A.0000","0","danjo.0002","1","nen5CX.0000","0","　　女",11477,1650,412,1189,983,1814,5232,197
12301,"","26465","3","hai3A.0000","0","danjo.0002","1","nen5CX.0001","1","　　　0～4歳",350,241,36,65,-,-,-,8
12302,"","26465","3","hai3A.0000","0","danjo.0002","1","nen5CX.0002","1","　　　5～9歳",429,213,22,89,96,-,-,9
12303,"","26465","3","hai3A.0000","0","danjo.0002","1","nen5CX.0003","1","　　　10～14歳",522,226,14,48,101,115,-,18
12304,"","26465","3","hai3A.0000","0","danjo.0002","1","nen5CX.0004","1","　　　15～19歳",507,198,25,48,48,177,-,11
12305,"","26465","3","hai3A.0000","0","danjo.0002","1","nen5CX.0005","1","　　　20～24歳",271,51,36,80,7,47,34,16
12306,"","26465","3","hai3A.0000","0","danjo.0002","1","nen5CX.0006","1","　　　25～29歳",376,70,54,140,32,27,45,8
12307,"","26465","3","hai3A.0000","0","danjo.0002","1","nen5CX.0007","1","　　　30～34歳",452,52,51,157,103,37,44,8
12308,"","26465","3","hai3A.0000","0","danjo.0002","1","nen5CX.0008","1","　　　35～39歳",536,48,41,124,128,131,46,18
12309,"","26465","3","hai3A.0000","0","danjo.0002","1","nen5CX.0009","1","　　　40～44歳",753,64,23,94,143,324,93,12
12310,"","26465","3","hai3A.0000","0","danjo.0002","1","nen5CX.0010","1","　　　45～49歳",687,45,16,50,77,290,201,8
12311,"","26465","3","hai3A.0000","0","danjo.0002","1","nen5CX.0011","1","　　　50～54歳",725,45,6,32,31,196,406,9
12312,"","26465","3","hai3A.0000","0","danjo.0002","1","nen5CX.0012","1","　　　55～59歳",698,42,12,30,35,101,471,7
12313,"","26465","3","hai3A.0000","0","danjo.0002","1","nen5CX.0013","1","　　　60～64歳",825,65,4,29,28,92,601,6
12314,"","26465","3","hai3A.0000","0","danjo.0002","1","nen5CX.0014","1","　　　65～69歳",1016,73,12,18,44,74,787,8
12315,"","26465","3","hai3A.0000","0","danjo.0002","1","nen5CX.0015","1","　　　70～74歳",796,56,6,12,20,51,643,8
12316,"","26465","3","hai3A.0000","0","danjo.0002","1","nen5CX.0016","1","　　　75～79歳",806,47,8,17,16,57,653,8
12317,"","26465","3","hai3A.0000","0","danjo.0002","1","nen5CX.0017","1","　　　80～84歳",728,48,18,44,15,47,545,11
12318,"","26465","3","hai3A.0000","0","danjo.0002","1","nen5CX.0018","1","　　　85歳以上",993,66,28,112,59,48,663,17
12319,"","26465","3","hai3A.0000","0","danjo.0002","1","nen5CX.0019","1","　　　年齢「不詳」",7,-,-,-,-,-,-,7
12320,"","26465","3","hai3A.0000","0","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",4339,290,72,203,154,277,3291,52
12321,"","26465","3","hai3A.0000","0","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",2527,161,54,173,90,152,1861,36
12322,"","26465","3","hai3A.0001","1","danjo.0000","0","nen5CX.0000","0","　未婚",6590,2761,299,872,707,1007,782,162
12323,"","26465","3","hai3A.0001","1","danjo.0000","0","nen5CX.0001","1","　　　0～4歳",744,518,70,140,-,-,-,16
12324,"","26465","3","hai3A.0001","1","danjo.0000","0","nen5CX.0002","1","　　　5～9歳",878,421,34,199,200,-,-,24
12325,"","26465","3","hai3A.0001","1","danjo.0000","0","nen5CX.0003","1","　　　10～14歳",1066,464,27,101,213,229,-,32
12326,"","26465","3","hai3A.0001","1","danjo.0000","0","nen5CX.0004","1","　　　15～19歳",1028,419,36,82,101,359,-,31
12327,"","26465","3","hai3A.0001","1","danjo.0000","0","nen5CX.0005","1","　　　20～24歳",486,136,50,85,22,105,73,15
12328,"","26465","3","hai3A.0001","1","danjo.0000","0","nen5CX.0006","1","　　　25～29歳",479,157,30,95,29,65,92,11
12329,"","26465","3","hai3A.0001","1","danjo.0000","0","nen5CX.0007","1","　　　30～34歳",298,102,15,40,26,33,80,2
12330,"","26465","3","hai3A.0001","1","danjo.0000","0","nen5CX.0008","1","　　　35～39歳",328,107,11,42,28,45,86,9
12331,"","26465","3","hai3A.0001","1","danjo.0000","0","nen5CX.0009","1","　　　40～44歳",311,131,7,20,20,35,91,7
12332,"","26465","3","hai3A.0001","1","danjo.0000","0","nen5CX.0010","1","　　　45～49歳",249,78,4,18,15,44,85,5
12333,"","26465","3","hai3A.0001","1","danjo.0000","0","nen5CX.0011","1","　　　50～54歳",207,65,2,11,14,33,79,3
12334,"","26465","3","hai3A.0001","1","danjo.0000","0","nen5CX.0012","1","　　　55～59歳",165,59,6,9,11,17,61,2
12335,"","26465","3","hai3A.0001","1","danjo.0000","0","nen5CX.0013","1","　　　60～64歳",142,55,1,11,11,13,50,1
12336,"","26465","3","hai3A.0001","1","danjo.0000","0","nen5CX.0014","1","　　　65～69歳",95,27,3,5,7,15,38,-
12337,"","26465","3","hai3A.0001","1","danjo.0000","0","nen5CX.0015","1","　　　70～74歳",36,9,-,2,5,2,16,2
12338,"","26465","3","hai3A.0001","1","danjo.0000","0","nen5CX.0016","1","　　　75～79歳",28,8,1,1,1,5,12,-
12339,"","26465","3","hai3A.0001","1","danjo.0000","0","nen5CX.0017","1","　　　80～84歳",23,4,-,6,2,2,8,1
12340,"","26465","3","hai3A.0001","1","danjo.0000","0","nen5CX.0018","1","　　　85歳以上",27,1,2,5,2,5,11,1
12341,"","26465","3","hai3A.0001","1","danjo.0000","0","nen5CX.0019","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-
12342,"","26465","3","hai3A.0001","1","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",209,49,6,19,17,29,85,4
12343,"","26465","3","hai3A.0001","1","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",78,13,3,12,5,12,31,2
12344,"","26465","3","hai3A.0001","1","danjo.0001","1","nen5CX.0000","0","　　男",3674,1558,138,442,393,561,496,86
12345,"","26465","3","hai3A.0001","1","danjo.0001","1","nen5CX.0001","1","　　　0～4歳",394,277,34,75,-,-,-,8
12346,"","26465","3","hai3A.0001","1","danjo.0001","1","nen5CX.0002","1","　　　5～9歳",449,208,12,110,104,-,-,15
12347,"","26465","3","hai3A.0001","1","danjo.0001","1","nen5CX.0003","1","　　　10～14歳",544,238,13,53,112,114,-,14
12348,"","26465","3","hai3A.0001","1","danjo.0001","1","nen5CX.0004","1","　　　15～19歳",527,221,13,36,54,182,-,21
12349,"","26465","3","hai3A.0001","1","danjo.0001","1","nen5CX.0005","1","　　　20～24歳",250,86,19,26,17,60,39,3
12350,"","26465","3","hai3A.0001","1","danjo.0001","1","nen5CX.0006","1","　　　25～29歳",275,93,19,48,17,42,50,6
12351,"","26465","3","hai3A.0001","1","danjo.0001","1","nen5CX.0007","1","　　　30～34歳",179,60,8,23,18,24,45,1
12352,"","26465","3","hai3A.0001","1","danjo.0001","1","nen5CX.0008","1","　　　35～39歳",205,70,7,23,18,32,52,3
12353,"","26465","3","hai3A.0001","1","danjo.0001","1","nen5CX.0009","1","　　　40～44歳",194,83,4,12,12,20,58,5
12354,"","26465","3","hai3A.0001","1","danjo.0001","1","nen5CX.0010","1","　　　45～49歳",158,50,1,9,9,30,56,3
12355,"","26465","3","hai3A.0001","1","danjo.0001","1","nen5CX.0011","1","　　　50～54歳",152,47,2,7,10,21,62,3
12356,"","26465","3","hai3A.0001","1","danjo.0001","1","nen5CX.0012","1","　　　55～59歳",134,52,3,7,7,13,51,1
12357,"","26465","3","hai3A.0001","1","danjo.0001","1","nen5CX.0013","1","　　　60～64歳",108,45,1,6,9,9,37,1
12358,"","26465","3","hai3A.0001","1","danjo.0001","1","nen5CX.0014","1","　　　65～69歳",65,18,2,4,2,10,29,-
12359,"","26465","3","hai3A.0001","1","danjo.0001","1","nen5CX.0015","1","　　　70～74歳",24,6,-,2,4,2,9,1
12360,"","26465","3","hai3A.0001","1","danjo.0001","1","nen5CX.0016","1","　　　75～79歳",10,3,-,-,-,2,5,-
12361,"","26465","3","hai3A.0001","1","danjo.0001","1","nen5CX.0017","1","　　　80～84歳",3,1,-,-,-,-,2,-
12362,"","26465","3","hai3A.0001","1","danjo.0001","1","nen5CX.0018","1","　　　85歳以上",3,-,-,1,-,-,1,1
12363,"","26465","3","hai3A.0001","1","danjo.0001","1","nen5CX.0019","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-
12364,"","26465","3","hai3A.0001","1","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",105,28,2,7,6,14,46,2
12365,"","26465","3","hai3A.0001","1","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",16,4,-,1,-,2,8,1
12366,"","26465","3","hai3A.0001","1","danjo.0002","1","nen5CX.0000","0","　　女",2916,1203,161,430,314,446,286,76
12367,"","26465","3","hai3A.0001","1","danjo.0002","1","nen5CX.0001","1","　　　0～4歳",350,241,36,65,-,-,-,8
12368,"","26465","3","hai3A.0001","1","danjo.0002","1","nen5CX.0002","1","　　　5～9歳",429,213,22,89,96,-,-,9
12369,"","26465","3","hai3A.0001","1","danjo.0002","1","nen5CX.0003","1","　　　10～14歳",522,226,14,48,101,115,-,18
12370,"","26465","3","hai3A.0001","1","danjo.0002","1","nen5CX.0004","1","　　　15～19歳",501,198,23,46,47,177,-,10
12371,"","26465","3","hai3A.0001","1","danjo.0002","1","nen5CX.0005","1","　　　20～24歳",236,50,31,59,5,45,34,12
12372,"","26465","3","hai3A.0001","1","danjo.0002","1","nen5CX.0006","1","　　　25～29歳",204,64,11,47,12,23,42,5
12373,"","26465","3","hai3A.0001","1","danjo.0002","1","nen5CX.0007","1","　　　30～34歳",119,42,7,17,8,9,35,1
12374,"","26465","3","hai3A.0001","1","danjo.0002","1","nen5CX.0008","1","　　　35～39歳",123,37,4,19,10,13,34,6
12375,"","26465","3","hai3A.0001","1","danjo.0002","1","nen5CX.0009","1","　　　40～44歳",117,48,3,8,8,15,33,2
12376,"","26465","3","hai3A.0001","1","danjo.0002","1","nen5CX.0010","1","　　　45～49歳",91,28,3,9,6,14,29,2
12377,"","26465","3","hai3A.0001","1","danjo.0002","1","nen5CX.0011","1","　　　50～54歳",55,18,-,4,4,12,17,-
12378,"","26465","3","hai3A.0001","1","danjo.0002","1","nen5CX.0012","1","　　　55～59歳",31,7,3,2,4,4,10,1
12379,"","26465","3","hai3A.0001","1","danjo.0002","1","nen5CX.0013","1","　　　60～64歳",34,10,-,5,2,4,13,-
12380,"","26465","3","hai3A.0001","1","danjo.0002","1","nen5CX.0014","1","　　　65～69歳",30,9,1,1,5,5,9,-
12381,"","26465","3","hai3A.0001","1","danjo.0002","1","nen5CX.0015","1","　　　70～74歳",12,3,-,-,1,-,7,1
12382,"","26465","3","hai3A.0001","1","danjo.0002","1","nen5CX.0016","1","　　　75～79歳",18,5,1,1,1,3,7,-
12383,"","26465","3","hai3A.0001","1","danjo.0002","1","nen5CX.0017","1","　　　80～84歳",20,3,-,6,2,2,6,1
12384,"","26465","3","hai3A.0001","1","danjo.0002","1","nen5CX.0018","1","　　　85歳以上",24,1,2,4,2,5,10,-
12385,"","26465","3","hai3A.0001","1","danjo.0002","1","nen5CX.0019","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-
12386,"","26465","3","hai3A.0001","1","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",104,21,4,12,11,15,39,2
12387,"","26465","3","hai3A.0001","1","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",62,9,3,11,5,10,23,1
12388,"","26465","3","hai3A.0002","1","danjo.0000","0","nen5CX.0000","0","　有配偶",11730,1673,325,939,859,1872,5917,145
12389,"","26465","3","hai3A.0002","1","danjo.0000","0","nen5CX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-
12390,"","26465","3","hai3A.0002","1","danjo.0000","0","nen5CX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-
12391,"","26465","3","hai3A.0002","1","danjo.0000","0","nen5CX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-
12392,"","26465","3","hai3A.0002","1","danjo.0000","0","nen5CX.0004","1","　　　15～19歳",5,-,1,2,1,1,-,-
12393,"","26465","3","hai3A.0002","1","danjo.0000","0","nen5CX.0005","1","　　　20～24歳",51,3,9,30,3,1,1,4
12394,"","26465","3","hai3A.0002","1","danjo.0000","0","nen5CX.0006","1","　　　25～29歳",279,14,67,146,30,7,9,6
12395,"","26465","3","hai3A.0002","1","danjo.0000","0","nen5CX.0007","1","　　　30～34歳",527,31,73,219,136,37,21,10
12396,"","26465","3","hai3A.0002","1","danjo.0000","0","nen5CX.0008","1","　　　35～39歳",692,55,58,181,176,166,36,20
12397,"","26465","3","hai3A.0002","1","danjo.0000","0","nen5CX.0009","1","　　　40～44歳",989,93,30,122,205,409,112,18
12398,"","26465","3","hai3A.0002","1","danjo.0000","0","nen5CX.0010","1","　　　45～49歳",945,100,15,61,107,392,259,11
12399,"","26465","3","hai3A.0002","1","danjo.0000","0","nen5CX.0011","1","　　　50～54歳",1081,112,15,27,42,318,552,15
12400,"","26465","3","hai3A.0002","1","danjo.0000","0","nen5CX.0012","1","　　　55～59歳",1109,152,20,34,24,172,698,9
12401,"","26465","3","hai3A.0002","1","danjo.0000","0","nen5CX.0013","1","　　　60～64歳",1277,208,7,21,37,121,871,12
12402,"","26465","3","hai3A.0002","1","danjo.0000","0","nen5CX.0014","1","　　　65～69歳",1574,265,7,32,40,99,1124,7
12403,"","26465","3","hai3A.0002","1","danjo.0000","0","nen5CX.0015","1","　　　70～74歳",1146,207,4,27,22,56,823,7
12404,"","26465","3","hai3A.0002","1","danjo.0000","0","nen5CX.0016","1","　　　75～79歳",929,184,1,6,24,46,658,10
12405,"","26465","3","hai3A.0002","1","danjo.0000","0","nen5CX.0017","1","　　　80～84歳",701,146,6,9,6,32,492,10
12406,"","26465","3","hai3A.0002","1","danjo.0000","0","nen5CX.0018","1","　　　85歳以上",425,103,12,22,6,15,261,6
12407,"","26465","3","hai3A.0002","1","danjo.0000","0","nen5CX.0019","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-
12408,"","26465","3","hai3A.0002","1","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",4775,905,30,96,98,248,3358,40
12409,"","26465","3","hai3A.0002","1","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",2055,433,19,37,36,93,1411,26
12410,"","26465","3","hai3A.0002","1","danjo.0001","1","nen5CX.0000","0","　　男",5840,1418,159,435,373,813,2578,64
12411,"","26465","3","hai3A.0002","1","danjo.0001","1","nen5CX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-
12412,"","26465","3","hai3A.0002","1","danjo.0001","1","nen5CX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-
12413,"","26465","3","hai3A.0002","1","danjo.0001","1","nen5CX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-
12414,"","26465","3","hai3A.0002","1","danjo.0001","1","nen5CX.0004","1","　　　15～19歳",1,-,-,-,-,1,-,-
12415,"","26465","3","hai3A.0002","1","danjo.0001","1","nen5CX.0005","1","　　　20～24歳",20,3,5,9,1,-,1,1
12416,"","26465","3","hai3A.0002","1","danjo.0001","1","nen5CX.0006","1","　　　25～29歳",124,11,26,63,11,3,7,3
12417,"","26465","3","hai3A.0002","1","danjo.0001","1","nen5CX.0007","1","　　　30～34歳",221,24,32,86,49,13,14,3
12418,"","26465","3","hai3A.0002","1","danjo.0001","1","nen5CX.0008","1","　　　35～39歳",337,47,28,92,70,60,29,11
12419,"","26465","3","hai3A.0002","1","danjo.0001","1","nen5CX.0009","1","　　　40～44歳",440,81,14,56,91,123,67,8
12420,"","26465","3","hai3A.0002","1","danjo.0001","1","nen5CX.0010","1","　　　45～49歳",440,89,9,35,46,154,102,5
12421,"","26465","3","hai3A.0002","1","danjo.0001","1","nen5CX.0011","1","　　　50～54歳",504,90,10,13,25,163,196,7
12422,"","26465","3","hai3A.0002","1","danjo.0001","1","nen5CX.0012","1","　　　55～59歳",546,127,13,14,10,97,280,5
12423,"","26465","3","hai3A.0002","1","danjo.0001","1","nen5CX.0013","1","　　　60～64歳",620,163,5,9,18,62,357,6
12424,"","26465","3","hai3A.0002","1","danjo.0001","1","nen5CX.0014","1","　　　65～69歳",799,214,3,19,18,59,483,3
12425,"","26465","3","hai3A.0002","1","danjo.0001","1","nen5CX.0015","1","　　　70～74歳",619,181,3,19,13,27,374,2
12426,"","26465","3","hai3A.0002","1","danjo.0001","1","nen5CX.0016","1","　　　75～79歳",487,158,-,3,15,21,284,6
12427,"","26465","3","hai3A.0002","1","danjo.0001","1","nen5CX.0017","1","　　　80～84歳",414,134,1,3,3,21,250,2
12428,"","26465","3","hai3A.0002","1","danjo.0001","1","nen5CX.0018","1","　　　85歳以上",268,96,10,14,3,9,134,2
12429,"","26465","3","hai3A.0002","1","danjo.0001","1","nen5CX.0019","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-
12430,"","26465","3","hai3A.0002","1","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",2587,783,17,58,52,137,1525,15
12431,"","26465","3","hai3A.0002","1","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",1169,388,11,20,21,51,668,10
12432,"","26465","3","hai3A.0002","1","danjo.0002","1","nen5CX.0000","0","　　女",5890,255,166,504,486,1059,3339,81
12433,"","26465","3","hai3A.0002","1","danjo.0002","1","nen5CX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-
12434,"","26465","3","hai3A.0002","1","danjo.0002","1","nen5CX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-
12435,"","26465","3","hai3A.0002","1","danjo.0002","1","nen5CX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-
12436,"","26465","3","hai3A.0002","1","danjo.0002","1","nen5CX.0004","1","　　　15～19歳",4,-,1,2,1,-,-,-
12437,"","26465","3","hai3A.0002","1","danjo.0002","1","nen5CX.0005","1","　　　20～24歳",31,-,4,21,2,1,-,3
12438,"","26465","3","hai3A.0002","1","danjo.0002","1","nen5CX.0006","1","　　　25～29歳",155,3,41,83,19,4,2,3
12439,"","26465","3","hai3A.0002","1","danjo.0002","1","nen5CX.0007","1","　　　30～34歳",306,7,41,133,87,24,7,7
12440,"","26465","3","hai3A.0002","1","danjo.0002","1","nen5CX.0008","1","　　　35～39歳",355,8,30,89,106,106,7,9
12441,"","26465","3","hai3A.0002","1","danjo.0002","1","nen5CX.0009","1","　　　40～44歳",549,12,16,66,114,286,45,10
12442,"","26465","3","hai3A.0002","1","danjo.0002","1","nen5CX.0010","1","　　　45～49歳",505,11,6,26,61,238,157,6
12443,"","26465","3","hai3A.0002","1","danjo.0002","1","nen5CX.0011","1","　　　50～54歳",577,22,5,14,17,155,356,8
12444,"","26465","3","hai3A.0002","1","danjo.0002","1","nen5CX.0012","1","　　　55～59歳",563,25,7,20,14,75,418,4
