﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","",""
432,"","26407","3","ju7A.0000","0","一般世帯",5434,1465,140,373,338,693,2347,78,14064,4328,275,870,963,1966,5505,157
433,"","26407","3","ju7A.0001","1","　住宅に住む一般世帯",5349,1462,125,344,328,682,2333,75,13926,4320,259,837,949,1941,5466,154
434,"","26407","3","ju7A.0002","2","　　主世帯",5328,1460,121,336,325,681,2331,74,13882,4311,253,820,944,1939,5462,153
435,"","26407","3","ju7A.0003","3","　　　持ち家",4891,1456,61,201,238,598,2277,60,12953,4301,155,544,715,1745,5356,137
436,"","26407","3","ju7A.0004","3","　　　公営の借家",150,2,20,22,33,37,32,4,362,6,34,49,103,102,64,4
437,"","26407","3","ju7A.0005","3","　　　都市再生機構・公社の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
438,"","26407","3","ju7A.0006","3","　　　民営の借家",237,1,28,95,48,36,19,10,484,2,44,202,114,74,36,12
439,"","26407","3","ju7A.0007","3","　　　給与住宅",50,1,12,18,6,10,3,-,83,2,20,25,12,18,6,-
440,"","26407","3","ju7A.0008","2","　　間借り",21,2,4,8,3,1,2,1,44,9,6,17,5,2,4,1
441,"","26407","3","ju7A.0009","1","　住宅以外に住む一般世帯",85,3,15,29,10,11,14,3,138,8,16,33,14,25,39,3
442,"","26407","3","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
443,"","","","","","26463 伊根町",,,,,,,,,,,,,,,,
444,"","26463","3","ju7A.0000","0","一般世帯",871,342,25,53,36,49,366,-,2065,882,44,106,86,126,821,-
445,"","26463","3","ju7A.0001","1","　住宅に住む一般世帯",861,342,21,50,33,49,366,-,2052,882,40,103,80,126,821,-
446,"","26463","3","ju7A.0002","2","　　主世帯",859,342,21,49,32,49,366,-,2049,882,40,102,78,126,821,-
447,"","26463","3","ju7A.0003","3","　　　持ち家",788,342,4,28,20,40,354,-,1906,882,7,63,51,109,794,-
448,"","26463","3","ju7A.0004","3","　　　公営の借家",48,-,11,10,8,8,11,-,96,-,21,18,17,15,25,-
449,"","26463","3","ju7A.0005","3","　　　都市再生機構・公社の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
450,"","26463","3","ju7A.0006","3","　　　民営の借家",11,-,2,4,4,-,1,-,27,-,5,10,10,-,2,-
451,"","26463","3","ju7A.0007","3","　　　給与住宅",12,-,4,7,-,1,-,-,20,-,7,11,-,2,-,-
452,"","26463","3","ju7A.0008","2","　　間借り",2,-,-,1,1,-,-,-,3,-,-,1,2,-,-,-
453,"","26463","3","ju7A.0009","1","　住宅以外に住む一般世帯",10,-,4,3,3,-,-,-,13,-,4,3,6,-,-,-
454,"","26463","3","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
455,"","","","","","26465 与謝野町",,,,,,,,,,,,,,,,
456,"","26465","3","ju7A.0000","0","一般世帯",8120,1616,265,658,549,1131,3719,182,21376,4728,555,1698,1634,3190,9208,363
457,"","26465","3","ju7A.0001","1","　住宅に住む一般世帯",8080,1614,253,647,543,1127,3715,181,21316,4725,542,1682,1625,3179,9201,362
458,"","26465","3","ju7A.0002","2","　　主世帯",8038,1613,250,632,535,1120,3707,181,21205,4720,537,1636,1603,3159,9188,362
459,"","26465","3","ju7A.0003","3","　　　持ち家",6616,1594,69,233,320,816,3507,77,18184,4657,202,756,1078,2467,8810,214
460,"","26465","3","ju7A.0004","3","　　　公営の借家",571,4,20,69,90,219,154,15,1330,16,56,196,239,501,289,33
461,"","26465","3","ju7A.0005","3","　　　都市再生機構・公社の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
462,"","26465","3","ju7A.0006","3","　　　民営の借家",760,12,141,299,119,82,35,72,1528,31,253,629,273,179,65,98
463,"","26465","3","ju7A.0007","3","　　　給与住宅",91,3,20,31,6,3,11,17,163,16,26,55,13,12,24,17
464,"","26465","3","ju7A.0008","2","　　間借り",42,1,3,15,8,7,8,-,111,5,5,46,22,20,13,-
465,"","26465","3","ju7A.0009","1","　住宅以外に住む一般世帯",40,2,12,11,6,4,4,1,60,3,13,16,9,11,7,1
466,"","26465","3","ju7A.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
