﻿1,"平成27年国勢調査世帯構造等基本集計（総務省統計局）","","","","","","","","","","","","","","","","",""
24576,"","26465","3","danjo.0000","0","sanL.0011","1","tii7A.0000","0","　　Ｊ 金融業，保険業",174,30,4,18,21,45,56,-
24577,"","26465","3","danjo.0000","0","sanL.0011","1","tii7A.0001","1","　　　　雇用者",153,23,4,18,18,42,48,-
24578,"","26465","3","danjo.0000","0","sanL.0011","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",131,20,2,18,16,36,39,-
24579,"","26465","3","danjo.0000","0","sanL.0011","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",2,-,-,-,-,2,-,-
24580,"","26465","3","danjo.0000","0","sanL.0011","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",20,3,2,-,2,4,9,-
24581,"","26465","3","danjo.0000","0","sanL.0011","1","tii7A.0005","1","　　　　役員",9,4,-,-,-,-,5,-
24582,"","26465","3","danjo.0000","0","sanL.0011","1","tii7A.0006","1","　　　　雇人のある業主",1,-,-,-,-,1,-,-
24583,"","26465","3","danjo.0000","0","sanL.0011","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",7,2,-,-,1,1,3,-
24584,"","26465","3","danjo.0000","0","sanL.0011","1","tii7A.0008","1","　　　　家族従業者",3,1,-,-,1,1,-,-
24585,"","26465","3","danjo.0000","0","sanL.0011","1","tii7A.0009","1","　　　　従業上の地位「不詳」",1,-,-,-,1,-,-,-
24586,"","26465","3","danjo.0000","0","sanL.0012","1","tii7A.0000","0","　　Ｋ 不動産業，物品賃貸業",85,12,3,11,8,16,35,-
24587,"","26465","3","danjo.0000","0","sanL.0012","1","tii7A.0001","1","　　　　雇用者",53,7,1,8,5,15,17,-
24588,"","26465","3","danjo.0000","0","sanL.0012","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",33,7,1,7,1,8,9,-
24589,"","26465","3","danjo.0000","0","sanL.0012","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
24590,"","26465","3","danjo.0000","0","sanL.0012","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",20,-,-,1,4,7,8,-
24591,"","26465","3","danjo.0000","0","sanL.0012","1","tii7A.0005","1","　　　　役員",14,2,1,3,1,1,6,-
24592,"","26465","3","danjo.0000","0","sanL.0012","1","tii7A.0006","1","　　　　雇人のある業主",4,1,-,-,-,-,3,-
24593,"","26465","3","danjo.0000","0","sanL.0012","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",9,2,-,-,1,-,6,-
24594,"","26465","3","danjo.0000","0","sanL.0012","1","tii7A.0008","1","　　　　家族従業者",5,-,1,-,1,-,3,-
24595,"","26465","3","danjo.0000","0","sanL.0012","1","tii7A.0009","1","　　　　従業上の地位「不詳」",-,-,-,-,-,-,-,-
24596,"","26465","3","danjo.0000","0","sanL.0013","1","tii7A.0000","0","　　Ｌ 学術研究，専門・技術サービス業",174,29,4,19,16,34,71,1
24597,"","26465","3","danjo.0000","0","sanL.0013","1","tii7A.0001","1","　　　　雇用者",102,20,4,12,8,24,33,1
24598,"","26465","3","danjo.0000","0","sanL.0013","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",80,16,3,10,6,16,29,-
24599,"","26465","3","danjo.0000","0","sanL.0013","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
24600,"","26465","3","danjo.0000","0","sanL.0013","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",22,4,1,2,2,8,4,1
24601,"","26465","3","danjo.0000","0","sanL.0013","1","tii7A.0005","1","　　　　役員",11,-,-,2,-,1,8,-
24602,"","26465","3","danjo.0000","0","sanL.0013","1","tii7A.0006","1","　　　　雇人のある業主",14,5,-,1,2,1,5,-
24603,"","26465","3","danjo.0000","0","sanL.0013","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",33,4,-,4,4,6,15,-
24604,"","26465","3","danjo.0000","0","sanL.0013","1","tii7A.0008","1","　　　　家族従業者",13,-,-,-,2,2,9,-
24605,"","26465","3","danjo.0000","0","sanL.0013","1","tii7A.0009","1","　　　　従業上の地位「不詳」",1,-,-,-,-,-,1,-
24606,"","26465","3","danjo.0000","0","sanL.0014","1","tii7A.0000","0","　　Ｍ 宿泊業，飲食サービス業",519,78,21,49,62,111,197,1
24607,"","26465","3","danjo.0000","0","sanL.0014","1","tii7A.0001","1","　　　　雇用者",386,58,20,41,46,84,136,1
24608,"","26465","3","danjo.0000","0","sanL.0014","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",144,30,11,21,22,28,32,-
24609,"","26465","3","danjo.0000","0","sanL.0014","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",6,1,-,-,-,2,3,-
24610,"","26465","3","danjo.0000","0","sanL.0014","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",236,27,9,20,24,54,101,1
24611,"","26465","3","danjo.0000","0","sanL.0014","1","tii7A.0005","1","　　　　役員",7,1,-,1,1,2,2,-
24612,"","26465","3","danjo.0000","0","sanL.0014","1","tii7A.0006","1","　　　　雇人のある業主",26,7,-,1,1,5,12,-
24613,"","26465","3","danjo.0000","0","sanL.0014","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",44,5,-,2,7,10,20,-
24614,"","26465","3","danjo.0000","0","sanL.0014","1","tii7A.0008","1","　　　　家族従業者",52,6,-,3,6,10,27,-
24615,"","26465","3","danjo.0000","0","sanL.0014","1","tii7A.0009","1","　　　　従業上の地位「不詳」",4,1,1,1,1,-,-,-
24616,"","26465","3","danjo.0000","0","sanL.0015","1","tii7A.0000","0","　　Ｎ 生活関連サービス業，娯楽業",342,51,18,30,30,66,147,-
24617,"","26465","3","danjo.0000","0","sanL.0015","1","tii7A.0001","1","　　　　雇用者",203,25,13,24,22,46,73,-
24618,"","26465","3","danjo.0000","0","sanL.0015","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",111,13,9,9,16,29,35,-
24619,"","26465","3","danjo.0000","0","sanL.0015","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",1,-,-,-,-,-,1,-
24620,"","26465","3","danjo.0000","0","sanL.0015","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",91,12,4,15,6,17,37,-
24621,"","26465","3","danjo.0000","0","sanL.0015","1","tii7A.0005","1","　　　　役員",19,2,-,-,2,6,9,-
24622,"","26465","3","danjo.0000","0","sanL.0015","1","tii7A.0006","1","　　　　雇人のある業主",19,5,1,3,2,-,8,-
24623,"","26465","3","danjo.0000","0","sanL.0015","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",66,10,2,2,3,9,40,-
24624,"","26465","3","danjo.0000","0","sanL.0015","1","tii7A.0008","1","　　　　家族従業者",32,7,1,1,1,5,17,-
24625,"","26465","3","danjo.0000","0","sanL.0015","1","tii7A.0009","1","　　　　従業上の地位「不詳」",3,2,1,-,-,-,-,-
24626,"","26465","3","danjo.0000","0","sanL.0016","1","tii7A.0000","0","　　Ｏ 教育，学習支援業",561,68,31,107,53,114,188,-
24627,"","26465","3","danjo.0000","0","sanL.0016","1","tii7A.0001","1","　　　　雇用者",510,64,30,104,51,103,158,-
24628,"","26465","3","danjo.0000","0","sanL.0016","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",352,38,26,82,42,70,94,-
24629,"","26465","3","danjo.0000","0","sanL.0016","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",8,4,-,-,-,-,4,-
24630,"","26465","3","danjo.0000","0","sanL.0016","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",150,22,4,22,9,33,60,-
24631,"","26465","3","danjo.0000","0","sanL.0016","1","tii7A.0005","1","　　　　役員",1,1,-,-,-,-,-,-
24632,"","26465","3","danjo.0000","0","sanL.0016","1","tii7A.0006","1","　　　　雇人のある業主",4,-,-,-,-,1,3,-
24633,"","26465","3","danjo.0000","0","sanL.0016","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",42,3,-,3,2,9,25,-
24634,"","26465","3","danjo.0000","0","sanL.0016","1","tii7A.0008","1","　　　　家族従業者",3,-,-,-,-,1,2,-
24635,"","26465","3","danjo.0000","0","sanL.0016","1","tii7A.0009","1","　　　　従業上の地位「不詳」",1,-,1,-,-,-,-,-
24636,"","26465","3","danjo.0000","0","sanL.0017","1","tii7A.0000","0","　　Ｐ 医療，福祉",1520,164,79,221,182,370,503,1
24637,"","26465","3","danjo.0000","0","sanL.0017","1","tii7A.0001","1","　　　　雇用者",1453,155,79,215,178,352,473,1
24638,"","26465","3","danjo.0000","0","sanL.0017","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",873,115,59,150,103,210,236,-
24639,"","26465","3","danjo.0000","0","sanL.0017","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",35,6,1,9,3,11,5,-
24640,"","26465","3","danjo.0000","0","sanL.0017","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",545,34,19,56,72,131,232,1
24641,"","26465","3","danjo.0000","0","sanL.0017","1","tii7A.0005","1","　　　　役員",21,2,-,3,-,3,13,-
24642,"","26465","3","danjo.0000","0","sanL.0017","1","tii7A.0006","1","　　　　雇人のある業主",10,1,-,-,1,1,7,-
24643,"","26465","3","danjo.0000","0","sanL.0017","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",21,6,-,2,2,4,7,-
24644,"","26465","3","danjo.0000","0","sanL.0017","1","tii7A.0008","1","　　　　家族従業者",8,-,-,1,1,4,2,-
24645,"","26465","3","danjo.0000","0","sanL.0017","1","tii7A.0009","1","　　　　従業上の地位「不詳」",7,-,-,-,-,6,1,-
24646,"","26465","3","danjo.0000","0","sanL.0018","1","tii7A.0000","0","　　Ｑ 複合サービス事業",133,30,2,17,8,28,48,-
24647,"","26465","3","danjo.0000","0","sanL.0018","1","tii7A.0001","1","　　　　雇用者",131,30,2,17,8,28,46,-
24648,"","26465","3","danjo.0000","0","sanL.0018","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",99,19,1,13,6,22,38,-
24649,"","26465","3","danjo.0000","0","sanL.0018","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",3,1,-,-,-,1,1,-
24650,"","26465","3","danjo.0000","0","sanL.0018","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",29,10,1,4,2,5,7,-
24651,"","26465","3","danjo.0000","0","sanL.0018","1","tii7A.0005","1","　　　　役員",1,-,-,-,-,-,1,-
24652,"","26465","3","danjo.0000","0","sanL.0018","1","tii7A.0006","1","　　　　雇人のある業主",1,-,-,-,-,-,1,-
24653,"","26465","3","danjo.0000","0","sanL.0018","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",-,-,-,-,-,-,-,-
24654,"","26465","3","danjo.0000","0","sanL.0018","1","tii7A.0008","1","　　　　家族従業者",-,-,-,-,-,-,-,-
24655,"","26465","3","danjo.0000","0","sanL.0018","1","tii7A.0009","1","　　　　従業上の地位「不詳」",-,-,-,-,-,-,-,-
24656,"","26465","3","danjo.0000","0","sanL.0019","1","tii7A.0000","0","　　Ｒ サービス業（他に分類されないもの）",635,132,16,71,51,114,249,2
24657,"","26465","3","danjo.0000","0","sanL.0019","1","tii7A.0001","1","　　　　雇用者",451,101,14,56,39,75,164,2
24658,"","26465","3","danjo.0000","0","sanL.0019","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",297,72,9,41,26,51,97,1
24659,"","26465","3","danjo.0000","0","sanL.0019","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",17,5,1,2,-,2,7,-
24660,"","26465","3","danjo.0000","0","sanL.0019","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",137,24,4,13,13,22,60,1
24661,"","26465","3","danjo.0000","0","sanL.0019","1","tii7A.0005","1","　　　　役員",32,6,1,1,2,3,19,-
24662,"","26465","3","danjo.0000","0","sanL.0019","1","tii7A.0006","1","　　　　雇人のある業主",7,3,-,-,-,1,3,-
24663,"","26465","3","danjo.0000","0","sanL.0019","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",130,20,1,13,9,33,54,-
24664,"","26465","3","danjo.0000","0","sanL.0019","1","tii7A.0008","1","　　　　家族従業者",12,-,-,1,1,1,9,-
24665,"","26465","3","danjo.0000","0","sanL.0019","1","tii7A.0009","1","　　　　従業上の地位「不詳」",3,2,-,-,-,1,-,-
24666,"","26465","3","danjo.0000","0","sanL.0020","1","tii7A.0000","0","　　Ｓ 公務（他に分類されるものを除く）",390,61,24,61,38,88,118,-
24667,"","26465","3","danjo.0000","0","sanL.0020","1","tii7A.0001","1","　　　　雇用者",390,61,24,61,38,88,118,-
24668,"","26465","3","danjo.0000","0","sanL.0020","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",320,48,22,55,32,76,87,-
24669,"","26465","3","danjo.0000","0","sanL.0020","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",1,-,-,-,-,-,1,-
24670,"","26465","3","danjo.0000","0","sanL.0020","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",69,13,2,6,6,12,30,-
24671,"","26465","3","danjo.0000","0","sanL.0020","1","tii7A.0005","1","　　　　役員",-,-,-,-,-,-,-,-
24672,"","26465","3","danjo.0000","0","sanL.0020","1","tii7A.0006","1","　　　　雇人のある業主",-,-,-,-,-,-,-,-
24673,"","26465","3","danjo.0000","0","sanL.0020","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",-,-,-,-,-,-,-,-
24674,"","26465","3","danjo.0000","0","sanL.0020","1","tii7A.0008","1","　　　　家族従業者",-,-,-,-,-,-,-,-
24675,"","26465","3","danjo.0000","0","sanL.0020","1","tii7A.0009","1","　　　　従業上の地位「不詳」",-,-,-,-,-,-,-,-
24676,"","26465","3","danjo.0000","0","sanL.0021","1","tii7A.0000","0","　　Ｔ 分類不能の産業",718,132,20,52,41,97,289,87
24677,"","26465","3","danjo.0000","0","sanL.0021","1","tii7A.0001","1","　　　　雇用者",178,30,8,17,20,38,65,-
24678,"","26465","3","danjo.0000","0","sanL.0021","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",91,17,4,9,12,20,29,-
24679,"","26465","3","danjo.0000","0","sanL.0021","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",8,1,1,1,1,1,3,-
24680,"","26465","3","danjo.0000","0","sanL.0021","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",79,12,3,7,7,17,33,-
24681,"","26465","3","danjo.0000","0","sanL.0021","1","tii7A.0005","1","　　　　役員",6,2,-,-,-,-,4,-
24682,"","26465","3","danjo.0000","0","sanL.0021","1","tii7A.0006","1","　　　　雇人のある業主",8,1,-,-,-,-,7,-
24683,"","26465","3","danjo.0000","0","sanL.0021","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",130,44,-,3,2,16,65,-
24684,"","26465","3","danjo.0000","0","sanL.0021","1","tii7A.0008","1","　　　　家族従業者",46,6,-,-,-,4,36,-
24685,"","26465","3","danjo.0000","0","sanL.0021","1","tii7A.0009","1","　　　　従業上の地位「不詳」",350,49,12,32,19,39,112,87
24686,"","26465","3","danjo.0001","1","sanL.0000","0","tii7A.0000","0","　男",5929,1559,201,540,465,993,2116,55
24687,"","26465","3","danjo.0001","1","sanL.0000","0","tii7A.0001","1","　　　　雇用者",3877,914,173,442,377,748,1220,3
24688,"","26465","3","danjo.0001","1","sanL.0000","0","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",3134,701,145,392,330,637,926,3
24689,"","26465","3","danjo.0001","1","sanL.0000","0","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",73,22,-,8,2,10,31,-
24690,"","26465","3","danjo.0001","1","sanL.0000","0","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",670,191,28,42,45,101,263,-
24691,"","26465","3","danjo.0001","1","sanL.0000","0","tii7A.0005","1","　　　　役員",311,87,7,17,18,43,139,-
24692,"","26465","3","danjo.0001","1","sanL.0000","0","tii7A.0006","1","　　　　雇人のある業主",251,79,2,12,12,30,115,1
24693,"","26465","3","danjo.0001","1","sanL.0000","0","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",1106,376,9,34,38,124,525,-
24694,"","26465","3","danjo.0001","1","sanL.0000","0","tii7A.0008","1","　　　　家族従業者",154,55,3,14,8,20,54,-
24695,"","26465","3","danjo.0001","1","sanL.0000","0","tii7A.0009","1","　　　　従業上の地位「不詳」",230,48,7,21,12,28,63,51
24696,"","26465","3","danjo.0001","1","sanL.0001","1","tii7A.0000","0","　　Ａ 農業，林業",261,122,-,16,8,13,101,1
24697,"","26465","3","danjo.0001","1","sanL.0001","1","tii7A.0001","1","　　　　雇用者",40,15,-,6,1,2,15,1
24698,"","26465","3","danjo.0001","1","sanL.0001","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",23,7,-,4,-,2,9,1
24699,"","26465","3","danjo.0001","1","sanL.0001","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
24700,"","26465","3","danjo.0001","1","sanL.0001","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",17,8,-,2,1,-,6,-
24701,"","26465","3","danjo.0001","1","sanL.0001","1","tii7A.0005","1","　　　　役員",6,4,-,1,1,-,-,-
24702,"","26465","3","danjo.0001","1","sanL.0001","1","tii7A.0006","1","　　　　雇人のある業主",13,6,-,1,-,1,5,-
24703,"","26465","3","danjo.0001","1","sanL.0001","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",177,88,-,4,6,9,70,-
24704,"","26465","3","danjo.0001","1","sanL.0001","1","tii7A.0008","1","　　　　家族従業者",24,8,-,4,-,1,11,-
24705,"","26465","3","danjo.0001","1","sanL.0001","1","tii7A.0009","1","　　　　従業上の地位「不詳」",1,1,-,-,-,-,-,-
24706,"","26465","3","danjo.0001","1","sanL.0002","2","tii7A.0000","0","　　　うち農業",248,121,-,13,8,12,94,-
24707,"","26465","3","danjo.0001","1","sanL.0002","2","tii7A.0001","1","　　　　雇用者",30,14,-,3,1,1,11,-
24708,"","26465","3","danjo.0001","1","sanL.0002","2","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",15,6,-,2,-,1,6,-
24709,"","26465","3","danjo.0001","1","sanL.0002","2","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
24710,"","26465","3","danjo.0001","1","sanL.0002","2","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",15,8,-,1,1,-,5,-
24711,"","26465","3","danjo.0001","1","sanL.0002","2","tii7A.0005","1","　　　　役員",6,4,-,1,1,-,-,-
24712,"","26465","3","danjo.0001","1","sanL.0002","2","tii7A.0006","1","　　　　雇人のある業主",12,6,-,1,-,1,4,-
24713,"","26465","3","danjo.0001","1","sanL.0002","2","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",175,88,-,4,6,9,68,-
24714,"","26465","3","danjo.0001","1","sanL.0002","2","tii7A.0008","1","　　　　家族従業者",24,8,-,4,-,1,11,-
24715,"","26465","3","danjo.0001","1","sanL.0002","2","tii7A.0009","1","　　　　従業上の地位「不詳」",1,1,-,-,-,-,-,-
24716,"","26465","3","danjo.0001","1","sanL.0003","1","tii7A.0000","0","　　Ｂ 漁業",6,1,-,2,-,-,3,-
24717,"","26465","3","danjo.0001","1","sanL.0003","1","tii7A.0001","1","　　　　雇用者",6,1,-,2,-,-,3,-
24718,"","26465","3","danjo.0001","1","sanL.0003","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",5,1,-,2,-,-,2,-
24719,"","26465","3","danjo.0001","1","sanL.0003","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
24720,"","26465","3","danjo.0001","1","sanL.0003","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",1,-,-,-,-,-,1,-
24721,"","26465","3","danjo.0001","1","sanL.0003","1","tii7A.0005","1","　　　　役員",-,-,-,-,-,-,-,-
24722,"","26465","3","danjo.0001","1","sanL.0003","1","tii7A.0006","1","　　　　雇人のある業主",-,-,-,-,-,-,-,-
24723,"","26465","3","danjo.0001","1","sanL.0003","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",-,-,-,-,-,-,-,-
24724,"","26465","3","danjo.0001","1","sanL.0003","1","tii7A.0008","1","　　　　家族従業者",-,-,-,-,-,-,-,-
24725,"","26465","3","danjo.0001","1","sanL.0003","1","tii7A.0009","1","　　　　従業上の地位「不詳」",-,-,-,-,-,-,-,-
24726,"","26465","3","danjo.0001","1","sanL.0004","1","tii7A.0000","0","　　Ｃ 鉱業，採石業，砂利採取業",1,-,-,1,-,-,-,-
24727,"","26465","3","danjo.0001","1","sanL.0004","1","tii7A.0001","1","　　　　雇用者",1,-,-,1,-,-,-,-
24728,"","26465","3","danjo.0001","1","sanL.0004","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",-,-,-,-,-,-,-,-
24729,"","26465","3","danjo.0001","1","sanL.0004","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
24730,"","26465","3","danjo.0001","1","sanL.0004","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",1,-,-,1,-,-,-,-
24731,"","26465","3","danjo.0001","1","sanL.0004","1","tii7A.0005","1","　　　　役員",-,-,-,-,-,-,-,-
24732,"","26465","3","danjo.0001","1","sanL.0004","1","tii7A.0006","1","　　　　雇人のある業主",-,-,-,-,-,-,-,-
24733,"","26465","3","danjo.0001","1","sanL.0004","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",-,-,-,-,-,-,-,-
24734,"","26465","3","danjo.0001","1","sanL.0004","1","tii7A.0008","1","　　　　家族従業者",-,-,-,-,-,-,-,-
24735,"","26465","3","danjo.0001","1","sanL.0004","1","tii7A.0009","1","　　　　従業上の地位「不詳」",-,-,-,-,-,-,-,-
24736,"","26465","3","danjo.0001","1","sanL.0005","1","tii7A.0000","0","　　Ｄ 建設業",891,168,40,78,85,175,344,1
24737,"","26465","3","danjo.0001","1","sanL.0005","1","tii7A.0001","1","　　　　雇用者",584,115,30,53,66,114,206,-
24738,"","26465","3","danjo.0001","1","sanL.0005","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",522,102,21,52,64,104,179,-
24739,"","26465","3","danjo.0001","1","sanL.0005","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",1,-,-,-,-,-,1,-
24740,"","26465","3","danjo.0001","1","sanL.0005","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",61,13,9,1,2,10,26,-
24741,"","26465","3","danjo.0001","1","sanL.0005","1","tii7A.0005","1","　　　　役員",58,13,4,4,4,10,23,-
24742,"","26465","3","danjo.0001","1","sanL.0005","1","tii7A.0006","1","　　　　雇人のある業主",64,9,-,4,6,14,30,1
24743,"","26465","3","danjo.0001","1","sanL.0005","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",136,17,5,13,9,27,65,-
24744,"","26465","3","danjo.0001","1","sanL.0005","1","tii7A.0008","1","　　　　家族従業者",37,12,1,3,-,7,14,-
24745,"","26465","3","danjo.0001","1","sanL.0005","1","tii7A.0009","1","　　　　従業上の地位「不詳」",12,2,-,1,-,3,6,-
24746,"","26465","3","danjo.0001","1","sanL.0006","1","tii7A.0000","0","　　Ｅ 製造業",1274,422,28,71,71,187,495,-
24747,"","26465","3","danjo.0001","1","sanL.0006","1","tii7A.0001","1","　　　　雇用者",711,203,25,61,64,140,218,-
24748,"","26465","3","danjo.0001","1","sanL.0006","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",585,161,22,56,57,120,169,-
24749,"","26465","3","danjo.0001","1","sanL.0006","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",25,9,-,2,1,4,9,-
24750,"","26465","3","danjo.0001","1","sanL.0006","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",101,33,3,3,6,16,40,-
24751,"","26465","3","danjo.0001","1","sanL.0006","1","tii7A.0005","1","　　　　役員",84,24,-,-,5,14,41,-
24752,"","26465","3","danjo.0001","1","sanL.0006","1","tii7A.0006","1","　　　　雇人のある業主",56,20,1,3,-,2,30,-
24753,"","26465","3","danjo.0001","1","sanL.0006","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",376,154,2,3,2,23,192,-
24754,"","26465","3","danjo.0001","1","sanL.0006","1","tii7A.0008","1","　　　　家族従業者",43,18,-,4,-,7,14,-
24755,"","26465","3","danjo.0001","1","sanL.0006","1","tii7A.0009","1","　　　　従業上の地位「不詳」",4,3,-,-,-,1,-,-
24756,"","26465","3","danjo.0001","1","sanL.0007","1","tii7A.0000","0","　　Ｆ 電気・ガス・熱供給・水道業",47,9,3,2,7,12,14,-
24757,"","26465","3","danjo.0001","1","sanL.0007","1","tii7A.0001","1","　　　　雇用者",47,9,3,2,7,12,14,-
24758,"","26465","3","danjo.0001","1","sanL.0007","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",45,9,3,2,7,12,12,-
24759,"","26465","3","danjo.0001","1","sanL.0007","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
24760,"","26465","3","danjo.0001","1","sanL.0007","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",2,-,-,-,-,-,2,-
24761,"","26465","3","danjo.0001","1","sanL.0007","1","tii7A.0005","1","　　　　役員",-,-,-,-,-,-,-,-
24762,"","26465","3","danjo.0001","1","sanL.0007","1","tii7A.0006","1","　　　　雇人のある業主",-,-,-,-,-,-,-,-
24763,"","26465","3","danjo.0001","1","sanL.0007","1","tii7A.0007","1","　　　　雇人のない業主（家庭内職者を含む）",-,-,-,-,-,-,-,-
24764,"","26465","3","danjo.0001","1","sanL.0007","1","tii7A.0008","1","　　　　家族従業者",-,-,-,-,-,-,-,-
24765,"","26465","3","danjo.0001","1","sanL.0007","1","tii7A.0009","1","　　　　従業上の地位「不詳」",-,-,-,-,-,-,-,-
24766,"","26465","3","danjo.0001","1","sanL.0008","1","tii7A.0000","0","　　Ｇ 情報通信業",18,6,2,-,-,2,8,-
24767,"","26465","3","danjo.0001","1","sanL.0008","1","tii7A.0001","1","　　　　雇用者",13,5,1,-,-,2,5,-
24768,"","26465","3","danjo.0001","1","sanL.0008","1","tii7A.0002","2","　　　　　（雇用者）正規の職員・従業員",12,4,1,-,-,2,5,-
24769,"","26465","3","danjo.0001","1","sanL.0008","1","tii7A.0003","2","　　　　　（雇用者）労働者派遣事業所の派遣社員",-,-,-,-,-,-,-,-
24770,"","26465","3","danjo.0001","1","sanL.0008","1","tii7A.0004","2","　　　　　（雇用者）パート・アルバイト・その他",1,1,-,-,-,-,-,-
24771,"","26465","3","danjo.0001","1","sanL.0008","1","tii7A.0005","1","　　　　役員",3,1,1,-,-,-,1,-
24772,"","26465","3","danjo.0001","1","sanL.0008","1","tii7A.0006","1","　　　　雇人のある業主",-,-,-,-,-,-,-,-
