﻿"第13表  世帯の家族類型(16区分),世帯主の配偶関係(4区分),世帯主の年齢(5歳階級),世帯主の男女別一般世帯数,一般世帯人員及び親族人員-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)間借り･下宿などの単身者,(再掲)会社などの独身寮の単身者
　70-74歳,"1,032 ",377 ,83 ,-,-,2 ,81 ,294 ,-,-,-,15 ,-,-,-,-,187 ,92 ,16 ,639 ,34 ,4 
　75-79歳,668 ,208 ,26 ,-,-,-,26 ,182 ,-,3 ,-,5 ,10 ,-,-,-,101 ,63 ,14 ,446 ,20 ,5 
　80-84歳,318 ,122 ,16 ,-,-,2 ,14 ,106 ,-,-,-,4 ,9 ,-,-,-,56 ,37 ,8 ,188 ,11 ,1 
　85歳以上,135 ,65 ,27 ,-,-,-,27 ,38 ,-,3 ,-,4 ,-,-,-,-,14 ,17 ,4 ,66 ,10 ,-
　男,"89,972 ","14,355 ","10,194 ",-,917 ,345 ,"8,932 ","4,161 ",-,-,5 ,39 ,50 ,46 ,27 ,11 ,"2,734 ","1,249 ",543 ,"75,074 ","2,800 ","8,068 "
 　15歳未満,8 ,4 ,-,-,-,-,-,4 ,-,-,-,-,-,-,-,-,4 ,-,-,4 ,2 ,-
　 15-19歳,"9,689 ",143 ,27 ,-,3 ,4 ,20 ,116 ,-,-,-,-,5 ,-,-,-,81 ,30 ,19 ,"9,527 ",490 ,938 
 　20-24歳,"36,299 ","1,129 ",328 ,-,15 ,8 ,305 ,801 ,-,-,-,-,-,5 ,-,-,705 ,91 ,167 ,"35,003 ","1,441 ","3,259 "
 　25-29歳,"14,763 ","1,863 ","1,077 ",-,81 ,20 ,976 ,786 ,-,-,5 ,-,4 ,23 ,-,-,496 ,258 ,137 ,"12,763 ",436 ,"2,508 "
 　30-34歳,"7,811 ","1,803 ","1,352 ",-,156 ,32 ,"1,164 ",451 ,-,-,-,10 ,-,4 ,-,-,216 ,221 ,72 ,"5,936 ",131 ,646 
 　35-39歳,"6,487 ","2,374 ","1,993 ",-,233 ,63 ,"1,697 ",381 ,-,-,-,8 ,5 ,-,6 ,-,164 ,198 ,44 ,"4,069 ",98 ,290 
 　40-44歳,"6,786 ","3,326 ","2,862 ",-,286 ,101 ,"2,475 ",464 ,-,-,-,4 ,11 ,14 ,5 ,-,241 ,189 ,34 ,"3,426 ",74 ,187 
 　45-49歳,"3,401 ","1,676 ","1,350 ",-,91 ,54 ,"1,205 ",326 ,-,-,-,8 ,5 ,-,8 ,-,209 ,96 ,24 ,"1,701 ",24 ,105 
 　50-54歳,"1,878 ",860 ,622 ,-,24 ,23 ,575 ,238 ,-,-,-,-,6 ,-,8 ,6 ,156 ,62 ,16 ,"1,002 ",34 ,76 
 　55-59歳,"1,356 ",610 ,387 ,-,20 ,21 ,346 ,223 ,-,-,-,-,6 ,-,-,-,175 ,42 ,10 ,736 ,25 ,41 
 　60-64歳,805 ,319 ,146 ,-,8 ,12 ,126 ,173 ,-,-,-,-,5 ,-,-,-,144 ,24 ,8 ,478 ,21 ,12 
 　65-69歳,342 ,142 ,36 ,-,-,3 ,33 ,106 ,-,-,-,-,3 ,-,-,5 ,84 ,14 ,4 ,196 ,8 ,3 
 　70-74歳,146 ,47 ,10 ,-,-,2 ,8 ,37 ,-,-,-,5 ,-,-,-,-,28 ,4 ,1 ,98 ,8 ,-
 　75-79歳,125 ,27 ,2 ,-,-,-,2 ,25 ,-,-,-,-,-,-,-,-,15 ,10 ,5 ,93 ,5 ,2 
 　80-84歳,57 ,26 ,2 ,-,-,2 ,-,24 ,-,-,-,-,-,-,-,-,14 ,10 ,-,31 ,2 ,1 
 　85歳以上,19 ,6 ,-,-,-,-,-,6 ,-,-,-,4 ,-,-,-,-,2 ,-,2 ,11 ,1 ,-
　女,"59,650 ","10,313 ","4,683 ",-,239 ,144 ,"4,300 ","5,630 ",-,12 ,-,52 ,86 ,9 ,21 ,18 ,"4,245 ","1,187 ",258 ,"49,079 ","1,438 ","5,294 "
 　15歳未満,12 ,4 ,-,-,-,-,-,4 ,-,-,-,-,-,-,-,-,2 ,2 ,-,8 ,3 ,-
 　15-19歳,"7,347 ",119 ,13 ,-,5 ,-,8 ,106 ,-,-,-,-,-,-,-,-,88 ,18 ,9 ,"7,219 ",315 ,"1,240 "
 　20-24歳,"21,091 ","1,573 ",137 ,-,9 ,3 ,125 ,"1,436 ",-,-,-,-,10 ,-,-,-,"1,350 ",76 ,45 ,"19,473 ",648 ,"2,873 "
 　25-29歳,"7,514 ","1,152 ",328 ,-,16 ,15 ,297 ,824 ,-,-,-,-,3 ,5 ,-,-,747 ,69 ,39 ,"6,323 ",118 ,735 
 　30-34歳,"3,410 ",628 ,375 ,-,32 ,6 ,337 ,253 ,-,-,-,-,-,-,-,-,192 ,61 ,24 ,"2,758 ",43 ,123 
 　35-39歳,"2,646 ",565 ,425 ,-,24 ,16 ,385 ,140 ,-,-,-,-,-,-,-,-,98 ,42 ,13 ,"2,068 ",29 ,68 
　 40-44歳,"3,342 ","1,072 ",813 ,-,59 ,22 ,732 ,259 ,-,-,-,-,4 ,4 ,7 ,-,132 ,112 ,12 ,"2,258 ",43 ,48 
 　45-49歳,"2,794 ","1,052 ",736 ,-,46 ,24 ,666 ,316 ,-,-,-,-,-,-,5 ,-,169 ,142 ,12 ,"1,730 ",27 ,42 
 　50-54歳,"2,392 ",911 ,606 ,-,25 ,21 ,560 ,305 ,-,-,-,4 ,3 ,-,-,-,174 ,124 ,15 ,"1,466 ",34 ,41 
 　55-59歳,"2,731 ","1,020 ",536 ,-,13 ,16 ,507 ,484 ,-,3 ,-,4 ,10 ,-,9 ,11 ,293 ,154 ,19 ,"1,692 ",32 ,66 
 　60-64歳,"2,781 ",955 ,410 ,-,10 ,15 ,385 ,545 ,-,-,-,16 ,19 ,-,-,-,387 ,123 ,17 ,"1,809 ",53 ,33 
 　65-69歳,"1,784 ",596 ,166 ,-,-,6 ,160 ,430 ,-,3 ,-,9 ,18 ,-,-,7 ,314 ,79 ,19 ,"1,169 ",34 ,18 
 　70-74歳,886 ,330 ,73 ,-,-,-,73 ,257 ,-,-,-,10 ,-,-,-,-,159 ,88 ,15 ,541 ,26 ,4 
 　75-79歳,543 ,181 ,24 ,-,-,-,24 ,157 ,-,3 ,-,5 ,10 ,-,-,-,86 ,53 ,9 ,353 ,15 ,3 
 　80-84歳,261 ,96 ,14 ,-,-,-,14 ,82 ,-,-,-,4 ,9 ,-,-,-,42 ,27 ,8 ,157 ,9 ,-
 　85歳以上,116 ,59 ,27 ,-,-,-,27 ,32 ,-,3 ,-,-,-,-,-,-,12 ,17 ,2 ,55 ,9 ,-
有配偶,,,,,,,,,,,,,,,,,,,,,,
 一般世帯数　,"324,739 ","318,717 ","269,198 ","77,269 ","187,010 ",859 ,"4,060 ","49,519 ","1,300 ","4,785 ","10,220 ","23,888 ","1,445 ","3,264 ",679 ,"3,187 ",72 ,679 ,189 ,"5,833 ",123 ,565 
　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　15-19歳,170 ,76 ,72 ,44 ,28 ,-,-,4 ,-,1 ,-,-,1 ,1 ,-,1 ,-,-,2 ,92 ,3 ,12 
　20-24歳,"2,637 ","2,449 ","2,381 ","1,113 ","1,242 ",1 ,25 ,68 ,-,10 ,2 ,21 ,2 ,16 ,2 ,9 ,4 ,2 ,9 ,179 ,5 ,26 
　25-29歳,"14,410 ","14,185 ","13,710 ","5,488 ","8,100 ",8 ,114 ,475 ,10 ,70 ,36 ,183 ,38 ,45 ,14 ,64 ,6 ,9 ,13 ,212 ,14 ,19 
　30-34歳,"24,893 ","24,569 ","23,092 ","4,935 ","17,956 ",16 ,185 ,"1,477 ",17 ,139 ,225 ,787 ,18 ,87 ,27 ,156 ,5 ,16 ,15 ,309 ,11 ,26 
　35-39歳,"32,034 ","31,584 ","28,232 ","3,179 ","24,603 ",49 ,401 ,"3,352 ",24 ,149 ,645 ,"2,101 ",17 ,107 ,28 ,229 ,4 ,48 ,16 ,434 ,9 ,41 
　40-44歳,"47,152 ","46,480 ","39,024 ","3,254 ","34,731 ",105 ,934 ,"7,456 ",54 ,347 ,"1,214 ","5,034 ",45 ,240 ,20 ,374 ,6 ,122 ,33 ,639 ,13 ,78 
　45-49歳　,"43,262 ","42,477 ","34,600 ","2,976 ","30,567 ",165 ,892 ,"7,877 ",51 ,332 ,965 ,"5,671 ",51 ,292 ,39 ,320 ,5 ,151 ,19 ,766 ,15 ,94 
　50-54歳　,"39,439 ","38,636 ","31,380 ","4,257 ","26,282 ",171 ,670 ,"7,256 ",105 ,495 ,705 ,"5,002 ",67 ,313 ,92 ,357 ,8 ,112 ,15 ,788 ,9 ,86 
　55-59歳,"37,930 ","37,159 ","30,139 ","8,469 ","21,143 ",137 ,390 ,"7,020 ",246 ,"1,106 ",750 ,"3,427 ",143 ,477 ,195 ,592 ,13 ,71 ,18 ,753 ,11 ,88 
　60-64歳,"30,608 ","30,008 ","24,453 ","12,562 ","11,592 ",83 ,216 ,"5,555 ",292 ,"1,322 ","1,252 ","1,254 ",250 ,498 ,127 ,512 ,6 ,42 ,15 ,585 ,15 ,62 
　65-69歳,"19,800 ","19,363 ","15,917 ","10,823 ","4,971 ",33 ,90 ,"3,446 ",150 ,599 ,"1,352 ",304 ,267 ,392 ,64 ,279 ,8 ,31 ,10 ,427 ,5 ,21 
　70-74歳,"13,787 ","13,527 ","11,252 ","8,483 ","2,673 ",33 ,63 ,"2,275 ",108 ,161 ,"1,213 ",58 ,219 ,319 ,20 ,140 ,3 ,34 ,7 ,253 ,6 ,8 
　75-79歳,"10,944 ","10,698 ","8,855 ","6,896 ","1,880 ",28 ,51 ,"1,843 ",104 ,46 ,"1,098 ",22 ,183 ,253 ,22 ,95 ,2 ,18 ,9 ,237 ,-,4 
　80-84歳,"5,740 ","5,620 ","4,560 ","3,559 ",959 ,20 ,22 ,"1,060 ",95 ,5 ,584 ,22 ,107 ,170 ,13 ,45 ,2 ,17 ,5 ,115 ,2 ,-
　85歳以上,"1,933 ","1,886 ","1,531 ","1,231 ",283 ,10 ,7 ,355 ,44 ,3 ,179 ,2 ,37 ,54 ,16 ,14 ,-,6 ,3 ,44 ,5 ,-
　男,"317,573 ","313,363 ","264,535 ","76,748 ","186,662 ",852 ,273 ,"48,828 ","1,295 ","4,750 ","10,213 ","23,815 ","1,428 ","3,226 ",674 ,"3,166 ",51 ,210 ,149 ,"4,061 ",98 ,519 
 　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　15-19歳,142 ,73 ,69 ,41 ,28 ,-,-,4 ,-,1 ,-,-,1 ,1 ,-,1 ,-,-,1 ,68 ,3 ,7 
 　20-24歳,"2,530 ","2,400 ","2,336 ","1,094 ","1,239 ",1 ,2 ,64 ,-,10 ,2 ,21 ,2 ,16 ,2 ,9 ,1 ,1 ,8 ,122 ,5 ,21 
 　25-29歳,"14,157 ","14,003 ","13,539 ","5,447 ","8,080 ",6 ,6 ,464 ,10 ,70 ,36 ,182 ,36 ,45 ,14 ,64 ,4 ,3 ,12 ,142 ,4 ,17 
 　30-34歳,"24,542 ","24,302 ","22,843 ","4,900 ","17,911 ",16 ,16 ,"1,459 ",17 ,139 ,225 ,786 ,17 ,86 ,27 ,155 ,4 ,3 ,14 ,226 ,9 ,23 
 　35-39歳,"31,436 ","31,075 ","27,766 ","3,148 ","24,549 ",47 ,22 ,"3,309 ",24 ,149 ,645 ,"2,099 ",17 ,103 ,27 ,228 ,3 ,14 ,10 ,351 ,9 ,38 
 　40-44歳,"45,938 ","45,391 ","38,056 ","3,224 ","34,669 ",104 ,59 ,"7,335 ",52 ,343 ,"1,213 ","5,024 ",42 ,231 ,19 ,373 ,5 ,33 ,29 ,518 ,10 ,77 
 　45-49歳,"42,059 ","41,413 ","33,675 ","2,939 ","30,514 ",164 ,58 ,"7,738 ",51 ,329 ,965 ,"5,668 ",49 ,280 ,39 ,318 ,4 ,35 ,13 ,633 ,13 ,90 
 　50-54歳,"38,431 ","37,818 ","30,657 ","4,209 ","26,237 ",171 ,40 ,"7,161 ",104 ,489 ,705 ,"4,996 ",66 ,311 ,91 ,356 ,6 ,37 ,12 ,601 ,8 ,77 
 　55-59歳,"37,141 ","36,617 ","29,676 ","8,388 ","21,109 ",137 ,42 ,"6,941 ",245 ,"1,099 ",749 ,"3,417 ",142 ,472 ,193 ,586 ,10 ,28 ,13 ,511 ,10 ,80 
 　60-64歳,"30,020 ","29,672 ","24,166 ","12,488 ","11,577 ",83 ,18 ,"5,506 ",292 ,"1,318 ","1,250 ","1,240 ",249 ,497 ,127 ,511 ,5 ,17 ,9 ,339 ,14 ,57 
 　65-69歳,"19,377 ","19,153 ","15,762 ","10,760 ","4,962 ",32 ,8 ,"3,391 ",150 ,594 ,"1,350 ",292 ,263 ,391 ,64 ,275 ,4 ,8 ,6 ,218 ,3 ,21 
 　70-74歳,"13,498 ","13,387 ","11,151 ","8,448 ","2,669 ",33 ,1 ,"2,236 ",108 ,156 ,"1,212 ",52 ,218 ,319 ,20 ,138 ,2 ,11 ,6 ,105 ,4 ,8 
 　75-79歳,"10,718 ","10,603 ","8,782 ","6,877 ","1,877 ",28 ,-,"1,821 ",103 ,46 ,"1,098 ",19 ,183 ,250 ,22 ,93 ,1 ,6 ,9 ,106 ,-,3 
 　80-84歳,"5,669 ","5,582 ","4,533 ","3,555 ",958 ,20 ,-,"1,049 ",95 ,5 ,584 ,17 ,106 ,170 ,13 ,45 ,2 ,12 ,4 ,83 ,2 ,-
 　85歳以上,"1,915 ","1,874 ","1,524 ","1,230 ",283 ,10 ,1 ,350 ,44 ,2 ,179 ,2 ,37 ,54 ,16 ,14 ,-,2 ,3 ,38 ,4 ,-
　女,"7,166 ","5,354 ","4,663 ",521 ,348 ,7 ,"3,787 ",691 ,5 ,35 ,7 ,73 ,17 ,38 ,5 ,21 ,21 ,469 ,40 ,"1,772 ",25 ,46 
 　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　15-19歳,28 ,3 ,3 ,3 ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1 ,24 ,-,5 
　 20-24歳,107 ,49 ,45 ,19 ,3 ,-,23 ,4 ,-,-,-,-,-,-,-,-,3 ,1 ,1 ,57 ,-,5 
 　25-29歳,253 ,182 ,171 ,41 ,20 ,2 ,108 ,11 ,-,-,-,1 ,2 ,-,-,-,2 ,6 ,1 ,70 ,10 ,2 
 　30-34歳,351 ,267 ,249 ,35 ,45 ,-,169 ,18 ,-,-,-,1 ,1 ,1 ,-,1 ,1 ,13 ,1 ,83 ,2 ,3 
 　35-39歳,598 ,509 ,466 ,31 ,54 ,2 ,379 ,43 ,-,-,-,2 ,-,4 ,1 ,1 ,1 ,34 ,6 ,83 ,-,3 
 　40-44歳,"1,214 ","1,089 ",968 ,30 ,62 ,1 ,875 ,121 ,2 ,4 ,1 ,10 ,3 ,9 ,1 ,1 ,1 ,89 ,4 ,121 ,3 ,1 
 　45-49歳,"1,203 ","1,064 ",925 ,37 ,53 ,1 ,834 ,139 ,-,3 ,-,3 ,2 ,12 ,-,2 ,1 ,116 ,6 ,133 ,2 ,4 
 　50-54歳,"1,008 ",818 ,723 ,48 ,45 ,-,630 ,95 ,1 ,6 ,-,6 ,1 ,2 ,1 ,1 ,2 ,75 ,3 ,187 ,1 ,9 
 　55-59歳,789 ,542 ,463 ,81 ,34 ,-,348 ,79 ,1 ,7 ,1 ,10 ,1 ,5 ,2 ,6 ,3 ,43 ,5 ,242 ,1 ,8 
 　60-64歳,588 ,336 ,287 ,74 ,15 ,-,198 ,49 ,-,4 ,2 ,14 ,1 ,1 ,-,1 ,1 ,25 ,6 ,246 ,1 ,5 
 　65-69歳,423 ,210 ,155 ,63 ,9 ,1 ,82 ,55 ,-,5 ,2 ,12 ,4 ,1 ,-,4 ,4 ,23 ,4 ,209 ,2 ,-
 　70-74歳,289 ,140 ,101 ,35 ,4 ,-,62 ,39 ,-,5 ,1 ,6 ,1 ,-,-,2 ,1 ,23 ,1 ,148 ,2 ,-
 　75-79歳,226 ,95 ,73 ,19 ,3 ,-,51 ,22 ,1 ,-,-,3 ,-,3 ,-,2 ,1 ,12 ,-,131 ,-,1 
 　80-84歳,71 ,38 ,27 ,4 ,1 ,-,22 ,11 ,-,-,-,5 ,1 ,-,-,-,-,5 ,1 ,32 ,-,-
 　85歳以上,18 ,12 ,7 ,1 ,-,-,6 ,5 ,-,1 ,-,-,-,-,-,-,-,4 ,-,6 ,1 ,-
 一般世帯人員,"1,134,625 ","1,128,402 ","880,318 ","155,012 ","712,415 ","2,121 ","10,770 ","248,084 ","5,230 ","14,411 ","62,251 ","118,376 ","4,562 ","15,852 ","3,382 ","21,420 ",157 ,"2,443 ",390 ,"5,833 ",123 ,565 
　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　15-19歳,289 ,193 ,176 ,88 ,88 ,-,-,17 ,-,3 ,-,-,3 ,4 ,-,7 ,-,-,4 ,92 ,3 ,12 
　20-24歳,"6,790 ","6,593 ","6,299 ","2,226 ","4,006 ",2 ,65 ,294 ,-,30 ,10 ,91 ,6 ,71 ,16 ,56 ,8 ,6 ,18 ,179 ,5 ,26 
　25-29歳,"41,404 ","41,163 ","39,073 ","10,978 ","27,786 ",20 ,289 ,"2,090 ",40 ,211 ,212 ,817 ,121 ,205 ,59 ,380 ,14 ,31 ,29 ,212 ,14 ,19 
　30-34歳,"84,906 ","84,567 ","77,300 ","9,873 ","66,879 ",46 ,502 ,"7,267 ",68 ,418 ,"1,347 ","3,789 ",56 ,424 ,110 ,994 ,10 ,51 ,30 ,309 ,11 ,26 
　35-39歳,"124,597 ","124,131 ","106,424 ","6,361 ","98,749 ",135 ,"1,179 ","17,707 ",96 ,447 ,"3,987 ","10,756 ",52 ,561 ,117 ,"1,494 ",8 ,189 ,32 ,434 ,9 ,41 
　40-44歳,"191,591 ","190,885 ","151,514 ","6,520 ","142,043 ",289 ,"2,662 ","39,371 ",217 ,"1,045 ","7,586 ","26,067 ",145 ,"1,267 ",86 ,"2,470 ",12 ,476 ,67 ,639 ,13 ,78 
　45-49歳,"173,050 ","172,246 ","131,532 ","5,971 ","122,661 ",419 ,"2,481 ","40,714 ",205 ,997 ,"5,930 ","29,065 ",161 ,"1,526 ",183 ,"2,061 ",11 ,575 ,38 ,766 ,15 ,94 
　50-54歳,"148,330 ","147,510 ","111,737 ","8,554 ","101,074 ",420 ,"1,689 ","35,773 ",420 ,"1,494 ","4,169 ","24,672 ",212 ,"1,555 ",483 ,"2,344 ",16 ,408 ,32 ,788 ,9 ,86 
　55-59歳,"127,167 ","126,376 ","94,004 ","16,991 ","75,774 ",326 ,913 ,"32,372 ",984 ,"3,327 ","4,300 ","15,853 ",448 ,"2,318 ",978 ,"3,903 ",27 ,234 ,38 ,753 ,11 ,88 
　60-64歳,"90,836 ","90,221 ","64,738 ","25,199 ","38,868 ",190 ,481 ,"25,483 ","1,173 ","3,975 ","7,419 ","5,475 ",782 ,"2,328 ",609 ,"3,572 ",14 ,136 ,30 ,585 ,15 ,62 
　65-69歳,"55,694 ","55,245 ","38,100 ","21,747 ","16,083 ",79 ,191 ,"17,145 ",603 ,"1,813 ","8,331 ","1,308 ",829 ,"1,844 ",313 ,"1,993 ",19 ,92 ,22 ,427 ,5 ,21 
　70-74歳,"38,217 ","37,950 ","25,771 ","17,043 ","8,519 ",70 ,139 ,"12,179 ",449 ,488 ,"7,554 ",260 ,701 ,"1,496 ",97 ,"1,015 ",7 ,112 ,14 ,253 ,6 ,8 
　75-79歳,"30,346 ","30,089 ","19,966 ","13,840 ","5,954 ",58 ,114 ,"10,123 ",416 ,139 ,"6,800 ",102 ,580 ,"1,191 ",127 ,702 ,4 ,62 ,20 ,237 ,-,4 
　80-84歳,"16,067 ","15,942 ","10,277 ","7,141 ","3,042 ",47 ,47 ,"5,665 ",383 ,15 ,"3,533 ",111 ,347 ,797 ,87 ,332 ,7 ,53 ,10 ,115 ,2 ,-
　85歳以上,"5,341 ","5,291 ","3,407 ","2,480 ",889 ,20 ,18 ,"1,884 ",176 ,9 ,"1,073 ",10 ,119 ,265 ,117 ,97 ,-,18 ,6 ,44 ,5 ,-
　男,"1,117,584 ","1,113,214 ","867,808 ","153,947 ","711,175 ","2,106 ",580 ,"245,406 ","5,210 ","14,306 ","62,209 ","118,018 ","4,508 ","15,669 ","3,357 ","21,282 ",111 ,736 ,309 ,"4,061 ",98 ,519 
 　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　15-19歳,257 ,187 ,170 ,82 ,88 ,-,-,17 ,-,3 ,-,-,3 ,4 ,-,7 ,-,-,2 ,68 ,3 ,7 
　 20-24歳,"6,616 ","6,478 ","6,194 ","2,188 ","3,997 ",2 ,7 ,284 ,-,30 ,10 ,91 ,6 ,71 ,16 ,56 ,2 ,2 ,16 ,122 ,5 ,21 
　 25-29歳,"40,864 ","40,695 ","38,642 ","10,896 ","27,716 ",16 ,14 ,"2,053 ",40 ,211 ,212 ,810 ,115 ,205 ,59 ,380 ,10 ,11 ,27 ,142 ,4 ,17 
 　30-34歳,"84,064 ","83,810 ","76,604 ","9,803 ","66,720 ",46 ,35 ,"7,206 ",68 ,418 ,"1,347 ","3,785 ",52 ,419 ,110 ,989 ,8 ,10 ,28 ,226 ,9 ,23 
 　35-39歳,"122,919 ","122,548 ","105,023 ","6,299 ","98,548 ",130 ,46 ,"17,525 ",96 ,447 ,"3,987 ","10,744 ",52 ,539 ,112 ,"1,488 ",6 ,54 ,20 ,351 ,9 ,38 
 　40-44歳,"188,137 ","187,560 ","148,682 ","6,459 ","141,812 ",287 ,124 ,"38,878 ",209 ,"1,033 ","7,580 ","26,020 ",135 ,"1,225 ",78 ,"2,464 ",10 ,124 ,59 ,518 ,10 ,77 
　 45-49歳,"169,724 ","169,065 ","128,903 ","5,897 ","122,467 ",417 ,122 ,"40,162 ",205 ,988 ,"5,930 ","29,053 ",155 ,"1,463 ",183 ,"2,048 ",9 ,128 ,26 ,633 ,13 ,90 
 　50-54歳,"145,935 ","145,308 ","109,876 ","8,458 ","100,913 ",420 ,85 ,"35,432 ",416 ,"1,476 ","4,169 ","24,647 ",208 ,"1,547 ",479 ,"2,339 ",12 ,139 ,26 ,601 ,8 ,77 
 　55-59歳,"125,511 ","124,972 ","92,909 ","16,827 ","75,666 ",326 ,90 ,"32,063 ",980 ,"3,306 ","4,294 ","15,804 ",445 ,"2,296 ",970 ,"3,862 ",20 ,86 ,28 ,511 ,10 ,80 
 　60-64歳,"89,750 ","89,393 ","64,095 ","25,048 ","38,820 ",190 ,37 ,"25,298 ","1,173 ","3,963 ","7,407 ","5,412 ",779 ,"2,324 ",609 ,"3,565 ",12 ,54 ,18 ,339 ,14 ,57 
 　65-69歳,"54,902 ","54,671 ","37,747 ","21,606 ","16,048 ",77 ,16 ,"16,924 ",603 ,"1,798 ","8,319 ","1,241 ",817 ,"1,839 ",313 ,"1,965 ",9 ,20 ,13 ,218 ,3 ,21 
 　70-74歳,"37,698 ","37,581 ","25,551 ","16,972 ","8,507 ",70 ,2 ,"12,030 ",449 ,473 ,"7,548 ",228 ,698 ,"1,496 ",97 ,"1,002 ",4 ,35 ,12 ,105 ,4 ,8 
 　75-79歳,"29,968 ","29,842 ","19,804 ","13,801 ","5,945 ",58 ,-,"10,038 ",412 ,139 ,"6,800 ",87 ,580 ,"1,179 ",127 ,688 ,2 ,24 ,20 ,106 ,-,3 
　 80-84歳,"15,936 ","15,845 ","10,219 ","7,133 ","3,039 ",47 ,-,"5,626 ",383 ,15 ,"3,533 ",86 ,344 ,797 ,87 ,332 ,7 ,42 ,8 ,83 ,2 ,-
 　85歳以上,"5,303 ","5,259 ","3,389 ","2,478 ",889 ,20 ,2 ,"1,870 ",176 ,6 ,"1,073 ",10 ,119 ,265 ,117 ,97 ,-,7 ,6 ,38 ,4 ,-
　女,"17,041 ","15,188 ","12,510 ","1,065 ","1,240 ",15 ,"10,190 ","2,678 ",20 ,105 ,42 ,358 ,54 ,183 ,25 ,138 ,46 ,"1,707 ",81 ,"1,772 ",25 ,46 
 　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　15-19歳,32 ,6 ,6 ,6 ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2 ,24 ,-,5 
 　20-24歳,174 ,115 ,105 ,38 ,9 ,-,58 ,10 ,-,-,-,-,-,-,-,-,6 ,4 ,2 ,57 ,-,5 
 　25-29歳,540 ,468 ,431 ,82 ,70 ,4 ,275 ,37 ,-,-,-,7 ,6 ,-,-,-,4 ,20 ,2 ,70 ,10 ,2 
 　30-34歳,842 ,757 ,696 ,70 ,159 ,-,467 ,61 ,-,-,-,4 ,4 ,5 ,-,5 ,2 ,41 ,2 ,83 ,2 ,3 
 　35-39歳,"1,678 ","1,583 ","1,401 ",62 ,201 ,5 ,"1,133 ",182 ,-,-,-,12 ,-,22 ,5 ,6 ,2 ,135 ,12 ,83 ,-,3 
 　40-44歳,"3,454 ","3,325 ","2,832 ",61 ,231 ,2 ,"2,538 ",493 ,8 ,12 ,6 ,47 ,10 ,42 ,8 ,6 ,2 ,352 ,8 ,121 ,3 ,1 
 　45-49歳,"3,326 ","3,181 ","2,629 ",74 ,194 ,2 ,"2,359 ",552 ,-,9 ,-,12 ,6 ,63 ,-,13 ,2 ,447 ,12 ,133 ,2 ,4 
 　50-54歳,"2,395 ","2,202 ","1,861 ",96 ,161 ,-,"1,604 ",341 ,4 ,18 ,-,25 ,4 ,8 ,4 ,5 ,4 ,269 ,6 ,187 ,1 ,9 
 　55-59歳,"1,656 ","1,404 ","1,095 ",164 ,108 ,-,823 ,309 ,4 ,21 ,6 ,49 ,3 ,22 ,8 ,41 ,7 ,148 ,10 ,242 ,1 ,8 
 　60-64歳,"1,086 ",828 ,643 ,151 ,48 ,-,444 ,185 ,-,12 ,12 ,63 ,3 ,4 ,-,7 ,2 ,82 ,12 ,246 ,1 ,5 
 　65-69歳,792 ,574 ,353 ,141 ,35 ,2 ,175 ,221 ,-,15 ,12 ,67 ,12 ,5 ,-,28 ,10 ,72 ,9 ,209 ,2 ,-
 　70-74歳,519 ,369 ,220 ,71 ,12 ,-,137 ,149 ,-,15 ,6 ,32 ,3 ,-,-,13 ,3 ,77 ,2 ,148 ,2 ,-
 　75-79歳,378 ,247 ,162 ,39 ,9 ,-,114 ,85 ,4 ,-,-,15 ,-,12 ,-,14 ,2 ,38 ,-,131 ,-,1 
 　80-84歳,131 ,97 ,58 ,8 ,3 ,-,47 ,39 ,-,-,-,25 ,3 ,-,-,-,-,11 ,2 ,32 ,-,-
 　85歳以上,38 ,32 ,18 ,2 ,-,-,16 ,14 ,-,3 ,-,-,-,-,-,-,-,11 ,-,6 ,1 ,-
 親族人員,"1,132,474 ","1,126,452 ","879,018 ","154,538 ","711,667 ","2,100 ","10,713 ","247,434 ","5,200 ","14,355 ","62,093 ","118,153 ","4,544 ","15,802 ","3,355 ","21,363 ",150 ,"2,419 ",189 ,"5,833 ",123 ,565 
　15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　15-19歳,287 ,193 ,176 ,88 ,88 ,-,-,17 ,-,3 ,-,-,3 ,4 ,-,7 ,-,-,2 ,92 ,3 ,12 
