﻿"第41表  世帯の家族類型(16区分),延べ面積(14区分)別住宅に住む主世帯数及び主世帯人員-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
 100-119㎡,"1,597","1,442",964,275,560,23,106,478,3,45,86,216,17,30,5,28,14,34,1,154
 120-149㎡,"1,831","1,665","1,049",298,641,17,93,616,16,53,122,273,13,37,9,45,17,31,1,165
 150-199㎡,"1,650","1,510",908,270,538,14,86,602,16,48,126,253,13,41,10,51,10,34,4,136
 200-249㎡,498,467,262,71,167,3,21,205,3,13,35,100,4,11,2,20,2,15,1,30
 250㎡以上,539,498,255,78,144,5,28,243,6,18,47,102,4,13,8,26,3,16,1,40
住宅に住む主世帯人員,"84,586","70,959","47,343","10,160","31,914",786,"4,483","23,616",412,"1,388","4,681","10,513",405,"1,449",293,"2,101",826,"1,548",175,"13,452"
 0-19㎡,"7,076",716,615,202,273,25,115,101,-,6,6,15,-,-,-,-,64,10,14,"6,346"
 20-29㎡,"5,436","2,470","2,133",634,"1,023",68,408,337,4,18,19,74,12,28,-,14,118,50,34,"2,932"
 30-39㎡,"6,526","5,563","4,583","1,144","2,821",76,542,980,24,60,99,366,34,74,18,35,119,151,20,943
 40-49㎡,"7,033","6,338","5,059","1,178","3,310",78,493,"1,279",20,141,136,519,18,117,9,42,112,165,16,679
 50-59㎡,"9,733","9,025","6,971","1,483","4,705",104,679,"2,054",44,132,318,"1,021",32,111,26,99,104,167,18,690
 60-69㎡,"9,255","8,694","6,211","1,334","4,258",81,538,"2,483",32,175,446,"1,081",46,165,22,235,86,195,18,543
 70-79㎡,"6,037","5,736","4,115",833,"2,859",78,345,"1,621",32,99,225,854,36,114,4,114,37,106,4,297
 80-89㎡,"5,264","4,990","3,278",646,"2,273",64,295,"1,712",48,99,387,759,27,88,13,154,29,108,16,258
 90-99㎡,"6,100","5,844","3,479",656,"2,482",57,284,"2,365",32,120,505,"1,063",44,103,24,254,61,159,17,239
 100-119㎡,"5,430","5,274","2,988",553,"2,140",52,243,"2,286",12,135,521,"1,073",51,140,23,192,29,110,2,154
 120-149㎡,"6,518","6,351","3,317",598,"2,458",46,215,"3,034",64,159,744,"1,367",41,182,39,298,37,103,2,165
 150-199㎡,"6,043","5,899","2,861",567,"2,050",35,209,"3,038",64,145,777,"1,280",39,205,49,349,20,110,8,136
 200-249㎡,"1,928","1,896",870,145,665,9,51,"1,026",12,39,207,503,13,53,10,133,4,52,2,30
 250㎡以上,"2,207","2,163",863,187,597,13,66,"1,300",24,60,291,538,12,69,56,182,6,62,4,40
左京区(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"62,618","36,033","29,539","8,530","17,182",507,"3,320","6,494",123,587,933,"2,667",167,357,100,310,525,725,176,"26,409"
 0-19㎡,"14,456",483,432,188,121,12,111,51,-,3,-,3,1,1,-,-,34,9,12,"13,961"
 20-29㎡,"6,791","1,556","1,418",514,586,45,273,138,1,11,2,15,4,3,1,-,72,29,43,"5,192"
 30-39㎡,"4,974","3,143","2,864",861,"1,505",63,435,279,-,23,15,66,9,14,2,3,83,64,33,"1,798"
 40-49㎡,"4,238","3,080","2,742",801,"1,542",47,352,338,5,26,25,103,8,27,5,8,72,59,15,"1,143"
 50-59㎡,"4,933","3,870","3,398",924,"2,028",59,387,472,6,36,52,175,16,23,6,24,47,87,14,"1,049"
 60-69㎡,"5,102","4,266","3,684",909,"2,329",65,381,582,4,57,64,239,19,33,7,27,56,76,12,824
 70-79㎡,"3,360","2,913","2,450",689,"1,513",25,223,463,5,53,54,211,13,24,5,14,31,53,5,442
 80-89㎡,"3,176","2,735","2,287",600,"1,429",34,224,448,7,37,69,205,13,27,6,10,28,46,7,434
 90-99㎡,"3,370","2,911","2,292",669,"1,367",35,221,619,9,58,96,267,14,38,13,22,25,77,8,451
 100-119㎡,"3,588","3,237","2,563",758,"1,541",44,220,674,16,71,95,327,14,39,11,24,18,59,5,346
 120-149㎡,"3,797","3,424","2,533",728,"1,536",28,241,891,31,90,153,385,20,42,13,50,23,84,7,366
 150-199㎡,"3,073","2,800","1,901",589,"1,126",35,151,899,25,68,181,393,23,50,19,61,24,55,10,263
 200-249㎡,948,862,536,163,307,7,59,326,7,28,65,138,6,19,6,36,8,13,-,86
 250㎡以上,812,753,439,137,252,8,42,314,7,26,62,140,7,17,6,31,4,14,5,54
住宅に住む主世帯人員,"147,251","120,482","91,239","17,118","64,927","1,218","7,976","29,243",494,"1,771","5,654","13,114",540,"1,707",476,"2,026","1,110","2,351",360,"26,409"
 0-19㎡,"15,185","1,200","1,080",376,418,24,262,120,-,9,-,12,3,4,-,-,69,23,24,"13,961"
 20-29㎡,"9,517","4,234","3,855","1,029","2,087",97,642,379,4,33,11,73,12,15,5,-,146,80,91,"5,192"
 30-39㎡,"11,221","9,357","8,398","1,722","5,491",148,"1,037",959,-,69,91,309,30,63,8,20,168,201,66,"1,798"
 40-49㎡,"10,774","9,601","8,301","1,606","5,739",124,832,"1,300",20,78,149,487,24,127,22,49,151,193,30,"1,143"
 50-59㎡,"13,597","12,519","10,508","1,853","7,579",136,940,"2,011",24,108,303,856,50,108,32,158,102,270,29,"1,049"
 60-69㎡,"15,099","14,250","11,780","1,819","8,902",155,904,"2,470",17,171,370,"1,153",59,150,33,171,119,227,25,824
 70-79㎡,"10,244","9,792","7,726","1,382","5,749",60,535,"2,066",20,162,328,"1,034",45,114,21,86,69,187,10,442
 80-89㎡,"9,820","9,372","7,322","1,200","5,486",85,551,"2,050",28,111,420,"1,015",43,133,30,66,61,143,14,434
 90-99㎡,"10,499","10,031","7,188","1,339","5,232",86,531,"2,843",36,174,572,"1,307",47,183,71,144,54,255,17,451
 100-119㎡,"11,601","11,245","8,073","1,526","5,902",114,531,"3,172",64,215,579,"1,644",44,193,47,150,38,198,10,346
 120-149㎡,"12,542","12,162","7,950","1,467","5,835",70,578,"4,212",124,271,934,"1,899",65,203,62,329,50,275,14,366
 150-199㎡,"10,712","10,429","6,001","1,186","4,357",84,374,"4,428",100,206,"1,104","1,935",76,245,89,411,55,207,20,263
 200-249㎡,"3,385","3,299","1,680",328,"1,185",14,153,"1,619",28,85,396,688,18,88,27,232,18,39,-,86
 250㎡以上,"3,055","2,991","1,377",285,965,21,106,"1,614",29,79,397,702,24,81,29,210,10,53,10,54
中京区(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"35,678","23,571","18,145","5,644","9,844",379,"2,278","5,426",114,467,859,"2,310",126,280,63,290,414,503,146,"11,961"
 0-19㎡,"4,736",284,251,122,59,14,56,33,-,1,1,5,1,1,-,-,16,8,14,"4,438"
 20-29㎡,"3,489",993,890,392,297,28,173,103,2,8,3,17,6,4,1,-,39,23,26,"2,470"
 30-39㎡,"3,570","2,263","1,936",666,881,49,340,327,5,21,18,98,11,21,3,8,97,45,28,"1,279"
 40-49㎡,"3,878","2,893","2,491",848,"1,243",42,358,402,11,39,31,148,8,17,4,12,65,67,19,966
 50-59㎡,"4,683","3,678","3,018",897,"1,705",64,352,660,12,56,80,282,16,45,3,21,55,90,21,984
 60-69㎡,"3,960","3,271","2,654",740,"1,560",51,303,617,13,66,85,268,16,30,3,29,47,60,16,673
 70-79㎡,"1,934","1,683","1,321",401,766,31,123,362,11,38,43,160,15,11,9,20,17,38,1,250
 80-89㎡,"1,696","1,506","1,122",331,641,20,130,384,8,33,60,183,13,24,5,11,21,26,7,183
 90-99㎡,"1,837","1,590","1,139",305,688,28,118,451,11,39,84,210,6,27,1,22,14,37,4,243
 100-119㎡,"1,526","1,402",961,265,584,12,100,441,11,49,83,188,6,21,8,32,10,33,1,123
 120-149㎡,"1,776","1,609","1,025",300,620,15,90,584,12,39,147,260,9,25,7,38,21,26,4,163
 150-199㎡,"1,592","1,472",864,232,529,15,88,608,13,45,126,289,11,27,10,55,10,22,3,117
 200-249㎡,500,458,231,66,138,4,23,227,3,18,43,107,4,14,2,24,-,12,-,42
 250㎡以上,501,469,242,79,133,6,24,227,2,15,55,95,4,13,7,18,2,16,2,30
住宅に住む主世帯人員,"92,040","79,760","54,637","11,335","37,034",936,"5,332","25,123",456,"1,413","5,239","11,474",409,"1,385",323,"1,919",874,"1,631",319,"11,961"
 0-19㎡,"5,158",691,602,246,206,29,121,89,-,3,6,22,3,5,-,-,32,18,29,"4,438"
 20-29㎡,"5,176","2,654","2,344",784,"1,098",66,396,310,8,24,18,75,18,21,4,-,78,64,52,"2,470"
 30-39㎡,"7,980","6,643","5,442","1,334","3,202",123,783,"1,201",20,63,107,481,36,94,13,50,198,139,58,"1,279"
 40-49㎡,"9,804","8,798","7,197","1,697","4,567",97,836,"1,601",44,117,181,709,29,86,22,74,136,203,40,966
 50-59㎡,"13,105","12,074","9,160","1,801","6,358",166,835,"2,914",48,169,492,"1,381",50,221,14,135,119,285,47,984
 60-69㎡,"11,705","10,999","8,199","1,481","5,875",125,718,"2,800",52,198,518,"1,319",48,147,15,199,100,204,33,673
 70-79㎡,"5,975","5,723","4,080",803,"2,915",81,281,"1,643",44,114,264,795,47,51,38,125,35,130,2,250
 80-89㎡,"5,446","5,243","3,459",664,"2,443",49,303,"1,784",32,99,353,915,40,118,22,73,47,85,20,183
 90-99㎡,"6,009","5,758","3,585",618,"2,626",69,272,"2,173",44,118,519,"1,041",20,131,5,144,30,121,8,243
 100-119㎡,"5,273","5,148","3,007",533,"2,211",27,236,"2,141",44,148,510,923,19,105,46,212,25,109,2,123
 120-149㎡,"6,396","6,216","3,249",603,"2,402",34,210,"2,967",48,118,900,"1,314",35,133,35,248,47,89,17,163
 150-199㎡,"6,059","5,936","2,800",475,"2,068",38,219,"3,136",52,139,770,"1,461",38,137,56,375,23,85,6,117
 200-249㎡,"1,956","1,914",739,133,542,8,56,"1,175",12,56,258,551,13,70,12,156,-,47,-,42
 250㎡以上,"1,998","1,963",774,163,521,24,66,"1,189",8,47,343,487,13,66,41,128,4,52,5,30
東山区(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"19,972","11,923","9,183","2,836","4,669",226,"1,452","2,740",43,246,365,"1,022",72,163,40,150,253,386,110,"7,939"
 0-19㎡,"3,637",282,252,122,54,4,72,30,-,1,-,2,3,2,-,-,12,10,7,"3,348"
 20-29㎡,"2,453",721,638,240,195,13,190,83,-,4,-,9,-,4,-,2,31,33,19,"1,713"
 30-39㎡,"2,161","1,289","1,085",396,470,35,184,204,-,24,14,59,9,6,2,2,45,43,24,848
 40-49㎡,"1,867","1,369","1,177",354,597,35,191,192,3,27,9,64,6,11,-,4,29,39,3,495
 50-59㎡,"2,202","1,696","1,343",413,687,34,209,353,4,36,35,120,11,24,6,12,36,69,5,501
 60-69㎡,"1,742","1,413","1,114",313,629,28,144,299,8,25,35,110,6,29,4,8,26,48,12,317
 70-79㎡,901,765,608,168,348,11,81,157,7,19,22,66,1,3,5,4,12,18,4,132
 80-89㎡,955,810,619,183,339,14,83,191,1,19,25,71,5,10,1,13,17,29,4,141
 90-99㎡,"1,031",856,606,177,324,23,82,250,3,22,45,93,4,22,7,18,12,24,9,166
 100-119㎡,817,725,498,142,295,4,57,227,2,21,37,105,3,14,2,17,9,17,3,89
 120-149㎡,979,885,589,153,354,11,71,296,5,14,53,132,9,17,4,26,12,24,8,86
 150-199㎡,791,707,435,108,254,7,66,272,6,20,61,103,9,10,7,27,9,20,10,74
 200-249㎡,213,201,123,39,69,4,11,78,3,6,13,41,1,4,2,2,2,4,-,12
 250㎡以上,223,204,96,28,54,3,11,108,1,8,16,47,5,7,-,15,1,8,2,17
住宅に住む主世帯人員,"47,379","39,194","27,064","5,719","17,460",529,"3,356","12,130",172,750,"2,235","5,020",234,773,197,994,540,"1,215",246,"7,939"
 0-19㎡,"4,045",683,603,244,185,8,166,80,-,3,-,10,9,9,-,-,24,25,14,"3,348"
 20-29㎡,"3,620","1,869","1,639",481,702,29,427,230,-,12,-,40,-,18,-,12,62,86,38,"1,713"
 30-39㎡,"4,627","3,727","2,996",793,"1,714",81,408,731,-,72,83,274,30,25,9,15,92,131,52,848
 40-49㎡,"4,665","4,164","3,436",708,"2,207",89,432,728,12,81,54,296,18,52,-,29,63,123,6,495
 50-59㎡,"5,936","5,420","3,961",828,"2,562",78,493,"1,459",16,108,213,574,34,114,30,75,75,220,15,501
 60-69㎡,"4,999","4,658","3,371",638,"2,333",63,337,"1,287",32,75,207,538,20,132,19,55,56,153,24,317
 70-79㎡,"2,693","2,553","1,870",338,"1,323",24,185,683,28,57,127,327,3,13,22,25,26,55,8,132
 80-89㎡,"2,841","2,692","1,854",370,"1,264",31,189,838,4,57,154,342,15,46,5,80,40,95,8,141
 90-99㎡,"3,235","3,049","1,855",363,"1,244",56,192,"1,194",12,66,284,457,12,100,35,121,26,81,20,166
 100-119㎡,"2,748","2,650","1,565",287,"1,131",9,138,"1,085",8,63,226,520,9,65,9,112,19,54,9,89
 120-149㎡,"3,424","3,318","1,857",311,"1,349",26,171,"1,461",20,42,324,650,31,88,25,174,29,78,20,86
 150-199㎡,"2,867","2,765","1,359",216,962,18,163,"1,406",24,72,375,539,33,48,33,187,22,73,28,74
 200-249㎡,775,763,374,81,257,9,27,389,12,18,87,208,3,20,10,13,4,14,-,12
 250㎡以上,904,883,324,61,227,8,28,559,4,24,101,245,17,43,-,96,2,27,4,17
下京区(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"27,486","18,253","13,920","4,518","7,312",345,"1,745","4,333",88,383,629,"1,765",133,233,63,248,298,493,100,"9,133"
 0-19㎡,"3,642",302,266,118,67,17,64,36,-,1,-,3,1,2,-,-,22,7,10,"3,330"
 20-29㎡,"2,815",933,823,338,300,33,152,110,3,8,4,14,7,3,-,-,53,18,17,"1,865"
 30-39㎡,"3,014","1,938","1,661",596,764,51,250,277,3,29,7,92,10,14,5,6,53,58,19,"1,057"
 40-49㎡,"2,735","2,024","1,707",573,874,40,220,317,7,34,21,116,11,20,4,3,33,68,12,699
 50-59㎡,"3,200","2,518","2,061",685,"1,053",46,277,457,4,44,48,193,14,28,5,18,35,68,11,671
 60-69㎡,"3,284","2,698","2,215",634,"1,282",53,246,483,6,48,61,204,16,36,5,20,30,57,14,572
 70-79㎡,"1,445","1,244",958,282,538,25,113,286,9,29,49,116,11,17,3,11,12,29,1,200
 80-89㎡,"1,219","1,059",783,242,457,14,70,276,7,31,33,121,10,16,2,16,11,29,2,158
 90-99㎡,"1,467","1,264",894,239,515,20,120,370,8,28,66,162,6,16,6,23,11,44,3,200
 100-119㎡,"1,129","1,016",687,214,399,13,61,329,10,29,54,158,5,17,5,26,7,18,1,112
 120-149㎡,"1,377","1,255",774,234,449,18,73,481,11,30,94,221,16,16,14,35,16,28,3,119
 150-199㎡,"1,290","1,191",685,224,392,7,62,506,14,33,111,201,15,27,9,43,12,41,5,94
 200-249㎡,444,415,214,74,113,5,22,201,4,16,47,82,5,10,4,19,2,12,-,29
 250㎡以上,425,396,192,65,109,3,15,204,2,23,34,82,6,11,1,28,1,16,2,27
住宅に住む主世帯人員,"70,490","61,152","41,294","9,071","27,309",812,"4,102","19,858",353,"1,156","3,867","8,707",429,"1,144",309,"1,641",629,"1,623",205,"9,133"
 0-19㎡,"4,092",742,654,236,239,40,139,88,-,3,-,14,3,8,-,-,44,16,20,"3,330"
 20-29㎡,"4,423","2,524","2,199",679,"1,091",74,355,325,12,24,22,68,21,13,-,-,107,58,34,"1,865"
 30-39㎡,"6,806","5,710","4,688","1,194","2,798",118,578,"1,022",12,87,46,425,34,68,23,39,109,179,39,"1,057"
 40-49㎡,"6,977","6,254","4,992","1,146","3,235",91,520,"1,262",28,102,125,550,35,96,20,17,71,218,24,699
 50-59㎡,"8,683","7,990","6,007","1,373","3,876",110,648,"1,983",16,132,288,932,44,138,24,115,78,216,22,671
 60-69㎡,"9,586","8,983","6,832","1,269","4,855",122,586,"2,151",24,145,377,985,53,171,22,136,60,178,31,572
 70-79㎡,"4,434","4,232","2,919",564,"2,024",66,265,"1,313",36,87,300,562,35,86,14,73,24,96,2,200
 80-89㎡,"3,793","3,631","2,378",487,"1,693",32,166,"1,253",28,93,202,595,34,74,12,97,23,95,4,158
 90-99㎡,"4,705","4,499","2,733",479,"1,925",48,281,"1,766",33,85,403,802,20,79,28,147,23,146,6,200
 100-119㎡,"3,853","3,739","2,121",432,"1,508",31,150,"1,618",40,87,331,790,17,81,24,173,15,60,2,112
 120-149㎡,"4,894","4,769","2,372",471,"1,681",42,178,"2,397",44,90,570,"1,111",50,85,70,234,40,103,6,119
 150-199㎡,"4,815","4,710","2,134",457,"1,513",20,144,"2,576",56,101,698,"1,018",48,136,49,289,26,155,11,94
 200-249㎡,"1,736","1,707",646,149,433,10,54,"1,061",16,48,286,441,16,54,17,132,4,47,-,29
 250㎡以上,"1,693","1,662",619,135,438,8,38,"1,043",8,72,219,414,19,55,6,189,5,56,4,27
南区(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"33,501","24,714","20,709","5,259","12,651",480,"2,319","4,005",81,312,712,"1,546",105,250,55,240,292,412,97,"8,690"
 0-19㎡,"3,108",504,470,158,169,23,120,34,-,-,-,1,2,3,-,-,15,13,15,"2,589"
 20-29㎡,"3,192","1,458","1,354",453,599,49,253,104,2,7,2,15,3,9,2,-,40,24,15,"1,719"
 30-39㎡,"4,121","2,802","2,607",771,"1,351",77,408,195,4,13,6,43,13,14,-,-,52,50,19,"1,300"
 40-49㎡,"4,007","3,128","2,836",771,"1,680",62,323,292,6,21,24,92,14,24,5,5,45,56,9,870
 50-59㎡,"5,949","4,957","4,452","1,018","2,877",102,455,505,6,55,36,214,14,31,8,20,48,73,17,975
 60-69㎡,"4,311","3,737","3,298",759,"2,197",56,286,439,10,44,58,188,16,26,4,17,29,47,10,564
 70-79㎡,"1,880","1,708","1,427",341,957,23,106,281,6,24,51,122,6,16,3,12,18,23,1,171
 80-89㎡,"1,351","1,231",958,229,631,16,82,273,3,31,52,116,8,15,3,10,12,23,2,118
 90-99㎡,"1,426","1,275",923,205,606,23,89,352,10,22,76,151,8,23,3,14,16,29,2,149
 100-119㎡,"1,060",992,703,155,469,18,61,289,4,22,65,127,2,19,-,24,5,21,2,66
 120-149㎡,"1,247","1,173",792,187,527,15,63,381,7,33,97,155,8,27,6,25,3,20,2,72
 150-199㎡,"1,120","1,053",599,144,397,13,45,454,10,28,127,169,4,22,13,55,5,21,1,66
 200-249㎡,370,353,154,35,106,1,12,199,9,7,65,68,2,11,4,27,2,4,-,17
 250㎡以上,359,343,136,33,85,2,16,207,4,5,53,85,5,10,4,31,2,8,2,14
住宅に住む主世帯人員,"93,514","84,628","65,824","10,540","48,412","1,178","5,694","18,804",324,938,"4,379","7,724",341,"1,228",272,"1,616",622,"1,360",196,"8,690"
 0-19㎡,"3,990","1,371","1,278",316,610,52,300,93,-,-,-,5,6,17,-,-,30,35,30,"2,589"
 20-29㎡,"5,945","4,196","3,855",906,"2,204",119,626,341,8,21,12,74,10,41,10,-,89,76,30,"1,719"
 30-39㎡,"9,740","8,402","7,744","1,543","5,036",188,977,658,16,39,36,204,41,65,-,-,107,150,38,"1,300"
 40-49㎡,"10,900","10,012","8,854","1,544","6,365",150,795,"1,158",24,63,146,441,45,115,20,32,96,176,18,870
 50-59㎡,"17,546","16,537","14,382","2,036","10,987",242,"1,117","2,155",24,165,225,"1,053",45,150,34,128,97,234,34,975
 60-69㎡,"13,421","12,837","10,857","1,519","8,491",143,704,"1,980",40,132,348,941,50,120,19,113,64,153,20,564
 70-79㎡,"6,247","6,074","4,738",682,"3,739",52,265,"1,336",24,72,315,618,21,73,13,80,41,79,2,171
 80-89㎡,"4,560","4,438","3,164",458,"2,457",46,203,"1,274",12,93,309,577,25,74,13,69,24,78,4,118
 90-99㎡,"4,886","4,733","3,020",416,"2,326",55,223,"1,713",40,66,458,762,24,111,16,101,34,101,4,149
 100-119㎡,"3,870","3,800","2,346",310,"1,851",45,140,"1,454",16,66,400,629,6,96,-,155,12,74,4,66
 120-149㎡,"4,681","4,605","2,634",377,"2,065",43,149,"1,971",28,100,608,792,26,139,30,171,6,71,4,72
 150-199㎡,"4,466","4,398","1,980",292,"1,537",34,117,"2,418",40,85,786,847,16,110,73,373,12,76,2,66
 200-249㎡,"1,628","1,611",518,72,410,3,33,"1,093",36,21,401,345,8,59,20,181,4,18,-,17
 250㎡以上,"1,634","1,614",454,69,334,6,45,"1,160",16,15,335,436,18,58,24,213,6,39,6,14
右京区(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"67,478","47,286","40,419","9,754","26,076",712,"3,877","6,867",148,557,"1,141","2,862",159,377,91,348,494,690,145,"20,047"
 0-19㎡,"9,835",679,627,188,257,22,160,52,-,3,-,1,2,1,-,-,34,11,14,"9,142"
 20-29㎡,"6,043","2,090","1,963",621,888,67,387,127,-,9,3,13,6,4,1,3,65,23,23,"3,930"
 30-39㎡,"6,507","4,658","4,318","1,207","2,458",103,550,340,2,32,10,84,12,19,2,4,105,70,29,"1,820"
 40-49㎡,"7,509","6,119","5,639","1,346","3,665",103,525,480,4,37,43,174,12,22,4,9,83,92,23,"1,367"
 50-59㎡,"9,665","8,281","7,459","1,642","5,017",112,688,822,11,89,67,366,23,49,7,26,71,113,16,"1,368"
 60-69㎡,"8,211","7,185","6,405","1,466","4,331",95,513,780,17,77,100,331,18,47,7,23,61,99,23,"1,003"
 70-79㎡,"4,016","3,678","3,144",671,"2,185",42,246,534,13,46,100,260,10,22,5,18,12,48,2,336
 80-89㎡,"3,256","2,960","2,500",599,"1,664",43,194,460,9,32,80,213,20,24,6,24,13,39,1,295
 90-99㎡,"3,204","2,954","2,340",548,"1,573",36,183,614,15,47,99,293,7,43,8,30,15,57,5,245
 100-119㎡,"3,008","2,807","2,158",483,"1,479",40,156,649,20,49,137,294,13,38,5,37,9,47,1,200
 120-149㎡,"2,745","2,577","1,854",484,"1,220",26,124,723,25,57,159,328,15,34,15,41,12,37,1,167
 150-199㎡,"2,160","2,041","1,348",335,900,13,100,693,14,49,186,286,14,40,13,54,11,26,5,114
 200-249㎡,698,660,381,91,252,7,31,279,8,13,65,102,4,21,11,36,2,17,1,37
 250㎡以上,621,597,283,73,187,3,20,314,10,17,92,117,3,13,7,43,1,11,1,23
住宅に住む主世帯人員,"182,068","161,725","129,835","19,553","98,992","1,766","9,524","31,890",594,"1,673","6,994","14,182",509,"1,814",427,"2,336","1,035","2,326",296,"20,047"
 0-19㎡,"11,019","1,849","1,724",376,911,49,388,125,-,9,-,4,6,4,-,-,69,33,28,"9,142"
 20-29㎡,"9,907","5,931","5,567","1,242","3,236",166,923,364,-,27,20,62,18,16,4,20,133,64,46,"3,930"
 30-39㎡,"16,064","14,185","13,033","2,415","9,033",251,"1,334","1,152",8,96,58,406,39,87,8,24,222,204,59,"1,820"
 40-49㎡,"21,278","19,865","17,939","2,693","13,698",255,"1,293","1,926",16,111,260,839,38,100,19,57,174,312,46,"1,367"
 50-59㎡,"29,175","27,775","24,254","3,288","19,019",273,"1,674","3,521",45,268,392,"1,787",70,222,31,164,152,390,32,"1,368"
 60-69㎡,"25,407","24,357","20,901","2,938","16,438",244,"1,281","3,456",68,231,602,"1,627",57,228,29,152,127,335,47,"1,003"
 70-79㎡,"13,346","13,006","10,475","1,342","8,420",101,612,"2,531",52,138,600,"1,274",31,108,21,120,25,162,4,336
 80-89㎡,"10,685","10,388","8,195","1,202","6,404",112,477,"2,193",36,97,477,"1,052",65,112,31,164,27,132,2,295
 90-99㎡,"10,968","10,713","7,737","1,097","6,100",90,450,"2,976",60,141,612,"1,461",23,206,36,199,34,204,10,245
 100-119㎡,"10,589","10,387","7,202",968,"5,740",97,397,"3,185",80,147,839,"1,446",42,186,24,239,18,164,2,200
 120-149㎡,"9,879","9,708","6,094",972,"4,744",69,309,"3,614",100,171,973,"1,655",47,173,68,276,24,127,4,167
 150-199㎡,"8,235","8,109","4,485",682,"3,519",30,254,"3,624",57,147,"1,167","1,444",46,201,71,370,24,97,12,114
 200-249㎡,"2,783","2,744","1,275",182,996,18,79,"1,469",32,39,393,519,12,109,53,246,4,62,2,37
 250㎡以上,"2,733","2,708",954,156,734,11,53,"1,754",40,51,601,606,15,62,32,305,2,40,2,23
伏見区(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む主世帯数,"84,450","62,444","54,253","12,486","34,325","1,085","6,357","8,191",157,635,"1,358","3,322",197,502,102,436,596,886,217,"21,789"
 0-19㎡,"7,767",698,646,230,208,30,178,52,-,2,-,3,2,3,1,-,31,10,14,"7,055"
 20-29㎡,"7,459","2,644","2,461",763,"1,068",77,553,183,1,5,-,26,3,10,1,2,84,51,41,"4,774"
 30-39㎡,"9,638","6,540","6,139","1,740","3,227",145,"1,027",401,5,40,17,88,25,27,2,4,94,99,43,"3,055"
 40-49㎡,"10,963","8,747","8,165","1,961","4,948",197,"1,059",582,1,48,37,184,18,44,7,12,108,123,30,"2,186"
 50-59㎡,"14,273","12,336","11,410","2,295","7,455",238,"1,422",926,22,76,62,331,30,74,13,20,109,189,34,"1,903"
 60-69㎡,"9,245","8,175","7,412","1,488","5,079",121,724,763,14,63,84,355,22,43,6,17,57,102,20,"1,050"
 70-79㎡,"5,440","4,947","4,350",824,"3,105",66,355,597,14,55,72,289,16,37,3,23,33,55,10,483
 80-89㎡,"3,916","3,581","3,030",647,"2,111",40,232,551,9,47,90,267,16,31,6,28,19,38,3,332
 90-99㎡,"3,982","3,670","2,960",637,"2,034",46,243,710,12,48,142,332,12,49,5,42,20,48,6,306
 100-119㎡,"3,772","3,550","2,782",630,"1,910",46,196,768,19,57,178,347,13,42,5,49,16,42,6,216
 120-149㎡,"3,550","3,334","2,330",592,"1,547",38,153,"1,004",15,83,228,457,17,52,22,62,9,59,2,214
 150-199㎡,"2,879","2,716","1,726",465,"1,084",31,146,990,24,68,266,396,17,56,19,97,6,41,6,157
 200-249㎡,864,825,483,123,318,6,36,342,11,26,98,123,2,18,4,42,7,11,2,37
 250㎡以上,702,681,359,91,231,4,33,322,10,17,84,124,4,16,8,38,3,18,-,21
住宅に住む主世帯人員,"234,963","212,735","174,869","25,005","131,248","2,719","15,897","37,866",632,"1,908","8,261","16,440",630,"2,403",498,"2,911","1,266","2,917",439,"21,789"
 0-19㎡,"8,937","1,854","1,717",460,760,62,435,137,-,6,-,15,6,13,4,-,66,27,28,"7,055"
 20-29㎡,"12,346","7,490","6,960","1,526","3,885",180,"1,369",530,4,15,-,131,9,45,4,12,170,140,82,"4,774"
 30-39㎡,"22,961","19,820","18,424","3,481","12,065",356,"2,522","1,396",20,120,97,416,76,123,9,26,193,316,86,"3,055"
 40-49㎡,"30,110","27,864","25,617","3,926","18,587",496,"2,608","2,247",4,144,216,908,57,191,30,74,227,396,60,"2,186"
 50-59㎡,"43,315","41,342","37,540","4,593","28,687",603,"3,657","3,802",90,228,369,"1,614",95,352,58,127,232,637,70,"1,903"
 60-69㎡,"29,147","28,056","24,679","2,978","19,543",303,"1,855","3,377",56,190,514,"1,753",71,201,27,106,125,334,41,"1,050"
 70-79㎡,"17,947","17,444","14,697","1,651","11,994",169,883,"2,747",57,165,433,"1,433",51,182,16,152,75,183,20,483
 80-89㎡,"13,066","12,728","10,111","1,300","8,137",98,576,"2,617",36,141,543,"1,322",49,141,27,182,40,136,6,332
 90-99㎡,"13,636","13,316","9,856","1,274","7,875",117,590,"3,460",48,144,859,"1,618",41,245,25,281,43,156,14,306
 100-119㎡,"13,258","13,030","9,232","1,261","7,372",120,479,"3,798",76,171,"1,071","1,699",46,204,23,325,38,145,12,216
