﻿"第6表  世帯人員(2区分),配偶関係(4区分),年齢(5歳階級),男女別一般世帯人員(総数及び世帯主)-京都市･行政区",,,,,,,,,,,
,総数,男,,,,,女,,,,
　60-64歳,769 ,191 ,31 ,29 ,47 ,55 ,578 ,136 ,20 ,278 ,121 
　65-69歳,705 ,136 ,16 ,19 ,73 ,21 ,569 ,80 ,27 ,345 ,92 
　70-74歳,547 ,94 ,12 ,9 ,55 ,14 ,453 ,27 ,12 ,366 ,33 
　75-79歳,456 ,78 ,5 ,8 ,54 ,6 ,378 ,27 ,8 ,305 ,26 
　80-84歳,245 ,47 ,-,2 ,37 ,4 ,198 ,4 ,1 ,183 ,4 
　85歳以上,87 ,29 ,-,3 ,25 ,1 ,58 ,3 ,-,49 ,2 
西京区,,,,,,,,,,,
 2人以上の一般世帯,"131,308 ","63,517 ","27,240 ","34,792 ",629 ,349 ,"67,791 ","26,798 ","35,234 ","3,782 ","1,375 "
　15歳未満,"29,226 ","14,884 ","14,884 ",-,-,-,"14,342 ","14,342 ",-,-,-
　15-19歳,"11,709 ","5,921 ","5,728 ",11 ,-,-,"5,788 ","5,593 ",43 ,-,-
　20-24歳,"8,996 ","4,068 ","3,614 ",314 ,1 ,2 ,"4,928 ","4,071 ",739 ,1 ,12 
　25-29歳,"8,856 ","3,860 ","1,679 ","2,110 ",-,10 ,"4,996 ","1,544 ","3,355 ",3 ,49 
　30-34歳,"9,207 ","4,320 ",597 ,"3,666 ",5 ,23 ,"4,887 ",372 ,"4,387 ",12 ,103 
　35-39歳,"10,036 ","4,706 ",324 ,"4,317 ",6 ,42 ,"5,330 ",232 ,"4,864 ",32 ,178 
　40-44歳,"12,913 ","6,189 ",256 ,"5,823 ",18 ,67 ,"6,724 ",213 ,"6,133 ",76 ,275 
　45-49歳,"10,414 ","5,113 ",80 ,"4,911 ",39 ,70 ,"5,301 ",122 ,"4,752 ",160 ,232 
　50-54歳,"8,181 ","4,214 ",30 ,"4,061 ",52 ,62 ,"3,967 ",86 ,"3,492 ",190 ,168 
　55-59歳,"6,525 ","3,341 ",24 ,"3,224 ",51 ,36 ,"3,184 ",82 ,"2,718 ",248 ,115 
　60-64歳,"5,163 ","2,542 ",10 ,"2,454 ",60 ,15 ,"2,621 ",76 ,"2,113 ",323 ,91 
　65-69歳,"3,467 ","1,586 ",7 ,"1,516 ",53 ,7 ,"1,881 ",37 ,"1,305 ",453 ,64 
　70-74歳,"2,558 ","1,113 ",4 ,"1,036 ",68 ,1 ,"1,445 ",17 ,764 ,594 ,44 
　75-79歳,"2,096 ",897 ,1 ,794 ,89 ,8 ,"1,199 ",6 ,390 ,751 ,25 
　80-84歳,"1,285 ",537 ,2 ,422 ,100 ,5 ,748 ,3 ,152 ,547 ,12 
　85歳以上,676 ,226 ,-,133 ,87 ,1 ,450 ,2 ,27 ,392 ,7 
 うち世帯主,"37,116 ","34,231 ",494 ,"33,067 ",369 ,246 ,"2,885 ",361 ,535 ,928 ,939 
　15-19歳,17 ,14 ,8 ,6 ,-,-,3 ,3 ,-,-,-
　20-24歳,426 ,356 ,64 ,290 ,1 ,-,70 ,61 ,3 ,-,6 
　25-29歳,"2,212 ","2,095 ",94 ,"1,991 ",-,4 ,117 ,62 ,18 ,2 ,33 
　30-34歳,"3,675 ","3,529 ",70 ,"3,442 ",4 ,9 ,146 ,35 ,24 ,11 ,75 
　35-39歳,"4,433 ","4,181 ",86 ,"4,065 ",6 ,24 ,252 ,28 ,47 ,23 ,141 
　40-44歳,"6,229 ","5,736 ",96 ,"5,561 ",18 ,53 ,493 ,35 ,138 ,73 ,226 
　45-49歳,"5,468 ","4,941 ",36 ,"4,804 ",36 ,55 ,527 ,33 ,121 ,144 ,204 
　50-54歳,"4,567 ","4,131 ",19 ,"3,999 ",52 ,53 ,436 ,28 ,106 ,150 ,130 
　55-59歳,"3,541 ","3,265 ",11 ,"3,171 ",49 ,29 ,276 ,32 ,41 ,129 ,63 
　60-64歳,"2,650 ","2,453 ",5 ,"2,390 ",45 ,11 ,197 ,25 ,19 ,113 ,33 
　65-69歳,"1,602 ","1,479 ",3 ,"1,433 ",38 ,3 ,123 ,11 ,6 ,85 ,14 
　70-74歳,"1,045 ",948 ,1 ,905 ,38 ,-,97 ,3 ,8 ,72 ,9 
　75-79歳,771 ,687 ,-,651 ,34 ,-,84 ,2 ,3 ,72 ,2 
　80-84歳,361 ,317 ,1 ,281 ,27 ,5 ,44 ,1 ,1 ,37 ,2 
　85歳以上,118 ,99 ,-,78 ,21 ,-,19 ,1 ,-,17 ,1 
 1人の一般世帯,"9,566 ","4,689 ","3,553 ",252 ,217 ,376 ,"4,877 ","3,015 ",114 ,"1,116 ",401 
　15-19歳,681 ,219 ,207 ,2 ,-,1 ,462 ,450 ,1 ,-,-
　20-24歳,"2,443 ","1,103 ","1,057 ",11 ,-,2 ,"1,340 ","1,317 ",4 ,3 ,2 
　25-29歳,"1,597 ","1,118 ","1,072 ",7 ,-,11 ,479 ,455 ,7 ,-,7 
　30-34歳,743 ,553 ,489 ,9 ,1 ,32 ,190 ,159 ,7 ,2 ,17 
　35-39歳,580 ,404 ,311 ,19 ,-,46 ,176 ,139 ,8 ,2 ,22 
　40-44歳,545 ,356 ,223 ,38 ,6 ,57 ,189 ,126 ,11 ,5 ,40 
　45-49歳,430 ,242 ,95 ,50 ,10 ,57 ,188 ,83 ,11 ,17 ,53 
　50-54歳,399 ,187 ,42 ,44 ,13 ,54 ,212 ,74 ,17 ,32 ,61 
　55-59歳,440 ,164 ,31 ,29 ,20 ,45 ,276 ,71 ,13 ,96 ,64 
　60-64歳,430 ,109 ,8 ,12 ,34 ,40 ,321 ,67 ,14 ,147 ,59 
　65-69歳,415 ,82 ,8 ,15 ,29 ,19 ,333 ,40 ,7 ,216 ,49 
　70-74歳,385 ,56 ,3 ,5 ,36 ,8 ,329 ,17 ,9 ,260 ,20 
　75-79歳,284 ,57 ,5 ,4 ,42 ,1 ,227 ,11 ,5 ,197 ,3 
　80-84歳,146 ,28 ,2 ,6 ,18 ,1 ,118 ,3 ,-,109 ,3 
　85歳以上,47 ,11 ,-,1 ,8 ,2 ,36 ,2 ,-,30 ,1 
京都市(人口集中地区),,,,,,,,,,,
 2人以上の一般世帯,"1,163,161 ","556,274 ","230,331 ","308,573 ","7,616 ","4,337 ","606,887 ","224,532 ","312,347 ","47,470 ","15,697 "
　15歳未満,"211,147 ","108,162 ","108,162 ",-,-,-,"102,985 ","102,985 ",-,-,-
　15-19歳,"97,704 ","48,900 ","47,312 ",106 ,-,-,"48,804 ","47,141 ",331 ,1 ,7 
　20-24歳,"83,557 ","39,029 ","35,202 ","2,463 ",9 ,20 ,"44,528 ","37,829 ","5,371 ",14 ,160 
　25-29歳,"75,537 ","34,154 ","19,186 ","14,049 ",7 ,131 ,"41,383 ","16,719 ","23,448 ",28 ,647 
　30-34歳,"69,318 ","32,828 ","7,699 ","24,514 ",21 ,261 ,"36,490 ","4,903 ","30,198 ",94 ,"1,060 "
　35-39歳,"76,875 ","36,371 ","4,822 ","30,785 ",51 ,435 ,"40,504 ","3,074 ","35,146 ",265 ,"1,741 "
　40-44歳,"105,024 ","50,074 ","4,425 ","44,258 ",182 ,866 ,"54,950 ","3,402 ","47,436 ",795 ,"2,961 "
　45-49歳,"90,655 ","42,713 ","1,631 ","39,770 ",280 ,826 ,"47,942 ","2,154 ","41,221 ","1,491 ","2,726 "
　50-54歳,"79,500 ","38,218 ",819 ,"36,144 ",447 ,654 ,"41,282 ","1,585 ","35,346 ","2,088 ","1,916 "
　55-59歳,"74,456 ","36,796 ",548 ,"34,970 ",637 ,502 ,"37,660 ","1,577 ","31,431 ","2,971 ","1,375 "
　60-64歳,"61,006 ","29,806 ",282 ,"28,446 ",705 ,287 ,"31,200 ","1,428 ","24,764 ","3,697 ","1,049 "
　65-69歳,"44,670 ","19,810 ",141 ,"18,805 ",658 ,144 ,"24,860 ",844 ,"17,559 ","5,312 ",858 
　70-74歳,"34,578 ","14,713 ",47 ,"13,775 ",781 ,73 ,"19,865 ",449 ,"11,035 ","7,508 ",508 
　75-79歳,"29,755 ","12,855 ",29 ,"11,429 ","1,270 ",68 ,"16,900 ",252 ,"6,390 ","9,459 ",371 
　80-84歳,"18,804 ","8,101 ",16 ,"6,624 ","1,350 ",45 ,"10,703 ",127 ,"2,189 ","7,828 ",204 
　85歳以上,"10,575 ","3,744 ",10 ,"2,435 ","1,218 ",25 ,"6,831 ",63 ,482 ,"5,919 ",114 
 うち世帯主,"342,333 ","305,992 ","6,378 ","291,334 ","4,695 ","2,787 ","36,341 ","4,814 ","5,145 ","14,401 ","10,473 "
　15歳未満,4 ,2 ,2 ,-,-,-,2 ,2 ,-,-,-
　15-19歳,217 ,148 ,79 ,67 ,-,-,69 ,61 ,4 ,-,2 
　20-24歳,"3,781 ","2,842 ",643 ,"2,172 ",2 ,1 ,939 ,789 ,48 ,4 ,88 
　25-29歳,"14,910 ","13,737 ",859 ,"12,796 ",1 ,37 ,"1,173 ",556 ,174 ,18 ,393 
　30-34歳,"24,750 ","23,417 ",783 ,"22,483 ",12 ,98 ,"1,333 ",285 ,256 ,64 ,683 
　35-39歳,"32,167 ","29,776 ","1,001 ","28,477 ",39 ,208 ,"2,391 ",268 ,482 ,220 ,"1,312 "
　40-44歳,"48,611 ","43,818 ","1,411 ","41,584 ",160 ,543 ,"4,793 ",477 ,"1,037 ",714 ,"2,350 "
　45-49歳,"45,281 ","39,957 ",717 ,"38,242 ",262 ,613 ,"5,324 ",471 ,"1,012 ","1,351 ","2,251 "
　50-54歳,"41,206 ","36,571 ",377 ,"35,172 ",423 ,507 ,"4,635 ",418 ,783 ,"1,713 ","1,493 "
　55-59歳,"39,612 ","35,605 ",257 ,"34,278 ",592 ,375 ,"4,007 ",456 ,534 ,"1,970 ",872 
　60-64歳,"31,888 ","28,829 ",137 ,"27,813 ",601 ,219 ,"3,059 ",441 ,332 ,"1,692 ",478 
　65-69歳,"21,331 ","18,787 ",62 ,"18,096 ",494 ,87 ,"2,544 ",277 ,204 ,"1,682 ",294 
　70-74歳,"15,573 ","13,336 ",20 ,"12,767 ",483 ,44 ,"2,237 ",157 ,138 ,"1,710 ",134 
　75-79歳,"12,848 ","10,875 ",16 ,"10,165 ",640 ,22 ,"1,973 ",83 ,92 ,"1,637 ",73 
　80-84歳,"7,254 ","6,053 ",11 ,"5,410 ",585 ,23 ,"1,201 ",46 ,37 ,"1,039 ",37 
　85歳以上,"2,900 ","2,239 ",3 ,"1,812 ",401 ,10 ,661 ,27 ,12 ,587 ,13 
 1人の一般世帯,"173,638 ","89,749 ","71,939 ","3,886 ","4,164 ","5,479 ","83,889 ","48,026 ","1,715 ","23,089 ","7,101 "
　15歳未満,12 ,4 ,4 ,-,-,-,8 ,8 ,-,-,-
　15-19歳,"16,523 ","9,375 ","9,108 ",65 ,-,4 ,"7,148 ","7,033 ",23 ,-,2 
　20-24歳,"54,130 ","34,618 ","33,683 ",113 ,6 ,31 ,"19,512 ","19,064 ",52 ,9 ,33 
　25-29歳,"19,394 ","12,815 ","12,179 ",132 ,12 ,130 ,"6,579 ","6,201 ",68 ,12 ,100 
　30-34歳,"9,588 ","6,438 ","5,630 ",216 ,7 ,297 ,"3,150 ","2,701 ",81 ,13 ,244 
　35-39歳,"7,528 ","4,963 ","3,862 ",334 ,14 ,475 ,"2,565 ","2,026 ",80 ,30 ,315 
　40-44歳,"8,363 ","5,142 ","3,262 ",496 ,54 ,832 ,"3,221 ","2,194 ",117 ,67 ,635 
　45-49歳,"6,596 ","3,549 ","1,646 ",610 ,81 ,813 ,"3,047 ","1,694 ",129 ,182 ,776 
　50-54歳,"6,411 ","2,917 ",976 ,580 ,138 ,819 ,"3,494 ","1,437 ",177 ,595 ,943 
　55-59歳,"7,619 ","2,713 ",706 ,483 ,322 ,774 ,"4,906 ","1,656 ",235 ,"1,521 ","1,055 "
　60-64歳,"8,601 ","2,137 ",468 ,324 ,491 ,598 ,"6,464 ","1,776 ",241 ,"2,820 ","1,174 "
　65-69歳,"8,565 ","1,442 ",189 ,213 ,601 ,314 ,"7,123 ","1,146 ",203 ,"4,448 ",897 
　70-74歳,"7,756 ","1,132 ",95 ,97 ,635 ,204 ,"6,624 ",536 ,142 ,"5,029 ",515 
　75-79歳,"6,930 ","1,194 ",91 ,102 ,802 ,117 ,"5,736 ",347 ,129 ,"4,655 ",284 
　80-84歳,"3,995 ",830 ,29 ,83 ,610 ,52 ,"3,165 ",152 ,32 ,"2,706 ",101 
　85歳以上,"1,627 ",480 ,11 ,38 ,391 ,19 ,"1,147 ",55 ,6 ,"1,002 ",27 
北区(人口集中地区),,,,,,,,,,,
 2人以上の一般世帯,"98,670 ","47,068 ","18,994 ","26,545 ",752 ,302 ,"51,602 ","18,463 ","26,829 ","4,497 ","1,194 "
　15歳未満,"16,458 ","8,578 ","8,578 ",-,-,-,"7,880 ","7,880 ",-,-,-
　15-19歳,"8,091 ","4,011 ","3,869 ",6 ,-,-,"4,080 ","3,925 ",19 ,-,1 
　20-24歳,"7,011 ","3,269 ","3,009 ",144 ,1 ,-,"3,742 ","3,299 ",334 ,1 ,10 
　25-29歳,"6,074 ","2,768 ","1,748 ",946 ,1 ,7 ,"3,306 ","1,537 ","1,685 ",1 ,40 
　30-34歳,"5,568 ","2,619 ",653 ,"1,920 ",-,16 ,"2,949 ",461 ,"2,385 ",7 ,79 
　35-39歳,"6,169 ","2,899 ",438 ,"2,381 ",6 ,38 ,"3,270 ",295 ,"2,796 ",20 ,135 
　40-44歳,"8,502 ","4,011 ",369 ,"3,539 ",18 ,61 ,"4,491 ",289 ,"3,909 ",45 ,214 
　45-49歳,"7,482 ","3,520 ",152 ,"3,263 ",26 ,65 ,"3,962 ",210 ,"3,417 ",121 ,187 
　50-54歳,"6,826 ","3,219 ",76 ,"3,048 ",39 ,42 ,"3,607 ",148 ,"3,121 ",171 ,139 
　55-59歳,"6,873 ","3,341 ",54 ,"3,199 ",47 ,31 ,"3,532 ",149 ,"2,969 ",272 ,114 
　60-64歳,"5,846 ","2,885 ",25 ,"2,771 ",66 ,20 ,"2,961 ",124 ,"2,400 ",320 ,89 
　65-69歳,"4,283 ","1,884 ",15 ,"1,802 ",54 ,6 ,"2,399 ",67 ,"1,740 ",482 ,80 
　70-74歳,"3,334 ","1,455 ",3 ,"1,353 ",91 ,5 ,"1,879 ",36 ,"1,099 ",682 ,34 
　75-79歳,"3,016 ","1,310 ",4 ,"1,176 ",116 ,7 ,"1,706 ",21 ,653 ,946 ,46 
　80-84歳,"1,998 ",873 ,-,724 ,143 ,1 ,"1,125 ",16 ,253 ,812 ,13 
　85歳以上,"1,139 ",426 ,1 ,273 ,144 ,3 ,713 ,6 ,49 ,617 ,13 
 うち世帯主,"29,000 ","26,115 ",507 ,"24,924 ",444 ,184 ,"2,885 ",364 ,399 ,"1,307 ",703 
　20-24歳,234 ,176 ,46 ,128 ,-,-,58 ,51 ,3 ,-,4 
　25-29歳,977 ,912 ,66 ,842 ,-,1 ,65 ,35 ,13 ,-,17 
　30-34歳,"1,845 ","1,760 ",51 ,"1,701 ",-,6 ,85 ,22 ,14 ,4 ,44 
　35-39歳,"2,424 ","2,257 ",68 ,"2,163 ",4 ,16 ,167 ,17 ,43 ,16 ,85 
　40-44歳,"3,790 ","3,474 ",112 ,"3,313 ",14 ,27 ,316 ,32 ,78 ,39 ,150 
　45-49歳,"3,661 ","3,268 ",66 ,"3,116 ",24 ,52 ,393 ,35 ,83 ,111 ,147 
　50-54歳,"3,405 ","3,062 ",43 ,"2,947 ",37 ,32 ,343 ,37 ,56 ,132 ,101 
　55-59歳,"3,585 ","3,235 ",29 ,"3,133 ",43 ,22 ,350 ,37 ,39 ,192 ,66 
　60-64歳,"3,058 ","2,802 ",9 ,"2,722 ",56 ,15 ,256 ,39 ,26 ,144 ,37 
　65-69歳,"2,051 ","1,799 ",9 ,"1,742 ",37 ,4 ,252 ,27 ,21 ,166 ,29 
　70-74歳,"1,529 ","1,326 ",2 ,"1,261 ",56 ,5 ,203 ,10 ,14 ,161 ,11 
　75-79歳,"1,311 ","1,116 ",2 ,"1,047 ",60 ,3 ,195 ,6 ,6 ,168 ,10 
　80-84歳,798 ,669 ,-,608 ,59 ,1 ,129 ,5 ,2 ,114 ,2 
　85歳以上,316 ,253 ,-,199 ,54 ,-,63 ,1 ,1 ,60 ,-
 1人の一般世帯,"19,029 ","10,868 ","9,516 ",254 ,351 ,357 ,"8,161 ","4,988 ",123 ,"2,166 ",528 
　15-19歳,"2,530 ","1,616 ","1,568 ",6 ,-,2 ,914 ,905 ,1 ,-,-
　20-24歳,"8,256 ","5,887 ","5,743 ",16 ,-,8 ,"2,369 ","2,315 ",2 ,1 ,2 
　25-29歳,"1,517 ",997 ,954 ,7 ,2 ,7 ,520 ,488 ,6 ,2 ,7 
　30-34歳,719 ,476 ,427 ,11 ,-,16 ,243 ,218 ,2 ,1 ,14 
　35-39歳,533 ,348 ,278 ,21 ,1 ,27 ,185 ,144 ,4 ,2 ,20 
　40-44歳,614 ,356 ,230 ,34 ,6 ,53 ,258 ,179 ,8 ,5 ,52 
　45-49歳,427 ,232 ,104 ,41 ,4 ,58 ,195 ,117 ,10 ,9 ,44 
　50-54歳,454 ,196 ,74 ,34 ,7 ,57 ,258 ,123 ,10 ,32 ,64 
　55-59歳,569 ,174 ,47 ,36 ,22 ,45 ,395 ,149 ,15 ,118 ,85 
　60-64歳,676 ,152 ,46 ,14 ,41 ,32 ,524 ,144 ,20 ,240 ,94 
　65-69歳,714 ,107 ,18 ,13 ,47 ,22 ,607 ,95 ,18 ,379 ,66 
　70-74歳,691 ,88 ,13 ,4 ,47 ,13 ,603 ,57 ,12 ,453 ,39 
　75-79歳,713 ,122 ,7 ,11 ,83 ,13 ,591 ,33 ,12 ,489 ,29 
　80-84歳,439 ,80 ,6 ,4 ,58 ,3 ,359 ,17 ,3 ,308 ,9 
　85歳以上,176 ,37 ,1 ,2 ,33 ,1 ,139 ,3 ,-,127 ,3 
上京区(人口集中地区),,,,,,,,,,,
 2人以上の一般世帯,"71,820 ","33,618 ","13,162 ","19,172 ",729 ,284 ,"38,202 ","13,355 ","19,369 ","4,194 ",909 
　15歳未満,"10,065 ","5,080 ","5,080 ",-,-,-,"4,985 ","4,985 ",-,-,-
　15-19歳,"5,347 ","2,608 ","2,537 ",5 ,-,-,"2,739 ","2,676 ",10 ,-,-
　20-24歳,"5,136 ","2,326 ","2,197 ",71 ,-,1 ,"2,810 ","2,569 ",172 ,1 ,7 
　25-29歳,"4,304 ","2,074 ","1,490 ",541 ,-,3 ,"2,230 ","1,192 ",982 ,1 ,26 
　30-34歳,"3,662 ","1,729 ",621 ,"1,067 ",3 ,17 ,"1,933 ",401 ,"1,454 ",6 ,53 
　35-39歳,"3,880 ","1,902 ",440 ,"1,422 ",3 ,23 ,"1,978 ",269 ,"1,609 ",13 ,68 
　40-44歳,"5,533 ","2,630 ",424 ,"2,120 ",11 ,50 ,"2,903 ",326 ,"2,374 ",37 ,151 
　45-49歳,"5,130 ","2,347 ",167 ,"2,095 ",18 ,58 ,"2,783 ",215 ,"2,334 ",83 ,142 
　50-54歳,"5,120 ","2,353 ",95 ,"2,180 ",33 ,33 ,"2,767 ",172 ,"2,347 ",130 ,105 
　55-59歳,"5,523 ","2,648 ",59 ,"2,482 ",52 ,48 ,"2,875 ",184 ,"2,391 ",200 ,86 
　60-64歳,"4,876 ","2,311 ",20 ,"2,210 ",59 ,20 ,"2,565 ",150 ,"2,044 ",274 ,78 
　65-69歳,"3,969 ","1,696 ",22 ,"1,602 ",59 ,10 ,"2,273 ",113 ,"1,619 ",442 ,77 
　70-74歳,"3,225 ","1,365 ",6 ,"1,282 ",68 ,5 ,"1,860 ",53 ,"1,099 ",640 ,43 
　75-79歳,"2,920 ","1,296 ",3 ,"1,156 ",123 ,8 ,"1,624 ",34 ,646 ,876 ,34 
　80-84歳,"1,924 ",820 ,1 ,656 ,155 ,5 ,"1,104 ",10 ,232 ,810 ,25 
　85歳以上,"1,206 ",433 ,-,283 ,145 ,3 ,773 ,6 ,56 ,681 ,14 
 うち世帯主,"21,234 ","18,850 ",497 ,"17,708 ",443 ,165 ,"2,384 ",416 ,262 ,"1,159 ",486 
　15歳未満,1 ,1 ,1 ,-,-,-,-,-,-,-,-
　15-19歳,15 ,12 ,8 ,4 ,-,-,3 ,3 ,-,-,-
　20-24歳,178 ,91 ,34 ,56 ,-,-,87 ,78 ,4 ,-,4 
　25-29歳,550 ,491 ,53 ,435 ,-,1 ,59 ,41 ,8 ,-,10 
　30-34歳,"1,068 ","1,003 ",50 ,944 ,2 ,4 ,65 ,18 ,14 ,3 ,28 
　35-39歳,"1,399 ","1,310 ",76 ,"1,220 ",2 ,10 ,89 ,4 ,24 ,12 ,45 
　40-44歳,"2,260 ","2,052 ",114 ,"1,895 ",8 ,31 ,208 ,37 ,34 ,33 ,100 
　45-49歳,"2,322 ","2,070 ",78 ,"1,937 ",18 ,32 ,252 ,35 ,48 ,73 ,94 
　50-54歳,"2,419 ","2,165 ",30 ,"2,071 ",29 ,27 ,254 ,44 ,28 ,105 ,69 
　55-59歳,"2,793 ","2,520 ",31 ,"2,408 ",51 ,28 ,273 ,45 ,29 ,140 ,52 
　60-64歳,"2,493 ","2,249 ",8 ,"2,174 ",50 ,16 ,244 ,45 ,28 ,126 ,38 
　65-69歳,"1,870 ","1,619 ",9 ,"1,552 ",49 ,8 ,251 ,37 ,18 ,164 ,24 
　70-74歳,"1,450 ","1,270 ",1 ,"1,212 ",52 ,3 ,180 ,14 ,9 ,141 ,11 
　75-79歳,"1,341 ","1,129 ",3 ,"1,049 ",70 ,3 ,212 ,9 ,12 ,176 ,6 
　80-84歳,733 ,601 ,1 ,536 ,61 ,1 ,132 ,3 ,6 ,118 ,2 
　85歳以上,342 ,267 ,-,215 ,51 ,1 ,75 ,3 ,-,68 ,3 
 1人の一般世帯,"14,770 ","6,910 ","5,873 ",208 ,319 ,241 ,"7,860 ","4,881 ",121 ,"2,093 ",476 
　15歳未満,1 ,1 ,1 ,-,-,-,-,-,-,-,-
　15-19歳,"1,622 ","1,013 ",993 ,3 ,-,-,609 ,595 ,3 ,-,-
　20-24歳,"5,570 ","3,305 ","3,223 ",7 ,2 ,1 ,"2,265 ","2,221 ",2 ,-,2 
　25-29歳,"1,565 ",799 ,763 ,4 ,1 ,4 ,766 ,730 ,3 ,-,9 
　30-34歳,639 ,332 ,293 ,7 ,1 ,9 ,307 ,281 ,3 ,1 ,13 
　35-39歳,394 ,208 ,159 ,16 ,1 ,23 ,186 ,158 ,2 ,1 ,15 
　40-44歳,441 ,235 ,166 ,24 ,-,26 ,206 ,144 ,14 ,4 ,34 
　45-49歳,395 ,177 ,97 ,24 ,2 ,25 ,218 ,131 ,11 ,11 ,43 
　50-54歳,357 ,149 ,59 ,31 ,7 ,39 ,208 ,89 ,11 ,41 ,50 
　55-59歳,486 ,157 ,46 ,27 ,17 ,38 ,329 ,132 ,13 ,106 ,55 
　60-64歳,618 ,120 ,33 ,13 ,33 ,30 ,498 ,158 ,24 ,214 ,85 
　65-69歳,720 ,99 ,20 ,13 ,45 ,16 ,621 ,123 ,18 ,388 ,61 
　70-74歳,709 ,80 ,6 ,9 ,48 ,13 ,629 ,58 ,7 ,476 ,50 
　75-79歳,633 ,106 ,10 ,12 ,71 ,8 ,527 ,33 ,5 ,430 ,35 
　80-84歳,446 ,82 ,2 ,10 ,56 ,9 ,364 ,22 ,4 ,309 ,18 
　85歳以上,174 ,47 ,2 ,8 ,35 ,-,127 ,6 ,1 ,112 ,6 
左京区(人口集中地区),,,,,,,,,,,
 2人以上の一般世帯,"121,810 ","57,499 ","23,019 ","32,720 ",811 ,385 ,"64,311 ","23,149 ","33,217 ","5,545 ","1,630 "
　15歳未満,"20,828 ","10,661 ","10,661 ",-,-,-,"10,167 ","10,167 ",-,-,-
　15-19歳,"9,547 ","4,766 ","4,612 ",5 ,-,-,"4,781 ","4,625 ",23 ,-,-
　20-24歳,"8,161 ","3,782 ","3,503 ",148 ,1 ,3 ,"4,379 ","3,856 ",386 ,1 ,9 
　25-29歳　,"7,407 ","3,288 ","2,018 ","1,171 ",2 ,11 ,"4,119 ","1,913 ","2,096 ",4 ,48 
　30-34歳,"7,004 ","3,258 ",832 ,"2,364 ",-,21 ,"3,746 ",576 ,"3,040 ",5 ,93 
　35-39歳,"7,958 ","3,732 ",488 ,"3,175 ",2 ,38 ,"4,226 ",379 ,"3,611 ",33 ,171 
　40-44歳,"10,811 ","5,116 ",503 ,"4,481 ",20 ,69 ,"5,695 ",437 ,"4,837 ",84 ,295 
　45-49歳,"9,199 ","4,223 ",160 ,"3,952 ",27 ,68 ,"4,976 ",306 ,"4,210 ",153 ,272 
　50-54歳,"8,137 ","3,817 ",94 ,"3,606 ",47 ,52 ,"4,320 ",210 ,"3,663 ",207 ,201 
　55-59歳,"8,401 ","4,047 ",68 ,"3,856 ",63 ,48 ,"4,354 ",223 ,"3,626 ",317 ,149 
　60-64歳,"7,179 ","3,438 ",44 ,"3,276 ",74 ,34 ,"3,741 ",200 ,"3,012 ",386 ,113 
　65-69歳,"5,477 ","2,443 ",18 ,"2,328 ",73 ,17 ,"3,034 ",110 ,"2,158 ",606 ,129 
　70-74歳,"4,181 ","1,816 ",11 ,"1,704 ",91 ,8 ,"2,365 ",77 ,"1,317 ",858 ,69 
　75-79歳,"3,616 ","1,563 ",3 ,"1,401 ",148 ,6 ,"2,053 ",44 ,841 ,"1,080 ",41 
　80-84歳,"2,383 ","1,022 ",2 ,880 ,125 ,8 ,"1,361 ",12 ,304 ,974 ,25 
　85歳以上,"1,521 ",527 ,2 ,373 ,138 ,2 ,994 ,14 ,93 ,837 ,15 
 うち世帯主,"36,517 ","32,344 ",631 ,"30,887 ",502 ,239 ,"4,173 ",587 ,669 ,"1,724 ","1,016 "
　15-19歳,21 ,9 ,7 ,2 ,-,-,12 ,10 ,1 ,-,-
　20-24歳,294 ,204 ,74 ,128 ,-,-,90 ,79 ,6 ,-,4 
　25-29歳,"1,266 ","1,151 ",90 ,"1,051 ",-,3 ,115 ,64 ,24 ,1 ,23 
　30-34歳,"2,362 ","2,226 ",76 ,"2,137 ",-,7 ,136 ,36 ,38 ,3 ,53 
　35-39歳,"3,304 ","3,047 ",87 ,"2,935 ",2 ,18 ,257 ,27 ,66 ,29 ,125 
　40-44歳,"4,864 ","4,368 ",135 ,"4,162 ",19 ,40 ,496 ,52 ,133 ,74 ,216 
　45-49歳,"4,469 ","3,911 ",65 ,"3,765 ",23 ,49 ,558 ,54 ,126 ,133 ,218 
　50-54歳,"4,131 ","3,637 ",33 ,"3,519 ",43 ,30 ,494 ,52 ,94 ,170 ,155 
　55-59歳,"4,395 ","3,919 ",31 ,"3,782 ",60 ,37 ,476 ,58 ,73 ,227 ,93 
　60-64歳,"3,683 ","3,325 ",17 ,"3,206 ",67 ,28 ,358 ,63 ,53 ,177 ,52 
　65-69歳,"2,671 ","2,337 ",8 ,"2,258 ",52 ,13 ,334 ,46 ,23 ,212 ,44 
　70-74歳,"1,948 ","1,667 ",4 ,"1,599 ",59 ,4 ,281 ,21 ,16 ,210 ,22 
　75-79歳,"1,636 ","1,364 ",2 ,"1,280 ",76 ,4 ,272 ,17 ,8 ,229 ,6 
　80-84歳,995 ,819 ,1 ,759 ,52 ,5 ,176 ,3 ,5 ,156 ,5 
　85歳以上,478 ,360 ,1 ,304 ,49 ,1 ,118 ,5 ,3 ,103 ,-
 1人の一般世帯,"29,414 ","17,859 ","15,959 ",474 ,451 ,489 ,"11,555 ","7,070 ",242 ,"2,939 ",815 
