﻿"第18表  世帯の家族類型(15区分),配偶関係(4区分),年齢(5歳階級),男女別2人以上の一般世帯人員及び親族人員-京都市",,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯
   50-54歳,"2,607","2,571","1,975",-,78,335,"1,562",596,-,17,-,55,8,58,14,34,53,357,36
   55-59歳,"1,883","1,854","1,257",-,27,218,"1,012",597,-,33,-,134,17,22,13,29,98,251,29
   60-64歳,"1,344","1,320",692,-,8,111,573,628,-,29,-,218,19,28,8,38,119,169,24
   65-69歳,"1,013","1,004",351,-,2,49,300,653,-,27,-,280,20,35,6,40,116,129,9
   70-74歳,599,588,176,-,1,24,151,412,-,18,-,220,19,12,2,15,50,76,11
   75-79歳,455,452,109,-,-,17,92,343,-,27,-,189,12,15,3,12,31,54,3
   80-84歳,251,247,52,-,-,9,43,195,-,26,-,89,4,7,3,16,16,34,4
   85歳以上,141,141,36,-,-,5,31,105,-,21,-,43,2,3,1,12,8,15,-
  男,"4,393","4,272","2,892",-,457,"1,640",795,"1,380",-,17,1,156,24,254,14,76,165,673,121
   15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   15-19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   20-24歳,21,21,12,-,4,4,4,9,-,-,-,-,-,5,-,2,-,2,-
   25-29歳,136,129,84,-,37,28,19,45,-,-,1,3,3,15,-,9,2,12,7
   30-34歳,275,268,181,-,75,53,53,87,-,-,-,6,-,33,3,8,1,36,7
   35-39歳,448,436,308,-,104,123,81,128,-,-,-,7,1,51,-,3,5,61,12
   40-44歳,900,879,633,-,123,335,175,246,-,-,-,1,1,73,1,12,9,149,21
   45-49歳,828,813,596,-,55,372,169,217,-,2,-,2,3,36,1,7,19,147,15
   50-54歳,662,647,479,-,40,322,117,168,-,1,-,8,1,20,3,6,17,112,15
   55-59歳,493,482,327,-,17,202,108,155,-,2,-,16,4,5,3,5,38,82,11
   60-64歳,287,270,163,-,2,102,59,107,-,2,-,19,5,6,1,7,30,37,17
   65-69歳,133,130,52,-,-,44,8,78,-,2,-,26,3,2,-,7,23,15,3
   70-74歳,71,62,25,-,-,24,1,37,-,2,-,18,-,3,-,1,9,4,9
   75-79歳,67,66,18,-,-,17,1,48,-,1,-,27,1,3,1,3,4,8,1
   80-84歳,46,43,9,-,-,9,-,34,-,2,-,11,2,2,1,3,6,7,3
   85歳以上,26,26,5,-,-,5,-,21,-,3,-,12,-,-,-,3,2,1,-
  女,"16,103","16,013","10,873",-,404,100,"10,369","5,140",-,188,3,"1,129",101,880,58,265,413,"2,103",90
   15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   15-19歳,8,8,3,-,1,-,2,5,-,-,-,-,-,1,-,1,-,3,-
   20-24歳,169,167,110,-,13,1,96,57,-,-,-,1,2,24,1,4,2,23,2
   25-29歳,663,660,452,-,50,5,397,208,-,-,2,7,1,101,1,14,2,80,3
   30-34歳,"1,108","1,105",787,-,79,5,703,318,-,-,1,12,2,153,1,24,3,122,3
   35-39歳,"1,798","1,791","1,352",-,72,7,"1,273",439,-,-,-,4,1,185,1,20,6,222,7
   40-44歳,"3,062","3,055","2,365",-,89,20,"2,256",690,-,-,-,5,6,211,7,16,18,427,7
   45-49歳,"2,787","2,776","2,234",-,43,19,"2,172",542,-,5,-,9,4,66,6,25,20,407,11
   50-54歳,"1,945","1,924","1,496",-,38,13,"1,445",428,-,16,-,47,7,38,11,28,36,245,21
   55-59歳,"1,390","1,372",930,-,10,16,904,442,-,31,-,118,13,17,10,24,60,169,18
   60-64歳,"1,057","1,050",529,-,6,9,514,521,-,27,-,199,14,22,7,31,89,132,7
   65-69歳,880,874,299,-,2,5,292,575,-,25,-,254,17,33,6,33,93,114,6
   70-74歳,528,526,151,-,1,-,150,375,-,16,-,202,19,9,2,14,41,72,2
   75-79歳,388,386,91,-,-,-,91,295,-,26,-,162,11,12,2,9,27,46,2
   80-84歳,205,204,43,-,-,-,43,161,-,24,-,78,2,5,2,13,10,27,1
   85歳以上,115,115,31,-,-,-,31,84,-,18,-,31,2,3,1,9,6,14,-
1)配偶関係「不詳」を含む。,,,,,,,,,,,,,,,,,,,
