﻿"第43表  世帯の家族類型(16区分),65歳未満親族人員の有無,65歳以上親族人員(3区分)別65歳以上親族のいる一般世帯数,一般世帯人員及び65歳以上親族人員(75歳以上親族のいる一般世帯特掲)-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
  65歳以上親族人員2人,"3,611","3,611","1,032",-,"1,016",3,13,"2,579",92,87,"1,545",61,78,273,29,318,9,87,-,-
  65歳以上親族人員3人以上,102,102,-,-,-,-,-,102,-,-,-,17,8,8,13,51,-,5,-,-
65歳以上親族人員,"9,395","7,202","4,345","2,575",894,124,752,"2,857",54,278,560,965,109,164,41,188,168,330,41,"2,152"
 65歳以上の者のみの世帯,"4,526","2,333","2,130","2,074",-,4,52,203,-,33,-,-,37,-,4,-,117,12,41,"2,152"
 65歳未満の者がいる世帯,"4,869","4,869","2,215",501,894,120,700,"2,654",54,245,560,965,72,164,37,188,51,318,-,-
 世帯数,"3,613","2,670","1,256",612,177,77,390,"1,414",16,203,177,632,25,53,17,84,38,169,26,917
 世帯人員,"10,202","9,221","2,819","1,238",565,171,845,"6,402",64,621,"1,083","3,049",82,252,89,555,80,527,64,917
 75歳以上親族人員,"4,056","3,113","1,535",818,249,77,391,"1,578",26,204,260,633,34,70,22,102,50,177,26,917
下京区 (人口集中地区),,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"10,419","7,896","4,329","2,463",868,156,842,"3,567",65,369,550,"1,614",95,133,46,197,94,404,24,"2,499"
 65歳以上の者のみの世帯,"4,350","1,827","1,725","1,695",-,-,30,102,-,24,-,-,21,-,-,-,50,7,24,"2,499"
  65歳以上親族人員1人,"2,523",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,24,"2,499"
  65歳以上親族人員2人,"1,780","1,780","1,724","1,695",-,-,29,56,-,-,-,-,-,-,-,-,49,7,-,-
  65歳以上親族人員3人以上,47,47,1,-,-,-,1,46,-,24,-,-,21,-,-,-,1,-,-,-
 65歳未満の者がいる世帯,"6,069","6,069","2,604",768,868,156,812,"3,465",65,345,550,"1,614",74,133,46,197,44,397,-,-
  65歳以上親族人員1人,"4,747","4,747","2,083",768,347,156,812,"2,664",10,301,102,"1,585",25,63,34,124,42,378,-,-
  65歳以上親族人員2人,"1,291","1,291",521,-,521,-,-,770,52,44,446,20,46,69,11,64,1,17,-,-
  65歳以上親族人員3人以上,31,31,-,-,-,-,-,31,3,-,2,9,3,1,1,9,1,2,-,-
65歳以上親族のいる一般世帯人員,"29,214","26,663","9,899","4,949","2,785",340,"1,825","16,764",260,"1,113","3,406","7,953",310,658,224,"1,307",198,"1,335",52,"2,499"
 65歳以上の者のみの世帯,"6,270","3,719","3,465","3,404",-,-,61,254,-,72,-,-,66,-,-,-,102,14,52,"2,499"
  65歳以上親族人員1人,"2,551",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,52,"2,499"
  65歳以上親族人員2人,"3,575","3,575","3,462","3,404",-,-,58,113,-,-,-,-,-,-,-,-,99,14,-,-
  65歳以上親族人員3人以上,144,144,3,-,-,-,3,141,-,72,-,-,66,-,-,-,3,-,-,-
 65歳未満の者がいる世帯,"22,944","22,944","6,434","1,545","2,785",340,"1,764","16,510",260,"1,041","3,406","7,953",244,658,224,"1,307",96,"1,321",-,-
  65歳以上親族人員1人,"16,864","16,864","4,780","1,545","1,131",340,"1,764","12,084",40,909,623,"7,825",80,313,151,801,88,"1,254",-,-
  65歳以上親族人員2人,"5,920","5,920","1,654",-,"1,654",-,-,"4,266",208,132,"2,773",90,152,340,66,443,3,59,-,-
  65歳以上親族人員3人以上,160,160,-,-,-,-,-,160,12,-,10,38,12,5,7,63,5,8,-,-
65歳以上親族人員,"13,651","11,128","6,576","4,158","1,389",156,873,"4,552",123,461,"1,000","1,652",192,204,59,280,149,432,24,"2,499"
 65歳以上の者のみの世帯,"6,227","3,704","3,451","3,390",-,-,61,253,-,72,-,-,66,-,-,-,101,14,24,"2,499"
 65歳未満の者がいる世帯,"7,424","7,424","3,125",768,"1,389",156,812,"4,299",123,389,"1,000","1,652",126,204,59,280,48,418,-,-
 世帯数,"5,439","4,281","1,867",983,303,96,485,"2,414",46,331,317,"1,136",50,77,39,139,35,244,13,"1,145"
 世帯人員,"16,526","15,355","4,191","1,974",962,206,"1,049","11,164",184,998,"1,949","5,505",162,389,192,911,75,799,26,"1,145"
 75歳以上親族人員,"6,179","5,021","2,327","1,348",397,96,486,"2,694",73,335,488,"1,137",70,99,42,152,50,248,13,"1,145"
南区 (人口集中地区),,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"9,082","6,845","3,817","2,033",826,134,824,"3,028",45,278,547,"1,373",67,123,35,180,69,311,21,"2,216"
 65歳以上の者のみの世帯,"3,605","1,368","1,316","1,290",1,-,25,52,-,17,-,-,5,-,-,-,27,3,21,"2,216"
  65歳以上親族人員1人,"2,237",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,21,"2,216"
  65歳以上親族人員2人,"1,343","1,343","1,315","1,290",-,-,25,28,-,-,-,-,-,-,-,-,25,3,-,-
  65歳以上親族人員3人以上,25,25,1,-,1,-,-,24,-,17,-,-,5,-,-,-,2,-,-,-
 65歳未満の者がいる世帯,"5,477","5,477","2,501",743,825,134,799,"2,976",45,261,547,"1,373",62,123,35,180,42,308,-,-
  65歳以上親族人員1人,"4,341","4,341","2,065",743,392,134,796,"2,276",7,223,133,"1,353",26,56,25,116,42,295,-,-
  65歳以上親族人員2人,"1,119","1,119",436,-,433,-,3,683,37,38,414,17,35,61,8,60,-,13,-,-
  65歳以上親族人員3人以上,17,17,-,-,-,-,-,17,1,-,-,3,1,6,2,4,-,-,-,-
65歳以上親族のいる一般世帯人員,"25,729","23,471","8,804","4,077","2,653",299,"1,775","14,667",180,836,"3,402","6,878",218,595,175,"1,206",146,"1,031",42,"2,216"
 65歳以上の者のみの世帯,"5,023","2,765","2,637","2,584",3,-,50,128,-,51,-,-,15,-,-,-,56,6,42,"2,216"
  65歳以上親族人員1人,"2,258",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,42,"2,216"
  65歳以上親族人員2人,"2,690","2,690","2,634","2,584",-,-,50,56,-,-,-,-,-,-,-,-,50,6,-,-
  65歳以上親族人員3人以上,75,75,3,-,3,-,-,72,-,51,-,-,15,-,-,-,6,-,-,-
 65歳未満の者がいる世帯,"20,706","20,706","6,167","1,493","2,650",299,"1,725","14,539",180,785,"3,402","6,878",203,595,175,"1,206",90,"1,025",-,-
  65歳以上親族人員1人,"15,447","15,447","4,790","1,493","1,283",299,"1,715","10,657",28,671,841,"6,794",84,285,122,758,90,984,-,-
  65歳以上親族人員2人,"5,175","5,175","1,377",-,"1,367",-,10,"3,798",148,114,"2,561",72,115,285,42,420,-,41,-,-
  65歳以上親族人員3人以上,84,84,-,-,-,-,-,84,4,-,-,12,4,25,11,28,-,-,-,-
65歳以上親族人員,"11,628","9,391","5,570","3,323","1,261",134,852,"3,821",84,350,961,"1,396",114,196,47,248,98,327,21,"2,216"
 65歳以上の者のみの世帯,"4,998","2,761","2,633","2,580",3,-,50,128,-,51,-,-,15,-,-,-,56,6,21,"2,216"
 65歳未満の者がいる世帯,"6,630","6,630","2,937",743,"1,258",134,802,"3,693",84,299,961,"1,396",99,196,47,248,42,321,-,-
 世帯数,"4,272","3,338","1,458",717,229,71,441,"1,880",31,250,262,865,30,52,32,139,26,193,8,926
 世帯人員,"13,067","12,125","3,267","1,437",723,158,949,"8,858",124,751,"1,621","4,238",96,249,162,933,55,629,16,926
 75歳以上親族人員,"4,795","3,861","1,786",969,302,71,444,"2,075",51,253,380,865,39,68,34,154,33,198,8,926
右京区 (人口集中地区),,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"14,549","11,534","6,254","3,598","1,337",175,"1,144","5,280",81,516,895,"2,539",92,212,54,262,100,529,23,"2,992"
 65歳以上の者のみの世帯,"5,375","2,360","2,270","2,247",1,2,20,90,-,30,-,-,6,-,-,-,49,5,23,"2,992"
  65歳以上親族人員1人,"3,015",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,23,"2,992"
  65歳以上親族人員2人,"2,321","2,321","2,268","2,247",-,2,19,53,-,-,-,-,-,-,-,-,48,5,-,-
  65歳以上親族人員3人以上,39,39,2,-,1,-,1,37,-,30,-,-,6,-,-,-,1,-,-,-
 65歳未満の者がいる世帯,"9,174","9,174","3,984","1,351","1,336",173,"1,124","5,190",81,486,895,"2,539",86,212,54,262,51,524,-,-
  65歳以上親族人員1人,"7,374","7,374","3,302","1,351",658,173,"1,120","4,072",21,435,212,"2,508",34,108,38,163,50,503,-,-
  65歳以上親族人員2人,"1,769","1,769",681,-,678,-,3,"1,088",58,51,682,22,51,100,15,88,1,20,-,-
  65歳以上親族人員3人以上,31,31,1,-,-,-,1,30,2,-,1,9,1,4,1,11,-,1,-,-
65歳以上親族のいる一般世帯人員,"42,722","39,681","14,360","7,211","4,280",381,"2,488","25,321",325,"1,550","5,538","12,595",295,"1,000",250,"1,765",203,"1,800",49,"2,992"
 65歳以上の者のみの世帯,"7,811","4,770","4,552","4,504",3,4,41,218,-,90,-,-,19,-,-,-,99,10,49,"2,992"
  65歳以上親族人員1人,"3,041",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,49,"2,992"
  65歳以上親族人員2人,"4,652","4,652","4,546","4,504",-,4,38,106,-,-,-,-,-,-,-,-,96,10,-,-
  65歳以上親族人員3人以上,118,118,6,-,3,-,3,112,-,90,-,-,19,-,-,-,3,-,-,-
 65歳未満の者がいる世帯,"34,911","34,911","9,808","2,707","4,277",377,"2,447","25,103",325,"1,460","5,538","12,595",276,"1,000",250,"1,765",104,"1,790",-,-
  65歳以上親族人員1人,"26,525","26,525","7,648","2,707","2,130",377,"2,434","18,877",84,"1,307","1,310","12,467",112,519,177,"1,080",100,"1,721",-,-
  65歳以上親族人員2人,"8,222","8,222","2,156",-,"2,147",-,9,"6,066",233,153,"4,223",90,160,465,69,604,4,65,-,-
  65歳以上親族人員3人以上,164,164,4,-,-,-,4,160,8,-,5,38,4,16,4,81,-,4,-,-
65歳以上親族人員,"18,780","15,765","9,209","5,845","2,017",177,"1,170","6,556",143,627,"1,579","2,579",158,320,71,372,151,556,23,"2,992"
 65歳以上の者のみの世帯,"7,775","4,760","4,542","4,494",3,4,41,218,-,90,-,-,19,-,-,-,99,10,23,"2,992"
 65歳未満の者がいる世帯,"11,005","11,005","4,667","1,351","2,014",173,"1,129","6,338",143,537,"1,579","2,579",139,320,71,372,52,546,-,-
 世帯数,"6,738","5,501","2,291","1,242",338,106,605,"3,210",48,424,446,"1,555",41,101,41,186,33,335,11,"1,226"
 世帯人員,"21,409","20,158","5,110","2,490","1,076",231,"1,313","15,048",192,"1,274","2,742","7,568",131,485,187,"1,254",67,"1,148",25,"1,226"
 75歳以上親族人員,"7,613","6,376","2,833","1,668",454,106,605,"3,543",81,427,653,"1,555",54,134,46,213,44,336,11,"1,226"
伏見区 (人口集中地区),,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"17,983","13,980","7,802","4,391","1,520",254,"1,637","6,178",85,578,"1,061","2,922",120,280,64,312,118,638,24,"3,979"
 65歳以上の者のみの世帯,"6,940","2,937","2,836","2,779",-,2,55,101,-,20,-,-,12,-,2,-,57,10,24,"3,979"
  65歳以上親族人員1人,"4,003",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,24,"3,979"
  65歳以上親族人員2人,"2,900","2,900","2,834","2,779",-,2,53,66,-,-,-,-,-,-,-,-,56,10,-,-
  65歳以上親族人員3人以上,37,37,2,-,-,-,2,35,-,20,-,-,12,-,2,-,1,-,-,-
 65歳未満の者がいる世帯,"11,043","11,043","4,966","1,612","1,520",252,"1,582","6,077",85,558,"1,061","2,922",108,280,62,312,61,628,-,-
  65歳以上親族人員1人,"8,917","8,917","4,200","1,612",763,251,"1,574","4,717",22,486,228,"2,888",41,142,39,209,56,606,-,-
  65歳以上親族人員2人,"2,093","2,093",765,-,756,1,8,"1,328",63,72,833,25,66,131,21,90,5,22,-,-
  65歳以上親族人員3人以上,33,33,1,-,1,-,-,32,-,-,-,9,1,7,2,13,-,-,-,-
65歳以上親族のいる一般世帯人員,"51,242","47,215","17,713","8,792","4,846",557,"3,518","29,502",343,"1,736","6,508","14,460",382,"1,321",312,"2,090",248,"2,102",48,"3,979"
 65歳以上の者のみの世帯,"9,948","5,921","5,681","5,565",-,4,112,240,-,60,-,-,36,-,8,-,116,20,48,"3,979"
  65歳以上親族人員1人,"4,027",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,48,"3,979"
  65歳以上親族人員2人,"5,808","5,808","5,675","5,565",-,4,106,133,-,-,-,-,-,-,-,-,113,20,-,-
  65歳以上親族人員3人以上,113,113,6,-,-,-,6,107,-,60,-,-,36,-,8,-,3,-,-,-
 65歳未満の者がいる世帯,"41,294","41,294","12,032","3,227","4,846",553,"3,406","29,262",343,"1,676","6,508","14,460",346,"1,321",304,"2,090",132,"2,082",-,-
  65歳以上親族人員1人,"31,357","31,357","9,624","3,227","2,465",550,"3,382","21,733",88,"1,460","1,389","14,318",130,685,174,"1,366",116,"2,007",-,-
  65歳以上親族人員2人,"9,757","9,757","2,403",-,"2,376",3,24,"7,354",255,216,"5,119",105,212,605,121,630,16,75,-,-
  65歳以上親族人員3人以上,180,180,5,-,5,-,-,175,-,-,-,37,4,31,9,94,-,-,-,-
65歳以上親族人員,"23,118","19,115","11,407","7,170","2,278",257,"1,702","7,708",148,690,"1,894","2,965",212,425,95,428,181,670,24,"3,979"
 65歳以上の者のみの世帯,"9,916","5,913","5,674","5,558",-,4,112,239,-,60,-,-,36,-,8,-,115,20,24,"3,979"
 65歳未満の者がいる世帯,"13,202","13,202","5,733","1,612","2,278",253,"1,590","7,469",148,630,"1,894","2,965",176,425,87,428,66,650,-,-
 世帯数,"8,181","6,569","2,891","1,525",384,128,854,"3,678",44,480,498,"1,785",62,136,49,212,46,366,9,"1,603"
 世帯人員,"25,109","23,488","6,369","3,051","1,221",280,"1,817","17,119",177,"1,442","3,032","8,690",193,641,244,"1,410",94,"1,196",18,"1,603"
 75歳以上親族人員,"9,172","7,560","3,515","2,038",495,128,854,"4,045",66,485,732,"1,785",83,164,59,241,56,374,9,"1,603"
山科区 (人口集中地区),,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"8,716","6,736","3,523","2,023",710,108,682,"3,213",52,307,502,"1,576",66,130,31,148,63,338,13,"1,967"
 65歳以上の者のみの世帯,"3,299","1,319","1,266","1,253",-,-,13,53,-,15,-,-,4,-,1,-,31,2,13,"1,967"
  65歳以上親族人員1人,"1,980",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,13,"1,967"
  65歳以上親族人員2人,"1,299","1,299","1,266","1,253",-,-,13,33,-,-,-,-,-,-,-,-,31,2,-,-
  65歳以上親族人員3人以上,20,20,-,-,-,-,-,20,-,15,-,-,4,-,1,-,-,-,-,-
 65歳未満の者がいる世帯,"5,417","5,417","2,257",770,710,108,669,"3,160",52,292,502,"1,576",62,130,30,148,32,336,-,-
  65歳以上親族人員1人,"4,388","4,388","1,890",770,348,107,665,"2,498",12,267,104,"1,560",36,62,17,86,32,322,-,-
  65歳以上親族人員2人,"1,003","1,003",367,-,362,1,4,636,39,25,398,11,26,62,13,48,-,14,-,-
  65歳以上親族人員3人以上,26,26,-,-,-,-,-,26,1,-,-,5,-,6,-,14,-,-,-,-
65歳以上親族のいる一般世帯人員,"25,224","23,230","8,046","4,058","2,261",235,"1,492","15,184",209,924,"3,048","7,721",205,638,152,"1,005",129,"1,153",27,"1,967"
 65歳以上の者のみの世帯,"4,663","2,669","2,541","2,515",-,-,26,128,-,45,-,-,12,-,4,-,63,4,27,"1,967"
  65歳以上親族人員1人,"1,994",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,27,"1,967"
  65歳以上親族人員2人,"2,608","2,608","2,541","2,515",-,-,26,67,-,-,-,-,-,-,-,-,63,4,-,-
  65歳以上親族人員3人以上,61,61,-,-,-,-,-,61,-,45,-,-,12,-,4,-,-,-,-,-
 65歳未満の者がいる世帯,"20,561","20,561","5,505","1,543","2,261",235,"1,466","15,056",209,879,"3,048","7,721",193,638,148,"1,005",66,"1,149",-,-
  65歳以上親族人員1人,"15,728","15,728","4,347","1,543","1,119",231,"1,454","11,381",48,804,634,"7,654",110,312,82,569,66,"1,102",-,-
  65歳以上親族人員2人,"4,682","4,682","1,158",-,"1,142",4,12,"3,524",157,75,"2,414",47,83,301,66,334,-,47,-,-
  65歳以上親族人員3人以上,151,151,-,-,-,-,-,151,4,-,-,20,-,25,-,102,-,-,-,-
65歳以上親族人員,"11,111","9,131","5,156","3,276","1,072",109,699,"3,975",93,362,900,"1,597",100,204,47,224,94,354,13,"1,967"
 65歳以上の者のみの世帯,"4,639","2,659","2,532","2,506",-,-,26,127,-,45,-,-,12,-,4,-,62,4,13,"1,967"
 65歳未満の者がいる世帯,"6,472","6,472","2,624",770,"1,072",109,673,"3,848",93,317,900,"1,597",88,204,43,224,32,350,-,-
 世帯数,"3,944","3,169","1,239",672,193,54,320,"1,930",29,249,257,968,28,61,27,104,20,187,5,770
 世帯人員,"12,530","11,749","2,772","1,351",610,120,691,"8,977",117,750,"1,550","4,663",87,298,133,701,42,636,11,770
 75歳以上親族人員,"4,429","3,654","1,526",886,265,54,321,"2,128",50,250,376,969,33,82,33,123,25,187,5,770
西京区 (人口集中地区),,,,,,,,,,,,,,,,,,,,
65歳以上親族のいる一般世帯数,"7,227","6,064","2,985","1,742",653,90,500,"3,079",63,305,536,"1,488",59,131,24,139,39,295,4,"1,159"
 65歳以上の者のみの世帯,"2,259","1,096","1,058","1,047",-,2,9,38,-,11,-,-,6,-,-,-,14,7,4,"1,159"
  65歳以上親族人員1人,"1,163",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,"1,159"
  65歳以上親族人員2人,"1,077","1,077","1,057","1,047",-,2,8,20,-,-,-,-,-,-,-,-,14,6,-,-
  65歳以上親族人員3人以上,19,19,1,-,-,-,1,18,-,11,-,-,6,-,-,-,-,1,-,-
 65歳未満の者がいる世帯,"4,968","4,968","1,927",695,653,88,491,"3,041",63,294,536,"1,488",53,131,24,139,25,288,-,-
  65歳以上親族人員1人,"3,946","3,946","1,606",695,334,88,489,"2,340",8,257,119,"1,471",16,54,16,97,23,279,-,-
  65歳以上親族人員2人,"1,010","1,010",321,-,319,-,2,689,55,37,417,16,36,75,7,35,2,9,-,-
  65歳以上親族人員3人以上,12,12,-,-,-,-,-,12,-,-,-,1,1,2,1,7,-,-,-,-
65歳以上親族のいる一般世帯人員,"22,798","21,631","6,823","3,490","2,081",195,"1,057","14,808",252,915,"3,306","7,362",189,638,127,926,83,"1,010",8,"1,159"
 65歳以上の者のみの世帯,"3,381","2,214","2,120","2,097",-,4,19,94,-,33,-,-,18,-,-,-,28,15,8,"1,159"
  65歳以上親族人員1人,"1,167",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,"1,159"
  65歳以上親族人員2人,"2,157","2,157","2,117","2,097",-,4,16,40,-,-,-,-,-,-,-,-,28,12,-,-
  65歳以上親族人員3人以上,57,57,3,-,-,-,3,54,-,33,-,-,18,-,-,-,-,3,-,-
 65歳未満の者がいる世帯,"19,417","19,417","4,703","1,393","2,081",191,"1,038","14,714",252,882,"3,306","7,362",171,638,127,926,55,995,-,-
  65歳以上親族人員1人,"14,575","14,575","3,694","1,393","1,078",191,"1,032","10,881",32,771,743,"7,291",49,266,80,638,49,962,-,-
  65歳以上親族人員2人,"4,770","4,770","1,009",-,"1,003",-,6,"3,761",220,111,"2,563",67,117,362,41,241,6,33,-,-
  65歳以上親族人員3人以上,72,72,-,-,-,-,-,72,-,-,-,4,5,10,6,47,-,-,-,-
65歳以上親族人員,"9,378","8,215","4,365","2,789",972,92,512,"3,850",118,364,953,"1,506",110,210,33,189,55,312,4,"1,159"
 65歳以上の者のみの世帯,"3,374","2,211","2,117","2,094",-,4,19,94,-,33,-,-,18,-,-,-,28,15,4,"1,159"
 65歳未満の者がいる世帯,"6,004","6,004","2,248",695,972,88,493,"3,756",118,331,953,"1,506",92,210,33,189,27,297,-,-
 世帯数,"3,321","2,883","1,038",565,166,52,255,"1,845",40,247,260,894,29,68,19,99,9,180,2,436
 世帯人員,"11,437","10,997","2,302","1,131",520,115,536,"8,695",160,741,"1,596","4,359",94,340,104,655,20,626,4,436
 75歳以上親族人員,"3,760","3,322","1,264",745,211,52,256,"2,058",71,248,389,894,45,82,22,112,11,184,2,436
