﻿"第4表  配偶関係(4区分),年齢(各歳),男女15歳以上人口-京都市･行政区",,,,,,,,,,,
,総数,男,,,,,女,,,,
　84歳,194 ,64 ,1 ,45 ,17 ,-,130 ,13 ,11 ,99 ,6 
 85歳以上,919 ,289 ,4 ,144 ,123 ,10 ,630 ,29 ,28 ,542 ,16 
下京区(人口集中地区),,,,,,,,,,,
総数,"64,015 ","29,389 ","10,061 ","16,979 ","1,002 ",705 ,"34,626 ","9,882 ","16,931 ","5,641 ","1,342 "
 15-19歳,"5,366 ","2,662 ","2,588 ",10 ,-,-,"2,704 ","2,619 ",18 ,-,2 
　15歳,821 ,401 ,394 ,-,-,-,420 ,409 ,-,-,-
　16歳　,922 ,448 ,431 ,-,-,-,474 ,458 ,-,-,-
　17歳　,990 ,498 ,484 ,1 ,-,-,492 ,472 ,2 ,-,1 
　18歳,"1,204 ",609 ,597 ,4 ,-,-,595 ,585 ,2 ,-,1 
　19歳,"1,429 ",706 ,682 ,5 ,-,-,723 ,695 ,14 ,-,-
 20-24歳,"6,775 ","3,288 ","3,080 ",98 ,1 ,4 ,"3,487 ","3,183 ",214 ,1 ,7 
　20歳,"1,441 ",694 ,658 ,7 ,-,-,747 ,706 ,20 ,-,2 
　21歳,"1,509 ",713 ,679 ,15 ,-,-,796 ,762 ,23 ,1 ,-
　22歳　　,"1,451 ",701 ,663 ,14 ,-,-,750 ,699 ,30 ,-,2 
　23歳,"1,348 ",653 ,605 ,27 ,-,3 ,695 ,615 ,60 ,-,-
　24歳　,"1,026 ",527 ,475 ,35 ,1 ,1 ,499 ,401 ,81 ,-,3 
 25-29歳,"5,011 ","2,440 ","1,804 ",553 ,1 ,16 ,"2,571 ","1,488 ",986 ,3 ,44 
　25歳　,"1,196 ",580 ,490 ,71 ,-,1 ,616 ,462 ,136 ,-,6 
　26歳,"1,032 ",524 ,431 ,74 ,-,3 ,508 ,339 ,152 ,2 ,5 
　27歳,975 ,489 ,381 ,93 ,-,3 ,486 ,271 ,196 ,-,9 
　28歳,888 ,429 ,278 ,131 ,1 ,6 ,459 ,233 ,210 ,-,8 
　29歳,920 ,418 ,224 ,184 ,-,3 ,502 ,183 ,292 ,1 ,16 
 30-34歳,"3,691 ","1,857 ",764 ,"1,020 ",5 ,38 ,"1,834 ",549 ,"1,188 ",3 ,73 
　30歳,798 ,400 ,209 ,176 ,-,5 ,398 ,143 ,244 ,-,10 
　31歳　,780 ,399 ,169 ,212 ,2 ,10 ,381 ,114 ,250 ,1 ,16 
　32歳,740 ,387 ,155 ,217 ,1 ,11 ,353 ,103 ,227 ,-,17 
　33歳,659 ,326 ,128 ,187 ,1 ,5 ,333 ,85 ,225 ,-,16 
　34歳,714 ,345 ,103 ,228 ,1 ,7 ,369 ,104 ,242 ,2 ,14 
 35-39歳,"3,759 ","1,830 ",569 ,"1,162 ",5 ,53 ,"1,929 ",370 ,"1,412 ",16 ,100 
　35歳,744 ,374 ,145 ,211 ,-,12 ,370 ,72 ,269 ,4 ,22 
　36歳,694 ,332 ,107 ,213 ,-,7 ,362 ,75 ,264 ,1 ,16 
　37歳,705 ,336 ,104 ,214 ,2 ,5 ,369 ,77 ,264 ,2 ,22 
　38歳,762 ,372 ,95 ,252 ,1 ,16 ,390 ,75 ,283 ,5 ,18 
　39歳,854 ,416 ,118 ,272 ,2 ,13 ,438 ,71 ,332 ,4 ,22 
 40-44歳,"5,498 ","2,730 ",605 ,"1,931 ",15 ,112 ,"2,768 ",410 ,"2,079 ",47 ,198 
　40歳,986 ,484 ,137 ,313 ,2 ,18 ,502 ,75 ,388 ,2 ,33 
　41歳,"1,202 ",602 ,134 ,434 ,3 ,15 ,600 ,80 ,461 ,13 ,36 
　42歳,"1,284 ",645 ,147 ,454 ,3 ,28 ,639 ,101 ,484 ,8 ,41 
　43歳,"1,292 ",635 ,121 ,462 ,6 ,29 ,657 ,93 ,479 ,16 ,58 
　44歳,734 ,364 ,66 ,268 ,1 ,22 ,370 ,61 ,267 ,8 ,30 
 45-49歳,"4,894 ","2,285 ",281 ,"1,851 ",20 ,86 ,"2,609 ",278 ,"2,024 ",76 ,183 
　45歳,772 ,373 ,58 ,295 ,1 ,12 ,399 ,39 ,313 ,10 ,28 
　46歳,"1,006 ",458 ,62 ,368 ,1 ,22 ,548 ,59 ,424 ,16 ,42 
　47歳,956 ,434 ,51 ,358 ,6 ,11 ,522 ,57 ,407 ,14 ,33 
　48歳,"1,053 ",484 ,57 ,392 ,4 ,17 ,569 ,65 ,433 ,18 ,42 
　49歳,"1,107 ",536 ,53 ,438 ,8 ,24 ,571 ,58 ,447 ,18 ,38 
 50-54歳,"4,819 ","2,236 ",143 ,"1,910 ",30 ,110 ,"2,583 ",204 ,"2,028 ",155 ,159 
　50歳,957 ,462 ,31 ,388 ,7 ,29 ,495 ,43 ,393 ,20 ,30 
　５1歳,770 ,350 ,20 ,305 ,2 ,13 ,420 ,36 ,331 ,20 ,28 
　52歳,950 ,434 ,23 ,374 ,9 ,21 ,516 ,36 ,406 ,37 ,33 
　53歳,"1,008 ",466 ,39 ,382 ,5 ,29 ,542 ,45 ,419 ,38 ,31 
　54歳,"1,134 ",524 ,30 ,461 ,7 ,18 ,610 ,44 ,479 ,40 ,37 
 55-59歳,"5,174 ","2,449 ",109 ,"2,119 ",63 ,107 ,"2,725 ",209 ,"2,009 ",308 ,152 
　55歳,"1,014 ",485 ,25 ,412 ,14 ,25 ,529 ,47 ,385 ,55 ,32 
　56歳,"1,041 ",493 ,26 ,418 ,14 ,25 ,548 ,37 ,414 ,50 ,38 
　57歳,"1,037 ",498 ,28 ,430 ,13 ,16 ,539 ,44 ,389 ,68 ,31 
　58歳,"1,080 ",509 ,17 ,450 ,7 ,21 ,571 ,47 ,423 ,65 ,28 
　59歳,"1,002 ",464 ,13 ,409 ,15 ,20 ,538 ,34 ,398 ,70 ,23 
 60-64歳,"4,956 ","2,241 ",60 ,"1,987 ",93 ,70 ,"2,715 ",254 ,"1,786 ",474 ,147 
　60歳,955 ,428 ,12 ,383 ,9 ,19 ,527 ,56 ,362 ,71 ,26 
　61歳,990 ,457 ,12 ,407 ,20 ,13 ,533 ,46 ,366 ,81 ,33 
　62歳,"1,065 ",477 ,20 ,416 ,17 ,18 ,588 ,56 ,380 ,110 ,27 
　63歳,"1,007 ",449 ,10 ,394 ,24 ,10 ,558 ,49 ,363 ,101 ,36 
　64歳,939 ,430 ,6 ,387 ,23 ,10 ,509 ,47 ,315 ,111 ,25 
 65-69歳,"4,089 ","1,576 ",23 ,"1,398 ",96 ,34 ,"2,513 ",156 ,"1,420 ",746 ,119 
　65歳,908 ,378 ,8 ,336 ,20 ,7 ,530 ,40 ,331 ,110 ,30 
　66歳,898 ,395 ,4 ,357 ,24 ,6 ,503 ,33 ,313 ,127 ,22 
　67歳,790 ,315 ,6 ,273 ,18 ,12 ,475 ,31 ,263 ,139 ,30 
　68歳,774 ,264 ,4 ,229 ,20 ,5 ,510 ,28 ,267 ,174 ,25 
　69歳,719 ,224 ,1 ,203 ,14 ,4 ,495 ,24 ,246 ,196 ,12 
 70-74歳,"3,490 ","1,303 ",14 ,"1,104 ",125 ,40 ,"2,187 ",76 ,949 ,"1,013 ",73 
　70歳,818 ,304 ,1 ,267 ,19 ,10 ,514 ,27 ,248 ,203 ,19 
　71歳,627 ,226 ,4 ,190 ,20 ,8 ,401 ,16 ,191 ,161 ,15 
　72歳,673 ,267 ,4 ,225 ,22 ,12 ,406 ,9 ,192 ,174 ,15 
　73歳,679 ,246 ,2 ,203 ,33 ,5 ,433 ,12 ,168 ,228 ,16 
　74歳,693 ,260 ,3 ,219 ,31 ,5 ,433 ,12 ,150 ,247 ,8 
 75-79歳,"3,269 ","1,264 ",14 ,"1,015 ",193 ,20 ,"2,005 ",47 ,591 ,"1,232 ",47 
　75歳　　,702 ,279 ,3 ,233 ,28 ,10 ,423 ,13 ,135 ,244 ,13 
　76歳,658 ,265 ,4 ,219 ,31 ,4 ,393 ,10 ,134 ,220 ,10 
　77歳,678 ,258 ,2 ,208 ,42 ,2 ,420 ,6 ,125 ,258 ,8 
　78歳,665 ,255 ,3 ,201 ,47 ,1 ,410 ,11 ,103 ,275 ,7 
　79歳,566 ,207 ,2 ,154 ,45 ,3 ,359 ,7 ,94 ,235 ,9 
 80-84歳,"2,090 ",836 ,5 ,595 ,204 ,10 ,"1,254 ",29 ,177 ,946 ,24 
　80歳,523 ,195 ,-,151 ,37 ,3 ,328 ,6 ,67 ,230 ,9 
　81歳,461 ,194 ,2 ,131 ,53 ,-,267 ,5 ,51 ,192 ,1 
　82歳,420 ,179 ,1 ,136 ,34 ,3 ,241 ,8 ,28 ,186 ,4 
　83歳,397 ,154 ,2 ,102 ,43 ,3 ,243 ,8 ,18 ,194 ,7 
　84歳,289 ,114 ,-,75 ,37 ,1 ,175 ,2 ,13 ,144 ,3 
 85歳以上,"1,134 ",392 ,2 ,226 ,151 ,5 ,742 ,10 ,50 ,621 ,14 
南区(人口集中地区),,,,,,,,,,,
総数,"79,862 ","39,567 ","13,476 ","23,058 ",931 ,"1,050 ","40,295 ","9,864 ","22,822 ","5,044 ","1,606 "
 15-19歳,"7,778 ","4,127 ","3,966 ",18 ,-,-,"3,651 ","3,502 ",35 ,-,1 
　15歳,"1,315 ",683 ,653 ,-,-,-,632 ,616 ,-,-,-
　16歳　,"1,456 ",726 ,699 ,1 ,-,-,730 ,708 ,-,-,-
　17歳　,"1,452 ",740 ,720 ,-,-,-,712 ,684 ,2 ,-,-
　18歳,"1,658 ",924 ,891 ,8 ,-,-,734 ,702 ,8 ,-,-
　19歳,"1,897 ","1,054 ","1,003 ",9 ,-,-,843 ,792 ,25 ,-,1 
 20-24歳,"7,883 ","4,221 ","3,792 ",246 ,-,3 ,"3,662 ","2,999 ",520 ,1 ,17 
　20歳,"1,795 ",953 ,886 ,18 ,-,1 ,842 ,777 ,37 ,1 ,-
　21歳　,"1,697 ",919 ,864 ,26 ,-,-,778 ,675 ,65 ,-,1 
　22歳　　,"1,574 ",859 ,790 ,40 ,-,1 ,715 ,587 ,97 ,-,-
　23歳,"1,556 ",826 ,709 ,70 ,-,1 ,730 ,551 ,151 ,-,9 
　24歳　,"1,261 ",664 ,543 ,92 ,-,-,597 ,409 ,170 ,-,7 
 25-29歳,"7,069 ","3,678 ","2,316 ","1,229 ",2 ,26 ,"3,391 ","1,281 ","1,982 ",3 ,64 
　25歳　,"1,572 ",831 ,641 ,165 ,-,4 ,741 ,399 ,320 ,-,10 
　26歳,"1,438 ",786 ,547 ,204 ,1 ,4 ,652 ,298 ,336 ,1 ,7 
　27歳,"1,408 ",742 ,459 ,258 ,1 ,6 ,666 ,237 ,397 ,-,14 
　28歳,"1,356 ",672 ,364 ,284 ,-,5 ,684 ,205 ,451 ,1 ,13 
　29歳,"1,295 ",647 ,305 ,318 ,-,7 ,648 ,142 ,478 ,1 ,20 
 30-34歳,"5,978 ","3,104 ","1,050 ","1,940 ",4 ,43 ,"2,874 ",460 ,"2,261 ",13 ,99 
　30歳,"1,249 ",622 ,262 ,335 ,-,6 ,627 ,135 ,464 ,2 ,19 
　31歳　,"1,249 ",687 ,250 ,410 ,1 ,9 ,562 ,96 ,436 ,2 ,20 
　32歳,"1,122 ",586 ,193 ,376 ,-,8 ,536 ,94 ,411 ,2 ,16 
　33歳,"1,169 ",605 ,178 ,408 ,1 ,8 ,564 ,73 ,466 ,1 ,19 
　34歳,"1,189 ",604 ,167 ,411 ,2 ,12 ,585 ,62 ,484 ,6 ,25 
 35-39歳,"6,637 ","3,452 ",827 ,"2,482 ",5 ,76 ,"3,185 ",320 ,"2,661 ",23 ,150 
　35歳,"1,251 ",656 ,167 ,469 ,1 ,8 ,595 ,68 ,495 ,2 ,25 
　36歳,"1,201 ",613 ,153 ,430 ,-,19 ,588 ,61 ,498 ,3 ,20 
　37歳,"1,274 ",648 ,161 ,465 ,1 ,14 ,626 ,58 ,534 ,5 ,26 
　38歳,"1,370 ",714 ,158 ,522 ,1 ,15 ,656 ,78 ,518 ,3 ,43 
　39歳,"1,541 ",821 ,188 ,596 ,2 ,20 ,720 ,55 ,616 ,10 ,36 
 40-44歳,"8,334 ","4,290 ",729 ,"3,283 ",17 ,170 ,"4,044 ",354 ,"3,304 ",80 ,252 
　40歳,"1,654 ",851 ,177 ,628 ,1 ,24 ,803 ,79 ,650 ,17 ,47 
　41歳,"1,967 ",972 ,190 ,723 ,1 ,36 ,995 ,80 ,837 ,20 ,43 
　42歳,"1,875 ",979 ,154 ,767 ,5 ,32 ,896 ,64 ,756 ,13 ,53 
　43歳,"1,761 ",933 ,131 ,733 ,5 ,45 ,828 ,86 ,653 ,15 ,62 
　44歳,"1,077 ",555 ,77 ,432 ,5 ,33 ,522 ,45 ,408 ,15 ,47 
 45-49歳,"6,993 ","3,500 ",339 ,"2,858 ",29 ,176 ,"3,493 ",211 ,"2,892 ",108 ,226 
　45歳,"1,114 ",549 ,66 ,433 ,2 ,29 ,565 ,37 ,473 ,11 ,34 
　46歳,"1,414 ",747 ,80 ,608 ,5 ,31 ,667 ,46 ,559 ,13 ,44 
　47歳,"1,421 ",698 ,68 ,565 ,6 ,37 ,723 ,42 ,581 ,32 ,58 
　48歳,"1,537 ",772 ,57 ,641 ,11 ,39 ,765 ,50 ,627 ,23 ,53 
　49歳,"1,507 ",734 ,68 ,611 ,5 ,40 ,773 ,36 ,652 ,29 ,37 
 50-54歳,"6,285 ","3,122 ",194 ,"2,637 ",44 ,152 ,"3,163 ",188 ,"2,491 ",201 ,213 
　50歳,"1,287 ",647 ,44 ,542 ,12 ,36 ,640 ,37 ,516 ,39 ,36 
　51歳,"1,125 ",550 ,39 ,439 ,9 ,38 ,575 ,34 ,454 ,30 ,44 
　52歳,"1,225 ",619 ,42 ,532 ,9 ,23 ,606 ,42 ,475 ,34 ,41 
　53歳,"1,329 ",659 ,44 ,554 ,6 ,27 ,670 ,45 ,514 ,41 ,50 
　54歳,"1,319 ",647 ,25 ,570 ,8 ,28 ,672 ,30 ,532 ,57 ,42 
 55-59歳,"5,977 ","2,936 ",129 ,"2,509 ",73 ,143 ,"3,041 ",178 ,"2,252 ",350 ,184 
　55歳,"1,271 ",621 ,36 ,530 ,12 ,24 ,650 ,30 ,492 ,70 ,43 
　56歳,"1,239 ",621 ,27 ,518 ,18 ,40 ,618 ,30 ,464 ,73 ,34 
　57歳,"1,187 ",607 ,25 ,520 ,18 ,28 ,580 ,37 ,434 ,56 ,41 
　58歳,"1,196 ",607 ,21 ,531 ,8 ,30 ,589 ,34 ,424 ,79 ,35 
　59歳,"1,084 ",480 ,20 ,410 ,17 ,21 ,604 ,47 ,438 ,72 ,31 
 60-64歳,"5,191 ","2,492 ",84 ,"2,130 ",102 ,120 ,"2,699 ",173 ,"1,822 ",474 ,167 
　60歳,"1,106 ",541 ,17 ,457 ,24 ,26 ,565 ,35 ,409 ,77 ,31 
　61歳,"1,091 ",537 ,19 ,458 ,15 ,27 ,554 ,37 ,394 ,76 ,38 
　62歳,"1,059 ",503 ,15 ,438 ,22 ,21 ,556 ,38 ,363 ,106 ,40 
　63歳,989 ,458 ,15 ,391 ,19 ,27 ,531 ,33 ,345 ,116 ,24 
　64歳,946 ,453 ,18 ,386 ,22 ,19 ,493 ,30 ,311 ,99 ,34 
 65-69歳,"3,851 ","1,662 ",20 ,"1,422 ",124 ,73 ,"2,189 ",119 ,"1,197 ",715 ,107 
　65歳,894 ,432 ,7 ,380 ,23 ,16 ,462 ,25 ,277 ,125 ,19 
　66歳,842 ,392 ,5 ,341 ,28 ,16 ,450 ,33 ,255 ,134 ,23 
　67歳,764 ,307 ,1 ,256 ,27 ,17 ,457 ,24 ,262 ,139 ,21 
　68歳,669 ,272 ,3 ,225 ,28 ,13 ,397 ,14 ,211 ,139 ,23 
　69歳,682 ,259 ,4 ,220 ,18 ,11 ,423 ,23 ,192 ,178 ,21 
 70-74歳,"3,018 ","1,141 ",15 ,963 ,111 ,33 ,"1,877 ",40 ,800 ,883 ,73 
　70歳,690 ,270 ,5 ,228 ,22 ,8 ,420 ,10 ,214 ,167 ,11 
　71歳,576 ,229 ,1 ,203 ,17 ,6 ,347 ,7 ,158 ,143 ,18 
　72歳,570 ,205 ,3 ,172 ,23 ,4 ,365 ,7 ,153 ,175 ,15 
　73歳,601 ,219 ,4 ,181 ,23 ,8 ,382 ,8 ,148 ,197 ,15 
　74歳,581 ,218 ,2 ,179 ,26 ,7 ,363 ,8 ,127 ,201 ,14 
 75-79歳,"2,625 ","1,003 ",10 ,786 ,171 ,24 ,"1,622 ",29 ,413 ,"1,080 ",25 
　75歳　　,569 ,208 ,1 ,168 ,32 ,4 ,361 ,6 ,111 ,227 ,3 
　76歳,556 ,214 ,4 ,174 ,26 ,9 ,342 ,9 ,103 ,201 ,6 
　77歳,535 ,228 ,3 ,178 ,38 ,4 ,307 ,5 ,77 ,207 ,5 
　78歳,530 ,197 ,2 ,146 ,42 ,6 ,333 ,5 ,75 ,235 ,7 
　79歳,435 ,156 ,-,120 ,33 ,1 ,279 ,4 ,47 ,210 ,4 
 80-84歳,"1,496 ",581 ,5 ,417 ,138 ,6 ,915 ,9 ,159 ,693 ,20 
　80歳,408 ,173 ,3 ,122 ,41 ,1 ,235 ,2 ,50 ,174 ,3 
　81歳,348 ,117 ,1 ,84 ,25 ,2 ,231 ,2 ,44 ,170 ,7 
　82歳,299 ,121 ,-,93 ,24 ,2 ,178 ,1 ,32 ,129 ,5 
　83歳,216 ,97 ,-,68 ,26 ,1 ,119 ,3 ,17 ,95 ,1 
　84歳,225 ,73 ,1 ,50 ,22 ,-,152 ,1 ,16 ,125 ,4 
 85歳以上,747 ,258 ,-,138 ,111 ,5 ,489 ,1 ,33 ,420 ,8 
右京区(人口集中地区),,,,,,,,,,,
総数,"158,164 ","76,834 ","28,193 ","44,276 ","1,574 ","1,300 ","81,330 ","23,350 ","44,382 ","9,122 ","2,853 "
 15-19歳,"16,937 ","8,627 ","8,346 ",22 ,-,-,"8,310 ","8,061 ",42 ,-,2 
　15歳,"2,575 ","1,279 ","1,254 ",-,-,-,"1,296 ","1,269 ",-,-,-
　16歳　,"2,905 ","1,466 ","1,409 ",-,-,-,"1,439 ","1,397 ",2 ,-,-
　17歳　,"2,986 ","1,537 ","1,501 ",2 ,-,-,"1,449 ","1,402 ",3 ,-,1 
　18歳,"3,714 ","1,852 ","1,785 ",7 ,-,-,"1,862 ","1,800 ",13 ,-,-
　19歳,"4,757 ","2,493 ","2,397 ",13 ,-,-,"2,264 ","2,193 ",24 ,-,1 
 20-24歳,"20,014 ","10,990 ","10,267 ",370 ,2 ,9 ,"9,024 ","7,985 ",779 ,3 ,18 
　20歳,"4,881 ","2,730 ","2,605 ",22 ,-,1 ,"2,151 ","2,053 ",40 ,2 ,-
　21歳　,"4,664 ","2,620 ","2,522 ",35 ,1 ,-,"2,044 ","1,906 ",84 ,-,2 
　22歳　　,"4,150 ","2,324 ","2,187 ",55 ,-,3 ,"1,826 ","1,627 ",145 ,-,3 
　23歳,"3,632 ","1,943 ","1,768 ",119 ,-,-,"1,689 ","1,409 ",222 ,-,6 
　24歳　,"2,687 ","1,373 ","1,185 ",139 ,1 ,5 ,"1,314 ",990 ,288 ,1 ,7 
 25-29歳,"14,399 ","7,140 ","4,584 ","2,327 ",3 ,43 ,"7,259 ","3,226 ","3,827 ",7 ,101 
　25歳　,"3,345 ","1,642 ","1,316 ",266 ,-,7 ,"1,703 ","1,057 ",595 ,2 ,22 
　26歳,"2,952 ","1,463 ","1,078 ",341 ,1 ,5 ,"1,489 ",789 ,665 ,2 ,14 
　27歳,"2,911 ","1,471 ",936 ,499 ,2 ,9 ,"1,440 ",608 ,792 ,1 ,16 
　28歳,"2,711 ","1,335 ",695 ,590 ,-,12 ,"1,376 ",458 ,882 ,-,21 
　29歳,"2,480 ","1,229 ",559 ,631 ,-,10 ,"1,251 ",314 ,893 ,2 ,28 
 30-34歳,"11,707 ","5,944 ","1,894 ","3,879 ",2 ,77 ,"5,763 ",940 ,"4,604 ",11 ,158 
　30歳,"2,585 ","1,308 ",516 ,758 ,1 ,11 ,"1,277 ",250 ,984 ,3 ,26 
　31歳　,"2,470 ","1,275 ",440 ,798 ,-,22 ,"1,195 ",220 ,928 ,3 ,34 
　32歳,"2,304 ","1,181 ",350 ,795 ,-,14 ,"1,123 ",184 ,905 ,2 ,26 
　33歳,"2,167 ","1,088 ",311 ,739 ,1 ,17 ,"1,079 ",151 ,883 ,1 ,34 
　34歳,"2,181 ","1,092 ",277 ,789 ,-,13 ,"1,089 ",135 ,904 ,2 ,38 
 35-39歳,"11,926 ","5,948 ","1,167 ","4,558 ",7 ,120 ,"5,978 ",598 ,"5,024 ",39 ,254 
　35歳,"2,284 ","1,147 ",263 ,847 ,1 ,16 ,"1,137 ",134 ,938 ,7 ,43 
　36歳,"2,169 ","1,092 ",217 ,837 ,1 ,18 ,"1,077 ",123 ,898 ,4 ,39 
　37歳,"2,275 ","1,185 ",235 ,909 ,1 ,23 ,"1,090 ",105 ,922 ,10 ,45 
　38歳,"2,454 ","1,211 ",217 ,942 ,2 ,29 ,"1,243 ",109 ,"1,056 ",10 ,53 
　39歳,"2,744 ","1,313 ",235 ,"1,023 ",2 ,34 ,"1,431 ",127 ,"1,210 ",8 ,74 
 40-44歳,"15,770 ","7,718 ",967 ,"6,352 ",33 ,238 ,"8,052 ",623 ,"6,758 ",127 ,455 
　40歳,"3,036 ","1,495 ",257 ,"1,167 ",3 ,41 ,"1,541 ",132 ,"1,280 ",25 ,84 
　41歳,"3,559 ","1,799 ",264 ,"1,450 ",7 ,47 ,"1,760 ",133 ,"1,491 ",24 ,95 
　42歳,"3,668 ","1,791 ",214 ,"1,494 ",10 ,48 ,"1,877 ",138 ,"1,580 ",19 ,113 
　43歳,"3,438 ","1,683 ",152 ,"1,436 ",4 ,67 ,"1,755 ",136 ,"1,466 ",34 ,102 
　44歳,"2,069 ",950 ,80 ,805 ,9 ,35 ,"1,119 ",84 ,941 ,25 ,61 
 45-49歳,"13,927 ","6,568 ",397 ,"5,816 ",56 ,217 ,"7,359 ",447 ,"6,133 ",241 ,445 
　45歳,"2,109 ",988 ,89 ,851 ,7 ,25 ,"1,121 ",85 ,942 ,19 ,63 
　46歳,"2,876 ","1,353 ",80 ,"1,178 ",16 ,59 ,"1,523 ",95 ,"1,279 ",52 ,81 
　47歳,"2,847 ","1,352 ",93 ,"1,191 ",9 ,43 ,"1,495 ",93 ,"1,237 ",45 ,100 
　48歳,"3,058 ","1,480 ",62 ,"1,336 ",14 ,50 ,"1,578 ",88 ,"1,309 ",58 ,104 
　49歳,"3,037 ","1,395 ",73 ,"1,260 ",10 ,40 ,"1,642 ",86 ,"1,366 ",67 ,97 
 50-54歳,"12,563 ","6,078 ",221 ,"5,526 ",77 ,188 ,"6,485 ",341 ,"5,298 ",374 ,371 
　50歳,"2,620 ","1,258 ",57 ,"1,137 ",18 ,34 ,"1,362 ",71 ,"1,135 ",58 ,82 
　51歳,"2,180 ","1,033 ",34 ,941 ,18 ,33 ,"1,147 ",67 ,951 ,46 ,65 
　52歳,"2,514 ","1,196 ",49 ,"1,072 ",21 ,34 ,"1,318 ",63 ,"1,067 ",81 ,82 
　53歳,"2,582 ","1,262 ",39 ,"1,165 ",7 ,38 ,"1,320 ",65 ,"1,071 ",90 ,72 
　54歳,"2,667 ","1,329 ",42 ,"1,211 ",13 ,49 ,"1,338 ",75 ,"1,074 ",99 ,70 
 55-59歳,"11,372 ","5,702 ",151 ,"5,167 ",127 ,156 ,"5,670 ",342 ,"4,326 ",591 ,304 
　55歳,"2,448 ","1,260 ",33 ,"1,141 ",23 ,37 ,"1,188 ",53 ,933 ,114 ,69 
　56歳,"2,388 ","1,213 ",36 ,"1,098 ",26 ,35 ,"1,175 ",55 ,930 ,105 ,66 
　57歳,"2,234 ","1,094 ",23 ,"1,008 ",18 ,27 ,"1,140 ",84 ,873 ,105 ,57 
　58歳,"2,311 ","1,143 ",28 ,"1,038 ",29 ,33 ,"1,168 ",78 ,871 ,138 ,54 
　59歳,"1,991 ",992 ,31 ,882 ,31 ,24 ,999 ,72 ,719 ,129 ,58 
 60-64歳,"8,914 ","4,248 ",100 ,"3,818 ",145 ,120 ,"4,666 ",343 ,"3,147 ",800 ,266 
　60歳,"1,988 ",974 ,23 ,880 ,33 ,28 ,"1,014 ",76 ,721 ,131 ,58 
　61歳,"1,891 ",903 ,27 ,797 ,25 ,30 ,988 ,67 ,693 ,151 ,56 
　62歳,"1,781 ",846 ,19 ,772 ,27 ,17 ,935 ,77 ,623 ,167 ,47 
　63歳,"1,688 ",811 ,19 ,726 ,30 ,19 ,877 ,66 ,552 ,183 ,56 
　64歳,"1,566 ",714 ,12 ,643 ,30 ,26 ,852 ,57 ,558 ,168 ,49 
 65-69歳,"6,543 ","2,731 ",52 ,"2,439 ",159 ,64 ,"3,812 ",207 ,"2,122 ","1,138 ",226 
　65歳　,"1,563 ",746 ,14 ,672 ,34 ,21 ,817 ,59 ,504 ,179 ,49 
　66歳,"1,406 ",625 ,14 ,556 ,39 ,12 ,781 ,43 ,447 ,217 ,52 
　67歳,"1,273 ",493 ,9 ,447 ,25 ,9 ,780 ,45 ,424 ,235 ,50 
　68歳,"1,235 ",464 ,10 ,407 ,35 ,11 ,771 ,30 ,414 ,267 ,41 
　69歳,"1,066 ",403 ,5 ,357 ,26 ,11 ,663 ,30 ,333 ,240 ,34 
 70-74歳,"5,002 ","1,921 ",19 ,"1,669 ",181 ,35 ,"3,081 ",103 ,"1,271 ","1,487 ",116 
　70歳,"1,156 ",401 ,8 ,351 ,32 ,9 ,755 ,29 ,375 ,300 ,27 
　71歳,956 ,374 ,1 ,327 ,37 ,6 ,582 ,22 ,262 ,263 ,16 
　72歳,967 ,360 ,1 ,320 ,33 ,4 ,607 ,22 ,237 ,304 ,25 
　73歳,968 ,413 ,7 ,354 ,40 ,7 ,555 ,17 ,215 ,275 ,28 
　74歳,955 ,373 ,2 ,317 ,39 ,9 ,582 ,13 ,182 ,345 ,20 
 75-79歳,"4,381 ","1,646 ",18 ,"1,315 ",279 ,15 ,"2,735 ",63 ,749 ,"1,741 ",72 
　75歳　　,925 ,355 ,3 ,305 ,40 ,2 ,570 ,8 ,191 ,326 ,24 
　76歳,939 ,360 ,4 ,291 ,57 ,4 ,579 ,12 ,179 ,347 ,17 
　77歳,894 ,340 ,-,272 ,62 ,2 ,554 ,15 ,145 ,359 ,11 
　78歳,818 ,299 ,8 ,229 ,54 ,7 ,519 ,15 ,122 ,352 ,8 
　79歳,805 ,292 ,3 ,218 ,66 ,-,513 ,13 ,112 ,357 ,12 
 80-84歳,"2,888 ","1,027 ",7 ,722 ,268 ,14 ,"1,861 ",43 ,243 ,"1,449 ",41 
　80歳,750 ,265 ,-,198 ,58 ,3 ,485 ,13 ,92 ,345 ,13 
　81歳,659 ,244 ,3 ,172 ,63 ,4 ,415 ,6 ,56 ,325 ,10 
　82歳,546 ,196 ,1 ,145 ,44 ,4 ,350 ,3 ,44 ,277 ,9 
　83歳,524 ,177 ,2 ,117 ,53 ,3 ,347 ,15 ,29 ,283 ,7 
　84歳,409 ,145 ,1 ,90 ,50 ,-,264 ,6 ,22 ,219 ,2 
 85歳以上,"1,821 ",546 ,3 ,296 ,235 ,4 ,"1,275 ",28 ,59 ,"1,114 ",24 
伏見区(人口集中地区),,,,,,,,,,,
総数,"196,812 ","94,508 ","31,919 ","56,878 ","1,908 ","2,066 ","102,304 ","27,541 ","57,177 ","11,083 ","4,653 "
 15-19歳,"21,423 ","10,932 ","10,559 ",50 ,-,1 ,"10,491 ","10,133 ",98 ,1 ,2 
