﻿"第40表  世帯の家族類型(16区分),居住室数(10区分)別住宅に住む一般世帯数及び一般世帯人員-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯
 4室,"16,092","13,903","12,762","2,834","8,542",224,"1,162","1,141",18,127,98,442,34,74,10,23,121,194,26,"2,163"
 5室,"10,705","9,718","8,405","1,755","5,875",122,653,"1,313",22,113,162,631,34,87,10,42,60,152,10,977
 6室,"7,140","6,649","5,384","1,115","3,766",86,417,"1,265",35,112,214,620,27,53,16,61,27,100,5,486
 7室,"3,206","3,057","2,194",532,"1,471",24,167,863,26,52,180,415,12,56,16,49,10,47,2,147
 8室,"1,896","1,801","1,172",292,805,16,59,629,14,41,173,256,8,45,14,35,9,34,3,92
 9室,913,881,497,124,338,5,30,384,12,22,98,179,7,13,4,29,3,17,1,31
 10室以上,"1,345","1,280",618,159,398,11,50,662,18,34,201,227,10,28,18,98,2,26,2,63
住宅に住む一般世帯人員,"182,932","162,200","130,274","19,605","99,285","1,773","9,611","31,926",594,"1,676","6,994","14,197",512,"1,814",427,"2,343","1,037","2,332",296,"20,436"
 1室,"10,609",465,419,160,155,10,94,46,-,3,-,-,3,4,-,-,30,6,16,"10,128"
 2室,"12,289","8,199","7,748","1,750","4,467",232,"1,299",451,4,45,6,54,18,-,-,5,212,107,76,"4,014"
 3室,"23,458","21,021","19,632","4,029","13,407",297,"1,899","1,389",8,123,84,390,67,89,12,70,302,244,102,"2,335"
 4室,"48,238","46,023","41,304","5,674","32,206",561,"2,863","4,719",73,381,583,"2,136",108,339,42,147,264,646,52,"2,163"
 5室,"35,145","34,148","28,154","3,513","22,717",313,"1,611","5,994",88,339,964,"3,116",106,409,47,267,125,533,20,977
 6室,"24,632","24,134","18,094","2,234","14,581",216,"1,063","6,040",140,337,"1,284","3,061",87,255,74,402,54,346,12,486
 7室,"11,762","11,611","7,257","1,079","5,695",64,419,"4,354",104,156,"1,114","2,071",39,296,74,319,20,161,4,147
 8室,"7,265","7,166","3,940",585,"3,168",40,147,"3,226",56,124,"1,059","1,285",26,217,69,243,19,128,7,92
 9室,"3,714","3,681","1,668",249,"1,327",14,78,"2,013",49,66,622,894,21,64,18,204,7,68,2,31
 10室以上,"5,820","5,752","2,058",332,"1,562",26,138,"3,694",72,102,"1,278","1,190",37,141,91,686,4,93,5,63
伏見区(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"84,917","62,606","54,405","12,516","34,413","1,086","6,390","8,201",157,635,"1,358","3,325",197,502,102,436,601,888,217,"22,094"
 1室,"8,713",250,212,115,43,11,43,38,-,1,1,4,-,-,-,-,28,4,14,"8,449"
 2室,"8,647","3,508","3,297","1,145","1,322",109,721,211,1,11,3,19,3,6,-,1,112,55,58,"5,081"
 3室,"15,213","11,464","10,818","3,029","5,910",235,"1,644",646,3,44,16,133,30,52,8,10,181,169,62,"3,687"
 4室,"23,163","20,287","18,926","3,716","12,522",406,"2,282","1,361",21,138,83,496,54,93,13,22,147,294,51,"2,825"
 5室,"12,402","11,286","9,864","1,956","6,916",162,830,"1,422",31,129,194,690,36,86,7,47,66,136,13,"1,103"
 6室,"7,985","7,476","6,013","1,259","4,191",80,483,"1,463",31,100,282,696,30,95,13,87,38,91,9,500
 7室,"3,876","3,658","2,630",649,"1,748",44,189,"1,028",21,79,216,479,20,58,18,65,12,60,4,214
 8室,"2,279","2,151","1,353",320,923,19,91,798,15,56,207,351,15,41,15,58,8,32,1,127
 9室,"1,071","1,019",595,148,385,8,54,424,14,30,113,167,2,31,6,46,3,12,3,49
 10室以上,"1,568","1,507",697,179,453,12,53,810,20,47,243,290,7,40,22,100,6,35,2,59
住宅に住む一般世帯人員,"235,776","213,243","175,350","25,065","131,579","2,722","15,984","37,893",632,"1,908","8,261","16,453",630,"2,403",498,"2,911","1,276","2,921",439,"22,094"
 1室,"9,075",598,505,230,153,23,99,93,-,3,5,18,-,-,-,-,57,10,28,"8,449"
 2室,"14,824","9,627","9,053","2,290","4,791",245,"1,727",574,4,33,17,93,9,26,-,7,230,155,116,"5,081"
 3室,"38,598","34,784","32,581","6,066","21,845",593,"4,077","2,203",12,132,93,632,93,245,33,65,374,524,127,"3,687"
 4室,"70,720","67,791","62,311","7,440","48,027","1,020","5,824","5,480",85,415,502,"2,398",170,424,58,140,321,967,104,"2,825"
 5室,"40,899","39,770","33,247","3,917","26,831",408,"2,091","6,523",125,387,"1,147","3,404",117,402,32,311,141,457,26,"1,103"
 6室,"27,907","27,389","20,216","2,524","16,288",210,"1,194","7,173",124,300,"1,683","3,482",98,456,60,572,88,310,18,500
 7室,"13,996","13,774","8,663","1,298","6,781",117,467,"5,111",85,237,"1,325","2,356",64,284,86,435,26,213,8,214
 8室,"8,771","8,642","4,548",641,"3,617",51,239,"4,094",60,169,"1,269","1,759",50,204,72,382,18,111,2,127
 9室,"4,235","4,180","1,959",298,"1,505",19,137,"2,221",56,90,696,836,6,151,29,306,6,45,6,49
 10室以上,"6,751","6,688","2,267",361,"1,741",36,129,"4,421",81,142,"1,524","1,475",23,211,128,693,15,129,4,59
山科区(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"43,629","33,035","28,795","6,296","18,960",513,"3,026","4,240",96,342,676,"1,774",95,240,48,224,276,469,155,"10,439"
 1室,"3,314",110,101,56,25,4,16,9,-,-,-,-,-,1,-,-,7,1,17,"3,187"
 2室,"4,428","1,825","1,722",573,698,44,407,103,-,5,1,11,2,4,-,-,53,27,46,"2,557"
 3室,"7,385","5,304","5,041","1,357","2,792",102,790,263,4,22,13,49,12,16,3,3,75,66,46,"2,035"
 4室,"11,247","9,650","8,984","1,762","6,155",174,893,666,11,64,36,256,27,48,5,17,66,136,33,"1,564"
 5室,"7,539","6,935","6,121","1,150","4,424",87,460,814,26,71,97,390,14,52,8,26,36,94,6,598
 6室,"4,703","4,421","3,593",652,"2,637",56,248,828,17,70,144,394,15,45,4,43,21,75,1,281
 7室,"2,305","2,211","1,691",383,"1,181",23,104,520,12,46,95,248,11,28,6,28,10,36,1,93
 8室,"1,320","1,259",866,200,588,16,62,393,8,23,102,170,5,25,6,32,1,21,3,58
 9室,584,548,317,79,212,2,24,231,7,16,63,105,5,10,4,16,3,2,1,35
 10室以上,804,772,359,84,248,5,22,413,11,25,125,151,4,11,12,59,4,11,1,31
住宅に住む一般世帯人員,"124,022","113,271","93,771","12,616","72,392","1,260","7,503","19,500",385,"1,029","4,076","8,696",298,"1,164",234,"1,494",582,"1,542",312,"10,439"
 1室,"3,490",269,248,112,89,8,39,21,-,-,-,-,-,4,-,-,14,3,34,"3,187"
 2室,"7,729","5,080","4,803","1,147","2,549",108,999,277,-,15,5,49,7,16,-,-,109,76,92,"2,557"
 3室,"18,197","16,069","15,188","2,715","10,279",248,"1,946",881,16,66,73,232,36,71,12,21,159,195,93,"2,035"
 4室,"33,980","32,349","29,650","3,529","23,482",426,"2,213","2,699",44,192,209,"1,229",87,226,21,111,140,440,67,"1,564"
 5室,"25,091","24,481","20,767","2,310","17,095",214,"1,148","3,714",104,216,579,"1,920",45,254,36,161,78,321,12,598
 6室,"16,496","16,213","12,265","1,306","10,202",141,616,"3,948",68,210,874,"1,924",45,223,19,284,45,256,2,281
 7室,"8,311","8,216","5,699",766,"4,618",57,258,"2,517",48,138,567,"1,232",36,135,31,187,20,123,2,93
 8室,"4,937","4,873","2,861",400,"2,256",40,165,"2,012",32,69,615,831,15,124,29,219,3,75,6,58
 9室,"2,251","2,214","1,050",159,825,4,62,"1,164",28,48,374,511,15,50,19,108,6,5,2,35
 10室以上,"3,540","3,507","1,240",172,997,14,57,"2,267",45,75,780,768,12,61,67,403,8,48,2,31
西京区(人口集中地区),,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"39,431","31,860","27,823","5,716","19,371",428,"2,308","4,037",96,343,689,"1,700",103,226,41,187,266,386,110,"7,461"
 1室,"2,860",47,42,20,8,3,11,5,-,-,-,-,-,-,-,-,5,-,2,"2,811"
 2室,"3,243","1,487","1,393",436,662,33,262,94,1,6,1,3,4,-,-,-,58,21,39,"1,717"
 3室,"5,774","4,625","4,398","1,348","2,541",73,436,227,3,19,8,47,4,11,-,2,90,43,35,"1,114"
 4室,"10,305","9,433","8,911","1,470","6,481",163,797,522,8,48,34,187,26,39,2,6,52,120,21,851
 5室,"6,946","6,443","5,765",916,"4,418",84,347,678,11,69,91,320,21,45,8,25,34,54,5,498
 6室,"4,864","4,599","3,801",716,"2,815",34,236,798,17,80,120,414,20,55,5,30,13,44,3,262
 7室,"2,614","2,509","1,897",406,"1,361",22,108,612,15,57,115,295,10,28,6,33,12,41,2,103
 8室,"1,437","1,371",939,215,656,7,61,432,18,25,126,199,6,13,5,22,-,18,3,63
 9室,619,600,334,105,205,2,22,266,12,20,67,109,6,13,6,16,1,16,-,19
 10室以上,769,746,343,84,224,7,28,403,11,19,127,126,6,22,9,53,1,29,-,23
住宅に住む一般世帯人員,"119,477","111,792","93,040","11,446","74,693","1,084","5,817","18,752",384,"1,029","4,204","8,397",330,"1,100",212,"1,255",549,"1,292",224,"7,461"
 1室,"2,928",113,103,40,27,6,30,10,-,-,-,-,-,-,-,-,10,-,4,"2,811"
 2室,"5,995","4,200","3,973",872,"2,390",79,632,227,4,18,6,13,14,-,-,-,116,56,78,"1,717"
 3室,"15,116","13,932","13,209","2,696","9,274",179,"1,060",723,12,57,48,220,13,54,-,12,182,125,70,"1,114"
 4室,"33,582","32,689","30,623","2,943","25,197",410,"2,073","2,066",32,144,199,877,79,177,10,41,113,394,42,851
 5室,"23,853","23,343","20,214","1,833","17,289",217,875,"3,129",44,207,548,"1,576",72,227,40,153,72,190,12,498
 6室,"17,151","16,881","13,079","1,433","10,969",86,591,"3,802",68,240,727,"2,042",61,264,27,198,27,148,8,262
 7室,"9,575","9,468","6,482",814,"5,324",61,283,"2,986",60,171,704,"1,456",33,139,30,223,25,145,4,103
 8室,"5,455","5,386","3,165",430,"2,562",20,153,"2,221",72,75,758,982,19,65,24,155,-,71,6,63
 9室,"2,458","2,439","1,071",216,795,6,54,"1,368",48,60,421,554,19,62,31,111,2,60,-,19
 10室以上,"3,364","3,341","1,121",169,866,20,66,"2,220",44,57,793,677,20,112,50,362,2,103,-,23
