﻿"第14表  世帯の家族類型(16区分),世帯主の年齢(5歳階級),一般世帯数,一般世帯人員及び親族人員-京都市・行政区",,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,（再掲）間借り・下宿などの単身者,（再掲）会社などの独身寮の単身者
一般世帯人員,"191,548","168,207","133,966","20,231","101,914","1,807","10,014","34,241",675,"1,772","7,650","15,066",536,"1,921",466,"2,660","1,051","2,444",318,"23,023",467,"2,197"
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,"2,603",49,26,10,10,2,4,23,-,-,-,-,-,-,-,,17,6,6,"2,548",85,228
 20-24歳,"8,869","1,308",938,288,540,2,108,370,-,9,-,8,-,4,4,,317,28,58,"7,503",207,891
 25-29歳,"9,604","6,769","6,299","1,719","4,215",16,349,470,12,15,6,111,26,45,-,47,165,43,66,"2,769",51,675
 30-34歳,"14,554","13,180","11,976","1,514","9,955",35,472,"1,204",8,66,249,543,12,55,20,124,49,78,22,"1,352",15,162
 35-39歳,"19,224","18,120","15,699",897,"13,780",45,977,"2,421",12,54,483,"1,462",6,74,8,150,32,140,15,"1,089",19,58
 40-44歳,"29,177","28,019","22,687",880,"19,622",223,"1,962","5,332",24,135,927,"3,281",28,244,8,300,32,353,26,"1,132",14,53
 45-49歳,"26,610","25,756","20,430",809,"17,434",324,"1,863","5,326",16,144,783,"3,500",21,168,20,230,55,389,18,836,8,32
 50-54歳,"24,145","23,378","18,720","1,167","15,745",334,"1,474","4,658",44,202,473,"2,912",33,185,86,262,67,394,25,742,7,31
 55-59歳,"20,281","19,315","15,178","2,435","11,406",310,"1,027","4,137",140,408,528,"1,734",54,305,99,564,53,252,12,954,6,26
 60-64歳,"13,713","12,665","9,301","3,381","5,116",187,617,"3,364",206,403,971,617,110,250,109,409,85,204,15,"1,033",13,27
 65-69歳,"8,689","7,690","5,207","2,610","2,139",91,367,"2,483",85,204,"1,063",314,83,222,45,266,72,129,22,977,10,8
 70-74歳,"6,021","5,186","3,331","2,024",964,58,285,"1,855",48,87,926,196,71,156,17,166,50,138,6,829,13,3
 75-79歳,"4,590","3,850","2,437","1,512",575,98,252,"1,413",36,15,760,203,42,107,6,63,29,152,6,734,11,3
 80-84歳,"2,490","2,101","1,249",727,297,49,176,852,28,15,368,129,44,91,5,53,16,103,7,382,4,-
 85歳以上,978,821,488,258,116,33,81,333,16,15,113,56,6,15,39,26,12,35,14,143,4,-
親族人員,"191,138","167,960","133,803","20,184","101,847","1,791","9,981","34,157",672,"1,770","7,627","15,046",530,"1,915",466,"2,646","1,048","2,437",155,"23,023",467,"2,197"
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,"2,600",49,26,10,10,2,4,23,-,-,-,-,-,-,-,-,17,6,3,"2,548",85,228
 20-24歳,"8,838","1,307",937,288,539,2,108,370,-,9,-,8,-,4,4,-,317,28,28,"7,503",207,891
 25-29歳,"9,566","6,764","6,295","1,718","4,215",15,347,469,12,15,6,111,26,45,-,47,164,43,33,"2,769",51,675
 30-34歳,"14,540","13,177","11,974","1,514","9,955",34,471,"1,203",8,66,249,543,12,55,20,123,49,78,11,"1,352",15,162
 35-39歳,"19,201","18,105","15,687",896,"13,775",45,971,"2,418",12,54,483,"1,460",6,74,8,150,32,139,7,"1,089",19,58
 40-44歳,"29,140","27,995","22,669",880,"19,613",222,"1,954","5,326",24,135,927,"3,278",28,241,8,300,32,353,13,"1,132",14,53
 45-49歳,"26,558","25,713","20,393",808,"17,412",318,"1,855","5,320",16,144,783,"3,495",21,168,20,229,55,389,9,836,8,32
 50-54歳,"24,094","23,340","18,694","1,154","15,739",329,"1,472","4,646",44,201,473,"2,907",33,183,86,259,66,394,12,742,7,31
 55-59歳,"20,242","19,282","15,152","2,424","11,394",308,"1,026","4,130",140,408,526,"1,730",54,305,99,563,53,252,6,954,6,26
 60-64歳,"13,676","12,636","9,290","3,378","5,110",187,615,"3,346",204,402,970,617,104,250,109,403,85,202,7,"1,033",13,27
 65-69歳,"8,664","7,676","5,198","2,602","2,138",91,367,"2,478",84,204,"1,062",314,83,222,45,264,71,129,11,977,10,8
 70-74歳,"6,001","5,169","3,327","2,022",963,58,284,"1,842",48,87,914,196,71,156,17,166,50,137,3,829,13,3
 75-79歳,"4,571","3,834","2,430","1,508",572,98,252,"1,404",36,15,753,202,42,107,6,63,29,151,3,734,11,3
 80-84歳,"2,481","2,096","1,247",726,296,49,176,849,28,15,368,129,44,90,5,53,16,101,3,382,4,-
 85歳以上,966,817,484,256,116,33,79,333,16,15,113,56,6,15,39,26,12,35,6,143,4,-
伏見区,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"98,572","72,505","62,797","14,042","40,607","1,214","6,934","9,708",186,716,"1,711","3,969",224,587,124,583,644,964,249,"25,818",382,"2,248"
 15歳未満,2,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,1,1,-
 15-19歳,"2,163",56,31,11,15,1,4,25,-,1,-,-,-,1,-,1,18,4,3,"2,104",42,353
 20-24歳,"7,410","1,020",826,327,406,1,92,194,-,-,-,7,3,4,-,5,165,10,47,"6,343",151,966
 25-29歳,"7,082","4,046","3,811","1,263","2,247",20,281,235,-,17,8,39,6,13,2,17,96,37,44,"2,992",28,533
 30-34歳,"7,770","6,031","5,654","1,006","4,206",29,413,377,5,27,42,170,2,18,6,29,33,45,18,"1,721",13,119
 35-39歳,"9,720","8,289","7,562",680,"6,051",78,753,727,1,22,126,403,6,30,6,37,36,60,15,"1,416",16,65
 40-44歳,"13,533","11,865","10,407",702,"8,251",173,"1,281","1,458",10,63,218,859,6,47,10,60,39,146,20,"1,648",17,45
 45-49歳,"11,778","10,478","8,997",686,"6,844",187,"1,280","1,481",12,55,170,931,12,69,9,54,28,141,22,"1,278",7,48
 50-54歳,"9,769","8,535","7,300",926,"5,236",190,948,"1,235",19,83,101,730,14,62,21,57,33,115,23,"1,211",14,40
 55-59歳,"9,130","7,671","6,477","1,710","3,873",198,696,"1,194",43,170,137,490,22,78,27,107,40,80,17,"1,442",21,45
 60-64歳,"7,237","5,752","4,761","2,261","1,959",117,424,991,39,165,225,173,39,88,18,112,54,78,14,"1,471",18,26
 65-69歳,"4,786","3,406","2,750","1,657",764,68,261,656,21,73,255,60,37,57,8,42,43,60,10,"1,370",11,1
 70-74歳,"3,534","2,391","1,907","1,271",387,48,201,484,10,21,200,37,34,53,6,27,26,70,6,"1,137",16,3
 75-79歳,"2,696","1,740","1,376",919,250,47,160,364,13,8,145,37,20,37,5,20,23,56,6,950,7,1
 80-84歳,"1,456",906,689,478,92,36,83,217,10,4,71,25,20,22,5,11,5,44,4,546,9,3
 85歳以上,506,318,249,145,26,21,57,69,3,7,13,8,3,8,1,4,5,17,-,188,11,-
一般世帯人員,"276,267","249,945","204,281","28,122","155,685","3,070","17,404","45,664",750,"2,151","10,435","19,703",714,"2,814",611,"3,919","1,366","3,201",504,"25,818",382,"2,248"
 15歳未満,3,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,2,-,1,1,-
 15-19歳,"2,256",146,81,22,46,2,11,65,-,3,-,-,-,4,-,7,37,14,6,"2,104",42,353
 20-24歳,"9,102","2,665","2,204",654,"1,335",5,210,461,-,-,-,31,9,18,-,30,345,28,94,"6,343",151,966
 25-29歳,"14,947","11,864","11,077","2,526","7,824",50,677,787,-,52,47,169,21,61,8,101,208,120,91,"2,992",28,533
 30-34歳,"22,439","20,682","18,978","2,013","15,838",76,"1,051","1,704",20,81,251,833,6,84,26,181,72,150,36,"1,721",13,119
 35-39歳,"33,208","31,762","28,110","1,360","24,492",209,"2,049","3,652",4,66,782,"2,059",18,154,25,252,74,218,30,"1,416",16,65
 40-44歳,"48,158","46,468","39,116","1,404","33,761",475,"3,476","7,352",41,189,"1,355","4,463",19,231,41,396,85,532,42,"1,648",17,45
 45-49歳,"41,216","39,893","32,538","1,376","27,284",497,"3,381","7,355",49,165,"1,055","4,746",40,340,41,347,59,513,45,"1,278",7,48
 50-54歳,"31,730","30,473","24,682","1,860","19,940",498,"2,384","5,791",76,249,598,"3,566",44,303,112,370,73,400,46,"1,211",14,40
 55-59歳,"26,159","24,683","19,292","3,424","13,792",497,"1,579","5,391",172,511,806,"2,260",71,381,135,698,89,268,34,"1,442",21,45
 60-64歳,"18,271","16,772","12,254","4,531","6,523",274,926,"4,518",157,495,"1,334",763,122,413,85,795,115,239,28,"1,471",18,26
 65-69歳,"11,047","9,657","6,499","3,317","2,456",155,571,"3,158",84,219,"1,568",281,123,276,39,301,90,177,20,"1,370",11,1
 70-74歳,"7,829","6,680","4,318","2,549","1,227",102,440,"2,362",41,63,"1,241",187,108,241,29,198,53,201,12,"1,137",16,3
 75-79歳,"5,792","4,830","3,077","1,839",792,106,340,"1,753",52,25,882,188,62,166,25,140,46,167,12,950,7,1
 80-84歳,"3,081","2,527","1,509",956,292,78,183,"1,018",42,12,437,119,62,103,41,75,10,117,8,546,9,3
 85歳以上,"1,029",841,546,291,83,46,126,295,12,21,79,38,9,39,4,28,10,55,-,188,11,-
親族人員,"275,710","249,643","204,043","28,084","155,582","3,036","17,341","45,600",744,"2,148","10,422","19,693",712,"2,809",608,"3,915","1,361","3,188",249,"25,818",382,"2,248"
 15歳未満,3,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,2,-,1,1,-
 15-19歳,"2,253",146,81,22,46,2,11,65,-,3,-,-,-,4,-,7,37,14,3,"2,104",42,353
 20-24歳,"9,055","2,665","2,204",654,"1,335",5,210,461,-,-,-,31,9,18,-,30,345,28,47,"6,343",151,966
 25-29歳,"14,894","11,858","11,075","2,526","7,822",50,677,783,-,51,47,169,20,61,8,101,206,120,44,"2,992",28,533
 30-34歳,"22,411","20,672","18,969","2,012","15,837",74,"1,046","1,703",20,81,251,833,6,84,26,181,72,149,18,"1,721",13,119
 35-39歳,"33,159","31,728","28,080","1,360","24,475",208,"2,037","3,648",4,66,781,"2,059",18,154,25,251,73,217,15,"1,416",16,65
 40-44歳,"48,081","46,413","39,071","1,404","33,733",465,"3,469","7,342",40,189,"1,351","4,462",19,231,41,396,85,528,20,"1,648",17,45
 45-49歳,"41,145","39,845","32,497","1,372","27,270",490,"3,365","7,348",48,165,"1,055","4,742",39,340,41,346,59,513,22,"1,278",7,48
 50-54歳,"31,661","30,427","24,645","1,852","19,931",491,"2,371","5,782",76,249,597,"3,564",44,301,112,369,73,397,23,"1,211",14,40
 55-59歳,"26,101","24,642","19,262","3,420","13,776",492,"1,574","5,380",172,510,799,"2,258",71,380,135,698,89,268,17,"1,442",21,45
 60-64歳,"18,233","16,748","12,238","4,522","6,518",274,924,"4,510",156,495,"1,334",762,122,412,83,795,114,237,14,"1,471",18,26
 65-69歳,"11,025","9,645","6,489","3,314","2,452",153,570,"3,156",84,219,"1,568",281,123,275,39,301,89,177,10,"1,370",11,1
 70-74歳,"7,808","6,665","4,304","2,542","1,220",102,440,"2,361",40,63,"1,241",187,108,241,29,198,53,201,6,"1,137",16,3
 75-79歳,"5,781","4,825","3,076","1,838",792,106,340,"1,749",52,24,882,188,62,166,24,140,46,165,6,950,7,1
 80-84歳,"3,072","2,522","1,507",956,292,78,181,"1,015",40,12,437,119,62,103,41,74,10,117,4,546,9,3
 85歳以上,"1,028",840,545,290,83,46,126,295,12,21,79,38,9,39,4,28,10,55,-,188,11,-
山科区,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"47,177","34,762","30,240","6,620","19,987",530,"3,103","4,522",105,360,735,"1,894",99,255,53,241,286,494,163,"12,252",188,"1,500"
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,736,17,11,8,2,-,1,6,-,-,-,-,1,-,-,-,4,1,9,710,13,230
 20-24歳,"3,013",414,347,144,163,1,39,67,-,5,-,1,-,1,-,-,53,7,26,"2,573",75,654
 25-29歳,"3,088","1,614","1,490",517,837,7,129,124,2,6,6,23,1,8,1,6,55,16,21,"1,453",29,351
 30-34歳,"3,458","2,595","2,439",425,"1,816",7,191,156,3,9,16,68,-,14,1,18,16,11,12,851,8,80
 35-39歳,"4,358","3,573","3,274",317,"2,637",25,295,299,6,13,51,156,2,6,4,16,7,38,15,770,3,33
 40-44歳,"6,862","5,935","5,230",419,"4,122",69,620,705,3,25,109,404,5,26,4,28,14,87,14,913,5,45
 45-49歳,"6,394","5,644","4,911",399,"3,799",98,615,733,5,33,76,451,8,24,3,22,25,86,12,738,7,36
 50-54歳,"5,423","4,683","4,055",505,"3,041",93,416,628,14,53,66,372,3,29,7,22,10,52,18,722,6,28
 55-59歳,"4,458","3,737","3,153",816,"1,969",84,284,584,19,70,66,245,15,32,15,46,28,48,8,713,6,27
 60-64歳,"3,432","2,650","2,184","1,036",915,51,182,466,22,94,100,95,14,35,8,40,21,37,13,769,9,10
 65-69歳,"2,285","1,575","1,286",808,337,28,113,289,15,32,73,23,24,30,4,25,28,35,5,705,2,4
 70-74歳,"1,569","1,019",831,546,167,21,97,188,6,10,73,14,9,22,-,7,15,32,3,547,9,-
 75-79歳,"1,205",747,594,399,111,23,61,153,5,5,63,16,14,13,1,10,5,21,2,456,7,2
 80-84歳,669,424,328,215,57,16,40,96,4,4,31,19,1,13,3,1,2,18,-,245,4,-
 85歳以上,227,135,107,66,14,7,20,28,1,1,5,7,2,2,2,-,3,5,5,87,5,-
一般世帯人員,"132,145","119,560","98,673","13,265","76,406","1,304","7,698","20,887",421,"1,083","4,436","9,294",310,"1,235",258,"1,615",603,"1,632",333,"12,252",188,"1,500"
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,766,38,25,16,6,-,3,13,-,-,-,-,3,-,-,-,8,2,18,710,13,230
 20-24歳,"3,680","1,055",904,288,522,2,92,151,-,15,-,4,-,4,-,-,108,20,52,"2,573",75,654
 25-29歳,"6,165","4,670","4,248","1,034","2,891",16,307,422,8,18,35,105,4,38,4,36,121,53,42,"1,453",29,351
 30-34歳,"9,731","8,856","8,144",851,"6,789",17,487,712,12,27,98,321,-,67,4,113,33,37,24,851,8,80
 35-39歳,"14,265","13,465","11,992",634,"10,534",65,759,"1,473",24,39,313,784,7,30,16,107,14,139,30,770,3,33
 40-44歳,"23,801","22,860","19,330",841,"16,661",181,"1,647","3,530",12,75,671,"2,090",16,129,18,186,29,304,28,913,5,45
 45-49歳,"22,044","21,282","17,768",800,"15,086",256,"1,626","3,514",20,99,452,"2,260",26,128,12,153,55,309,24,738,7,36
 50-54歳,"17,563","16,805","13,851","1,013","11,579",237,"1,022","2,954",56,162,379,"1,825",9,143,37,140,21,182,36,722,6,28
 55-59歳,"12,856","12,126","9,548","1,634","7,068",207,639,"2,578",76,210,381,"1,119",45,152,77,307,63,148,17,713,6,27
 60-64歳,"8,507","7,711","5,657","2,074","3,084",112,387,"2,054",89,282,601,416,43,161,38,273,43,108,27,769,9,10
 65-69歳,"5,020","4,305","3,014","1,619","1,083",63,249,"1,291",60,96,446,106,76,140,19,175,57,116,10,705,2,4
 70-74歳,"3,314","2,761","1,879","1,094",527,44,214,882,24,30,448,68,27,110,-,49,30,96,6,547,9,-
 75-79歳,"2,552","2,091","1,336",798,350,51,137,755,20,15,396,76,44,63,4,70,10,57,5,456,7,2
 80-84歳,"1,427","1,182",742,437,183,36,86,440,16,12,184,88,4,61,17,6,4,48,-,245,4,-
 85歳以上,454,353,235,132,43,17,43,118,4,3,32,32,6,9,12,-,7,13,14,87,5,-
親族人員,"131,795","119,380","98,525","13,240","76,321","1,296","7,668","20,855",420,"1,080","4,429","9,286",310,"1,233",257,"1,614",599,"1,627",163,"12,252",188,"1,500"
 15歳未満,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,757,38,25,16,6,-,3,13,-,-,-,-,3,-,-,-,8,2,9,710,13,230
 20-24歳,"3,653","1,054",903,288,522,2,91,151,-,15,-,4,-,4,-,-,108,20,26,"2,573",75,654
 25-29歳,"6,139","4,665","4,244","1,034","2,888",16,306,421,8,18,35,105,4,38,4,36,120,53,21,"1,453",29,351
 30-34歳,"9,713","8,850","8,138",850,"6,787",17,484,712,12,27,98,321,-,67,4,113,33,37,12,851,8,80
 35-39歳,"14,233","13,448","11,977",634,"10,526",63,754,"1,471",24,39,312,783,7,30,16,107,14,139,15,770,3,33
 40-44歳,"23,765","22,838","19,314",838,"16,655",180,"1,641","3,524",12,75,669,"2,087",16,129,18,186,29,303,14,913,5,45
 45-49歳,"21,992","21,242","17,730",798,"15,060",253,"1,619","3,512",20,99,451,"2,260",26,128,12,153,54,309,12,738,7,36
 50-54歳,"17,519","16,779","13,832","1,010","11,566",235,"1,021","2,947",56,159,379,"1,821",9,143,37,140,21,182,18,722,6,28
 55-59歳,"12,822","12,101","9,526","1,632","7,050",207,637,"2,575",76,210,381,"1,119",45,152,76,306,62,148,8,713,6,27
 60-64歳,"8,482","7,700","5,648","2,072","3,078",112,386,"2,052",88,282,600,416,43,161,38,273,43,108,13,769,9,10
 65-69歳,"5,011","4,301","3,011","1,616","1,083",63,249,"1,290",60,96,446,106,76,140,19,175,57,115,5,705,2,4
 70-74歳,"3,304","2,754","1,876","1,092",526,44,214,878,24,30,448,68,27,109,-,49,30,93,3,547,9,-
 75-79歳,"2,545","2,087","1,334",798,350,51,135,753,20,15,394,76,44,63,4,70,10,57,2,456,7,2
 80-84歳,"1,416","1,171",732,430,181,36,85,439,16,12,184,88,4,60,17,6,4,48,-,245,4,-
 85歳以上,444,352,235,132,43,17,43,117,4,3,32,32,6,9,12,-,6,13,5,87,5,-
西京区,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"46,682","36,988","31,819","6,635","22,146",472,"2,566","5,169",127,402,"1,003","2,184",119,271,65,272,285,441,128,"9,566",138,"1,432"
 15歳未満,2,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,1,-,-
 15-19歳,698,12,7,5,1,-,1,5,-,-,-,-,-,-,-,-,4,1,5,681,14,276
 20-24歳,"2,869",397,315,133,155,2,25,82,-,-,-,2,1,1,-,1,73,4,29,"2,443",52,648
 25-29歳,"3,809","2,189","2,052",818,"1,125",4,105,137,-,10,6,20,4,5,5,7,65,15,23,"1,597",18,294
 30-34歳,"4,418","3,657","3,456",676,"2,605",16,159,201,2,25,22,77,3,9,1,23,22,17,18,743,4,57
 35-39歳,"5,013","4,427","4,025",360,"3,362",19,284,402,4,15,79,216,2,16,3,18,10,39,6,580,5,30
 40-44歳,"6,774","6,218","5,438",339,"4,531",62,506,780,6,32,119,480,5,22,-,30,16,70,11,545,12,26
 45-49歳,"5,898","5,462","4,646",298,"3,784",83,481,816,6,28,115,506,6,32,3,22,14,84,6,430,1,21
 50-54歳,"4,966","4,560","3,860",374,"3,005",92,389,700,11,46,70,416,9,34,12,33,12,57,7,399,1,32
 55-59歳,"3,981","3,527","2,912",685,"1,931",73,223,615,35,78,74,271,11,24,21,54,15,32,14,440,3,27
 60-64歳,"3,080","2,646","2,114",982,939,39,154,532,25,93,154,105,18,44,6,43,20,24,4,430,4,8
 65-69歳,"2,017","1,602","1,260",781,371,26,82,342,13,54,133,38,18,24,5,20,14,23,-,415,7,5
 70-74歳,"1,430","1,043",802,548,177,17,60,241,12,7,114,12,17,25,3,10,10,31,2,385,4,5
 75-79歳,"1,055",770,587,420,100,15,52,183,4,6,82,22,14,21,-,6,4,24,1,284,2,2
 80-84歳,507,359,269,170,52,16,31,90,5,4,27,9,9,10,4,2,5,15,2,146,8,-
 85歳以上,165,118,76,46,8,8,14,42,4,4,8,10,2,4,2,3,-,5,-,47,3,1
一般世帯人員,"140,874","131,040","106,401","13,290","85,449","1,191","6,471","24,639",508,"1,206","6,114","10,827",379,"1,323",343,"1,845",595,"1,499",268,"9,566",138,"1,432"
 15歳未満,3,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,-,1,-,-
 15-19歳,717,26,15,10,3,-,2,11,-,-,-,-,-,-,-,-,8,3,10,681,14,276
 20-24歳,"3,504","1,001",813,266,488,4,55,188,-,-,-,8,4,6,-,7,150,13,60,"2,443",52,648
 25-29歳,"7,809","6,165","5,721","1,636","3,823",11,251,444,-,30,35,91,12,23,23,42,136,52,47,"1,597",18,294
 30-34歳,"13,221","12,440","11,544","1,352","9,741",39,412,896,8,75,132,373,10,44,4,153,45,52,38,743,4,57
 35-39歳,"17,748","17,156","15,144",720,"13,612",58,754,"2,012",16,45,482,"1,095",6,79,14,120,20,135,12,580,5,30
 40-44歳,"25,442","24,875","20,912",680,"18,671",162,"1,399","3,963",24,96,744,"2,483",17,113,-,203,35,248,22,545,12,26
 45-49歳,"21,860","21,418","17,339",598,"15,246",217,"1,278","4,079",24,84,707,"2,562",22,162,20,146,29,323,12,430,1,21
 50-54歳,"17,366","16,953","13,612",748,"11,632",253,979,"3,341",44,138,417,"2,026",27,171,58,224,25,211,14,399,1,32
 55-59歳,"12,213","11,740","8,918","1,372","6,869",178,499,"2,822",140,234,436,"1,245",35,118,104,368,32,110,33,440,3,27
 60-64歳,"8,388","7,950","5,500","1,971","3,109",93,327,"2,450",100,279,910,452,56,207,30,303,41,72,8,430,4,8
 65-69歳,"5,046","4,631","2,984","1,566","1,190",54,174,"1,647",52,162,819,183,55,113,29,139,29,66,-,415,7,5
 70-74歳,"3,421","3,032","1,831","1,098",565,34,134,"1,201",48,21,708,65,55,117,15,64,21,87,4,385,4,5
 75-79歳,"2,513","2,225","1,300",841,316,33,110,925,16,18,507,117,43,106,-,42,9,67,4,284,2,2
 80-84歳,"1,211","1,061",607,340,160,38,69,454,20,12,169,81,30,43,30,14,13,42,4,146,8,-
 85歳以上,412,365,161,92,24,17,28,204,16,12,48,46,7,21,16,20,-,18,-,47,3,1
親族人員,"140,540","130,846","106,299","13,270","85,392","1,181","6,456","24,547",508,"1,206","6,095","10,777",379,"1,319",343,"1,840",588,"1,492",128,"9,566",138,"1,432"
 15歳未満,3,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,-,1,-,-
 15-19歳,712,26,15,10,3,-,2,11,-,-,-,-,-,-,-,-,8,3,5,681,14,276
 20-24歳,"3,472","1,000",813,266,488,4,55,187,-,-,-,8,4,6,-,7,149,13,29,"2,443",52,648
 25-29歳,"7,781","6,161","5,719","1,636","3,821",11,251,442,-,30,35,91,12,23,23,42,134,52,23,"1,597",18,294
 30-34歳,"13,195","12,434","11,539","1,352","9,737",39,411,895,8,75,132,373,10,44,4,152,45,52,18,743,4,57
 35-39歳,"17,736","17,150","15,138",720,"13,609",56,753,"2,012",16,45,482,"1,095",6,79,14,120,20,135,6,580,5,30
 40-44歳,"25,415","24,859","20,901",678,"18,665",162,"1,396","3,958",24,96,744,"2,482",17,111,-,203,35,246,11,545,12,26
 45-49歳,"21,821","21,385","17,319",596,"15,231",216,"1,276","4,066",24,84,703,"2,557",22,161,20,146,29,320,6,430,1,21
 50-54歳,"17,327","16,921","13,585",748,"11,615",248,974,"3,336",44,138,417,"2,023",27,171,58,222,25,211,7,399,1,32
 55-59歳,"12,180","11,726","8,908","1,370","6,864",176,498,"2,818",140,234,433,"1,244",35,118,104,368,32,110,14,440,3,27
 60-64歳,"8,368","7,934","5,490","1,964","3,106",93,327,"2,444",100,279,908,451,56,206,30,301,41,72,4,430,4,8
 65-69歳,"5,030","4,615","2,979","1,562","1,189",54,174,"1,636",52,162,809,183,55,113,29,139,29,65,-,415,7,5
 70-74歳,"3,415","3,028","1,828","1,096",564,34,134,"1,200",48,21,708,64,55,117,15,64,21,87,2,385,4,5
 75-79歳,"2,505","2,220","1,298",840,316,33,109,922,16,18,507,115,43,106,-,42,8,67,1,284,2,2
 80-84歳,"1,169","1,021",606,340,160,38,68,415,20,12,169,45,30,43,30,14,10,42,2,146,8,-
 85歳以上,411,364,161,92,24,17,28,203,16,12,48,46,7,21,16,20,-,17,-,47,3,1
京都市(人口集中地区),,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"515,971","340,877","283,759","73,143","173,781","5,438","31,397","57,118","1,169","4,852","9,024","23,504","1,431","3,234",729,"3,015","4,192","5,968","1,456","173,638","5,045","13,797"
 15-19歳,"16,740",185,82,38,29,2,13,103,-,1,-,-,2,1,-,1,79,19,32,"16,523",814,"2,027"
 20-24歳,"57,911","3,561","2,437","1,003","1,131",10,293,"1,124",-,10,2,17,5,15,2,7,992,74,220,"54,130","2,096","5,812"
 25-29歳,"34,304","14,719","13,564","5,086","7,369",52,"1,057","1,155",10,62,29,161,39,49,13,55,597,140,191,"19,394",565,"3,113"
 30-34歳,"34,338","24,635","22,948","4,607","16,671",99,"1,571","1,687",16,126,190,704,17,94,25,141,193,181,115,"9,588",190,751
 35-39歳,"39,695","32,067","28,682","2,986","22,652",224,"2,820","3,385",18,138,561,"1,881",16,109,26,200,139,297,100,"7,528",148,406
 40-44歳,"56,974","48,493","40,921","3,012","31,989",594,"5,326","7,572",48,318,"1,074","4,550",46,269,25,337,198,707,118,"8,363",159,397
 45-49歳,"51,877","45,198","37,017","2,779","28,281",776,"5,181","8,181",47,317,855,"5,246",48,318,42,296,206,806,83,"6,596",96,334
 50-54歳,"47,617","41,105","33,470","3,991","24,480",798,"4,201","7,635",93,486,638,"4,676",62,327,98,330,206,719,101,"6,411",117,298
 55-59歳,"47,231","39,503","31,988","7,961","19,875",827,"3,325","7,515",213,"1,091",659,"3,302",145,462,189,551,309,594,109,"7,619",133,316
 60-64歳,"40,489","31,794","25,711","11,891","10,974",589,"2,257","6,083",262,"1,290","1,046","1,341",244,466,126,446,390,472,94,"8,601",184,191
 65-69歳,"29,896","21,258","16,993","10,301","4,738",371,"1,583","4,265",134,623,"1,177",516,265,375,66,279,359,471,73,"8,565",141,89
 70-74歳,"23,329","15,500","12,380","8,179","2,564",296,"1,341","3,120",100,199,"1,071",325,206,298,31,158,240,492,73,"7,756",154,32
 75-79歳,"19,778","12,786","10,028","6,660","1,818",346,"1,204","2,758",95,85,991,356,184,241,26,125,160,495,62,"6,930",108,22
 80-84歳,"11,249","7,200","5,431","3,457",930,270,774,"1,769",91,52,560,284,113,161,28,61,82,337,54,"3,995",83,8
 85歳以上,"4,527","2,869","2,107","1,192",280,184,451,762,42,54,171,145,39,49,32,28,39,163,31,"1,627",52,1
一般世帯人員,"1,336,799","1,160,135","897,247","146,738","660,774","13,349","76,386","262,888","4,686","14,618","54,971","116,341","4,581","15,669","3,576","20,037","8,846","19,563","3,026","173,638","5,045","13,797"
 15-19歳,"17,023",436,201,76,93,4,28,235,-,3,-,-,8,4,-,7,165,48,64,"16,523",814,"2,027"
 20-24歳,"63,412","8,838","6,351","2,006","3,646",24,675,"2,487",-,30,10,73,16,66,16,44,"2,049",183,444,"54,130","2,096","5,812"
 25-29歳,"61,392","41,605","38,059","10,174","25,248",123,"2,514","3,546",40,187,170,718,126,230,54,328,"1,262",431,393,"19,394",565,"3,113"
 30-34歳,"92,662","82,842","75,376","9,217","62,028",245,"3,886","7,466",64,379,"1,136","3,382",52,451,105,902,409,586,232,"9,588",190,751
 35-39歳,"129,223","121,492","104,565","5,974","90,668",592,"7,331","16,927",72,414,"3,464","9,612",51,561,109,"1,298",287,"1,059",203,"7,528",148,406
 40-44歳,"198,939","190,336","152,109","6,036","130,525","1,609","13,939","38,227",193,958,"6,715","23,530",151,"1,389",111,"2,223",435,"2,522",240,"8,363",159,397
 45-49歳,"181,801","175,037","134,538","5,574","113,398","2,054","13,512","40,499",189,952,"5,256","26,843",157,"1,647",195,"1,899",439,"2,922",168,"6,596",96,334
