﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","",""
2399,"02","26104","0","danjo.0001","1","nen5G.0004","1","　　30～34歳",4184,45,1020,791,965,526,119,4,420,35,102,104,53
2400,"02","26104","0","danjo.0001","1","nen5G.0005","1","　　35～39歳",5014,102,1103,1074,1058,630,107,4,547,51,145,131,62
2401,"02","26104","0","danjo.0001","1","nen5G.0006","1","　　40～44歳",5383,142,1031,1256,1246,464,118,6,616,67,190,190,57
2402,"02","26104","0","danjo.0001","1","nen5G.0007","1","　　45～49歳",4598,221,869,1129,1086,312,85,3,498,78,142,139,36
2403,"02","26104","0","danjo.0001","1","nen5G.0008","1","　　50～54歳",4189,308,797,1121,886,243,118,5,384,67,97,119,44
2404,"02","26104","0","danjo.0001","1","nen5G.0009","1","　　55～59歳",3926,360,677,1135,699,236,140,7,328,79,103,127,35
2405,"02","26104","0","danjo.0001","1","nen5G.0010","1","　　60～64歳",3532,367,496,909,539,276,162,4,336,99,127,195,22
2406,"02","26104","0","danjo.0001","1","nen5G.0011","1","　　65～69歳",2399,322,277,352,360,296,144,4,226,109,68,209,32
2407,"02","26104","0","danjo.0001","1","nen5G.0012","1","　　70～74歳",992,169,103,103,151,92,53,-,122,52,32,104,11
2408,"02","26104","0","danjo.0001","1","nen5G.0013","1","　　75～79歳",402,92,47,44,52,41,18,1,46,8,11,34,8
2409,"02","26104","0","danjo.0001","1","nen5G.0014","1","　　80～84歳",172,63,35,19,23,1,5,-,14,2,2,5,3
2410,"02","26104","0","danjo.0001","1","nen5G.0015","1","　　85歳以上",70,21,11,10,8,6,-,-,5,2,-,3,4
2411,"02","26104","0","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",4035,667,473,528,594,436,220,5,413,173,113,355,58
2412,"02","26104","0","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",644,176,93,73,83,48,23,1,65,12,13,42,15
2413,"02","26104","0","danjo.0002","1","nen5G.0000","0","　女",38204,558,6447,13306,6456,6585,82,14,2098,14,38,1928,678
2414,"02","26104","0","danjo.0002","1","nen5G.0001","1","　　15～19歳",854,-,28,27,246,430,1,-,20,1,1,23,77
2415,"02","26104","0","danjo.0002","1","nen5G.0002","1","　　20～24歳",3990,3,521,719,1086,1259,10,3,146,3,3,64,173
2416,"02","26104","0","danjo.0002","1","nen5G.0003","1","　　25～29歳",4778,12,893,1645,1017,844,7,2,234,1,4,66,53
2417,"02","26104","0","danjo.0002","1","nen5G.0004","1","　　30～34歳",4377,11,890,1678,818,608,16,2,204,1,2,84,63
2418,"02","26104","0","danjo.0002","1","nen5G.0005","1","　　35～39歳",4409,30,844,1894,645,585,6,-,236,-,7,111,51
2419,"02","26104","0","danjo.0002","1","nen5G.0006","1","　　40～44歳",4660,40,811,2090,628,544,15,2,315,1,12,163,39
2420,"02","26104","0","danjo.0002","1","nen5G.0007","1","　　45～49歳",4125,45,807,1791,538,471,7,-,237,1,7,163,58
2421,"02","26104","0","danjo.0002","1","nen5G.0008","1","　　50～54歳",3492,66,685,1393,468,452,9,-,192,2,1,187,37
2422,"02","26104","0","danjo.0002","1","nen5G.0009","1","　　55～59歳",2697,70,480,948,386,395,4,1,166,2,1,210,34
2423,"02","26104","0","danjo.0002","1","nen5G.0010","1","　　60～64歳",1973,67,243,553,268,361,5,2,143,1,-,298,32
2424,"02","26104","0","danjo.0002","1","nen5G.0011","1","　　65～69歳",1684,89,162,319,234,395,2,-,119,1,-,339,24
2425,"02","26104","0","danjo.0002","1","nen5G.0012","1","　　70～74歳",748,50,62,144,70,174,-,2,55,-,-,170,21
2426,"02","26104","0","danjo.0002","1","nen5G.0013","1","　　75～79歳",249,35,15,67,29,47,-,-,14,-,-,37,5
2427,"02","26104","0","danjo.0002","1","nen5G.0014","1","　　80～84歳",107,25,5,27,9,12,-,-,15,-,-,9,5
2428,"02","26104","0","danjo.0002","1","nen5G.0015","1","　　85歳以上",61,15,1,11,14,8,-,-,2,-,-,4,6
2429,"02","26104","0","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",2849,214,245,568,356,636,2,2,205,1,-,559,61
2430,"02","26104","0","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",417,75,21,105,52,67,-,-,31,-,-,50,16
2431,"","","","","","","","26105 京都市 東山区",,,,,,,,,,,,,
2432,"02","26105","0","danjo.0000","0","nen5G.0000","0","総数（男女別）",20649,621,3970,3591,2791,5482,466,22,1449,191,288,1259,519
2433,"02","26105","0","danjo.0000","0","nen5G.0001","1","　　15～19歳",683,-,47,11,168,329,1,1,13,1,9,20,83
2434,"02","26105","0","danjo.0000","0","nen5G.0002","1","　　20～24歳",2307,-,283,204,459,1038,22,-,71,3,19,57,151
2435,"02","26105","0","danjo.0000","0","nen5G.0003","1","　　25～29歳",1919,2,515,344,278,510,39,1,122,6,17,50,35
2436,"02","26105","0","danjo.0000","0","nen5G.0004","1","　　30～34歳",1889,17,529,320,230,464,42,6,144,8,30,66,33
2437,"02","26105","0","danjo.0000","0","nen5G.0005","1","　　35～39歳",1982,19,431,463,248,478,33,1,166,10,28,69,36
2438,"02","26105","0","danjo.0000","0","nen5G.0006","1","　　40～44歳",2159,49,415,481,275,515,36,4,182,22,36,110,34
2439,"02","26105","0","danjo.0000","0","nen5G.0007","1","　　45～49歳",1941,52,433,429,226,411,30,1,162,27,40,99,31
2440,"02","26105","0","danjo.0000","0","nen5G.0008","1","　　50～54歳",1872,53,414,438,204,408,61,3,135,21,17,102,16
2441,"02","26105","0","danjo.0000","0","nen5G.0009","1","　　55～59歳",1659,68,351,336,215,350,67,1,105,20,23,108,15
2442,"02","26105","0","danjo.0000","0","nen5G.0010","1","　　60～64歳",1617,97,270,280,181,363,61,-,135,22,30,157,21
2443,"02","26105","0","danjo.0000","0","nen5G.0011","1","　　65～69歳",1462,101,137,162,166,376,61,1,116,35,26,254,27
2444,"02","26105","0","danjo.0000","0","nen5G.0012","1","　　70～74歳",700,73,87,82,71,164,9,3,61,15,7,115,13
2445,"02","26105","0","danjo.0000","0","nen5G.0013","1","　　75～79歳",278,45,30,25,37,55,4,-,20,1,6,40,15
2446,"02","26105","0","danjo.0000","0","nen5G.0014","1","　　80～84歳",124,27,19,9,25,14,-,-,13,-,-,9,8
2447,"02","26105","0","danjo.0000","0","nen5G.0015","1","　　85歳以上",57,18,9,7,8,7,-,-,4,-,-,3,1
2448,"02","26105","0","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",2621,264,282,285,307,616,74,4,214,51,39,421,64
2449,"02","26105","0","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",459,90,58,41,70,76,4,-,37,1,6,52,24
2450,"02","26105","0","danjo.0001","1","nen5G.0000","0","　男",9031,431,1799,1342,1011,1960,431,21,853,184,285,554,160
2451,"02","26105","0","danjo.0001","1","nen5G.0001","1","　　15～19歳",97,-,5,1,12,54,-,1,2,1,9,7,5
2452,"02","26105","0","danjo.0001","1","nen5G.0002","1","　　20～24歳",486,-,52,34,61,220,19,-,25,3,19,30,23
2453,"02","26105","0","danjo.0001","1","nen5G.0003","1","　　25～29歳",771,2,220,82,90,199,37,1,70,5,17,33,15
2454,"02","26105","0","danjo.0001","1","nen5G.0004","1","　　30～34歳",910,11,231,111,99,235,37,6,82,7,28,46,17
2455,"02","26105","0","danjo.0001","1","nen5G.0005","1","　　35～39歳",977,14,207,172,123,233,27,1,108,10,28,40,14
2456,"02","26105","0","danjo.0001","1","nen5G.0006","1","　　40～44歳",1039,38,185,161,140,239,31,4,111,20,36,57,17
2457,"02","26105","0","danjo.0001","1","nen5G.0007","1","　　45～49歳",889,35,185,157,95,170,28,1,99,27,40,40,12
2458,"02","26105","0","danjo.0001","1","nen5G.0008","1","　　50～54歳",855,36,184,175,82,141,59,2,86,20,17,45,8
2459,"02","26105","0","danjo.0001","1","nen5G.0009","1","　　55～59歳",849,48,183,170,98,133,62,1,60,19,23,46,6
2460,"02","26105","0","danjo.0001","1","nen5G.0010","1","　　60～64歳",871,69,162,153,75,149,58,-,79,22,30,64,10
2461,"02","26105","0","danjo.0001","1","nen5G.0011","1","　　65～69歳",723,73,86,74,74,117,60,1,74,35,25,88,16
2462,"02","26105","0","danjo.0001","1","nen5G.0012","1","　　70～74歳",333,47,57,36,33,49,9,3,35,15,7,35,7
2463,"02","26105","0","danjo.0001","1","nen5G.0013","1","　　75～79歳",136,32,22,9,13,14,4,-,11,-,6,19,6
2464,"02","26105","0","danjo.0001","1","nen5G.0014","1","　　80～84歳",66,15,13,4,12,5,-,-,10,-,-,4,3
2465,"02","26105","0","danjo.0001","1","nen5G.0015","1","　　85歳以上",29,11,7,3,4,2,-,-,1,-,-,-,1
2466,"02","26105","0","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",1287,178,185,126,136,187,73,4,131,50,38,146,33
2467,"02","26105","0","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",231,58,42,16,29,21,4,-,22,-,6,23,10
2468,"02","26105","0","danjo.0002","1","nen5G.0000","0","　女",11618,190,2171,2249,1780,3522,35,1,596,7,3,705,359
2469,"02","26105","0","danjo.0002","1","nen5G.0001","1","　　15～19歳",586,-,42,10,156,275,1,-,11,-,-,13,78
2470,"02","26105","0","danjo.0002","1","nen5G.0002","1","　　20～24歳",1821,-,231,170,398,818,3,-,46,-,-,27,128
2471,"02","26105","0","danjo.0002","1","nen5G.0003","1","　　25～29歳",1148,-,295,262,188,311,2,-,52,1,-,17,20
2472,"02","26105","0","danjo.0002","1","nen5G.0004","1","　　30～34歳",979,6,298,209,131,229,5,-,62,1,2,20,16
2473,"02","26105","0","danjo.0002","1","nen5G.0005","1","　　35～39歳",1005,5,224,291,125,245,6,-,58,-,-,29,22
2474,"02","26105","0","danjo.0002","1","nen5G.0006","1","　　40～44歳",1120,11,230,320,135,276,5,-,71,2,-,53,17
2475,"02","26105","0","danjo.0002","1","nen5G.0007","1","　　45～49歳",1052,17,248,272,131,241,2,-,63,-,-,59,19
2476,"02","26105","0","danjo.0002","1","nen5G.0008","1","　　50～54歳",1017,17,230,263,122,267,2,1,49,1,-,57,8
2477,"02","26105","0","danjo.0002","1","nen5G.0009","1","　　55～59歳",810,20,168,166,117,217,5,-,45,1,-,62,9
2478,"02","26105","0","danjo.0002","1","nen5G.0010","1","　　60～64歳",746,28,108,127,106,214,3,-,56,-,-,93,11
2479,"02","26105","0","danjo.0002","1","nen5G.0011","1","　　65～69歳",739,28,51,88,92,259,1,-,42,-,1,166,11
2480,"02","26105","0","danjo.0002","1","nen5G.0012","1","　　70～74歳",367,26,30,46,38,115,-,-,26,-,-,80,6
2481,"02","26105","0","danjo.0002","1","nen5G.0013","1","　　75～79歳",142,13,8,16,24,41,-,-,9,1,-,21,9
2482,"02","26105","0","danjo.0002","1","nen5G.0014","1","　　80～84歳",58,12,6,5,13,9,-,-,3,-,-,5,5
2483,"02","26105","0","danjo.0002","1","nen5G.0015","1","　　85歳以上",28,7,2,4,4,5,-,-,3,-,-,3,-
2484,"02","26105","0","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",1334,86,97,159,171,429,1,-,83,1,1,275,31
2485,"02","26105","0","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",228,32,16,25,41,55,-,-,15,1,-,29,14
2486,"","","","","","","","26106 京都市 下京区",,,,,,,,,,,,,
2487,"02","26106","0","danjo.0000","0","nen5G.0000","0","総数（男女別）",81034,2333,10322,22241,22055,9908,1456,110,4674,1383,943,4483,1126
2488,"02","26106","0","danjo.0000","0","nen5G.0001","1","　　15～19歳",1048,-,24,53,300,474,9,1,36,1,8,56,86
2489,"02","26106","0","danjo.0000","0","nen5G.0002","1","　　20～24歳",6306,2,643,999,2113,1663,74,6,247,42,64,234,219
2490,"02","26106","0","danjo.0000","0","nen5G.0003","1","　　25～29歳",8509,12,1282,2185,2756,1178,125,19,411,112,74,250,105
2491,"02","26106","0","danjo.0000","0","nen5G.0004","1","　　30～34歳",8754,39,1449,2501,2505,1069,130,15,460,152,78,243,113
2492,"02","26106","0","danjo.0000","0","nen5G.0005","1","　　35～39歳",9495,105,1503,2837,2570,1052,132,13,579,109,114,371,110
2493,"02","26106","0","danjo.0000","0","nen5G.0006","1","　　40～44歳",10580,179,1446,3358,2886,1009,145,14,664,129,172,457,121
2494,"02","26106","0","danjo.0000","0","nen5G.0007","1","　　45～49歳",9154,223,1182,2924,2613,822,104,12,536,132,121,383,102
2495,"02","26106","0","danjo.0000","0","nen5G.0008","1","　　50～54歳",8057,317,1002,2683,2072,646,118,4,442,186,93,418,76
2496,"02","26106","0","danjo.0000","0","nen5G.0009","1","　　55～59歳",6783,358,743,2045,1727,580,184,12,397,173,94,415,55
2497,"02","26106","0","danjo.0000","0","nen5G.0010","1","　　60～64歳",5605,364,483,1507,1250,563,223,7,364,167,58,579,40
2498,"02","26106","0","danjo.0000","0","nen5G.0011","1","　　65～69歳",4201,346,361,744,807,561,163,2,293,140,48,692,44
2499,"02","26106","0","danjo.0000","0","nen5G.0012","1","　　70～74歳",1558,178,120,248,282,196,38,3,141,33,13,284,22
2500,"02","26106","0","danjo.0000","0","nen5G.0013","1","　　75～79歳",616,105,49,91,113,65,10,1,70,6,4,80,22
2501,"02","26106","0","danjo.0000","0","nen5G.0014","1","　　80～84歳",253,66,25,54,42,19,1,-,22,1,2,15,6
2502,"02","26106","0","danjo.0000","0","nen5G.0015","1","　　85歳以上",115,39,10,12,19,11,-,1,12,-,-,6,5
2503,"02","26106","0","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",6743,734,565,1149,1263,852,212,7,538,180,67,1077,99
2504,"02","26106","0","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",984,210,84,157,174,95,11,2,104,7,6,101,33
2505,"02","26106","0","danjo.0001","1","nen5G.0000","0","　男",41242,1941,6011,8825,11003,4124,1376,79,2936,1300,917,2205,525
2506,"02","26106","0","danjo.0001","1","nen5G.0001","1","　　15～19歳",397,-,15,19,80,180,9,-,23,1,8,38,24
2507,"02","26106","0","danjo.0001","1","nen5G.0002","1","　　20～24歳",2205,1,235,255,581,576,66,2,145,36,59,154,95
2508,"02","26106","0","danjo.0001","1","nen5G.0003","1","　　25～29歳",3431,11,609,593,1041,461,114,6,244,87,67,151,47
2509,"02","26106","0","danjo.0001","1","nen5G.0004","1","　　30～34歳",4089,25,820,758,1165,486,122,9,281,131,77,157,58
2510,"02","26106","0","danjo.0001","1","nen5G.0005","1","　　35～39歳",4762,82,886,943,1326,517,119,12,379,106,112,220,60
2511,"02","26106","0","danjo.0001","1","nen5G.0006","1","　　40～44歳",5584,147,897,1266,1634,477,131,13,422,118,170,250,59
2512,"02","26106","0","danjo.0001","1","nen5G.0007","1","　　45～49歳",4985,189,736,1175,1547,369,100,11,369,129,119,182,59
2513,"02","26106","0","danjo.0001","1","nen5G.0008","1","　　50～54歳",4402,275,611,1227,1168,232,111,2,282,177,90,189,38
2514,"02","26106","0","danjo.0001","1","nen5G.0009","1","　　55～59歳",3968,310,454,1083,1010,227,179,12,233,172,91,174,23
2515,"02","26106","0","danjo.0001","1","nen5G.0010","1","　　60～64歳",3491,309,328,937,754,244,215,7,211,165,58,242,21
2516,"02","26106","0","danjo.0001","1","nen5G.0011","1","　　65～69歳",2446,282,262,402,444,230,161,1,178,138,47,286,15
2517,"02","26106","0","danjo.0001","1","nen5G.0012","1","　　70～74歳",902,151,95,104,151,89,38,3,98,33,13,119,8
2518,"02","26106","0","danjo.0001","1","nen5G.0013","1","　　75～79歳",368,88,37,33,66,24,10,1,52,6,4,36,11
2519,"02","26106","0","danjo.0001","1","nen5G.0014","1","　　80～84歳",156,46,19,26,28,9,1,-,14,1,2,6,4
2520,"02","26106","0","danjo.0001","1","nen5G.0015","1","　　85歳以上",56,25,7,4,8,3,-,-,5,-,-,1,3
2521,"02","26106","0","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",3928,592,420,569,697,355,210,5,347,178,66,448,41
2522,"02","26106","0","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",580,159,63,63,102,36,11,1,71,7,6,43,18
2523,"02","26106","0","danjo.0002","1","nen5G.0000","0","　女",39792,392,4311,13416,11052,5784,80,31,1738,83,26,2278,601
2524,"02","26106","0","danjo.0002","1","nen5G.0001","1","　　15～19歳",651,-,9,34,220,294,-,1,13,-,-,18,62
2525,"02","26106","0","danjo.0002","1","nen5G.0002","1","　　20～24歳",4101,1,408,744,1532,1087,8,4,102,6,5,80,124
2526,"02","26106","0","danjo.0002","1","nen5G.0003","1","　　25～29歳",5078,1,673,1592,1715,717,11,13,167,25,7,99,58
2527,"02","26106","0","danjo.0002","1","nen5G.0004","1","　　30～34歳",4665,14,629,1743,1340,583,8,6,179,21,1,86,55
2528,"02","26106","0","danjo.0002","1","nen5G.0005","1","　　35～39歳",4733,23,617,1894,1244,535,13,1,200,3,2,151,50
2529,"02","26106","0","danjo.0002","1","nen5G.0006","1","　　40～44歳",4996,32,549,2092,1252,532,14,1,242,11,2,207,62
2530,"02","26106","0","danjo.0002","1","nen5G.0007","1","　　45～49歳",4169,34,446,1749,1066,453,4,1,167,3,2,201,43
2531,"02","26106","0","danjo.0002","1","nen5G.0008","1","　　50～54歳",3655,42,391,1456,904,414,7,2,160,9,3,229,38
2532,"02","26106","0","danjo.0002","1","nen5G.0009","1","　　55～59歳",2815,48,289,962,717,353,5,-,164,1,3,241,32
2533,"02","26106","0","danjo.0002","1","nen5G.0010","1","　　60～64歳",2114,55,155,570,496,319,8,-,153,2,-,337,19
2534,"02","26106","0","danjo.0002","1","nen5G.0011","1","　　65～69歳",1755,64,99,342,363,331,2,1,115,2,1,406,29
2535,"02","26106","0","danjo.0002","1","nen5G.0012","1","　　70～74歳",656,27,25,144,131,107,-,-,43,-,-,165,14
2536,"02","26106","0","danjo.0002","1","nen5G.0013","1","　　75～79歳",248,17,12,58,47,41,-,-,18,-,-,44,11
2537,"02","26106","0","danjo.0002","1","nen5G.0014","1","　　80～84歳",97,20,6,28,14,10,-,-,8,-,-,9,2
2538,"02","26106","0","danjo.0002","1","nen5G.0015","1","　　85歳以上",59,14,3,8,11,8,-,1,7,-,-,5,2
2539,"02","26106","0","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",2815,142,145,580,566,497,2,2,191,2,1,629,58
2540,"02","26106","0","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",404,51,21,94,72,59,-,1,33,-,-,58,15
2541,"","","","","","","","26107 京都市 南区",,,,,,,,,,,,,
2542,"02","26107","0","danjo.0000","0","nen5G.0000","0","総数（男女別）",71038,2166,9641,16525,9936,4900,1434,66,13127,4686,2260,5446,851
2543,"02","26107","0","danjo.0000","0","nen5G.0001","1","　　15～19歳",738,-,6,40,176,225,27,-,101,15,42,60,46
2544,"02","26107","0","danjo.0000","0","nen5G.0002","1","　　20～24歳",3847,3,514,639,802,532,142,5,616,82,160,262,90
2545,"02","26107","0","danjo.0000","0","nen5G.0003","1","　　25～29歳",6228,12,1254,1401,1092,498,143,10,1086,145,186,330,71
2546,"02","26107","0","danjo.0000","0","nen5G.0004","1","　　30～34歳",6881,37,1317,1611,1067,415,121,9,1370,255,205,397,77
2547,"02","26107","0","danjo.0000","0","nen5G.0005","1","　　35～39歳",8053,63,1372,1973,1177,517,123,7,1599,373,269,495,85
2548,"02","26107","0","danjo.0000","0","nen5G.0006","1","　　40～44歳",10125,156,1386,2535,1461,574,98,10,2196,599,357,648,105
2549,"02","26107","0","danjo.0000","0","nen5G.0007","1","　　45～49歳",8854,197,1194,2338,1234,448,81,6,1800,591,253,625,87
2550,"02","26107","0","danjo.0000","0","nen5G.0008","1","　　50～54歳",7857,301,1023,2209,1051,431,126,3,1320,562,217,549,65
2551,"02","26107","0","danjo.0000","0","nen5G.0009","1","　　55～59歳",6435,390,740,1657,834,380,184,3,983,512,205,498,49
2552,"02","26107","0","danjo.0000","0","nen5G.0010","1","　　60～64歳",5699,354,464,1238,548,391,172,4,984,594,197,691,62
2553,"02","26107","0","danjo.0000","0","nen5G.0011","1","　　65～69歳",3957,318,247,548,329,331,132,5,694,630,121,545,57
2554,"02","26107","0","danjo.0000","0","nen5G.0012","1","　　70～74歳",1571,168,83,205,106,110,63,1,260,257,30,261,27
2555,"02","26107","0","danjo.0000","0","nen5G.0013","1","　　75～79歳",580,103,29,93,43,36,19,3,86,61,13,71,23
2556,"02","26107","0","danjo.0000","0","nen5G.0014","1","　　80～84歳",152,46,8,18,13,9,3,-,24,10,4,13,4
2557,"02","26107","0","danjo.0000","0","nen5G.0015","1","　　85歳以上",61,18,4,20,3,3,-,-,8,-,1,1,3
2558,"02","26107","0","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",6321,653,371,884,494,489,217,9,1072,958,169,891,114
2559,"02","26107","0","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",793,167,41,131,59,48,22,3,118,71,18,85,30
2560,"02","26107","0","danjo.0001","1","nen5G.0000","0","　男",46534,1868,6551,7433,6700,1770,1343,50,10282,4488,2213,3347,489
2561,"02","26107","0","danjo.0001","1","nen5G.0001","1","　　15～19歳",412,-,4,12,66,99,21,-,91,7,41,45,26
2562,"02","26107","0","danjo.0001","1","nen5G.0002","1","　　20～24歳",2063,1,252,171,355,204,120,3,496,49,155,206,51
2563,"02","26107","0","danjo.0001","1","nen5G.0003","1","　　25～29歳",3675,7,778,454,641,217,126,6,858,123,171,254,40
2564,"02","26107","0","danjo.0001","1","nen5G.0004","1","　　30～34歳",4414,32,868,564,745,188,109,8,1121,237,203,288,51
2565,"02","26107","0","danjo.0001","1","nen5G.0005","1","　　35～39歳",5258,58,985,734,832,214,114,5,1312,353,264,340,47
2566,"02","26107","0","danjo.0001","1","nen5G.0006","1","　　40～44歳",6681,135,990,1044,1070,182,93,9,1750,574,352,414,68
2567,"02","26107","0","danjo.0001","1","nen5G.0007","1","　　45～49歳",5853,164,870,1054,893,143,78,6,1404,573,252,373,43
2568,"02","26107","0","danjo.0001","1","nen5G.0008","1","　　50～54歳",5151,255,699,1112,741,127,119,2,981,548,216,314,37
2569,"02","26107","0","danjo.0001","1","nen5G.0009","1","　　55～59歳",4471,353,496,990,625,97,180,3,734,499,202,258,34
2570,"02","26107","0","danjo.0001","1","nen5G.0010","1","　　60～64歳",4021,313,339,804,381,126,170,3,713,583,194,364,31
2571,"02","26107","0","danjo.0001","1","nen5G.0011","1","　　65～69歳",2832,280,174,324,232,111,130,2,511,616,116,304,32
2572,"02","26107","0","danjo.0001","1","nen5G.0012","1","　　70～74歳",1163,133,65,109,84,43,61,1,220,255,30,148,14
2573,"02","26107","0","danjo.0001","1","nen5G.0013","1","　　75～79歳",400,86,21,47,23,14,19,2,68,61,13,34,12
2574,"02","26107","0","danjo.0001","1","nen5G.0014","1","　　80～84歳",101,38,6,5,9,4,3,-,16,10,3,5,2
2575,"02","26107","0","danjo.0001","1","nen5G.0015","1","　　85歳以上",39,13,4,9,3,1,-,-,7,-,1,-,1
2576,"02","26107","0","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",4535,550,270,494,351,173,213,5,822,942,163,491,61
2577,"02","26107","0","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",540,137,31,61,35,19,22,2,91,71,17,39,15
2578,"02","26107","0","danjo.0002","1","nen5G.0000","0","　女",24504,298,3090,9092,3236,3130,91,16,2845,198,47,2099,362
2579,"02","26107","0","danjo.0002","1","nen5G.0001","1","　　15～19歳",326,-,2,28,110,126,6,-,10,8,1,15,20
2580,"02","26107","0","danjo.0002","1","nen5G.0002","1","　　20～24歳",1784,2,262,468,447,328,22,2,120,33,5,56,39
2581,"02","26107","0","danjo.0002","1","nen5G.0003","1","　　25～29歳",2553,5,476,947,451,281,17,4,228,22,15,76,31
2582,"02","26107","0","danjo.0002","1","nen5G.0004","1","　　30～34歳",2467,5,449,1047,322,227,12,1,249,18,2,109,26
2583,"02","26107","0","danjo.0002","1","nen5G.0005","1","　　35～39歳",2795,5,387,1239,345,303,9,2,287,20,5,155,38
2584,"02","26107","0","danjo.0002","1","nen5G.0006","1","　　40～44歳",3444,21,396,1491,391,392,5,1,446,25,5,234,37
2585,"02","26107","0","danjo.0002","1","nen5G.0007","1","　　45～49歳",3001,33,324,1284,341,305,3,-,396,18,1,252,44
2586,"02","26107","0","danjo.0002","1","nen5G.0008","1","　　50～54歳",2706,46,324,1097,310,304,7,1,339,14,1,235,28
2587,"02","26107","0","danjo.0002","1","nen5G.0009","1","　　55～59歳",1964,37,244,667,209,283,4,-,249,13,3,240,15
2588,"02","26107","0","danjo.0002","1","nen5G.0010","1","　　60～64歳",1678,41,125,434,167,265,2,1,271,11,3,327,31
2589,"02","26107","0","danjo.0002","1","nen5G.0011","1","　　65～69歳",1125,38,73,224,97,220,2,3,183,14,5,241,25
2590,"02","26107","0","danjo.0002","1","nen5G.0012","1","　　70～74歳",408,35,18,96,22,67,2,-,40,2,-,113,13
2591,"02","26107","0","danjo.0002","1","nen5G.0013","1","　　75～79歳",180,17,8,46,20,22,-,1,18,-,-,37,11
2592,"02","26107","0","danjo.0002","1","nen5G.0014","1","　　80～84歳",51,8,2,13,4,5,-,-,8,-,1,8,2
2593,"02","26107","0","danjo.0002","1","nen5G.0015","1","　　85歳以上",22,5,-,11,-,2,-,-,1,-,-,1,2
2594,"02","26107","0","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",1786,103,101,390,143,316,4,4,250,16,6,400,53
2595,"02","26107","0","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",253,30,10,70,24,29,-,1,27,-,1,46,15
2596,"","","","","","","","26108 京都市 右京区",,,,,,,,,,,,,
2597,"02","26108","0","danjo.0000","0","nen5G.0000","0","総数（男女別）",58977,1653,10049,11549,8469,8597,1017,268,8263,2091,1727,4039,1255
2598,"02","26108","0","danjo.0000","0","nen5G.0001","1","　　15～19歳",1323,-,59,45,378,500,5,4,93,4,29,87,119
2599,"02","26108","0","danjo.0000","0","nen5G.0002","1","　　20～24歳",4443,4,654,549,972,1146,60,14,446,40,94,215,249
2600,"02","26108","0","danjo.0000","0","nen5G.0003","1","　　25～29歳",4877,13,1093,989,796,764,82,25,641,58,131,190,95
2601,"02","26108","0","danjo.0000","0","nen5G.0004","1","　　30～34歳",4959,17,1119,1081,775,642,71,29,678,101,143,212,91
2602,"02","26108","0","danjo.0000","0","nen5G.0005","1","　　35～39歳",5722,55,1182,1225,830,749,74,29,882,131,192,289,84
2603,"02","26108","0","danjo.0000","0","nen5G.0006","1","　　40～44歳",7601,125,1287,1732,1083,927,76,21,1307,197,308,414,124
2604,"02","26108","0","danjo.0000","0","nen5G.0007","1","　　45～49歳",7006,170,1232,1664,981,805,54,30,1140,242,183,405,100
2605,"02","26108","0","danjo.0000","0","nen5G.0008","1","　　50～54歳",6334,193,1179,1495,876,734,90,25,862,239,154,398,89
2606,"02","26108","0","danjo.0000","0","nen5G.0009","1","　　55～59歳",5319,249,956,1135,663,665,127,25,714,224,128,375,58
2607,"02","26108","0","danjo.0000","0","nen5G.0010","1","　　60～64歳",4811,237,618,825,526,675,146,23,695,302,177,513,74
2608,"02","26108","0","danjo.0000","0","nen5G.0011","1","　　65～69歳",3890,249,381,479,371,633,147,17,482,376,119,556,80
2609,"02","26108","0","danjo.0000","0","nen5G.0012","1","　　70～74歳",1727,164,167,206,143,259,61,16,205,132,47,279,48
2610,"02","26108","0","danjo.0000","0","nen5G.0013","1","　　75～79歳",642,100,69,71,59,69,17,7,77,42,19,85,27
2611,"02","26108","0","danjo.0000","0","nen5G.0014","1","　　80～84歳",221,54,29,38,10,24,6,1,28,2,3,16,10
