﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","",""
2685,"","26106","0","26104","0","","","    26104 京都市 中京区",3100,70,619,807,524,611,36,1,219,20,28,129,36
2686,"","26106","0","26105","0","","","    26105 京都市 東山区",917,21,167,144,113,334,16,1,49,5,6,41,20
2687,"","26106","0","26107","0","","","    26107 京都市 南区",2406,67,470,564,292,197,48,-,422,114,48,169,15
2688,"","26106","0","26108","0","","","    26108 京都市 右京区",1338,23,283,342,185,134,23,4,183,59,18,69,15
2689,"","26106","0","26109","0","","","    26109 京都市 伏見区",1187,37,268,278,142,91,31,-,145,40,24,95,36
2690,"","26106","0","26110","0","","","    26110 京都市 山科区",380,17,100,73,46,23,20,1,47,18,13,19,3
2691,"","26106","0","26111","0","","","    26111 京都市 西京区",428,5,151,73,55,54,25,2,22,10,12,14,5
2692,"","26106","0","","","gyo1B.4070","1","  他市区町村で従業 ",6035,165,1676,1669,1068,325,119,8,554,102,88,153,108
2693,"","26106","0","","","gyo1B.9010","2","    県内",1485,30,411,351,149,66,78,5,245,42,21,66,21
2694,"","26106","0","26201","2","","","      26201 福知山市",9,-,3,1,3,-,2,-,-,-,-,-,-
2695,"","26106","0","26202","2","","","      26202 舞鶴市",5,-,3,-,1,-,-,-,1,-,-,-,-
2696,"","26106","0","26203","2","","","      26203 綾部市",6,-,-,2,1,-,-,-,3,-,-,-,-
2697,"","26106","0","26204","2","","","      26204 宇治市",343,6,105,90,39,11,16,1,51,4,6,10,4
2698,"","26106","0","26205","2","","","      26205 宮津市",2,-,2,-,-,-,-,-,-,-,-,-,-
2699,"","26106","0","26206","2","","","      26206 亀岡市",125,3,28,30,8,7,10,1,22,3,5,6,2
2700,"","26106","0","26207","2","","","      26207 城陽市",80,2,27,19,9,1,3,-,12,1,2,3,1
2701,"","26106","0","26208","2","","","      26208 向日市",169,4,33,49,12,10,25,-,24,2,-,9,1
2702,"","26106","0","26209","2","","","      26209 長岡京市",300,6,89,71,27,14,5,-,59,9,3,10,7
2703,"","26106","0","26210","2","","","      26210 八幡市",62,-,16,13,7,1,2,-,8,5,4,5,1
2704,"","26106","0","26211","2","","","      26211 京田辺市",101,3,34,21,7,10,6,-,8,4,1,5,2
2705,"","26106","0","26212","2","","","      26212 京丹後市",2,-,-,-,-,-,1,-,1,-,-,-,-
2706,"","26106","0","26213","2","","","      26213 南丹市",54,1,16,6,5,6,4,-,13,-,-,3,-
2707,"","26106","0","26214","2","","","      26214 木津川市",30,-,14,4,6,1,1,-,2,2,-,-,-
2708,"","26106","0","26303","3","","","      26303 大山崎町",32,1,8,8,2,-,-,-,7,1,-,4,1
2709,"","26106","0","26322","3","","","      26322 久御山町",106,2,11,23,19,3,1,-,29,8,-,9,1
2710,"","26106","0","26343","3","","","      26343 井手町",5,-,1,2,-,-,-,-,1,1,-,-,-
2711,"","26106","0","26344","3","","","      26344 宇治田原町",6,-,-,1,-,-,1,-,-,2,-,2,-
2712,"","26106","0","26366","3","","","      26366 精華町",32,1,19,7,-,2,1,1,1,-,-,-,-
2713,"","26106","0","26367","3","","","      26367 南山城村",1,-,-,-,-,-,-,1,-,-,-,-,-
2714,"","26106","0","26407","3","","","      26407 京丹波町",14,1,2,4,2,-,-,1,3,-,-,-,1
2715,"","26106","0","26465","3","","","      26465 与謝野町",1,-,-,-,1,-,-,-,-,-,-,-,-
2716,"","26106","0","","","gyo1B.9020","2","    他県",4370,133,1240,1297,891,239,38,3,280,52,61,75,61
2717,"","26106","0","01000","a","","","      01 北海道",4,-,2,-,2,-,-,-,-,-,-,-,-
2718,"","26106","0","01100","1","","","        01100 札幌市",2,-,-,-,2,-,-,-,-,-,-,-,-
2719,"","26106","0","01101","0","","","          01101 札幌市 中央区",1,-,-,-,1,-,-,-,-,-,-,-,-
2720,"","26106","0","01102","0","","","          01102 札幌市 北区",1,-,-,-,1,-,-,-,-,-,-,-,-
2721,"","26106","0","01213","2","","","        01213 苫小牧市",2,-,2,-,-,-,-,-,-,-,-,-,-
2722,"","26106","0","04000","a","","","      04 宮城県 ",3,-,2,1,-,-,-,-,-,-,-,-,-
2723,"","26106","0","04100","1","","","        04100 仙台市",3,-,2,1,-,-,-,-,-,-,-,-,-
2724,"","26106","0","04101","0","","","          04101 仙台市 青葉区",2,-,1,1,-,-,-,-,-,-,-,-,-
2725,"","26106","0","04102","0","","","          04102 仙台市 宮城野区",1,-,1,-,-,-,-,-,-,-,-,-,-
2726,"","26106","0","06000","a","","","      06 山形県 ",1,-,-,1,-,-,-,-,-,-,-,-,-
2727,"","26106","0","06201","2","","","        06201 山形市",1,-,-,1,-,-,-,-,-,-,-,-,-
2728,"","26106","0","08000","a","","","      08 茨城県 ",2,-,1,-,1,-,-,-,-,-,-,-,-
2729,"","26106","0","08204","2","","","        08204 古河市",1,-,-,-,1,-,-,-,-,-,-,-,-
2730,"","26106","0","08234","2","","","        08234 鉾田市",1,-,1,-,-,-,-,-,-,-,-,-,-
2731,"","26106","0","11000","a","","","      11 埼玉県 ",5,-,2,1,2,-,-,-,-,-,-,-,-
2732,"","26106","0","11100","1","","","        11100 さいたま市",1,-,-,1,-,-,-,-,-,-,-,-,-
2733,"","26106","0","11103","0","","","          11103 さいたま市 大宮区",1,-,-,1,-,-,-,-,-,-,-,-,-
2734,"","26106","0","11218","2","","","        11218 深谷市",1,-,1,-,-,-,-,-,-,-,-,-,-
2735,"","26106","0","11222","2","","","        11222 越谷市",1,-,-,-,1,-,-,-,-,-,-,-,-
2736,"","26106","0","11241","2","","","        11241 鶴ヶ島市",1,-,-,-,1,-,-,-,-,-,-,-,-
2737,"","26106","0","11301","3","","","        11301 伊奈町",1,-,1,-,-,-,-,-,-,-,-,-,-
2738,"","26106","0","12000","a","","","      12 千葉県 ",6,3,2,1,-,-,-,-,-,-,-,-,-
2739,"","26106","0","12100","1","","","        12100 千葉市",4,1,2,1,-,-,-,-,-,-,-,-,-
2740,"","26106","0","12101","0","","","          12101 千葉市 中央区",1,1,-,-,-,-,-,-,-,-,-,-,-
2741,"","26106","0","12106","0","","","          12106 千葉市 美浜区",3,-,2,1,-,-,-,-,-,-,-,-,-
2742,"","26106","0","12204","2","","","        12204 船橋市",2,2,-,-,-,-,-,-,-,-,-,-,-
2743,"","26106","0","13000","a","","","      13 東京都 ",93,9,27,29,18,5,-,1,1,1,-,1,1
2744,"","26106","0","13100","1","","","        13100 特別区部",93,9,27,29,18,5,-,1,1,1,-,1,1
2745,"","26106","0","13101","0","","","          13101 千代田区",13,1,2,5,2,2,-,-,-,1,-,-,-
2746,"","26106","0","13102","0","","","          13102 中央区",17,1,2,10,3,1,-,-,-,-,-,-,-
2747,"","26106","0","13103","0","","","          13103 港区",14,1,3,7,3,-,-,-,-,-,-,-,-
2748,"","26106","0","13104","0","","","          13104 新宿区",11,1,4,3,2,-,-,-,1,-,-,-,-
2749,"","26106","0","13105","0","","","          13105 文京区",2,-,2,-,-,-,-,-,-,-,-,-,-
2750,"","26106","0","13106","0","","","          13106 台東区",2,1,-,-,1,-,-,-,-,-,-,-,-
2751,"","26106","0","13107","0","","","          13107 墨田区",2,-,1,-,1,-,-,-,-,-,-,-,-
2752,"","26106","0","13108","0","","","          13108 江東区",2,-,2,-,-,-,-,-,-,-,-,-,-
2753,"","26106","0","13109","0","","","          13109 品川区",5,-,2,1,1,-,-,1,-,-,-,-,-
2754,"","26106","0","13110","0","","","          13110 目黒区",2,-,1,-,-,-,-,-,-,-,-,-,1
2755,"","26106","0","13111","0","","","          13111 大田区",4,-,1,-,1,2,-,-,-,-,-,-,-
2756,"","26106","0","13112","0","","","          13112 世田谷区",4,1,2,1,-,-,-,-,-,-,-,-,-
2757,"","26106","0","13113","0","","","          13113 渋谷区",8,3,3,-,2,-,-,-,-,-,-,-,-
2758,"","26106","0","13114","0","","","          13114 中野区",1,-,-,-,1,-,-,-,-,-,-,-,-
2759,"","26106","0","13116","0","","","          13116 豊島区",1,-,-,1,-,-,-,-,-,-,-,-,-
2760,"","26106","0","13120","0","","","          13120 練馬区",1,-,1,-,-,-,-,-,-,-,-,-,-
2761,"","26106","0","13121","0","","","          13121 足立区",1,-,1,-,-,-,-,-,-,-,-,-,-
2762,"","26106","0","13122","0","","","          13122 葛飾区",2,-,-,-,1,-,-,-,-,-,-,1,-
2763,"","26106","0","13123","0","","","          13123 江戸川区",1,-,-,1,-,-,-,-,-,-,-,-,-
2764,"","26106","0","14000","a","","","      14 神奈川県 ",9,2,1,1,3,2,-,-,-,-,-,-,-
2765,"","26106","0","14100","1","","","        14100 横浜市",3,-,-,1,2,-,-,-,-,-,-,-,-
2766,"","26106","0","14104","0","","","          14104 横浜市 中区",1,-,-,-,1,-,-,-,-,-,-,-,-
2767,"","26106","0","14109","0","","","          14109 横浜市 港北区",2,-,-,1,1,-,-,-,-,-,-,-,-
2768,"","26106","0","14130","1","","","        14130 川崎市",1,1,-,-,-,-,-,-,-,-,-,-,-
2769,"","26106","0","14136","0","","","          14136 川崎市 宮前区",1,1,-,-,-,-,-,-,-,-,-,-,-
2770,"","26106","0","14201","2","","","        14201 横須賀市",1,-,-,-,-,1,-,-,-,-,-,-,-
2771,"","26106","0","14204","2","","","        14204 鎌倉市",1,-,-,-,1,-,-,-,-,-,-,-,-
2772,"","26106","0","14382","3","","","        14382 箱根町",2,1,-,-,-,1,-,-,-,-,-,-,-
2773,"","26106","0","14402","3","","","        14402 清川村",1,-,1,-,-,-,-,-,-,-,-,-,-
2774,"","26106","0","15000","a","","","      15 新潟県 ",2,-,1,-,-,-,-,-,1,-,-,-,-
2775,"","26106","0","15100","1","","","        15100 新潟市",1,-,1,-,-,-,-,-,-,-,-,-,-
2776,"","26106","0","15103","0","","","          15103 新潟市 中央区",1,-,1,-,-,-,-,-,-,-,-,-,-
2777,"","26106","0","15217","2","","","        15217 妙高市",1,-,-,-,-,-,-,-,1,-,-,-,-
2778,"","26106","0","16000","a","","","      16 富山県 ",2,-,2,-,-,-,-,-,-,-,-,-,-
2779,"","26106","0","16201","2","","","        16201 富山市",1,-,1,-,-,-,-,-,-,-,-,-,-
2780,"","26106","0","16343","3","","","        16343 朝日町",1,-,1,-,-,-,-,-,-,-,-,-,-
2781,"","26106","0","17000","a","","","      17 石川県 ",7,1,2,1,1,1,-,-,1,-,-,-,-
2782,"","26106","0","17201","2","","","        17201 金沢市",6,1,2,1,1,1,-,-,-,-,-,-,-
2783,"","26106","0","17210","2","","","        17210 白山市",1,-,-,-,-,-,-,-,1,-,-,-,-
2784,"","26106","0","18000","a","","","      18 福井県 ",9,1,4,1,1,1,-,-,-,-,1,-,-
2785,"","26106","0","18201","2","","","        18201 福井市",1,-,1,-,-,-,-,-,-,-,-,-,-
2786,"","26106","0","18204","2","","","        18204 小浜市",2,-,1,-,-,1,-,-,-,-,-,-,-
2787,"","26106","0","18206","2","","","        18206 勝山市",2,-,-,1,1,-,-,-,-,-,-,-,-
2788,"","26106","0","18208","2","","","        18208 あわら市",1,1,-,-,-,-,-,-,-,-,-,-,-
2789,"","26106","0","18209","2","","","        18209 越前市",1,-,1,-,-,-,-,-,-,-,-,-,-
2790,"","26106","0","18481","3","","","        18481 高浜町",1,-,-,-,-,-,-,-,-,-,1,-,-
2791,"","26106","0","18501","3","","","        18501 若狭町",1,-,1,-,-,-,-,-,-,-,-,-,-
2792,"","26106","0","19000","a","","","      19 山梨県 ",1,-,-,-,-,-,-,-,-,-,1,-,-
2793,"","26106","0","19204","2","","","        19204 都留市",1,-,-,-,-,-,-,-,-,-,1,-,-
2794,"","26106","0","20000","a","","","      20 長野県 ",4,2,-,1,-,1,-,-,-,-,-,-,-
2795,"","26106","0","20205","2","","","        20205 飯田市",3,2,-,1,-,-,-,-,-,-,-,-,-
2796,"","26106","0","20321","3","","","        20321 軽井沢町",1,-,-,-,-,1,-,-,-,-,-,-,-
2797,"","26106","0","21000","a","","","      21 岐阜県 ",3,1,1,1,-,-,-,-,-,-,-,-,-
2798,"","26106","0","21202","2","","","        21202 大垣市",1,-,1,-,-,-,-,-,-,-,-,-,-
2799,"","26106","0","21203","2","","","        21203 高山市",1,-,-,1,-,-,-,-,-,-,-,-,-
2800,"","26106","0","21381","3","","","        21381 神戸町",1,1,-,-,-,-,-,-,-,-,-,-,-
2801,"","26106","0","22000","a","","","      22 静岡県 ",5,1,-,1,1,1,-,-,1,-,-,-,-
2802,"","26106","0","22100","1","","","        22100 静岡市",1,-,-,-,1,-,-,-,-,-,-,-,-
2803,"","26106","0","22102","0","","","          22102 静岡市 駿河区",1,-,-,-,1,-,-,-,-,-,-,-,-
2804,"","26106","0","22130","1","","","        22130 浜松市",1,1,-,-,-,-,-,-,-,-,-,-,-
2805,"","26106","0","22133","0","","","          22133 浜松市 西区",1,1,-,-,-,-,-,-,-,-,-,-,-
2806,"","26106","0","22206","2","","","        22206 三島市",1,-,-,1,-,-,-,-,-,-,-,-,-
2807,"","26106","0","22209","2","","","        22209 島田市",1,-,-,-,-,1,-,-,-,-,-,-,-
2808,"","26106","0","22210","2","","","        22210 富士市",1,-,-,-,-,-,-,-,1,-,-,-,-
2809,"","26106","0","23000","a","","","      23 愛知県 ",53,2,20,10,14,1,-,-,3,1,-,-,2
2810,"","26106","0","23100","1","","","        23100 名古屋市",42,2,13,8,12,1,-,-,3,1,-,-,2
2811,"","26106","0","23101","0","","","          23101 名古屋市 千種区",6,-,4,2,-,-,-,-,-,-,-,-,-
2812,"","26106","0","23102","0","","","          23102 名古屋市 東区",4,1,1,-,1,1,-,-,-,-,-,-,-
2813,"","26106","0","23104","0","","","          23104 名古屋市 西区",4,-,1,-,2,-,-,-,-,1,-,-,-
2814,"","26106","0","23105","0","","","          23105 名古屋市 中村区",7,-,-,5,1,-,-,-,-,-,-,-,1
2815,"","26106","0","23106","0","","","          23106 名古屋市 中区",9,-,3,1,5,-,-,-,-,-,-,-,-
2816,"","26106","0","23107","0","","","          23107 名古屋市 昭和区",2,-,2,-,-,-,-,-,-,-,-,-,-
2817,"","26106","0","23109","0","","","          23109 名古屋市 熱田区",1,-,-,-,-,-,-,-,1,-,-,-,-
2818,"","26106","0","23110","0","","","          23110 名古屋市 中川区",1,-,-,-,1,-,-,-,-,-,-,-,-
2819,"","26106","0","23111","0","","","          23111 名古屋市 港区",4,1,-,-,-,-,-,-,2,-,-,-,1
2820,"","26106","0","23113","0","","","          23113 名古屋市 守山区",1,-,1,-,-,-,-,-,-,-,-,-,-
2821,"","26106","0","23115","0","","","          23115 名古屋市 名東区",2,-,-,-,2,-,-,-,-,-,-,-,-
2822,"","26106","0","23116","0","","","          23116 名古屋市 天白区",1,-,1,-,-,-,-,-,-,-,-,-,-
2823,"","26106","0","23201","2","","","        23201 豊橋市",1,-,-,-,1,-,-,-,-,-,-,-,-
2824,"","26106","0","23202","2","","","        23202 岡崎市",2,-,1,-,1,-,-,-,-,-,-,-,-
2825,"","26106","0","23205","2","","","        23205 半田市",1,-,1,-,-,-,-,-,-,-,-,-,-
2826,"","26106","0","23207","2","","","        23207 豊川市",1,-,1,-,-,-,-,-,-,-,-,-,-
2827,"","26106","0","23211","2","","","        23211 豊田市",2,-,1,1,-,-,-,-,-,-,-,-,-
2828,"","26106","0","23219","2","","","        23219 小牧市",1,-,-,1,-,-,-,-,-,-,-,-,-
2829,"","26106","0","23223","2","","","        23223 大府市",1,-,1,-,-,-,-,-,-,-,-,-,-
2830,"","26106","0","23238","2","","","        23238 長久手市",2,-,2,-,-,-,-,-,-,-,-,-,-
2831,"","26106","0","24000","a","","","      24 三重県 ",7,1,2,-,1,-,-,-,1,1,-,-,1
2832,"","26106","0","24202","2","","","        24202 四日市市",2,-,2,-,-,-,-,-,-,-,-,-,-
2833,"","26106","0","24204","2","","","        24204 松阪市",1,-,-,-,-,-,-,-,-,1,-,-,-
2834,"","26106","0","24210","2","","","        24210 亀山市",1,-,-,-,1,-,-,-,-,-,-,-,-
2835,"","26106","0","24211","2","","","        24211 鳥羽市",1,-,-,-,-,-,-,-,-,-,-,-,1
2836,"","26106","0","24216","2","","","        24216 伊賀市",2,1,-,-,-,-,-,-,1,-,-,-,-
2837,"","26106","0","25000","a","","","      25 滋賀県 ",981,24,286,259,148,60,11,1,110,15,24,25,18
2838,"","26106","0","25201","2","","","        25201 大津市",403,8,124,102,63,33,7,-,26,7,11,10,12
2839,"","26106","0","25202","2","","","        25202 彦根市",55,1,17,16,6,5,-,-,8,1,-,-,1
2840,"","26106","0","25203","2","","","        25203 長浜市",14,1,5,3,2,1,-,-,1,-,1,-,-
2841,"","26106","0","25204","2","","","        25204 近江八幡市",14,-,3,7,2,1,-,-,1,-,-,-,-
2842,"","26106","0","25206","2","","","        25206 草津市",246,7,72,71,39,15,1,-,22,3,7,6,3
2843,"","26106","0","25207","2","","","        25207 守山市",40,1,9,15,6,2,-,-,5,1,1,-,-
2844,"","26106","0","25208","2","","","        25208 栗東市",68,2,19,13,14,2,-,1,12,-,4,1,-
2845,"","26106","0","25209","2","","","        25209 甲賀市",17,2,3,5,-,-,1,-,6,-,-,-,-
2846,"","26106","0","25210","2","","","        25210 野洲市",55,-,14,13,8,-,2,-,14,-,-,3,1
2847,"","26106","0","25211","2","","","        25211 湖南市",13,-,1,4,-,-,-,-,6,-,-,2,-
2848,"","26106","0","25212","2","","","        25212 高島市",10,-,4,2,2,-,-,-,2,-,-,-,-
2849,"","26106","0","25213","2","","","        25213 東近江市",19,-,6,4,4,1,-,-,3,-,-,1,-
2850,"","26106","0","25214","2","","","        25214 米原市",15,1,5,4,-,-,-,-,-,3,-,1,1
2851,"","26106","0","25383","3","","","        25383 日野町",3,1,1,-,-,-,-,-,1,-,-,-,-
2852,"","26106","0","25384","3","","","        25384 竜王町",4,-,1,-,1,-,-,-,1,-,-,1,-
2853,"","26106","0","25425","3","","","        25425 愛荘町",2,-,-,-,1,-,-,-,1,-,-,-,-
2854,"","26106","0","25441","3","","","        25441 豊郷町",1,-,1,-,-,-,-,-,-,-,-,-,-
2855,"","26106","0","25443","3","","","        25443 多賀町",2,-,1,-,-,-,-,-,1,-,-,-,-
2856,"","26106","0","27000","a","","","      27 大阪府 ",2762,74,731,886,629,147,21,1,134,31,32,42,34
2857,"","26106","0","27100","1","","","        27100 大阪市",1934,59,443,678,486,92,15,-,77,17,25,18,24
2858,"","26106","0","27102","0","","","          27102 大阪市 都島区",20,1,7,4,2,4,-,-,-,1,1,-,-
2859,"","26106","0","27103","0","","","          27103 大阪市 福島区",45,1,13,18,10,-,-,-,3,-,-,-,-
2860,"","26106","0","27104","0","","","          27104 大阪市 此花区",30,-,6,7,4,9,-,-,-,1,1,2,-
2861,"","26106","0","27106","0","","","          27106 大阪市 西区",144,8,28,52,40,4,1,-,5,2,2,1,1
2862,"","26106","0","27107","0","","","          27107 大阪市 港区",15,-,4,4,-,1,-,-,3,1,-,1,1
2863,"","26106","0","27108","0","","","          27108 大阪市 大正区",9,-,2,2,-,2,-,-,1,-,1,1,-
2864,"","26106","0","27109","0","","","          27109 大阪市 天王寺区",32,1,11,13,5,-,-,-,1,-,1,-,-
2865,"","26106","0","27111","0","","","          27111 大阪市 浪速区",42,1,12,13,11,2,-,-,2,-,-,1,-
2866,"","26106","0","27113","0","","","          27113 大阪市 西淀川区",14,-,2,5,3,-,-,-,3,-,-,1,-
2867,"","26106","0","27114","0","","","          27114 大阪市 東淀川区",65,1,13,21,10,3,1,-,6,5,1,2,2
2868,"","26106","0","27115","0","","","          27115 大阪市 東成区",8,1,2,1,3,-,-,-,1,-,-,-,-
2869,"","26106","0","27116","0","","","          27116 大阪市 生野区",6,3,-,-,-,-,-,-,2,-,-,-,1
2870,"","26106","0","27117","0","","","          27117 大阪市 旭区",6,-,2,-,3,1,-,-,-,-,-,-,-
2871,"","26106","0","27118","0","","","          27118 大阪市 城東区",15,-,4,7,-,1,1,-,2,-,-,-,-
2872,"","26106","0","27119","0","","","          27119 大阪市 阿倍野区",22,-,5,10,5,1,-,-,1,-,-,-,-
2873,"","26106","0","27120","0","","","          27120 大阪市 住吉区",9,2,3,1,1,2,-,-,-,-,-,-,-
2874,"","26106","0","27121","0","","","          27121 大阪市 東住吉区",3,-,1,-,-,-,-,-,-,-,-,1,1
2875,"","26106","0","27122","0","","","          27122 大阪市 西成区",5,-,2,2,1,-,-,-,-,-,-,-,-
2876,"","26106","0","27123","0","","","          27123 大阪市 淀川区",191,7,41,68,42,9,2,-,12,1,4,3,2
2877,"","26106","0","27124","0","","","          27124 大阪市 鶴見区",7,-,2,1,2,1,1,-,-,-,-,-,-
2878,"","26106","0","27125","0","","","          27125 大阪市 住之江区",23,-,7,9,2,1,-,-,2,-,2,-,-
2879,"","26106","0","27126","0","","","          27126 大阪市 平野区",7,-,1,2,1,-,1,-,1,-,1,-,-
2880,"","26106","0","27127","0","","","          27127 大阪市 北区",656,12,154,217,201,31,4,-,16,3,7,2,9
2881,"","26106","0","27128","0","","","          27128 大阪市 中央区",560,21,121,221,140,20,4,-,16,3,4,3,7
2882,"","26106","0","27140","1","","","        27140 堺市",20,1,8,9,-,1,-,-,1,-,-,-,-
2883,"","26106","0","27141","0","","","          27141 堺市 堺区",13,1,4,7,-,-,-,-,1,-,-,-,-
2884,"","26106","0","27142","0","","","          27142 堺市 中区",2,-,1,-,-,1,-,-,-,-,-,-,-
2885,"","26106","0","27143","0","","","          27143 堺市 東区",1,-,-,1,-,-,-,-,-,-,-,-,-
2886,"","26106","0","27144","0","","","          27144 堺市 西区",1,-,1,-,-,-,-,-,-,-,-,-,-
2887,"","26106","0","27145","0","","","          27145 堺市 南区",1,-,1,-,-,-,-,-,-,-,-,-,-
2888,"","26106","0","27146","0","","","          27146 堺市 北区",1,-,-,1,-,-,-,-,-,-,-,-,-
2889,"","26106","0","27147","0","","","          27147 堺市 美原区",1,-,1,-,-,-,-,-,-,-,-,-,-
2890,"","26106","0","27202","2","","","        27202 岸和田市",2,-,2,-,-,-,-,-,-,-,-,-,-
2891,"","26106","0","27203","2","","","        27203 豊中市",46,-,11,15,11,2,-,-,3,2,-,2,-
2892,"","26106","0","27204","2","","","        27204 池田市",10,-,4,3,-,-,-,-,1,-,1,-,1
2893,"","26106","0","27205","2","","","        27205 吹田市",123,2,44,34,23,9,-,-,6,-,1,2,2
2894,"","26106","0","27207","2","","","        27207 高槻市",188,-,78,46,40,7,-,-,6,2,2,7,-
2895,"","26106","0","27209","2","","","        27209 守口市",22,3,8,3,3,1,-,-,2,-,1,-,1
2896,"","26106","0","27210","2","","","        27210 枚方市",102,2,31,22,21,11,1,-,10,2,-,1,1
2897,"","26106","0","27211","2","","","        27211 茨木市",127,4,40,33,20,12,4,-,5,1,-,4,4
2898,"","26106","0","27212","2","","","        27212 八尾市",5,-,2,1,2,-,-,-,-,-,-,-,-
2899,"","26106","0","27213","2","","","        27213 泉佐野市",3,-,-,2,-,1,-,-,-,-,-,-,-
2900,"","26106","0","27214","2","","","        27214 富田林市",2,-,1,-,1,-,-,-,-,-,-,-,-
2901,"","26106","0","27215","2","","","        27215 寝屋川市",26,1,7,5,4,4,1,-,1,1,1,1,-
2902,"","26106","0","27217","2","","","        27217 松原市",2,-,1,-,1,-,-,-,-,-,-,-,-
2903,"","26106","0","27218","2","","","        27218 大東市",4,1,2,-,-,-,-,-,1,-,-,-,-
2904,"","26106","0","27220","2","","","        27220 箕面市",9,-,5,1,1,1,-,-,-,-,-,1,-
2905,"","26106","0","27221","2","","","        27221 柏原市",2,-,2,-,-,-,-,-,-,-,-,-,-
2906,"","26106","0","27222","2","","","        27222 羽曳野市",2,-,1,1,-,-,-,-,-,-,-,-,-
2907,"","26106","0","27223","2","","","        27223 門真市",48,-,16,14,8,-,-,-,7,-,-,3,-
2908,"","26106","0","27224","2","","","        27224 摂津市",19,-,5,4,2,1,-,-,5,1,-,1,-
2909,"","26106","0","27225","2","","","        27225 高石市",1,-,-,1,-,-,-,-,-,-,-,-,-
2910,"","26106","0","27227","2","","","        27227 東大阪市",29,1,7,7,4,-,-,-,7,2,-,1,-
2911,"","26106","0","27229","2","","","        27229 四條畷市",3,-,-,-,-,1,-,-,-,2,-,-,-
2912,"","26106","0","27230","2","","","        27230 交野市",5,-,-,2,1,-,-,-,2,-,-,-,-
2913,"","26106","0","27301","3","","","        27301 島本町",22,-,9,4,1,4,-,1,-,1,1,-,1
2914,"","26106","0","27341","3","","","        27341 忠岡町",2,-,1,1,-,-,-,-,-,-,-,-,-
2915,"","26106","0","27361","3","","","        27361 熊取町",1,-,1,-,-,-,-,-,-,-,-,-,-
2916,"","26106","0","27382","3","","","        27382 河南町",3,-,2,-,-,-,-,-,-,-,-,1,-
2917,"","26106","0","28000","a","","","      28 兵庫県 ",255,2,93,69,42,13,5,-,21,-,3,4,3
2918,"","26106","0","28100","1","","","        28100 神戸市",108,2,33,32,20,8,2,-,6,-,2,2,1
2919,"","26106","0","28101","0","","","          28101 神戸市 東灘区",16,-,2,3,7,2,-,-,2,-,-,-,-
2920,"","26106","0","28102","0","","","          28102 神戸市 灘区",9,-,8,-,-,1,-,-,-,-,-,-,-
2921,"","26106","0","28105","0","","","          28105 神戸市 兵庫区",4,-,2,-,-,-,-,-,2,-,-,-,-
2922,"","26106","0","28106","0","","","          28106 神戸市 長田区",3,-,2,1,-,-,-,-,-,-,-,-,-
2923,"","26106","0","28107","0","","","          28107 神戸市 須磨区",1,-,1,-,-,-,-,-,-,-,-,-,-
2924,"","26106","0","28108","0","","","          28108 神戸市 垂水区",2,-,-,1,-,-,-,-,-,-,-,1,-
2925,"","26106","0","28109","0","","","          28109 神戸市 北区",2,-,1,1,-,-,-,-,-,-,-,-,-
2926,"","26106","0","28110","0","","","          28110 神戸市 中央区",66,2,14,25,13,4,2,-,2,-,2,1,1
2927,"","26106","0","28111","0","","","          28111 神戸市 西区",5,-,3,1,-,1,-,-,-,-,-,-,-
2928,"","26106","0","28201","2","","","        28201 姫路市",9,-,2,1,3,-,-,-,2,-,-,1,-
2929,"","26106","0","28202","2","","","        28202 尼崎市",65,-,26,17,9,3,-,-,8,-,-,-,2
2930,"","26106","0","28203","2","","","        28203 明石市",4,-,1,1,1,-,-,-,1,-,-,-,-
2931,"","26106","0","28204","2","","","        28204 西宮市",29,-,12,9,5,-,1,-,1,-,1,-,-
2932,"","26106","0","28206","2","","","        28206 芦屋市",5,-,1,3,-,-,1,-,-,-,-,-,-
2933,"","26106","0","28207","2","","","        28207 伊丹市",7,-,4,1,1,1,-,-,-,-,-,-,-
2934,"","26106","0","28208","2","","","        28208 相生市",1,-,1,-,-,-,-,-,-,-,-,-,-
2935,"","26106","0","28210","2","","","        28210 加古川市",1,-,-,-,-,-,-,-,-,-,-,1,-
2936,"","26106","0","28214","2","","","        28214 宝塚市",12,-,4,3,2,1,1,-,1,-,-,-,-
2937,"","26106","0","28216","2","","","        28216 高砂市",1,-,-,-,-,-,-,-,1,-,-,-,-
2938,"","26106","0","28217","2","","","        28217 川西市",5,-,3,1,1,-,-,-,-,-,-,-,-
2939,"","26106","0","28219","2","","","        28219 三田市",3,-,3,-,-,-,-,-,-,-,-,-,-
2940,"","26106","0","28221","2","","","        28221 篠山市",2,-,1,-,-,-,-,-,1,-,-,-,-
2941,"","26106","0","28226","2","","","        28226 淡路市",3,-,2,1,-,-,-,-,-,-,-,-,-
2942,"","26106","0","29000","a","","","      29 奈良県 ",117,5,46,29,19,7,-,-,5,1,-,3,2
2943,"","26106","0","29201","2","","","        29201 奈良市",65,3,24,17,15,3,-,-,2,1,-,-,-
2944,"","26106","0","29202","2","","","        29202 大和高田市",2,-,-,1,-,-,-,-,-,-,-,1,-
2945,"","26106","0","29203","2","","","        29203 大和郡山市",12,-,9,3,-,-,-,-,-,-,-,-,-
