﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1255,"","26206","2","danjo.0001","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",640,13,2,15,19,521,1,1,9,18,2,39,-,494,9,1,15,17,385,1,1,9,18,2,36,-
1256,"","26206","2","danjo.0001","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",559,17,27,34,24,335,2,34,4,42,-,40,-,420,13,16,33,24,220,2,34,3,40,-,35,-
1257,"","26206","2","danjo.0001","1","sanL.0016","1","　　Ｏ 教育，学習支援業",670,7,550,62,3,5,7,2,1,17,-,15,1,629,4,513,61,3,5,7,2,1,17,-,15,1
1258,"","26206","2","danjo.0001","1","sanL.0017","1","　　Ｐ 医療，福祉",934,18,456,86,1,253,13,2,18,70,2,15,-,790,18,316,84,1,253,12,2,18,69,2,15,-
1259,"","26206","2","danjo.0001","1","sanL.0018","1","　　Ｑ 複合サービス事業",308,18,14,174,36,2,-,2,1,-,-,60,1,307,18,14,173,36,2,-,2,1,-,-,60,1
1260,"","26206","2","danjo.0001","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",1127,31,138,146,27,33,179,8,189,56,16,289,15,868,29,113,134,25,30,170,8,113,52,12,176,6
1261,"","26206","2","danjo.0001","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",705,47,50,376,-,-,217,1,1,6,1,6,-,705,47,50,376,-,-,217,1,1,6,1,6,-
1262,"","26206","2","danjo.0001","1","sanL.0021","1","　　Ｔ 分類不能の産業",1101,1,2,5,9,-,1,-,3,2,2,7,1069,225,1,2,3,9,-,1,-,2,1,-,5,201
1263,"","26206","2","danjo.0002","1","sanL.0000","0","　女",15025,107,2401,3087,1780,2834,20,599,2003,22,34,1219,919,12382,91,2192,2836,1582,2541,20,111,1647,21,24,1068,249
1264,"","26206","2","danjo.0002","1","sanL.0001","1","　　Ａ 農業，林業",645,2,-,22,4,1,-,583,9,-,-,24,-,150,1,-,19,2,1,-,95,8,-,-,24,-
1265,"","26206","2","danjo.0002","1","sanL.0002","2","　　　うち農業",643,2,-,21,4,1,-,582,9,-,-,24,-,148,1,-,18,2,1,-,94,8,-,-,24,-
1266,"","26206","2","danjo.0002","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1267,"","26206","2","danjo.0002","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1268,"","26206","2","danjo.0002","1","sanL.0005","1","　　Ｄ 建設業",358,15,5,286,3,2,-,-,14,-,26,7,-,281,15,5,222,3,2,-,-,10,-,17,7,-
1269,"","26206","2","danjo.0002","1","sanL.0006","1","　　Ｅ 製造業",2280,25,28,439,28,-,-,-,1559,1,1,199,-,1948,22,27,410,25,-,-,-,1268,1,1,194,-
1270,"","26206","2","danjo.0002","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",25,-,-,20,-,-,-,-,2,2,1,-,-,24,-,-,20,-,-,-,-,2,1,1,-,-
1271,"","26206","2","danjo.0002","1","sanL.0008","1","　　Ｇ 情報通信業",45,1,12,25,1,-,-,-,5,-,1,-,-,29,1,4,18,1,-,-,-,4,-,1,-,-
1272,"","26206","2","danjo.0002","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",210,-,-,107,3,7,-,-,-,14,-,79,-,204,-,-,104,3,7,-,-,-,14,-,76,-
1273,"","26206","2","danjo.0002","1","sanL.0010","1","　　Ｉ 卸売業，小売業",2722,22,42,519,1457,28,-,4,278,2,3,367,-,2441,18,41,474,1288,25,-,4,243,2,2,344,-
1274,"","26206","2","danjo.0002","1","sanL.0011","1","　　Ｊ 金融業，保険業",242,-,-,109,130,2,-,-,-,-,-,1,-,235,-,-,105,127,2,-,-,-,-,-,1,-
1275,"","26206","2","danjo.0002","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",166,7,1,69,30,49,-,-,-,1,-,8,1,129,7,1,60,15,38,-,-,-,1,-,7,-
1276,"","26206","2","danjo.0002","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",244,1,61,114,1,26,-,7,27,-,-,7,-,176,1,29,86,1,21,-,7,24,-,-,7,-
1277,"","26206","2","danjo.0002","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",1090,4,23,38,43,882,-,2,13,-,1,84,-,949,2,23,36,41,748,-,2,13,-,1,83,-
1278,"","26206","2","danjo.0002","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",713,5,38,81,62,467,2,-,15,-,-,43,-,564,3,33,74,59,340,2,-,12,-,-,41,-
1279,"","26206","2","danjo.0002","1","sanL.0016","1","　　Ｏ 教育，学習支援業",924,6,685,160,2,56,-,-,1,-,-,14,-,796,2,570,151,2,56,-,-,1,-,-,14,-
1280,"","26206","2","danjo.0002","1","sanL.0017","1","　　Ｐ 医療，福祉",3200,8,1427,428,5,1257,1,-,39,2,-,33,-,3123,8,1384,404,4,1251,1,-,37,2,-,32,-
1281,"","26206","2","danjo.0002","1","sanL.0018","1","　　Ｑ 複合サービス事業",164,-,7,135,6,-,-,-,-,-,-,16,-,164,-,7,135,6,-,-,-,-,-,-,16,-
1282,"","26206","2","danjo.0002","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",690,5,30,215,3,56,4,2,37,-,1,331,6,533,5,26,201,3,49,4,2,22,-,1,216,4
1283,"","26206","2","danjo.0002","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",368,6,41,305,-,-,13,1,1,-,-,1,-,368,6,41,305,-,-,13,1,1,-,-,1,-
1284,"","26206","2","danjo.0002","1","sanL.0021","1","　　Ｔ 分類不能の産業",938,-,1,14,2,1,-,-,3,-,-,5,912,268,-,1,12,2,1,-,-,2,-,-,5,245
1285,"","","","","","","","26207 城陽市",,,,,,,,,,,,,,,,,,,,,,,,,,
1286,"","26207","2","danjo.0000","0","sanL.0000","0","総数（男女別）",23057,485,3853,3478,2679,3213,347,531,3562,650,1060,1635,1564,18311,446,3270,3233,2232,2695,341,122,3054,584,553,1418,363
1287,"","26207","2","danjo.0000","0","sanL.0001","1","　　Ａ 農業，林業",522,2,2,16,7,2,-,472,5,-,1,15,-,108,1,-,12,6,1,-,67,5,-,1,15,-
1288,"","26207","2","danjo.0000","0","sanL.0002","2","　　　うち農業",522,2,2,16,7,2,-,472,5,-,1,15,-,108,1,-,12,6,1,-,67,5,-,1,15,-
1289,"","26207","2","danjo.0000","0","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1290,"","26207","2","danjo.0000","0","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",51,1,-,14,5,1,2,-,6,19,3,-,-,51,1,-,14,5,1,2,-,6,19,3,-,-
1291,"","26207","2","danjo.0000","0","sanL.0005","1","　　Ｄ 建設業",1473,62,56,203,47,-,3,5,91,44,940,21,1,870,58,54,145,41,-,3,5,48,36,462,18,-
1292,"","26207","2","danjo.0000","0","sanL.0006","1","　　Ｅ 製造業",4298,163,263,630,215,2,1,-,2726,41,22,235,-,3943,160,260,614,207,1,1,-,2414,40,18,228,-
1293,"","26207","2","danjo.0000","0","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",51,-,6,33,-,-,1,-,5,4,2,-,-,50,-,6,33,-,-,1,-,4,4,2,-,-
1294,"","26207","2","danjo.0000","0","sanL.0008","1","　　Ｇ 情報通信業",129,9,73,26,10,-,-,-,6,-,5,-,-,94,9,49,19,8,-,-,-,5,-,4,-,-
1295,"","26207","2","danjo.0000","0","sanL.0009","1","　　Ｈ 運輸業，郵便業",763,18,3,97,10,6,-,-,24,402,4,199,-,684,18,3,90,10,6,-,-,24,349,4,180,-
1296,"","26207","2","danjo.0000","0","sanL.0010","1","　　Ｉ 卸売業，小売業",3476,74,99,416,1946,35,2,9,449,10,33,403,-,2959,58,89,383,1634,29,2,6,354,10,13,381,-
1297,"","26207","2","danjo.0000","0","sanL.0011","1","　　Ｊ 金融業，保険業",305,5,3,161,134,-,-,-,-,-,-,2,-,279,5,2,156,114,-,-,-,-,-,-,2,-
1298,"","26207","2","danjo.0000","0","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",311,25,3,62,135,66,1,-,4,1,4,10,-,213,21,3,57,65,47,1,-,4,1,4,10,-
1299,"","26207","2","danjo.0000","0","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",523,6,278,132,12,12,1,-,24,2,25,31,-,300,6,91,107,10,9,1,-,22,1,23,30,-
1300,"","26207","2","danjo.0000","0","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",1123,16,13,30,35,950,-,-,16,-,-,63,-,913,14,13,29,31,749,-,-,16,-,-,61,-
1301,"","26207","2","danjo.0000","0","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",1210,13,85,115,63,729,5,41,31,5,2,121,-,899,10,56,106,44,488,4,41,29,5,2,114,-
1302,"","26207","2","danjo.0000","0","sanL.0016","1","　　Ｏ 教育，学習支援業",1103,8,885,117,1,45,1,1,2,11,-,32,-,976,6,769,112,1,42,1,1,2,11,-,31,-
1303,"","26207","2","danjo.0000","0","sanL.0017","1","　　Ｐ 医療，福祉",3983,24,1917,576,2,1301,8,-,56,42,3,53,1,3714,21,1725,528,2,1282,7,-,55,40,3,50,1
1304,"","26207","2","danjo.0000","0","sanL.0018","1","　　Ｑ 複合サービス事業",194,5,1,108,28,-,-,1,3,-,-,46,2,189,5,1,107,28,-,-,1,3,-,-,44,-
1305,"","26207","2","danjo.0000","0","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",1083,27,86,205,23,61,105,-,108,58,11,392,7,808,26,69,185,20,37,101,-,59,57,9,243,2
1306,"","26207","2","danjo.0000","0","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",847,25,73,514,-,2,216,1,1,5,5,5,-,847,25,73,514,-,2,216,1,1,5,5,5,-
1307,"","26207","2","danjo.0000","0","sanL.0021","1","　　Ｔ 分類不能の産業",1612,2,7,23,6,1,1,1,5,6,-,7,1553,414,2,7,22,6,1,1,-,3,6,-,6,360
1308,"","26207","2","danjo.0001","1","sanL.0000","0","　男",11847,405,1685,1138,1306,937,324,360,2312,629,1033,838,880,8898,374,1279,1119,1033,702,318,100,1987,567,538,697,184
1309,"","26207","2","danjo.0001","1","sanL.0001","1","　　Ａ 農業，林業",330,2,2,6,4,1,-,308,2,-,1,4,-,69,1,-,6,4,-,-,51,2,-,1,4,-
1310,"","26207","2","danjo.0001","1","sanL.0002","2","　　　うち農業",330,2,2,6,4,1,-,308,2,-,1,4,-,69,1,-,6,4,-,-,51,2,-,1,4,-
1311,"","26207","2","danjo.0001","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1312,"","26207","2","danjo.0001","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",42,1,-,6,5,-,2,-,6,19,3,-,-,42,1,-,6,5,-,2,-,6,19,3,-,-
1313,"","26207","2","danjo.0001","1","sanL.0005","1","　　Ｄ 建設業",1233,49,48,28,42,-,3,5,83,44,914,16,1,705,45,46,27,37,-,3,5,44,36,447,15,-
1314,"","26207","2","danjo.0001","1","sanL.0006","1","　　Ｅ 製造業",2800,142,236,268,186,1,1,-,1809,40,22,95,-,2604,139,233,267,181,-,1,-,1634,39,18,92,-
1315,"","26207","2","danjo.0001","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",38,-,6,20,-,-,1,-,5,4,2,-,-,37,-,6,20,-,-,1,-,4,4,2,-,-
1316,"","26207","2","danjo.0001","1","sanL.0008","1","　　Ｇ 情報通信業",91,8,60,6,8,-,-,-,4,-,5,-,-,67,8,41,5,6,-,-,-,3,-,4,-,-
1317,"","26207","2","danjo.0001","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",638,15,3,53,7,2,-,-,18,391,4,145,-,570,15,3,53,7,2,-,-,18,341,4,127,-
1318,"","26207","2","danjo.0001","1","sanL.0010","1","　　Ｉ 卸売業，小売業",1410,64,31,85,776,6,2,6,225,8,32,175,-,1106,51,26,84,592,5,2,4,157,8,13,164,-
1319,"","26207","2","danjo.0001","1","sanL.0011","1","　　Ｊ 金融業，保険業",135,5,1,50,79,-,-,-,-,-,-,-,-,116,5,-,49,62,-,-,-,-,-,-,-,-
1320,"","26207","2","danjo.0001","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",174,16,2,11,98,34,1,-,3,1,4,4,-,118,12,2,11,52,28,1,-,3,1,4,4,-
1321,"","26207","2","danjo.0001","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",361,6,234,38,10,1,1,-,19,2,25,25,-,194,6,74,36,9,-,1,-,19,1,23,25,-
1322,"","26207","2","danjo.0001","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",376,10,1,10,14,315,-,-,5,-,-,21,-,264,9,1,10,12,208,-,-,5,-,-,19,-
1323,"","26207","2","danjo.0001","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",484,11,57,41,27,243,5,38,12,5,2,43,-,350,10,33,41,19,148,4,38,11,5,2,39,-
1324,"","26207","2","danjo.0001","1","sanL.0016","1","　　Ｏ 教育，学習支援業",446,5,372,25,1,10,1,1,1,11,-,19,-,407,4,337,24,1,9,1,1,1,11,-,18,-
1325,"","26207","2","danjo.0001","1","sanL.0017","1","　　Ｐ 医療，福祉",1034,22,527,109,1,287,8,-,23,37,3,17,-,880,20,385,106,1,284,7,-,22,36,3,16,-
1326,"","26207","2","danjo.0001","1","sanL.0018","1","　　Ｑ 複合サービス事業",130,5,1,53,24,-,-,1,3,-,-,42,1,128,5,1,53,24,-,-,1,3,-,-,41,-
1327,"","26207","2","danjo.0001","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",710,22,61,81,21,37,100,-,90,57,11,225,5,522,21,48,74,18,18,96,-,53,56,9,127,2
1328,"","26207","2","danjo.0001","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",516,20,39,244,-,-,198,-,1,5,5,4,-,516,20,39,244,-,-,198,-,1,5,5,4,-
1329,"","26207","2","danjo.0001","1","sanL.0021","1","　　Ｔ 分類不能の産業",899,2,4,4,3,-,1,1,3,5,-,3,873,203,2,4,3,3,-,1,-,1,5,-,2,182
1330,"","26207","2","danjo.0002","1","sanL.0000","0","　女",11210,80,2168,2340,1373,2276,23,171,1250,21,27,797,684,9413,72,1991,2114,1199,1993,23,22,1067,17,15,721,179
1331,"","26207","2","danjo.0002","1","sanL.0001","1","　　Ａ 農業，林業",192,-,-,10,3,1,-,164,3,-,-,11,-,39,-,-,6,2,1,-,16,3,-,-,11,-
1332,"","26207","2","danjo.0002","1","sanL.0002","2","　　　うち農業",192,-,-,10,3,1,-,164,3,-,-,11,-,39,-,-,6,2,1,-,16,3,-,-,11,-
1333,"","26207","2","danjo.0002","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1334,"","26207","2","danjo.0002","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",9,-,-,8,-,1,-,-,-,-,-,-,-,9,-,-,8,-,1,-,-,-,-,-,-,-
1335,"","26207","2","danjo.0002","1","sanL.0005","1","　　Ｄ 建設業",240,13,8,175,5,-,-,-,8,-,26,5,-,165,13,8,118,4,-,-,-,4,-,15,3,-
1336,"","26207","2","danjo.0002","1","sanL.0006","1","　　Ｅ 製造業",1498,21,27,362,29,1,-,-,917,1,-,140,-,1339,21,27,347,26,1,-,-,780,1,-,136,-
1337,"","26207","2","danjo.0002","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",13,-,-,13,-,-,-,-,-,-,-,-,-,13,-,-,13,-,-,-,-,-,-,-,-,-
1338,"","26207","2","danjo.0002","1","sanL.0008","1","　　Ｇ 情報通信業",38,1,13,20,2,-,-,-,2,-,-,-,-,27,1,8,14,2,-,-,-,2,-,-,-,-
1339,"","26207","2","danjo.0002","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",125,3,-,44,3,4,-,-,6,11,-,54,-,114,3,-,37,3,4,-,-,6,8,-,53,-
1340,"","26207","2","danjo.0002","1","sanL.0010","1","　　Ｉ 卸売業，小売業",2066,10,68,331,1170,29,-,3,224,2,1,228,-,1853,7,63,299,1042,24,-,2,197,2,-,217,-
1341,"","26207","2","danjo.0002","1","sanL.0011","1","　　Ｊ 金融業，保険業",170,-,2,111,55,-,-,-,-,-,-,2,-,163,-,2,107,52,-,-,-,-,-,-,2,-
1342,"","26207","2","danjo.0002","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",137,9,1,51,37,32,-,-,1,-,-,6,-,95,9,1,46,13,19,-,-,1,-,-,6,-
1343,"","26207","2","danjo.0002","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",162,-,44,94,2,11,-,-,5,-,-,6,-,106,-,17,71,1,9,-,-,3,-,-,5,-
1344,"","26207","2","danjo.0002","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",747,6,12,20,21,635,-,-,11,-,-,42,-,649,5,12,19,19,541,-,-,11,-,-,42,-
1345,"","26207","2","danjo.0002","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",726,2,28,74,36,486,-,3,19,-,-,78,-,549,-,23,65,25,340,-,3,18,-,-,75,-
1346,"","26207","2","danjo.0002","1","sanL.0016","1","　　Ｏ 教育，学習支援業",657,3,513,92,-,35,-,-,1,-,-,13,-,569,2,432,88,-,33,-,-,1,-,-,13,-
1347,"","26207","2","danjo.0002","1","sanL.0017","1","　　Ｐ 医療，福祉",2949,2,1390,467,1,1014,-,-,33,5,-,36,1,2834,1,1340,422,1,998,-,-,33,4,-,34,1
1348,"","26207","2","danjo.0002","1","sanL.0018","1","　　Ｑ 複合サービス事業",64,-,-,55,4,-,-,-,-,-,-,4,1,61,-,-,54,4,-,-,-,-,-,-,3,-
1349,"","26207","2","danjo.0002","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",373,5,25,124,2,24,5,-,18,1,-,167,2,286,5,21,111,2,19,5,-,6,1,-,116,-
1350,"","26207","2","danjo.0002","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",331,5,34,270,-,2,18,1,-,-,-,1,-,331,5,34,270,-,2,18,1,-,-,-,1,-
1351,"","26207","2","danjo.0002","1","sanL.0021","1","　　Ｔ 分類不能の産業",713,-,3,19,3,1,-,-,2,1,-,4,680,211,-,3,19,3,1,-,-,2,1,-,4,178
1352,"","","","","","","","26208 向日市",,,,,,,,,,,,,,,,,,,,,,,,,,
1353,"","26208","2","danjo.0000","0","sanL.0000","0","総数（男女別）",15763,335,2663,2779,1927,2136,374,215,2001,483,712,1050,1088,12465,295,2174,2600,1601,1785,347,23,1659,435,381,924,241
1354,"","26208","2","danjo.0000","0","sanL.0001","1","　　Ａ 農業，林業",219,-,1,6,4,-,-,206,1,-,-,1,-,23,-,1,2,3,-,-,15,1,-,-,1,-
1355,"","26208","2","danjo.0000","0","sanL.0002","2","　　　うち農業",218,-,1,6,4,-,-,205,1,-,-,1,-,23,-,1,2,3,-,-,15,1,-,-,1,-
1356,"","26208","2","danjo.0000","0","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1357,"","26208","2","danjo.0000","0","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",1,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-
1358,"","26208","2","danjo.0000","0","sanL.0005","1","　　Ｄ 建設業",1043,46,37,159,40,1,-,5,90,11,644,9,1,641,42,33,127,34,1,-,4,58,6,327,8,1
1359,"","26208","2","danjo.0000","0","sanL.0006","1","　　Ｅ 製造業",2532,73,295,537,173,1,3,-,1330,2,4,114,-,2294,70,292,527,169,1,3,-,1115,2,2,113,-
1360,"","26208","2","danjo.0000","0","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",35,1,7,13,3,-,-,-,-,5,4,2,-,35,1,7,13,3,-,-,-,-,5,4,2,-
1361,"","26208","2","danjo.0000","0","sanL.0008","1","　　Ｇ 情報通信業",210,7,133,39,13,-,-,-,14,-,1,3,-,175,7,107,33,13,-,-,-,11,-,1,3,-
1362,"","26208","2","danjo.0000","0","sanL.0009","1","　　Ｈ 運輸業，郵便業",746,13,8,129,8,5,-,-,58,372,17,135,1,696,13,8,126,8,5,-,-,58,330,17,130,1
1363,"","26208","2","danjo.0000","0","sanL.0010","1","　　Ｉ 卸売業，小売業",2515,80,79,386,1350,30,-,3,336,9,14,228,-,2156,67,69,352,1125,25,-,3,281,9,4,221,-
1364,"","26208","2","danjo.0000","0","sanL.0011","1","　　Ｊ 金融業，保険業",198,1,1,103,91,2,-,-,-,-,-,-,-,189,1,1,102,83,2,-,-,-,-,-,-,-
1365,"","26208","2","danjo.0000","0","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",301,29,4,64,119,71,-,-,3,1,2,8,-,204,25,2,55,56,54,-,-,3,1,2,6,-
1366,"","26208","2","danjo.0000","0","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",553,12,285,147,13,18,1,-,23,-,12,41,1,350,11,110,127,10,17,1,-,20,-,12,41,1
1367,"","26208","2","danjo.0000","0","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",697,8,5,7,24,632,-,-,5,-,1,15,-,539,2,4,3,22,489,-,-,5,-,1,13,-
1368,"","26208","2","danjo.0000","0","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",811,11,87,81,40,515,7,-,6,3,1,59,1,572,7,50,72,30,345,7,-,5,3,1,51,1
1369,"","26208","2","danjo.0000","0","sanL.0016","1","　　Ｏ 教育，学習支援業",811,7,644,90,5,29,2,-,5,4,-,24,1,706,3,547,86,5,29,2,-,5,4,-,24,1
1370,"","26208","2","danjo.0000","0","sanL.0017","1","　　Ｐ 医療，福祉",2172,10,944,331,-,804,3,-,17,36,-,25,2,2022,9,823,312,-,795,3,-,17,36,-,25,2
1371,"","26208","2","danjo.0000","0","sanL.0018","1","　　Ｑ 複合サービス事業",203,3,-,119,21,-,-,-,-,-,-,59,1,203,3,-,119,21,-,-,-,-,-,-,59,1
1372,"","26208","2","danjo.0000","0","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",923,17,54,182,20,27,135,1,111,38,9,310,19,706,17,42,159,16,21,108,1,78,37,7,210,10
1373,"","26208","2","danjo.0000","0","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",690,16,70,365,-,-,223,-,-,2,3,11,-,690,16,70,365,-,-,223,-,-,2,3,11,-
1374,"","26208","2","danjo.0000","0","sanL.0021","1","　　Ｔ 分類不能の産業",1103,1,9,21,3,1,-,-,1,-,-,6,1061,263,1,8,20,3,1,-,-,1,-,-,6,223
1375,"","26208","2","danjo.0001","1","sanL.0000","0","　男",8523,276,1279,994,1034,589,349,153,1453,473,700,610,613,6452,240,936,976,829,444,323,19,1247,425,376,522,115
1376,"","26208","2","danjo.0001","1","sanL.0001","1","　　Ａ 農業，林業",148,-,1,-,2,-,-,145,-,-,-,-,-,14,-,1,-,1,-,-,12,-,-,-,-,-
1377,"","26208","2","danjo.0001","1","sanL.0002","2","　　　うち農業",147,-,1,-,2,-,-,144,-,-,-,-,-,14,-,1,-,1,-,-,12,-,-,-,-,-
1378,"","26208","2","danjo.0001","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1379,"","26208","2","danjo.0001","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",1,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-
1380,"","26208","2","danjo.0001","1","sanL.0005","1","　　Ｄ 建設業",877,40,34,25,37,1,-,5,84,10,635,5,1,516,37,30,25,32,1,-,4,52,5,324,5,1
1381,"","26208","2","danjo.0001","1","sanL.0006","1","　　Ｅ 製造業",1741,60,246,249,158,-,3,-,966,2,3,54,-,1625,57,244,247,155,-,3,-,862,2,2,53,-
1382,"","26208","2","danjo.0001","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",27,1,6,7,3,-,-,-,-,5,4,1,-,27,1,6,7,3,-,-,-,-,5,4,1,-
1383,"","26208","2","danjo.0001","1","sanL.0008","1","　　Ｇ 情報通信業",143,7,104,13,11,-,-,-,7,-,1,-,-,120,7,83,12,11,-,-,-,6,-,1,-,-
1384,"","26208","2","danjo.0001","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",657,13,8,85,8,5,-,-,56,365,17,99,1,611,13,8,85,8,5,-,-,56,323,17,95,1
1385,"","26208","2","danjo.0001","1","sanL.0010","1","　　Ｉ 卸売業，小売業",1157,66,31,85,623,9,-,2,201,9,14,117,-,937,54,26,82,478,8,-,2,160,9,4,114,-
1386,"","26208","2","danjo.0001","1","sanL.0011","1","　　Ｊ 金融業，保険業",81,1,1,37,42,-,-,-,-,-,-,-,-,76,1,1,37,37,-,-,-,-,-,-,-,-
1387,"","26208","2","danjo.0001","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",164,20,4,10,85,37,-,-,3,1,2,2,-,112,17,2,10,47,29,-,-,3,1,2,1,-
1388,"","26208","2","danjo.0001","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",352,7,225,56,10,-,1,-,18,-,11,23,1,207,6,86,54,8,-,1,-,17,-,11,23,1
1389,"","26208","2","danjo.0001","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",217,8,-,2,4,194,-,-,-,-,1,8,-,144,2,-,1,4,129,-,-,-,-,1,7,-
1390,"","26208","2","danjo.0001","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",336,9,49,27,12,196,6,-,2,3,1,31,-,225,5,17,25,9,129,6,-,2,3,1,28,-
1391,"","26208","2","danjo.0001","1","sanL.0016","1","　　Ｏ 教育，学習支援業",323,6,259,27,1,5,2,-,-,3,-,19,1,290,3,229,27,1,5,2,-,-,3,-,19,1
1392,"","26208","2","danjo.0001","1","sanL.0017","1","　　Ｐ 医療，福祉",464,6,227,47,-,130,3,-,11,36,-,3,1,366,5,130,47,-,130,3,-,11,36,-,3,1
1393,"","26208","2","danjo.0001","1","sanL.0018","1","　　Ｑ 複合サービス事業",128,3,-,54,20,-,-,-,-,-,-,50,1,128,3,-,54,20,-,-,-,-,-,-,50,1
1394,"","26208","2","danjo.0001","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",636,16,46,66,16,12,127,1,103,37,9,188,15,472,16,36,59,13,8,101,1,76,36,7,113,6
1395,"","26208","2","danjo.0001","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",459,13,30,197,-,-,207,-,-,2,2,8,-,459,13,30,197,-,-,207,-,-,2,2,8,-
1396,"","26208","2","danjo.0001","1","sanL.0021","1","　　Ｔ 分類不能の産業",612,-,8,7,2,-,-,-,1,-,-,2,592,122,-,7,7,2,-,-,-,1,-,-,2,103
