﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
840,"","26208","2","danjo.0002","1","syoL.0001","1","　　Ａ 管理的職業従事者",86,17,26,43,-,30,12,1,-,16,2,6,8,-,5,3,-,-,14,1,6,7,-,4,3,-,-,-,-,-,-,-,-,-,-,-,2,1,-,1,-,1,-,-,-,59,-,11,4,10,-,2,-,9,-,2,-,-,-,-,-,1,-,-,-
841,"","26208","2","danjo.0002","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",2035,112,441,1475,-,1206,266,3,7,1863,16,409,1433,-,1176,254,3,5,1146,8,184,951,-,769,179,3,3,38,-,8,30,-,20,10,-,-,679,8,217,452,-,387,65,-,2,1384,-,715,106,1224,-,691,100,683,-,417,68,38,-,21,9,503,-,253,23
842,"","26208","2","danjo.0002","1","syoL.0003","1","　　Ｃ 事務従事者",3237,245,606,2375,-,1878,485,12,11,2954,93,545,2308,-,1821,475,12,8,1561,69,187,1301,-,951,342,8,4,200,-,19,181,-,140,41,-,-,1193,24,339,826,-,730,92,4,4,1785,-,790,121,1534,-,755,121,701,-,351,82,102,-,68,15,731,-,336,24
843,"","26208","2","danjo.0002","1","syoL.0004","1","　　Ｄ 販売従事者",1565,98,367,1093,-,864,218,11,7,1408,20,330,1052,-,828,214,10,6,434,5,30,396,-,260,132,4,3,59,-,4,54,-,40,12,2,1,915,15,296,602,-,528,70,4,2,893,-,366,44,753,-,344,43,151,-,87,22,16,-,5,4,586,-,252,17
844,"","26208","2","danjo.0002","1","syoL.0005","1","　　Ｅ サービス職業従事者",1971,138,731,1093,-,962,119,12,9,1731,29,661,1033,-,909,114,10,8,407,14,101,290,-,235,52,3,2,31,-,4,27,-,20,6,1,-,1293,15,556,716,-,654,56,6,6,1547,-,610,47,1328,-,575,45,295,-,153,22,16,-,10,1,1017,-,412,22
845,"","26208","2","danjo.0002","1","syoL.0006","1","　　Ｆ 保安職業従事者",23,-,3,19,-,18,1,-,1,22,-,2,19,-,18,1,-,1,18,-,2,15,-,14,1,-,1,-,-,-,-,-,-,-,-,-,4,-,-,4,-,4,-,-,-,25,-,18,3,24,-,18,3,21,-,16,2,-,-,-,-,3,-,2,1
846,"","26208","2","danjo.0002","1","syoL.0007","1","　　Ｇ 農林漁業従事者",71,52,9,10,-,9,1,-,-,11,1,3,7,-,7,-,-,-,4,1,1,2,-,2,-,-,-,1,-,1,-,-,-,-,-,-,6,-,1,5,-,5,-,-,-,62,-,1,-,4,-,-,-,2,-,-,-,1,-,-,-,1,-,-,-
847,"","26208","2","danjo.0002","1","syoL.0008","1","　　Ｈ 生産工程従事者",897,128,173,592,-,531,57,4,4,751,15,158,576,-,517,56,3,2,170,4,21,144,-,118,25,1,1,53,-,6,47,-,42,5,-,-,528,11,131,385,-,357,26,2,1,548,-,209,30,402,-,195,29,90,-,50,13,35,-,22,7,277,-,123,9
848,"","26208","2","danjo.0002","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",19,-,4,15,-,15,-,-,-,18,-,4,14,-,14,-,-,-,12,-,1,11,-,11,-,-,-,-,-,-,-,-,-,-,-,-,6,-,3,3,-,3,-,-,-,10,-,6,-,10,-,6,-,7,-,6,-,-,-,-,-,3,-,-,-
849,"","26208","2","danjo.0002","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",14,6,3,5,-,5,-,-,-,6,1,1,4,-,4,-,-,-,4,-,1,3,-,3,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,1,-,1,-,-,-,12,-,3,-,5,-,3,-,3,-,2,-,-,-,-,-,2,-,1,-
850,"","26208","2","danjo.0002","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",729,30,220,474,-,439,30,5,5,681,18,201,457,-,424,28,5,5,59,5,15,38,-,33,4,1,1,25,-,7,17,-,13,4,-,1,597,13,179,402,-,378,20,4,3,440,-,171,9,400,-,164,7,39,-,15,2,22,-,13,1,339,-,136,4
851,"","26208","2","danjo.0002","1","syoL.0012","1","　　Ｌ 分類不能の職業",495,60,64,75,-,47,12,16,296,144,12,58,67,-,43,11,13,7,26,5,5,16,-,9,3,4,-,8,-,-,8,-,5,2,1,-,110,7,53,43,-,29,6,8,7,475,-,35,4,125,-,34,1,18,-,4,-,8,-,7,-,99,-,23,1
852,"","","","","","","","26209 長岡京市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
853,"","26209","2","danjo.0000","0","syoL.0000","0","総数（男女別）",36931,2593,10597,22947,-,14493,8395,59,794,30946,453,9061,21391,-,13453,7888,50,41,20368,290,4302,15752,-,9266,6462,24,24,1117,3,314,797,-,483,306,8,3,9461,160,4445,4842,-,3704,1120,18,14,31465,-,11034,6388,26022,-,10272,6145,17127,-,7080,5407,1065,-,485,252,7830,-,2707,486
854,"","26209","2","danjo.0000","0","syoL.0001","1","　　Ａ 管理的職業従事者",920,140,277,502,-,306,195,1,1,169,5,58,106,-,62,44,-,-,160,5,56,99,-,56,43,-,-,-,-,-,-,-,-,-,-,-,9,-,2,7,-,6,1,-,-,673,-,178,76,134,-,39,32,131,-,39,31,-,-,-,-,3,-,-,1
855,"","26209","2","danjo.0000","0","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",7869,539,2135,5185,-,3021,2155,9,10,6873,86,1937,4846,-,2827,2011,8,4,5399,52,1342,4003,-,2289,1707,7,2,136,-,30,106,-,52,54,-,-,1338,34,565,737,-,486,250,1,2,7814,-,2766,2355,6940,-,2626,2279,5619,-,2108,2108,149,-,52,67,1172,-,466,104
856,"","26209","2","danjo.0000","0","syoL.0003","1","　　Ｃ 事務従事者",8820,363,2151,6294,-,3720,2564,10,12,8350,162,2031,6146,-,3626,2510,10,11,5814,112,1122,4575,-,2494,2077,4,5,383,1,83,298,-,176,121,1,1,2153,49,826,1273,-,956,312,5,5,6444,-,2278,1630,6044,-,2215,1615,4312,-,1633,1436,275,-,121,68,1457,-,461,111
857,"","26209","2","danjo.0000","0","syoL.0004","1","　　Ｄ 販売従事者",5360,369,1156,3830,-,2125,1698,7,5,4675,64,994,3614,-,1971,1637,6,3,3186,44,363,2777,-,1355,1418,4,2,106,-,8,97,-,52,43,2,1,1383,20,623,740,-,564,176,-,-,3047,-,995,515,2472,-,910,495,1462,-,611,438,31,-,10,10,979,-,289,47
858,"","26209","2","danjo.0000","0","syoL.0005","1","　　Ｅ サービス職業従事者",3924,312,1837,1765,-,1331,426,8,10,3291,48,1582,1657,-,1246,404,7,4,1144,22,381,738,-,539,198,1,3,89,2,28,59,-,38,19,2,-,2058,24,1173,860,-,669,187,4,1,3570,-,1175,228,2927,-,1076,210,1012,-,471,134,76,-,40,4,1839,-,565,72
859,"","26209","2","danjo.0000","0","syoL.0006","1","　　Ｆ 保安職業従事者",537,-,117,420,-,312,107,1,-,518,-,99,419,-,311,107,1,-,417,-,66,351,-,257,93,1,-,-,-,-,-,-,-,-,-,-,101,-,33,68,-,54,14,-,-,331,-,154,59,312,-,153,59,211,-,96,48,-,-,-,-,101,-,57,11
860,"","26209","2","danjo.0000","0","syoL.0007","1","　　Ｇ 農林漁業従事者",361,245,81,35,-,26,9,-,-,46,3,19,24,-,17,7,-,-,31,3,11,17,-,10,7,-,-,-,-,-,-,-,-,-,-,-,15,-,8,7,-,7,-,-,-,354,-,25,3,49,-,24,3,29,-,13,2,-,-,-,-,20,-,11,1
861,"","26209","2","danjo.0000","0","syoL.0008","1","　　Ｈ 生産工程従事者",4169,288,1266,2607,-,1861,739,7,8,3619,34,1133,2447,-,1734,706,7,5,2443,27,565,1847,-,1271,574,2,4,253,-,109,143,-,93,49,1,1,923,7,459,457,-,370,83,4,-,4583,-,1916,1098,4085,-,1829,1077,2824,-,1289,937,358,-,174,73,903,-,366,67
862,"","26209","2","danjo.0000","0","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",962,27,250,684,-,553,130,1,1,905,7,232,665,-,535,129,1,1,707,5,160,541,-,428,112,1,1,30,-,4,26,-,21,5,-,-,168,2,68,98,-,86,12,-,-,867,-,482,106,809,-,465,103,613,-,359,87,29,-,22,3,167,-,84,13
863,"","26209","2","danjo.0000","0","syoL.0010","1","　　Ｊ 建設・採掘従事者",1074,224,275,571,-,392,177,2,4,609,13,135,460,-,312,147,1,1,536,12,110,414,-,283,131,-,-,-,-,-,-,-,-,-,-,-,73,1,25,46,-,29,16,1,1,889,-,280,104,420,-,196,74,364,-,175,67,-,-,-,-,56,-,21,7
864,"","26209","2","danjo.0000","0","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",2053,67,998,987,-,809,176,2,1,1789,28,804,956,-,780,174,2,1,484,7,114,362,-,266,95,1,1,105,-,46,59,-,46,13,-,-,1200,21,644,535,-,468,66,1,-,1894,-,677,149,1625,-,646,144,441,-,239,79,119,-,55,18,1065,-,352,47
865,"","26209","2","danjo.0000","0","syoL.0012","1","　　Ｌ 分類不能の職業",882,19,54,67,-,37,19,11,742,102,3,37,51,-,32,12,7,11,47,1,12,28,-,18,7,3,6,15,-,6,9,-,5,2,2,-,40,2,19,14,-,9,3,2,5,999,-,108,65,205,-,93,54,109,-,47,40,28,-,11,9,68,-,35,5
866,"","26209","2","danjo.0001","1","syoL.0000","0","　男",21249,1439,4748,14541,-,8677,5831,33,521,17177,175,3706,13271,-,7837,5408,26,25,14328,146,2764,11399,-,6554,4827,18,19,458,1,139,317,-,185,131,1,1,2391,28,803,1555,-,1098,450,7,5,18318,-,6605,4972,14753,-,6049,4772,12328,-,4974,4407,532,-,237,153,1893,-,838,212
867,"","26209","2","danjo.0001","1","syoL.0001","1","　　Ａ 管理的職業従事者",772,99,224,448,-,265,182,1,1,143,3,46,94,-,53,41,-,-,136,3,44,89,-,49,40,-,-,-,-,-,-,-,-,-,-,-,7,-,2,5,-,4,1,-,-,549,-,149,75,118,-,37,32,115,-,37,31,-,-,-,-,3,-,-,1
868,"","26209","2","danjo.0001","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",4563,323,1001,3233,-,1679,1548,6,6,3877,39,863,2973,-,1529,1439,5,2,3520,32,799,2688,-,1391,1292,5,1,69,-,11,58,-,22,36,-,-,288,7,53,227,-,116,111,-,1,4818,-,1555,1927,4225,-,1450,1866,3909,-,1308,1764,99,-,32,56,217,-,110,46
869,"","26209","2","danjo.0001","1","syoL.0003","1","　　Ｃ 事務従事者",3781,50,737,2988,-,1588,1395,5,6,3650,31,711,2902,-,1536,1361,5,6,3265,29,616,2616,-,1357,1256,3,4,63,-,11,51,-,24,27,-,1,322,2,84,235,-,155,78,2,1,2843,-,998,1047,2770,-,977,1040,2543,-,896,995,35,-,9,14,192,-,72,31
870,"","26209","2","danjo.0001","1","syoL.0004","1","　　Ｄ 販売従事者",3306,227,427,2650,-,1323,1324,3,2,2843,36,336,2470,-,1198,1269,3,1,2562,31,257,2273,-,1078,1192,3,1,35,-,4,31,-,11,20,-,-,246,5,75,166,-,109,57,-,-,1622,-,577,386,1262,-,515,371,1098,-,449,357,13,-,3,6,151,-,63,8
871,"","26209","2","danjo.0001","1","syoL.0005","1","　　Ｅ サービス職業従事者",1291,126,391,770,-,554,214,2,4,968,15,248,703,-,502,200,1,2,574,8,126,438,-,317,121,-,2,22,1,5,16,-,11,5,-,-,372,6,117,249,-,174,74,1,-,1013,-,382,108,696,-,332,98,424,-,214,74,19,-,10,3,253,-,108,21
872,"","26209","2","danjo.0001","1","syoL.0006","1","　　Ｆ 保安職業従事者",513,-,117,396,-,291,104,1,-,494,-,99,395,-,290,104,1,-,396,-,66,330,-,239,90,1,-,-,-,-,-,-,-,-,-,-,98,-,33,65,-,51,14,-,-,325,-,149,58,306,-,148,58,205,-,91,47,-,-,-,-,101,-,57,11
873,"","26209","2","danjo.0001","1","syoL.0007","1","　　Ｇ 農林漁業従事者",237,142,65,30,-,21,9,-,-,38,2,16,20,-,13,7,-,-,26,2,9,15,-,8,7,-,-,-,-,-,-,-,-,-,-,-,12,-,7,5,-,5,-,-,-,232,-,22,3,42,-,21,3,25,-,12,2,-,-,-,-,17,-,9,1
874,"","26209","2","danjo.0001","1","syoL.0008","1","　　Ｈ 生産工程従事者",3078,188,785,2099,-,1491,603,5,6,2661,19,686,1952,-,1376,571,5,4,2188,19,506,1659,-,1160,497,2,4,165,-,74,91,-,65,26,-,-,308,-,106,202,-,151,48,3,-,3510,-,1521,1005,3143,-,1444,985,2609,-,1189,889,241,-,115,52,293,-,140,44
875,"","26209","2","danjo.0001","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",895,25,204,665,-,541,123,1,1,840,6,187,646,-,523,122,1,1,652,4,121,526,-,420,105,1,1,29,-,4,25,-,20,5,-,-,159,2,62,95,-,83,12,-,-,790,-,462,97,734,-,445,94,556,-,348,81,28,-,21,3,150,-,76,10
876,"","26209","2","danjo.0001","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",1058,221,270,563,-,385,176,2,4,601,13,133,454,-,307,146,1,1,531,12,109,410,-,279,131,-,-,-,-,-,-,-,-,-,-,-,70,1,24,44,-,28,15,1,1,871,-,273,101,413,-,193,72,361,-,174,66,-,-,-,-,52,-,19,6
877,"","26209","2","danjo.0001","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",1199,32,506,660,-,520,139,1,1,1010,10,366,633,-,494,138,1,1,447,5,104,337,-,246,90,1,1,65,-,27,38,-,28,10,-,-,498,5,235,258,-,220,38,-,-,1114,-,450,124,930,-,431,121,405,-,221,73,84,-,42,15,441,-,168,33
878,"","26209","2","danjo.0001","1","syoL.0012","1","　　Ｌ 分類不能の職業",556,6,21,39,-,19,14,6,490,52,1,15,29,-,16,10,3,7,31,1,7,18,-,10,6,2,5,10,-,3,7,-,4,2,1,-,11,-,5,4,-,2,2,-,2,631,-,67,41,114,-,56,32,78,-,35,28,13,-,5,4,23,-,16,-
879,"","26209","2","danjo.0002","1","syoL.0000","0","　女",15682,1154,5849,8406,-,5816,2564,26,273,13769,278,5355,8120,-,5616,2480,24,16,6040,144,1538,4353,-,2712,1635,6,5,659,2,175,480,-,298,175,7,2,7070,132,3642,3287,-,2606,670,11,9,13147,-,4429,1416,11269,-,4223,1373,4799,-,2106,1000,533,-,248,99,5937,-,1869,274
880,"","26209","2","danjo.0002","1","syoL.0001","1","　　Ａ 管理的職業従事者",148,41,53,54,-,41,13,-,-,26,2,12,12,-,9,3,-,-,24,2,12,10,-,7,3,-,-,-,-,-,-,-,-,-,-,-,2,-,-,2,-,2,-,-,-,124,-,29,1,16,-,2,-,16,-,2,-,-,-,-,-,-,-,-,-
881,"","26209","2","danjo.0002","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",3306,216,1134,1952,-,1342,607,3,4,2996,47,1074,1873,-,1298,572,3,2,1879,20,543,1315,-,898,415,2,1,67,-,19,48,-,30,18,-,-,1050,27,512,510,-,370,139,1,1,2996,-,1211,428,2715,-,1176,413,1710,-,800,344,50,-,20,11,955,-,356,58
882,"","26209","2","danjo.0002","1","syoL.0003","1","　　Ｃ 事務従事者",5039,313,1414,3306,-,2132,1169,5,6,4700,131,1320,3244,-,2090,1149,5,5,2549,83,506,1959,-,1137,821,1,1,320,1,72,247,-,152,94,1,-,1831,47,742,1038,-,801,234,3,4,3601,-,1280,583,3274,-,1238,575,1769,-,737,441,240,-,112,54,1265,-,389,80
883,"","26209","2","danjo.0002","1","syoL.0004","1","　　Ｄ 販売従事者",2054,142,729,1180,-,802,374,4,3,1832,28,658,1144,-,773,368,3,2,624,13,106,504,-,277,226,1,1,71,-,4,66,-,41,23,2,1,1137,15,548,574,-,455,119,-,-,1425,-,418,129,1210,-,395,124,364,-,162,81,18,-,7,4,828,-,226,39
884,"","26209","2","danjo.0002","1","syoL.0005","1","　　Ｅ サービス職業従事者",2633,186,1446,995,-,777,212,6,6,2323,33,1334,954,-,744,204,6,2,570,14,255,300,-,222,77,1,1,67,1,23,43,-,27,14,2,-,1686,18,1056,611,-,495,113,3,1,2557,-,793,120,2231,-,744,112,588,-,257,60,57,-,30,1,1586,-,457,51
885,"","26209","2","danjo.0002","1","syoL.0006","1","　　Ｆ 保安職業従事者",24,-,-,24,-,21,3,-,-,24,-,-,24,-,21,3,-,-,21,-,-,21,-,18,3,-,-,-,-,-,-,-,-,-,-,-,3,-,-,3,-,3,-,-,-,6,-,5,1,6,-,5,1,6,-,5,1,-,-,-,-,-,-,-,-
886,"","26209","2","danjo.0002","1","syoL.0007","1","　　Ｇ 農林漁業従事者",124,103,16,5,-,5,-,-,-,8,1,3,4,-,4,-,-,-,5,1,2,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,3,-,1,2,-,2,-,-,-,122,-,3,-,7,-,3,-,4,-,1,-,-,-,-,-,3,-,2,-
887,"","26209","2","danjo.0002","1","syoL.0008","1","　　Ｈ 生産工程従事者",1091,100,481,508,-,370,136,2,2,958,15,447,495,-,358,135,2,1,255,8,59,188,-,111,77,-,-,88,-,35,52,-,28,23,1,1,615,7,353,255,-,219,35,1,-,1073,-,395,93,942,-,385,92,215,-,100,48,117,-,59,21,610,-,226,23
888,"","26209","2","danjo.0002","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",67,2,46,19,-,12,7,-,-,65,1,45,19,-,12,7,-,-,55,1,39,15,-,8,7,-,-,1,-,-,1,-,1,-,-,-,9,-,6,3,-,3,-,-,-,77,-,20,9,75,-,20,9,57,-,11,6,1,-,1,-,17,-,8,3
889,"","26209","2","danjo.0002","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",16,3,5,8,-,7,1,-,-,8,-,2,6,-,5,1,-,-,5,-,1,4,-,4,-,-,-,-,-,-,-,-,-,-,-,-,3,-,1,2,-,1,1,-,-,18,-,7,3,7,-,3,2,3,-,1,1,-,-,-,-,4,-,2,1
890,"","26209","2","danjo.0002","1","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",854,35,492,327,-,289,37,1,-,779,18,438,323,-,286,36,1,-,37,2,10,25,-,20,5,-,-,40,-,19,21,-,18,3,-,-,702,16,409,277,-,248,28,1,-,780,-,227,25,695,-,215,23,36,-,18,6,35,-,13,3,624,-,184,14
891,"","26209","2","danjo.0002","1","syoL.0012","1","　　Ｌ 分類不能の職業",326,13,33,28,-,18,5,5,252,50,2,22,22,-,16,2,4,4,16,-,5,10,-,8,1,1,1,5,-,3,2,-,1,-,1,-,29,2,14,10,-,7,1,2,3,368,-,41,24,91,-,37,22,31,-,12,12,15,-,6,5,45,-,19,5
892,"","","","","","","","26210 八幡市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
893,"","26210","2","danjo.0000","0","syoL.0000","0","総数（男女別）",32098,2193,9558,18774,-,7383,11057,334,1573,26000,309,8245,17312,-,6890,10149,273,134,15417,201,3127,12017,-,4677,7155,185,72,929,2,278,644,-,247,380,17,5,9654,106,4840,4651,-,1966,2614,71,57,26120,-,6403,6059,20433,-,5909,5563,11228,-,4086,3557,713,-,200,211,8492,-,1623,1795
894,"","26210","2","danjo.0000","0","syoL.0001","1","　　Ａ 管理的職業従事者",614,75,178,354,-,108,244,2,7,111,1,34,75,-,25,49,1,1,105,1,32,71,-,24,46,1,1,-,-,-,-,-,-,-,-,-,6,-,2,4,-,1,3,-,-,502,-,138,102,83,-,30,16,79,-,28,16,-,-,-,-,4,-,2,-
895,"","26210","2","danjo.0000","0","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",4644,393,987,3251,-,1104,2121,26,13,3924,55,884,2980,-,1043,1918,19,5,2894,30,479,2382,-,810,1555,17,3,72,-,12,60,-,20,40,-,-,958,25,393,538,-,213,323,2,2,3053,-,878,756,2483,-,829,691,1710,-,652,529,33,-,10,11,740,-,167,151
896,"","26210","2","danjo.0000","0","syoL.0003","1","　　Ｃ 事務従事者",5785,247,1431,4080,-,1507,2549,24,27,5380,89,1311,3959,-,1468,2467,24,21,3637,61,645,2915,-,1059,1836,20,16,250,-,35,215,-,66,148,1,-,1493,28,631,829,-,343,483,3,5,3768,-,1056,983,3394,-,1017,932,2140,-,734,664,97,-,32,29,1157,-,251,239
897,"","26210","2","danjo.0000","0","syoL.0004","1","　　Ｄ 販売従事者",4323,284,1209,2814,-,886,1891,37,16,3762,49,1062,2642,-,833,1778,31,9,2213,38,251,1920,-,599,1299,22,4,64,-,8,56,-,17,37,2,-,1485,11,803,666,-,217,442,7,5,3077,-,682,849,2542,-,619,772,1183,-,407,461,32,-,9,13,1327,-,203,298
898,"","26210","2","danjo.0000","0","syoL.0005","1","　　Ｅ サービス職業従事者",3452,187,1402,1843,-,700,1119,24,20,2993,29,1268,1683,-,641,1020,22,13,1070,17,287,758,-,309,443,6,8,81,-,31,50,-,19,29,2,-,1842,12,950,875,-,313,548,14,5,2499,-,381,485,2134,-,358,444,668,-,171,179,48,-,7,8,1418,-,180,257
899,"","26210","2","danjo.0000","0","syoL.0006","1","　　Ｆ 保安職業従事者",500,-,124,370,-,176,190,4,6,493,-,121,367,-,175,189,3,5,349,-,61,286,-,137,146,3,2,-,-,-,-,-,-,-,-,-,144,-,60,81,-,38,43,-,3,352,-,152,66,347,-,152,66,228,-,130,32,-,-,-,-,119,-,22,34
900,"","26210","2","danjo.0000","0","syoL.0007","1","　　Ｇ 農林漁業従事者",581,405,120,56,-,32,23,1,-,86,3,38,45,-,29,16,-,-,37,1,12,24,-,16,8,-,-,-,-,-,-,-,-,-,-,-,49,2,26,21,-,13,8,-,-,573,-,19,28,82,-,17,24,26,-,4,9,-,-,-,-,56,-,13,15
901,"","26210","2","danjo.0000","0","syoL.0008","1","　　Ｈ 生産工程従事者",4179,203,1273,2681,-,1272,1383,26,22,3690,28,1119,2532,-,1205,1304,23,11,2260,21,442,1792,-,819,956,17,5,184,-,53,131,-,73,55,3,-,1246,7,624,609,-,313,293,3,6,3977,-,1156,1297,3458,-,1056,1221,1982,-,714,783,205,-,66,83,1271,-,276,355
902,"","26210","2","danjo.0000","0","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",1367,25,445,884,-,509,365,10,13,1268,6,410,843,-,483,352,8,9,1014,6,311,690,-,406,280,4,7,40,-,22,18,-,9,9,-,-,214,-,77,135,-,68,63,4,2,2117,-,971,653,2016,-,948,635,1673,-,796,549,62,-,25,15,281,-,127,71
903,"","26210","2","danjo.0000","0","syoL.0010","1","　　Ｊ 建設・採掘従事者",1125,171,287,640,-,252,358,30,27,669,11,153,497,-,199,284,14,8,544,5,122,412,-,166,235,11,5,-,-,-,-,-,-,-,-,-,125,6,31,85,-,33,49,3,3,870,-,178,177,454,-,134,134,363,-,110,110,-,-,-,-,91,-,24,24
904,"","26210","2","danjo.0000","0","syoL.0011","1","　　Ｋ 運搬・清掃・包装等従事者",2524,52,1260,1198,-,619,556,23,14,2317,26,1123,1155,-,591,542,22,13,612,16,168,426,-,219,200,7,2,135,-,63,71,-,27,42,2,1,1570,10,892,658,-,345,300,13,10,2643,-,717,577,2442,-,691,567,701,-,312,196,159,-,45,48,1582,-,334,323
905,"","26210","2","danjo.0000","0","syoL.0012","1","　　Ｌ 分類不能の職業",3004,151,842,603,-,218,258,127,1408,1307,12,722,534,-,198,230,106,39,682,5,317,341,-,113,151,77,19,103,2,54,43,-,16,20,7,4,522,5,351,150,-,69,59,22,16,2689,-,75,86,998,-,58,61,475,-,28,29,77,-,6,4,446,-,24,28
906,"","26210","2","danjo.0001","1","syoL.0000","0","　男",18466,1271,4213,11997,-,4716,7043,238,985,14368,139,3299,10853,-,4336,6333,184,77,11148,106,2089,8904,-,3468,5300,136,49,437,1,160,272,-,115,145,12,4,2783,32,1050,1677,-,753,888,36,24,15102,-,4423,3972,11313,-,4018,3596,8432,-,3241,2811,451,-,132,142,2430,-,645,643
907,"","26210","2","danjo.0001","1","syoL.0001","1","　　Ａ 管理的職業従事者",527,57,143,321,-,97,222,2,6,98,-,27,70,-,23,46,1,1,94,-,25,68,-,23,44,1,1,-,-,-,-,-,-,-,-,-,4,-,2,2,-,-,2,-,-,421,-,129,84,73,-,28,16,69,-,26,16,-,-,-,-,4,-,2,-
908,"","26210","2","danjo.0001","1","syoL.0002","1","　　Ｂ 専門的・技術的職業従事者",2515,273,265,1970,-,592,1362,16,7,1989,25,198,1765,-,550,1205,10,1,1742,17,160,1564,-,480,1074,10,1,33,-,2,31,-,8,23,-,-,214,8,36,170,-,62,108,-,-,1285,-,400,324,873,-,365,274,753,-,325,240,14,-,5,7,106,-,35,27
909,"","26210","2","danjo.0001","1","syoL.0003","1","　　Ｃ 事務従事者",2453,37,419,1987,-,706,1268,13,10,2355,25,392,1930,-,689,1228,13,8,2052,19,312,1713,-,606,1095,12,8,36,-,9,27,-,11,16,-,-,267,6,71,190,-,72,117,1,-,1462,-,481,502,1390,-,466,486,1203,-,413,439,23,-,9,5,164,-,44,42
910,"","26210","2","danjo.0001","1","syoL.0004","1","　　Ｄ 販売従事者",2415,180,414,1812,-,551,1238,23,9,2003,24,306,1670,-,510,1141,19,3,1684,23,180,1478,-,445,1019,14,3,30,-,4,26,-,11,14,1,-,289,1,122,166,-,54,108,4,-,1599,-,464,509,1215,-,415,448,959,-,357,382,22,-,7,10,234,-,51,56
911,"","26210","2","danjo.0001","1","syoL.0005","1","　　Ｅ サービス職業従事者",1181,80,319,778,-,311,457,10,4,966,12,248,703,-,281,412,10,3,567,9,131,425,-,175,247,3,2,25,-,8,17,-,7,9,1,-,374,3,109,261,-,99,156,6,1,759,-,157,189,590,-,149,168,343,-,101,97,15,-,1,5,232,-,47,66
912,"","26210","2","danjo.0001","1","syoL.0006","1","　　Ｆ 保安職業従事者",471,-,114,352,-,167,182,3,5,464,-,111,349,-,166,181,2,4,332,-,57,274,-,131,141,2,1,-,-,-,-,-,-,-,-,-,132,-,54,75,-,35,40,-,3,330,-,144,64,325,-,144,64,213,-,123,30,-,-,-,-,112,-,21,34
913,"","26210","2","danjo.0001","1","syoL.0007","1","　　Ｇ 農林漁業従事者",381,239,94,48,-,28,19,1,-,66,3,24,39,-,25,14,-,-,36,1,11,24,-,16,8,-,-,-,-,-,-,-,-,-,-,-,30,2,13,15,-,9,6,-,-,375,-,15,26,62,-,13,22,25,-,4,9,-,-,-,-,37,-,9,13
914,"","26210","2","danjo.0001","1","syoL.0008","1","　　Ｈ 生産工程従事者",2926,132,685,2090,-,983,1087,20,19,2542,18,560,1954,-,923,1014,17,10,2027,15,385,1622,-,741,866,15,5,120,-,38,82,-,44,36,2,-,395,3,137,250,-,138,112,-,5,2809,-,932,1021,2391,-,838,948,1822,-,672,730,151,-,48,63,418,-,118,155
915,"","26210","2","danjo.0001","1","syoL.0009","1","　　Ｉ 輸送・機械運転従事者",1322,22,429,858,-,490,358,10,13,1229,6,394,820,-,467,345,8,9,986,6,300,673,-,394,275,4,7,40,-,22,18,-,9,9,-,-,203,-,72,129,-,64,61,4,2,2053,-,943,636,1958,-,922,619,1644,-,784,543,60,-,24,14,254,-,114,62
916,"","26210","2","danjo.0001","1","syoL.0010","1","　　Ｊ 建設・採掘従事者",1093,157,279,633,-,249,354,30,24,659,10,150,494,-,198,282,14,5,539,5,120,411,-,166,234,11,3,-,-,-,-,-,-,-,-,-,120,5,30,83,-,32,48,3,2,839,-,175,174,442,-,132,131,356,-,110,107,-,-,-,-,86,-,22,24
