﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","",""
7002,"","26109","0","36207","2","","","        36207 美馬市",2,-,2,2,1,-,1,1,1,-,1,1
7003,"","26109","0","36208","2","","","        36208 三好市",2,-,2,2,-,-,-,-,2,-,2,2
7004,"","26109","0","36341","3","","","        36341 石井町",1,1,-,-,1,1,-,-,-,-,-,-
7005,"","26109","0","36401","3","","","        36401 松茂町",2,1,1,1,2,1,1,1,-,-,-,-
7006,"","26109","0","36402","3","","","        36402 北島町",2,-,2,2,2,-,2,2,-,-,-,-
7007,"","26109","0","36404","3","","","        36404 板野町",1,-,1,1,1,-,1,1,-,-,-,-
7008,"","26109","0","37000","a","","","      37 香川県 ",38,9,29,29,22,7,15,15,16,2,14,14
7009,"","26109","0","37201","2","","","        37201 高松市",11,1,10,10,6,1,5,5,5,-,5,5
7010,"","26109","0","37202","2","","","        37202 丸亀市",4,1,3,3,3,-,3,3,1,1,-,-
7011,"","26109","0","37203","2","","","        37203 坂出市",1,-,1,1,1,-,1,1,-,-,-,-
7012,"","26109","0","37204","2","","","        37204 善通寺市",4,1,3,3,2,1,1,1,2,-,2,2
7013,"","26109","0","37205","2","","","        37205 観音寺市",2,1,1,1,1,1,-,-,1,-,1,1
7014,"","26109","0","37206","2","","","        37206 さぬき市",3,-,3,3,1,-,1,1,2,-,2,2
7015,"","26109","0","37207","2","","","        37207 東かがわ市",2,1,1,1,2,1,1,1,-,-,-,-
7016,"","26109","0","37208","2","","","        37208 三豊市",5,3,2,2,3,2,1,1,2,1,1,1
7017,"","26109","0","37322","3","","","        37322 土庄町",1,-,1,1,1,-,1,1,-,-,-,-
7018,"","26109","0","37341","3","","","        37341 三木町",1,-,1,1,-,-,-,-,1,-,1,1
7019,"","26109","0","37386","3","","","        37386 宇多津町",2,-,2,2,-,-,-,-,2,-,2,2
7020,"","26109","0","37387","3","","","        37387 綾川町",1,-,1,1,1,-,1,1,-,-,-,-
7021,"","26109","0","37404","3","","","        37404 多度津町",1,1,-,-,1,1,-,-,-,-,-,-
7022,"","26109","0","38000","a","","","      38 愛媛県 ",19,3,16,16,8,3,5,5,11,-,11,11
7023,"","26109","0","38201","2","","","        38201 松山市",9,3,6,6,5,3,2,2,4,-,4,4
7024,"","26109","0","38202","2","","","        38202 今治市",4,-,4,4,-,-,-,-,4,-,4,4
7025,"","26109","0","38203","2","","","        38203 宇和島市",1,-,1,1,-,-,-,-,1,-,1,1
7026,"","26109","0","38204","2","","","        38204 八幡浜市",2,-,2,2,1,-,1,1,1,-,1,1
7027,"","26109","0","38206","2","","","        38206 西条市",1,-,1,1,-,-,-,-,1,-,1,1
7028,"","26109","0","38213","2","","","        38213 四国中央市",1,-,1,1,1,-,1,1,-,-,-,-
7029,"","26109","0","38215","2","","","        38215 東温市",1,-,1,1,1,-,1,1,-,-,-,-
7030,"","26109","0","39000","a","","","      39 高知県 ",8,-,8,8,2,-,2,2,6,-,6,6
7031,"","26109","0","39201","2","","","        39201 高知市",5,-,5,5,2,-,2,2,3,-,3,3
7032,"","26109","0","39204","2","","","        39204 南国市",1,-,1,1,-,-,-,-,1,-,1,1
7033,"","26109","0","39211","2","","","        39211 香南市",1,-,1,1,-,-,-,-,1,-,1,1
7034,"","26109","0","39401","3","","","        39401 中土佐町",1,-,1,1,-,-,-,-,1,-,1,1
7035,"","26109","0","40000","a","","","      40 福岡県 ",17,10,7,7,14,9,5,5,3,1,2,2
7036,"","26109","0","40100","1","","","        40100 北九州市",1,-,1,1,-,-,-,-,1,-,1,1
7037,"","26109","0","40107","0","","","          40107 北九州市 小倉南区",1,-,1,1,-,-,-,-,1,-,1,1
7038,"","26109","0","40130","1","","","        40130 福岡市",9,5,4,4,7,4,3,3,2,1,1,1
7039,"","26109","0","40131","0","","","          40131 福岡市 東区",2,-,2,2,2,-,2,2,-,-,-,-
7040,"","26109","0","40133","0","","","          40133 福岡市 中央区",3,1,2,2,1,-,1,1,2,1,1,1
7041,"","26109","0","40135","0","","","          40135 福岡市 西区",1,1,-,-,1,1,-,-,-,-,-,-
7042,"","26109","0","40136","0","","","          40136 福岡市 城南区",1,1,-,-,1,1,-,-,-,-,-,-
7043,"","26109","0","40137","0","","","          40137 福岡市 早良区",2,2,-,-,2,2,-,-,-,-,-,-
7044,"","26109","0","40210","2","","","        40210 八女市",1,-,1,1,1,-,1,1,-,-,-,-
7045,"","26109","0","40217","2","","","        40217 筑紫野市",1,1,-,-,1,1,-,-,-,-,-,-
7046,"","26109","0","40218","2","","","        40218 春日市",1,1,-,-,1,1,-,-,-,-,-,-
7047,"","26109","0","40228","2","","","        40228 朝倉市",1,1,-,-,1,1,-,-,-,-,-,-
7048,"","26109","0","40230","2","","","        40230 糸島市",1,1,-,-,1,1,-,-,-,-,-,-
7049,"","26109","0","40305","3","","","        40305 那珂川町",1,-,1,1,1,-,1,1,-,-,-,-
7050,"","26109","0","40381","3","","","        40381 芦屋町",1,1,-,-,1,1,-,-,-,-,-,-
7051,"","26109","0","41000","a","","","      41 佐賀県 ",6,1,5,5,3,1,2,2,3,-,3,3
7052,"","26109","0","41201","2","","","        41201 佐賀市",4,-,4,4,1,-,1,1,3,-,3,3
7053,"","26109","0","41205","2","","","        41205 伊万里市",1,-,1,1,1,-,1,1,-,-,-,-
7054,"","26109","0","41208","2","","","        41208 小城市",1,1,-,-,1,1,-,-,-,-,-,-
7055,"","26109","0","42000","a","","","      42 長崎県 ",1,1,-,-,-,-,-,-,1,1,-,-
7056,"","26109","0","42201","2","","","        42201 長崎市",1,1,-,-,-,-,-,-,1,1,-,-
7057,"","26109","0","43000","a","","","      43 熊本県 ",6,3,3,3,5,3,2,2,1,-,1,1
7058,"","26109","0","43202","2","","","        43202 八代市",2,2,-,-,2,2,-,-,-,-,-,-
7059,"","26109","0","43206","2","","","        43206 玉名市",3,-,3,3,2,-,2,2,1,-,1,1
7060,"","26109","0","43403","3","","","        43403 大津町",1,1,-,-,1,1,-,-,-,-,-,-
7061,"","26109","0","44000","a","","","      44 大分県 ",6,1,5,5,4,-,4,4,2,1,1,1
7062,"","26109","0","44201","2","","","        44201 大分市",3,1,2,2,1,-,1,1,2,1,1,1
7063,"","26109","0","44203","2","","","        44203 中津市",2,-,2,2,2,-,2,2,-,-,-,-
7064,"","26109","0","44213","2","","","        44213 由布市",1,-,1,1,1,-,1,1,-,-,-,-
7065,"","26109","0","45000","a","","","      45 宮崎県 ",1,1,-,-,1,1,-,-,-,-,-,-
7066,"","26109","0","45201","2","","","        45201 宮崎市",1,1,-,-,1,1,-,-,-,-,-,-
7067,"","26109","0","46000","a","","","      46 鹿児島県 ",15,11,4,4,12,9,3,3,3,2,1,1
7068,"","26109","0","46201","2","","","        46201 鹿児島市",5,3,2,2,4,3,1,1,1,-,1,1
7069,"","26109","0","46203","2","","","        46203 鹿屋市",1,1,-,-,-,-,-,-,1,1,-,-
7070,"","26109","0","46217","2","","","        46217 曽於市",1,1,-,-,1,1,-,-,-,-,-,-
7071,"","26109","0","46218","2","","","        46218 霧島市",4,4,-,-,4,4,-,-,-,-,-,-
7072,"","26109","0","46225","2","","","        46225 姶良市",3,2,1,1,2,1,1,1,1,1,-,-
7073,"","26109","0","46392","3","","","        46392 さつま町",1,-,1,1,1,-,1,1,-,-,-,-
7074,"","26109","0","47000","a","","","      47 沖縄県 ",8,2,6,6,3,2,1,1,5,-,5,5
7075,"","26109","0","47201","2","","","        47201 那覇市",3,-,3,3,-,-,-,-,3,-,3,3
7076,"","26109","0","47205","2","","","        47205 宜野湾市",1,1,-,-,1,1,-,-,-,-,-,-
7077,"","26109","0","47210","2","","","        47210 糸満市",1,-,1,1,-,-,-,-,1,-,1,1
7078,"","26109","0","47213","2","","","        47213 うるま市",1,-,1,1,-,-,-,-,1,-,1,1
7079,"","26109","0","47314","3","","","        47314 金武町",1,-,1,1,1,-,1,1,-,-,-,-
7080,"","26109","0","47348","3","","","        47348 与那原町",1,1,-,-,1,1,-,-,-,-,-,-
7081,"","26109","0","","","gyo2A.4130","1","  従業地・通学地「不詳・外国」で当地に常住している者",15288,13784,1504,4909,9025,8227,798,2556,6263,5557,706,2353
7082,"","26110","0","","","","","26110 京都市 山科区",,,,,,,,,,,,
7083,"","26110","0","","","gyo2A.4010","0","当地で従業・通学する者 ",54651,48119,6532,14644,28615,26040,2575,6724,26036,22079,3957,7920
7084,"","26110","0","","","gyo2A.4030","1","  自区に常住",26716,24488,2228,8623,12446,11455,991,4264,14270,13033,1237,4359
7085,"","26110","0","","","gyo2A.4040","2","    自宅",5535,5535,-,-,3135,3135,-,-,2400,2400,-,-
7086,"","26110","0","","","gyo2A.4050","2","    自宅外",21181,18953,2228,8623,9311,8320,991,4264,11870,10633,1237,4359
7087,"","26110","0","","","gyo2A.4060","1","  自市内他区に常住",8638,7846,792,835,5116,4832,284,316,3522,3014,508,519
7088,"","26110","0","26101","0","","","    26101 京都市 北区",527,472,55,56,361,348,13,14,166,124,42,42
7089,"","26110","0","26102","0","","","    26102 京都市 上京区",388,346,42,42,241,226,15,15,147,120,27,27
7090,"","26110","0","26103","0","","","    26103 京都市 左京区",1002,932,70,79,656,627,29,35,346,305,41,44
7091,"","26110","0","26104","0","","","    26104 京都市 中京区",604,558,46,47,327,314,13,14,277,244,33,33
7092,"","26110","0","26105","0","","","    26105 京都市 東山区",323,292,31,32,171,164,7,8,152,128,24,24
7093,"","26110","0","26106","0","","","    26106 京都市 下京区",425,380,45,54,242,227,15,23,183,153,30,31
7094,"","26110","0","26107","0","","","    26107 京都市 南区",479,425,54,57,293,276,17,19,186,149,37,38
7095,"","26110","0","26108","0","","","    26108 京都市 右京区",880,804,76,77,573,548,25,25,307,256,51,52
7096,"","26110","0","26109","0","","","    26109 京都市 伏見区",3457,3143,314,331,1881,1745,136,148,1576,1398,178,183
7097,"","26110","0","26111","0","","","    26111 京都市 西京区",553,494,59,60,371,357,14,15,182,137,45,45
7098,"","26110","0","","","gyo2A.4070","1","  他市区町村に常住",12147,9325,2822,2868,6851,5905,946,970,5296,3420,1876,1898
7099,"","26110","0","","","gyo2A.9010","2","    県内",3088,2685,403,415,1915,1795,120,126,1173,890,283,289
7100,"","26110","0","26201","2","","","      26201 福知山市",11,6,5,5,6,6,-,-,5,-,5,5
7101,"","26110","0","26202","2","","","      26202 舞鶴市",9,2,7,7,3,2,1,1,6,-,6,6
7102,"","26110","0","26203","2","","","      26203 綾部市",6,1,5,5,2,1,1,1,4,-,4,4
7103,"","26110","0","26204","2","","","      26204 宇治市",1375,1281,94,101,831,810,21,25,544,471,73,76
7104,"","26110","0","26205","2","","","      26205 宮津市",1,-,1,1,1,-,1,1,-,-,-,-
7105,"","26110","0","26206","2","","","      26206 亀岡市",258,208,50,51,174,152,22,23,84,56,28,28
7106,"","26110","0","26207","2","","","      26207 城陽市",325,290,35,38,225,212,13,14,100,78,22,24
7107,"","26110","0","26208","2","","","      26208 向日市",208,183,25,25,128,117,11,11,80,66,14,14
7108,"","26110","0","26209","2","","","      26209 長岡京市",280,238,42,42,167,156,11,11,113,82,31,31
7109,"","26110","0","26210","2","","","      26210 八幡市",124,104,20,20,77,72,5,5,47,32,15,15
7110,"","26110","0","26211","2","","","      26211 京田辺市",147,124,23,24,101,96,5,5,46,28,18,19
7111,"","26110","0","26212","2","","","      26212 京丹後市",3,-,3,3,2,-,2,2,1,-,1,1
7112,"","26110","0","26213","2","","","      26213 南丹市",45,31,14,14,22,17,5,5,23,14,9,9
7113,"","26110","0","26214","2","","","      26214 木津川市",91,60,31,31,57,46,11,11,34,14,20,20
7114,"","26110","0","26303","3","","","      26303 大山崎町",41,34,7,7,25,23,2,2,16,11,5,5
7115,"","26110","0","26322","3","","","      26322 久御山町",59,48,11,11,38,35,3,3,21,13,8,8
7116,"","26110","0","26343","3","","","      26343 井手町",12,8,4,4,3,3,-,-,9,5,4,4
7117,"","26110","0","26344","3","","","      26344 宇治田原町",33,30,3,3,21,20,1,1,12,10,2,2
7118,"","26110","0","26365","3","","","      26365 和束町",2,1,1,1,1,1,-,-,1,-,1,1
7119,"","26110","0","26366","3","","","      26366 精華町",42,29,13,13,23,21,2,2,19,8,11,11
7120,"","26110","0","26407","3","","","      26407 京丹波町",16,7,9,9,8,5,3,3,8,2,6,6
7121,"","26110","0","","","gyo2A.9020","2","    他県",9059,6640,2419,2453,4936,4110,826,844,4123,2530,1593,1609
7122,"","26110","0","01000","a","","","      01 北海道",3,-,3,3,-,-,-,-,3,-,3,3
7123,"","26110","0","01100","1","","","        01100 札幌市",1,-,1,1,-,-,-,-,1,-,1,1
7124,"","26110","0","01101","0","","","          01101 札幌市 中央区",1,-,1,1,-,-,-,-,1,-,1,1
7125,"","26110","0","01202","2","","","        01202 函館市",1,-,1,1,-,-,-,-,1,-,1,1
7126,"","26110","0","01207","2","","","        01207 帯広市",1,-,1,1,-,-,-,-,1,-,1,1
7127,"","26110","0","03000","a","","","      03 岩手県",1,-,1,1,1,-,1,1,-,-,-,-
7128,"","26110","0","03461","3","","","        03461 大槌町",1,-,1,1,1,-,1,1,-,-,-,-
7129,"","26110","0","04000","a","","","      04 宮城県 ",2,1,1,1,1,1,-,-,1,-,1,1
7130,"","26110","0","04100","1","","","        04100 仙台市",1,-,1,1,-,-,-,-,1,-,1,1
7131,"","26110","0","04104","0","","","          04104 仙台市 太白区",1,-,1,1,-,-,-,-,1,-,1,1
7132,"","26110","0","04404","3","","","        04404 七ヶ浜町",1,1,-,-,1,1,-,-,-,-,-,-
7133,"","26110","0","07000","a","","","      07 福島県 ",1,-,1,2,1,-,1,1,-,-,-,1
7134,"","26110","0","07201","2","","","        07201 福島市",-,-,-,1,-,-,-,-,-,-,-,1
7135,"","26110","0","07211","2","","","        07211 田村市",1,-,1,1,1,-,1,1,-,-,-,-
7136,"","26110","0","08000","a","","","      08 茨城県 ",2,-,2,2,2,-,2,2,-,-,-,-
7137,"","26110","0","08203","2","","","        08203 土浦市",1,-,1,1,1,-,1,1,-,-,-,-
7138,"","26110","0","08221","2","","","        08221 ひたちなか市",1,-,1,1,1,-,1,1,-,-,-,-
7139,"","26110","0","09000","a","","","      09 栃木県 ",1,-,1,1,1,-,1,1,-,-,-,-
7140,"","26110","0","09201","2","","","        09201 宇都宮市",1,-,1,1,1,-,1,1,-,-,-,-
7141,"","26110","0","10000","a","","","      10 群馬県 ",2,1,1,1,2,1,1,1,-,-,-,-
7142,"","26110","0","10201","2","","","        10201 前橋市",1,-,1,1,1,-,1,1,-,-,-,-
7143,"","26110","0","10204","2","","","        10204 伊勢崎市",1,1,-,-,1,1,-,-,-,-,-,-
7144,"","26110","0","11000","a","","","      11 埼玉県 ",5,4,1,1,3,2,1,1,2,2,-,-
7145,"","26110","0","11100","1","","","        11100 さいたま市",3,2,1,1,2,1,1,1,1,1,-,-
7146,"","26110","0","11104","0","","","          11104 さいたま市 見沼区",1,1,-,-,1,1,-,-,-,-,-,-
7147,"","26110","0","11109","0","","","          11109 さいたま市 緑区",2,1,1,1,1,-,1,1,1,1,-,-
7148,"","26110","0","11223","2","","","        11223 蕨市",1,1,-,-,1,1,-,-,-,-,-,-
7149,"","26110","0","11408","3","","","        11408 寄居町",1,1,-,-,-,-,-,-,1,1,-,-
7150,"","26110","0","12000","a","","","      12 千葉県 ",6,5,1,1,4,4,-,-,2,1,1,1
7151,"","26110","0","12207","2","","","        12207 松戸市",1,1,-,-,-,-,-,-,1,1,-,-
7152,"","26110","0","12208","2","","","        12208 野田市",1,1,-,-,1,1,-,-,-,-,-,-
7153,"","26110","0","12212","2","","","        12212 佐倉市",1,1,-,-,1,1,-,-,-,-,-,-
7154,"","26110","0","12221","2","","","        12221 八千代市",1,1,-,-,1,1,-,-,-,-,-,-
7155,"","26110","0","12231","2","","","        12231 印西市",2,1,1,1,1,1,-,-,1,-,1,1
7156,"","26110","0","13000","a","","","      13 東京都 ",14,13,1,1,9,8,1,1,5,5,-,-
7157,"","26110","0","13100","1","","","        13100 特別区部",7,7,-,-,4,4,-,-,3,3,-,-
7158,"","26110","0","13101","0","","","          13101 千代田区",1,1,-,-,-,-,-,-,1,1,-,-
7159,"","26110","0","13106","0","","","          13106 台東区",1,1,-,-,1,1,-,-,-,-,-,-
7160,"","26110","0","13111","0","","","          13111 大田区",1,1,-,-,1,1,-,-,-,-,-,-
7161,"","26110","0","13115","0","","","          13115 杉並区",1,1,-,-,1,1,-,-,-,-,-,-
7162,"","26110","0","13116","0","","","          13116 豊島区",1,1,-,-,-,-,-,-,1,1,-,-
7163,"","26110","0","13117","0","","","          13117 北区",1,1,-,-,1,1,-,-,-,-,-,-
7164,"","26110","0","13118","0","","","          13118 荒川区",1,1,-,-,-,-,-,-,1,1,-,-
7165,"","26110","0","13201","2","","","        13201 八王子市",1,1,-,-,1,1,-,-,-,-,-,-
7166,"","26110","0","13202","2","","","        13202 立川市",1,1,-,-,1,1,-,-,-,-,-,-
7167,"","26110","0","13203","2","","","        13203 武蔵野市",2,2,-,-,1,1,-,-,1,1,-,-
7168,"","26110","0","13206","2","","","        13206 府中市",1,1,-,-,1,1,-,-,-,-,-,-
7169,"","26110","0","13210","2","","","        13210 小金井市",1,-,1,1,1,-,1,1,-,-,-,-
7170,"","26110","0","13229","2","","","        13229 西東京市",1,1,-,-,-,-,-,-,1,1,-,-
7171,"","26110","0","14000","a","","","      14 神奈川県 ",7,7,-,-,7,7,-,-,-,-,-,-
7172,"","26110","0","14100","1","","","        14100 横浜市",2,2,-,-,2,2,-,-,-,-,-,-
7173,"","26110","0","14111","0","","","          14111 横浜市 港南区",1,1,-,-,1,1,-,-,-,-,-,-
7174,"","26110","0","14115","0","","","          14115 横浜市 栄区",1,1,-,-,1,1,-,-,-,-,-,-
7175,"","26110","0","14150","1","","","        14150 相模原市",2,2,-,-,2,2,-,-,-,-,-,-
7176,"","26110","0","14152","0","","","          14152 相模原市 中央区",1,1,-,-,1,1,-,-,-,-,-,-
7177,"","26110","0","14153","0","","","          14153 相模原市 南区",1,1,-,-,1,1,-,-,-,-,-,-
7178,"","26110","0","14205","2","","","        14205 藤沢市",1,1,-,-,1,1,-,-,-,-,-,-
7179,"","26110","0","14211","2","","","        14211 秦野市",1,1,-,-,1,1,-,-,-,-,-,-
7180,"","26110","0","14213","2","","","        14213 大和市",1,1,-,-,1,1,-,-,-,-,-,-
7181,"","26110","0","15000","a","","","      15 新潟県 ",5,1,4,4,4,1,3,3,1,-,1,1
7182,"","26110","0","15100","1","","","        15100 新潟市",2,-,2,2,1,-,1,1,1,-,1,1
7183,"","26110","0","15106","0","","","          15106 新潟市 南区",2,-,2,2,1,-,1,1,1,-,1,1
7184,"","26110","0","15208","2","","","        15208 小千谷市",1,-,1,1,1,-,1,1,-,-,-,-
7185,"","26110","0","15217","2","","","        15217 妙高市",1,-,1,1,1,-,1,1,-,-,-,-
7186,"","26110","0","15222","2","","","        15222 上越市",1,1,-,-,1,1,-,-,-,-,-,-
7187,"","26110","0","16000","a","","","      16 富山県 ",18,2,16,16,5,1,4,4,13,1,12,12
7188,"","26110","0","16201","2","","","        16201 富山市",4,1,3,3,1,-,1,1,3,1,2,2
7189,"","26110","0","16202","2","","","        16202 高岡市",4,-,4,4,1,-,1,1,3,-,3,3
7190,"","26110","0","16205","2","","","        16205 氷見市",1,-,1,1,-,-,-,-,1,-,1,1
7191,"","26110","0","16206","2","","","        16206 滑川市",2,-,2,2,1,-,1,1,1,-,1,1
7192,"","26110","0","16208","2","","","        16208 砺波市",2,1,1,1,2,1,1,1,-,-,-,-
7193,"","26110","0","16209","2","","","        16209 小矢部市",1,-,1,1,-,-,-,-,1,-,1,1
7194,"","26110","0","16211","2","","","        16211 射水市",1,-,1,1,-,-,-,-,1,-,1,1
7195,"","26110","0","16323","3","","","        16323 立山町",2,-,2,2,-,-,-,-,2,-,2,2
7196,"","26110","0","16343","3","","","        16343 朝日町",1,-,1,1,-,-,-,-,1,-,1,1
7197,"","26110","0","17000","a","","","      17 石川県 ",12,6,6,6,7,6,1,1,5,-,5,5
7198,"","26110","0","17201","2","","","        17201 金沢市",6,3,3,3,4,3,1,1,2,-,2,2
7199,"","26110","0","17210","2","","","        17210 白山市",2,1,1,1,1,1,-,-,1,-,1,1
7200,"","26110","0","17211","2","","","        17211 能美市",1,-,1,1,-,-,-,-,1,-,1,1
7201,"","26110","0","17361","3","","","        17361 津幡町",2,1,1,1,1,1,-,-,1,-,1,1
7202,"","26110","0","17407","3","","","        17407 中能登町",1,1,-,-,1,1,-,-,-,-,-,-
7203,"","26110","0","18000","a","","","      18 福井県 ",31,6,25,25,11,4,7,7,20,2,18,18
7204,"","26110","0","18201","2","","","        18201 福井市",11,-,11,11,3,-,3,3,8,-,8,8
7205,"","26110","0","18202","2","","","        18202 敦賀市",3,-,3,3,1,-,1,1,2,-,2,2
7206,"","26110","0","18204","2","","","        18204 小浜市",1,-,1,1,-,-,-,-,1,-,1,1
7207,"","26110","0","18205","2","","","        18205 大野市",1,1,-,-,1,1,-,-,-,-,-,-
7208,"","26110","0","18206","2","","","        18206 勝山市",1,1,-,-,-,-,-,-,1,1,-,-
7209,"","26110","0","18207","2","","","        18207 鯖江市",2,1,1,1,1,1,-,-,1,-,1,1
7210,"","26110","0","18209","2","","","        18209 越前市",3,-,3,3,2,-,2,2,1,-,1,1
7211,"","26110","0","18210","2","","","        18210 坂井市",4,-,4,4,1,-,1,1,3,-,3,3
7212,"","26110","0","18481","3","","","        18481 高浜町",1,-,1,1,-,-,-,-,1,-,1,1
7213,"","26110","0","18501","3","","","        18501 若狭町",4,3,1,1,2,2,-,-,2,1,1,1
7214,"","26110","0","20000","a","","","      20 長野県 ",9,1,8,8,5,1,4,4,4,-,4,4
7215,"","26110","0","20201","2","","","        20201 長野市",2,-,2,2,2,-,2,2,-,-,-,-
7216,"","26110","0","20202","2","","","        20202 松本市",1,-,1,1,-,-,-,-,1,-,1,1
7217,"","26110","0","20203","2","","","        20203 上田市",3,1,2,2,1,1,-,-,2,-,2,2
7218,"","26110","0","20205","2","","","        20205 飯田市",1,-,1,1,1,-,1,1,-,-,-,-
7219,"","26110","0","20212","2","","","        20212 大町市",1,-,1,1,-,-,-,-,1,-,1,1
7220,"","26110","0","20217","2","","","        20217 佐久市",1,-,1,1,1,-,1,1,-,-,-,-
7221,"","26110","0","21000","a","","","      21 岐阜県 ",25,9,16,16,15,6,9,9,10,3,7,7
7222,"","26110","0","21201","2","","","        21201 岐阜市",4,2,2,2,2,2,-,-,2,-,2,2
7223,"","26110","0","21202","2","","","        21202 大垣市",2,2,-,-,-,-,-,-,2,2,-,-
7224,"","26110","0","21204","2","","","        21204 多治見市",2,2,-,-,2,2,-,-,-,-,-,-
7225,"","26110","0","21205","2","","","        21205 関市",1,-,1,1,1,-,1,1,-,-,-,-
7226,"","26110","0","21209","2","","","        21209 羽島市",2,1,1,1,2,1,1,1,-,-,-,-
7227,"","26110","0","21211","2","","","        21211 美濃加茂市",1,-,1,1,1,-,1,1,-,-,-,-
7228,"","26110","0","21212","2","","","        21212 土岐市",1,-,1,1,1,-,1,1,-,-,-,-
7229,"","26110","0","21213","2","","","        21213 各務原市",2,1,1,1,2,1,1,1,-,-,-,-
7230,"","26110","0","21214","2","","","        21214 可児市",1,-,1,1,1,-,1,1,-,-,-,-
7231,"","26110","0","21216","2","","","        21216 瑞穂市",1,-,1,1,1,-,1,1,-,-,-,-
7232,"","26110","0","21217","2","","","        21217 飛騨市",1,-,1,1,-,-,-,-,1,-,1,1
7233,"","26110","0","21219","2","","","        21219 郡上市",1,1,-,-,-,-,-,-,1,1,-,-
7234,"","26110","0","21302","3","","","        21302 岐南町",1,-,1,1,-,-,-,-,1,-,1,1
7235,"","26110","0","21361","3","","","        21361 垂井町",1,-,1,1,-,-,-,-,1,-,1,1
7236,"","26110","0","21362","3","","","        21362 関ケ原町",1,-,1,1,-,-,-,-,1,-,1,1
7237,"","26110","0","21401","3","","","        21401 揖斐川町",1,-,1,1,1,-,1,1,-,-,-,-
7238,"","26110","0","21403","3","","","        21403 大野町",1,-,1,1,-,-,-,-,1,-,1,1
7239,"","26110","0","21421","3","","","        21421 北方町",1,-,1,1,1,-,1,1,-,-,-,-
7240,"","26110","0","22000","a","","","      22 静岡県 ",16,4,12,12,6,4,2,2,10,-,10,10
7241,"","26110","0","22100","1","","","        22100 静岡市",2,1,1,1,1,1,-,-,1,-,1,1
7242,"","26110","0","22102","0","","","          22102 静岡市 駿河区",1,1,-,-,1,1,-,-,-,-,-,-
7243,"","26110","0","22103","0","","","          22103 静岡市 清水区",1,-,1,1,-,-,-,-,1,-,1,1
7244,"","26110","0","22130","1","","","        22130 浜松市",5,1,4,4,1,1,-,-,4,-,4,4
7245,"","26110","0","22131","0","","","          22131 浜松市 中区",2,1,1,1,1,1,-,-,1,-,1,1
7246,"","26110","0","22132","0","","","          22132 浜松市 東区",1,-,1,1,-,-,-,-,1,-,1,1
7247,"","26110","0","22134","0","","","          22134 浜松市 南区",1,-,1,1,-,-,-,-,1,-,1,1
7248,"","26110","0","22136","0","","","          22136 浜松市 浜北区",1,-,1,1,-,-,-,-,1,-,1,1
7249,"","26110","0","22203","2","","","        22203 沼津市",1,1,-,-,1,1,-,-,-,-,-,-
7250,"","26110","0","22207","2","","","        22207 富士宮市",1,-,1,1,-,-,-,-,1,-,1,1
7251,"","26110","0","22210","2","","","        22210 富士市",1,-,1,1,-,-,-,-,1,-,1,1
7252,"","26110","0","22212","2","","","        22212 焼津市",1,1,-,-,1,1,-,-,-,-,-,-
7253,"","26110","0","22216","2","","","        22216 袋井市",1,-,1,1,1,-,1,1,-,-,-,-
7254,"","26110","0","22224","2","","","        22224 菊川市",1,-,1,1,-,-,-,-,1,-,1,1
7255,"","26110","0","22225","2","","","        22225 伊豆の国市",1,-,1,1,-,-,-,-,1,-,1,1
7256,"","26110","0","22301","3","","","        22301 東伊豆町",1,-,1,1,1,-,1,1,-,-,-,-
7257,"","26110","0","22461","3","","","        22461 森町",1,-,1,1,-,-,-,-,1,-,1,1
7258,"","26110","0","23000","a","","","      23 愛知県 ",34,11,23,23,16,7,9,9,18,4,14,14
7259,"","26110","0","23100","1","","","        23100 名古屋市",14,4,10,10,7,2,5,5,7,2,5,5
7260,"","26110","0","23101","0","","","          23101 名古屋市 千種区",2,-,2,2,1,-,1,1,1,-,1,1
7261,"","26110","0","23104","0","","","          23104 名古屋市 西区",2,-,2,2,2,-,2,2,-,-,-,-
7262,"","26110","0","23106","0","","","          23106 名古屋市 中区",1,-,1,1,-,-,-,-,1,-,1,1
7263,"","26110","0","23107","0","","","          23107 名古屋市 昭和区",3,2,1,1,1,1,-,-,2,1,1,1
7264,"","26110","0","23108","0","","","          23108 名古屋市 瑞穂区",1,-,1,1,1,-,1,1,-,-,-,-
7265,"","26110","0","23109","0","","","          23109 名古屋市 熱田区",1,1,-,-,-,-,-,-,1,1,-,-
7266,"","26110","0","23113","0","","","          23113 名古屋市 守山区",1,-,1,1,-,-,-,-,1,-,1,1
7267,"","26110","0","23114","0","","","          23114 名古屋市 緑区",2,-,2,2,1,-,1,1,1,-,1,1
7268,"","26110","0","23116","0","","","          23116 名古屋市 天白区",1,1,-,-,1,1,-,-,-,-,-,-
7269,"","26110","0","23201","2","","","        23201 豊橋市",3,2,1,1,2,1,1,1,1,1,-,-
7270,"","26110","0","23202","2","","","        23202 岡崎市",1,1,-,-,-,-,-,-,1,1,-,-
7271,"","26110","0","23203","2","","","        23203 一宮市",1,-,1,1,-,-,-,-,1,-,1,1
7272,"","26110","0","23204","2","","","        23204 瀬戸市",1,-,1,1,1,-,1,1,-,-,-,-
