﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2577,"","26105","0","27118","0","","","          27118 大阪市 城東区",8,-,-,-,-,-,1,-,-,-,2,-,-,1,-,-,1,1,-,2,-,-
2578,"","26105","0","27119","0","","","          27119 大阪市 阿倍野区",5,-,-,-,-,-,-,-,-,-,2,1,-,1,-,1,-,-,-,-,-,-
2579,"","26105","0","27120","0","","","          27120 大阪市 住吉区",4,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,2,-,-,-,-,-
2580,"","26105","0","27121","0","","","          27121 大阪市 東住吉区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
2581,"","26105","0","27122","0","","","          27122 大阪市 西成区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
2582,"","26105","0","27123","0","","","          27123 大阪市 淀川区",53,-,-,-,-,8,2,-,11,2,7,1,-,5,-,1,1,2,-,12,-,1
2583,"","26105","0","27124","0","","","          27124 大阪市 鶴見区",2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2584,"","26105","0","27125","0","","","          27125 大阪市 住之江区",7,-,-,-,-,1,-,-,1,1,-,-,-,1,-,-,1,-,-,1,1,-
2585,"","26105","0","27126","0","","","          27126 大阪市 平野区",2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
2586,"","26105","0","27127","0","","","          27127 大阪市 北区",199,-,-,-,-,9,22,4,30,4,31,5,6,21,8,15,7,2,-,26,1,8
2587,"","26105","0","27128","0","","","          27128 大阪市 中央区",206,-,-,-,-,7,19,-,25,4,41,20,4,25,7,9,7,3,-,24,8,3
2588,"","26105","0","27140","1","","","        27140 堺市",8,-,-,-,-,-,2,-,1,-,1,-,-,-,-,1,-,1,-,-,2,-
2589,"","26105","0","27141","0","","","          27141 堺市 堺区",2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
2590,"","26105","0","27143","0","","","          27143 堺市 東区",2,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-
2591,"","26105","0","27144","0","","","          27144 堺市 西区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
2592,"","26105","0","27146","0","","","          27146 堺市 北区",2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
2593,"","26105","0","27147","0","","","          27147 堺市 美原区",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2594,"","26105","0","27203","2","","","        27203 豊中市",23,-,-,-,-,2,5,-,1,1,2,2,2,2,-,-,5,1,-,-,-,-
2595,"","26105","0","27204","2","","","        27204 池田市",3,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
2596,"","26105","0","27205","2","","","        27205 吹田市",34,-,-,-,-,1,1,-,2,1,7,1,1,2,4,1,4,5,-,3,1,-
2597,"","26105","0","27206","2","","","        27206 泉大津市",2,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
2598,"","26105","0","27207","2","","","        27207 高槻市",35,-,-,-,-,-,3,-,-,1,7,1,-,1,-,2,7,8,-,1,1,3
2599,"","26105","0","27209","2","","","        27209 守口市",8,-,-,-,-,1,3,-,-,-,2,-,-,-,-,-,1,1,-,-,-,-
2600,"","26105","0","27210","2","","","        27210 枚方市",74,-,-,-,-,6,9,-,-,1,11,7,-,-,4,4,11,17,-,2,2,-
2601,"","26105","0","27211","2","","","        27211 茨木市",40,-,-,-,-,-,4,-,1,3,8,2,1,3,1,1,8,4,-,2,2,-
2602,"","26105","0","27212","2","","","        27212 八尾市",4,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
2603,"","26105","0","27213","2","","","        27213 泉佐野市",4,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,1,-,-,1,-,-
2604,"","26105","0","27214","2","","","        27214 富田林市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
2605,"","26105","0","27215","2","","","        27215 寝屋川市",21,-,-,-,-,2,3,-,-,1,3,2,-,1,-,-,6,2,-,-,-,1
2606,"","26105","0","27217","2","","","        27217 松原市",2,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-
2607,"","26105","0","27218","2","","","        27218 大東市",4,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1
2608,"","26105","0","27219","2","","","        27219 和泉市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
2609,"","26105","0","27221","2","","","        27221 柏原市",2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-
2610,"","26105","0","27223","2","","","        27223 門真市",22,-,-,-,-,-,16,-,4,-,-,-,-,1,-,-,-,1,-,-,-,-
2611,"","26105","0","27224","2","","","        27224 摂津市",10,-,-,-,-,2,-,-,-,4,1,-,-,-,1,1,1,-,-,-,-,-
2612,"","26105","0","27226","2","","","        27226 藤井寺市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2613,"","26105","0","27227","2","","","        27227 東大阪市",14,-,-,-,-,1,2,-,1,-,5,1,-,-,-,-,3,1,-,-,-,-
2614,"","26105","0","27228","2","","","        27228 泉南市",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
2615,"","26105","0","27230","2","","","        27230 交野市",6,-,-,-,-,-,2,-,-,-,-,1,-,1,-,-,1,-,-,-,1,-
2616,"","26105","0","27231","2","","","        27231 大阪狭山市",1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
2617,"","26105","0","27301","3","","","        27301 島本町",5,-,-,-,-,-,3,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-
2618,"","26105","0","27361","3","","","        27361 熊取町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
2619,"","26105","0","28000","a","","","      28 兵庫県 ",67,-,-,-,-,2,13,-,2,-,8,5,3,3,3,2,17,4,-,2,1,2
2620,"","26105","0","28100","1","","","        28100 神戸市",28,-,-,-,-,1,4,-,1,-,2,1,1,2,2,1,7,3,-,1,1,1
2621,"","26105","0","28101","0","","","          28101 神戸市 東灘区",6,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,4,-,-,-,-,1
2622,"","26105","0","28102","0","","","          28102 神戸市 灘区",3,-,-,-,-,1,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-
2623,"","26105","0","28106","0","","","          28106 神戸市 長田区",2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
2624,"","26105","0","28107","0","","","          28107 神戸市 須磨区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
2625,"","26105","0","28109","0","","","          28109 神戸市 北区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
2626,"","26105","0","28110","0","","","          28110 神戸市 中央区",12,-,-,-,-,-,1,-,1,-,2,1,1,1,1,1,-,1,-,1,1,-
2627,"","26105","0","28111","0","","","          28111 神戸市 西区",3,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-
2628,"","26105","0","28201","2","","","        28201 姫路市",3,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-
2629,"","26105","0","28202","2","","","        28202 尼崎市",11,-,-,-,-,-,5,-,-,-,2,2,-,1,-,-,1,-,-,-,-,-
2630,"","26105","0","28204","2","","","        28204 西宮市",14,-,-,-,-,-,-,-,1,-,2,1,1,-,1,1,5,1,-,1,-,-
2631,"","26105","0","28206","2","","","        28206 芦屋市",2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-
2632,"","26105","0","28209","2","","","        28209 豊岡市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2633,"","26105","0","28214","2","","","        28214 宝塚市",2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1
2634,"","26105","0","28217","2","","","        28217 川西市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2635,"","26105","0","28219","2","","","        28219 三田市",4,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-
2636,"","26105","0","28223","2","","","        28223 丹波市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2637,"","26105","0","29000","a","","","      29 奈良県 ",35,-,-,-,-,-,7,-,-,1,2,1,-,-,4,1,9,2,1,3,3,1
2638,"","26105","0","29201","2","","","        29201 奈良市",22,-,-,-,-,-,1,-,-,-,2,1,-,-,2,-,7,2,1,3,2,1
2639,"","26105","0","29202","2","","","        29202 大和高田市",2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-
2640,"","26105","0","29203","2","","","        29203 大和郡山市",3,-,-,-,-,-,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
2641,"","26105","0","29204","2","","","        29204 天理市",3,-,-,-,-,-,1,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-
2642,"","26105","0","29205","2","","","        29205 橿原市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
2643,"","26105","0","29206","2","","","        29206 桜井市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2644,"","26105","0","29207","2","","","        29207 五條市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2645,"","26105","0","29210","2","","","        29210 香芝市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2646,"","26105","0","29426","3","","","        29426 広陵町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
2647,"","26105","0","30000","a","","","      30 和歌山県 ",3,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,-
2648,"","26105","0","30201","2","","","        30201 和歌山市",3,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,-
2649,"","26105","0","31000","a","","","      31 鳥取県 ",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
2650,"","26105","0","31201","2","","","        31201 鳥取市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
2651,"","26105","0","33000","a","","","      33 岡山県 ",2,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-
2652,"","26105","0","33100","1","","","        33100 岡山市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2653,"","26105","0","33101","0","","","          33101 岡山市 北区",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2654,"","26105","0","33666","3","","","        33666 美咲町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
2655,"","26105","0","34000","a","","","      34 広島県 ",3,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-
2656,"","26105","0","34100","1","","","        34100 広島市",3,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-
2657,"","26105","0","34101","0","","","          34101 広島市 中区",2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-
2658,"","26105","0","34104","0","","","          34104 広島市 西区",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2659,"","26105","0","37000","a","","","      37 香川県 ",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2660,"","26105","0","37203","2","","","        37203 坂出市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2661,"","26105","0","38000","a","","","      38 愛媛県 ",2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
2662,"","26105","0","38201","2","","","        38201 松山市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
2663,"","26105","0","38205","2","","","        38205 新居浜市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
2664,"","26105","0","40000","a","","","      40 福岡県 ",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2665,"","26105","0","40130","1","","","        40130 福岡市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2666,"","26105","0","40134","0","","","          40134 福岡市 南区",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2667,"","26105","0","42000","a","","","      42 長崎県 ",2,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-
2668,"","26105","0","42201","2","","","        42201 長崎市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
2669,"","26105","0","42202","2","","","        42202 佐世保市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
2670,"","26105","0","44000","a","","","      44 大分県 ",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2671,"","26105","0","44203","2","","","        44203 中津市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2672,"","26105","0","45000","a","","","      45 宮崎県 ",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2673,"","26105","0","45201","2","","","        45201 宮崎市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2674,"","26105","0","","","gyo1B.4110","2","    従業市区町村「不詳・外国」",101,-,-,-,-,7,15,-,2,6,12,1,3,1,14,4,4,13,1,7,-,11
2675,"","26105","0","","","gyo1B.4120","1","  従業地「不詳」",1874,-,-,-,-,22,27,-,1,3,69,3,14,9,48,22,8,20,-,19,3,1606
2676,"","26106","0","","","","","26106 京都市 下京区",,,,,,,,,,,,,,,,,,,,,,
2677,"","26106","0","","","gyo1B.4010","0","当地に常住する就業者 ",40243,73,70,-,1,1027,5581,127,1210,1196,7116,1066,1170,1553,3361,1303,2223,3635,153,2319,913,6216
2678,"","26106","0","","","gyo1B.4030","1","  自区で従業",16402,48,48,-,-,480,2168,37,428,436,4272,439,744,774,1954,728,528,1332,29,1287,126,592
2679,"","26106","0","","","gyo1B.4040","2","    自宅",4797,24,24,-,-,228,848,-,93,54,1283,24,396,325,419,281,107,157,-,348,3,207
2680,"","26106","0","","","gyo1B.4050","2","    自宅外",11605,24,24,-,-,252,1320,37,335,382,2989,415,348,449,1535,447,421,1175,29,939,123,385
2681,"","26106","0","","","gyo1B.4060","1","  自市内他区で従業",12146,19,16,-,-,339,2096,43,371,474,1885,309,246,420,1171,373,1130,1769,84,688,521,208
2682,"","26106","0","26101","0","","","    26101 京都市 北区",526,4,3,-,-,13,26,6,6,12,62,12,15,13,34,21,126,104,1,36,19,16
2683,"","26106","0","26102","0","","","    26102 京都市 上京区",897,-,-,-,-,13,89,3,34,6,83,10,23,36,50,22,127,186,5,57,129,24
2684,"","26106","0","26103","0","","","    26103 京都市 左京区",967,5,5,-,-,21,50,-,8,15,94,66,15,27,64,26,245,210,5,62,36,18
2685,"","26106","0","26104","0","","","    26104 京都市 中京区",3100,2,1,-,-,64,354,-,148,39,573,108,82,191,449,144,156,413,20,158,156,43
2686,"","26106","0","26105","0","","","    26105 京都市 東山区",917,2,2,-,-,13,55,2,7,5,134,4,25,11,310,30,83,125,11,57,23,20
2687,"","26106","0","26107","0","","","    26107 京都市 南区",2406,-,-,-,-,88,800,19,108,183,438,35,20,62,116,43,68,214,3,158,34,17
2688,"","26106","0","26108","0","","","    26108 京都市 右京区",1338,5,4,-,-,34,364,1,30,87,229,35,33,24,62,40,108,166,16,57,26,21
2689,"","26106","0","26109","0","","","    26109 京都市 伏見区",1187,-,-,-,-,50,275,10,21,93,155,17,21,30,43,23,111,181,8,73,38,38
2690,"","26106","0","26110","0","","","    26110 京都市 山科区",380,-,-,-,-,26,56,-,6,21,61,12,6,8,17,11,42,62,8,13,26,5
2691,"","26106","0","26111","0","","","    26111 京都市 西京区",428,1,1,-,-,17,27,2,3,13,56,10,6,18,26,13,64,108,7,17,34,6
2692,"","26106","0","","","gyo1B.4070","1","  他市区町村で従業 ",6035,6,6,-,1,190,1267,45,407,265,859,311,154,348,190,177,557,511,40,324,262,121
2693,"","26106","0","","","gyo1B.9010","2","    県内",1485,3,3,-,-,36,468,3,30,74,140,41,15,57,25,25,159,197,12,43,133,24
2694,"","26106","0","26201","2","","","      26201 福知山市",9,-,-,-,-,1,1,-,-,1,1,-,-,-,-,-,-,3,-,-,2,-
2695,"","26106","0","26202","2","","","      26202 舞鶴市",5,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-
2696,"","26106","0","26203","2","","","      26203 綾部市",6,-,-,-,-,1,3,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-
2697,"","26106","0","26204","2","","","      26204 宇治市",343,-,-,-,-,12,91,1,9,7,33,14,6,14,5,2,56,51,-,4,33,5
2698,"","26106","0","26205","2","","","      26205 宮津市",2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-
2699,"","26106","0","26206","2","","","      26206 亀岡市",125,1,1,-,-,5,31,1,1,2,13,5,1,5,2,4,10,16,5,3,18,2
2700,"","26106","0","26207","2","","","      26207 城陽市",80,-,-,-,-,3,20,1,1,2,10,2,1,2,2,1,3,17,1,1,13,-
2701,"","26106","0","26208","2","","","      26208 向日市",169,1,1,-,-,-,49,-,2,6,19,6,-,3,2,7,13,17,5,8,30,1
2702,"","26106","0","26209","2","","","      26209 長岡京市",300,-,-,-,-,5,146,-,11,17,16,5,3,9,3,4,19,35,1,7,10,9
2703,"","26106","0","26210","2","","","      26210 八幡市",62,-,-,-,-,4,13,-,-,10,11,-,-,-,2,3,8,5,-,2,4,-
2704,"","26106","0","26211","2","","","      26211 京田辺市",101,-,-,-,-,1,13,-,1,9,8,2,-,4,5,1,25,21,-,2,7,2
2705,"","26106","0","26212","2","","","      26212 京丹後市",2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
2706,"","26106","0","26213","2","","","      26213 南丹市",54,-,-,-,-,1,19,-,-,-,4,2,-,1,3,-,6,9,-,1,8,-
2707,"","26106","0","26214","2","","","      26214 木津川市",30,-,-,-,-,-,5,-,-,-,3,1,-,4,-,-,5,6,-,3,3,-
2708,"","26106","0","26303","3","","","      26303 大山崎町",32,-,-,-,-,-,12,-,3,3,2,-,2,-,-,1,5,1,-,1,1,1
2709,"","26106","0","26322","3","","","      26322 久御山町",106,-,-,-,-,3,47,-,-,14,17,1,-,2,1,2,2,5,-,8,1,3
2710,"","26106","0","26343","3","","","      26343 井手町",5,-,-,-,-,-,1,-,-,1,-,2,-,-,-,-,1,-,-,-,-,-
2711,"","26106","0","26344","3","","","      26344 宇治田原町",6,-,-,-,-,-,1,-,-,2,1,-,-,-,-,-,-,-,-,2,-,-
2712,"","26106","0","26366","3","","","      26366 精華町",32,-,-,-,-,-,5,-,2,-,1,1,-,11,-,-,2,8,-,1,1,-
2713,"","26106","0","26367","3","","","      26367 南山城村",1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
2714,"","26106","0","26407","3","","","      26407 京丹波町",14,1,1,-,-,-,7,-,-,-,1,-,2,-,-,-,2,-,-,-,-,1
2715,"","26106","0","26465","3","","","      26465 与謝野町",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2716,"","26106","0","","","gyo1B.9020","2","    他県",4370,3,3,-,1,146,775,42,372,178,691,267,136,283,150,147,389,306,28,261,126,69
2717,"","26106","0","01000","a","","","      01 北海道",4,-,-,-,-,-,1,-,1,-,1,-,-,-,-,-,-,-,-,1,-,-
2718,"","26106","0","01100","1","","","        01100 札幌市",2,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-
2719,"","26106","0","01101","0","","","          01101 札幌市 中央区",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2720,"","26106","0","01102","0","","","          01102 札幌市 北区",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
2721,"","26106","0","01213","2","","","        01213 苫小牧市",2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
2722,"","26106","0","04000","a","","","      04 宮城県 ",3,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,1,-,-
2723,"","26106","0","04100","1","","","        04100 仙台市",3,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,1,-,-
2724,"","26106","0","04101","0","","","          04101 仙台市 青葉区",2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-
2725,"","26106","0","04102","0","","","          04102 仙台市 宮城野区",1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
2726,"","26106","0","06000","a","","","      06 山形県 ",1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
2727,"","26106","0","06201","2","","","        06201 山形市",1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
2728,"","26106","0","08000","a","","","      08 茨城県 ",2,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2729,"","26106","0","08204","2","","","        08204 古河市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2730,"","26106","0","08234","2","","","        08234 鉾田市",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2731,"","26106","0","11000","a","","","      11 埼玉県 ",5,-,-,-,-,-,2,-,-,-,1,-,-,1,-,-,1,-,-,-,-,-
2732,"","26106","0","11100","1","","","        11100 さいたま市",1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
2733,"","26106","0","11103","0","","","          11103 さいたま市 大宮区",1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
2734,"","26106","0","11218","2","","","        11218 深谷市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2735,"","26106","0","11222","2","","","        11222 越谷市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2736,"","26106","0","11241","2","","","        11241 鶴ヶ島市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2737,"","26106","0","11301","3","","","        11301 伊奈町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
2738,"","26106","0","12000","a","","","      12 千葉県 ",6,-,-,-,-,1,-,-,1,1,1,1,-,-,-,-,1,-,-,-,-,-
2739,"","26106","0","12100","1","","","        12100 千葉市",4,-,-,-,-,-,-,-,1,-,1,1,-,-,-,-,1,-,-,-,-,-
2740,"","26106","0","12101","0","","","          12101 千葉市 中央区",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2741,"","26106","0","12106","0","","","          12106 千葉市 美浜区",3,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,1,-,-,-,-,-
2742,"","26106","0","12204","2","","","        12204 船橋市",2,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
2743,"","26106","0","13000","a","","","      13 東京都 ",93,-,-,-,-,3,18,-,9,3,12,9,4,10,3,3,7,3,-,7,1,1
2744,"","26106","0","13100","1","","","        13100 特別区部",93,-,-,-,-,3,18,-,9,3,12,9,4,10,3,3,7,3,-,7,1,1
2745,"","26106","0","13101","0","","","          13101 千代田区",13,-,-,-,-,-,4,-,-,1,-,2,1,1,2,-,1,-,-,-,1,-
2746,"","26106","0","13102","0","","","          13102 中央区",17,-,-,-,-,-,2,-,1,-,6,3,1,1,1,-,-,1,-,1,-,-
2747,"","26106","0","13103","0","","","          13103 港区",14,-,-,-,-,1,6,-,1,-,2,-,-,2,-,1,-,1,-,-,-,-
2748,"","26106","0","13104","0","","","          13104 新宿区",11,-,-,-,-,1,3,-,1,-,1,-,-,1,-,1,1,-,-,2,-,-
2749,"","26106","0","13105","0","","","          13105 文京区",2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-
2750,"","26106","0","13106","0","","","          13106 台東区",2,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
2751,"","26106","0","13107","0","","","          13107 墨田区",2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-
2752,"","26106","0","13108","0","","","          13108 江東区",2,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
2753,"","26106","0","13109","0","","","          13109 品川区",5,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,3,-,-
2754,"","26106","0","13110","0","","","          13110 目黒区",2,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1
2755,"","26106","0","13111","0","","","          13111 大田区",4,-,-,-,-,-,-,-,1,2,-,-,-,-,-,-,1,-,-,-,-,-
2756,"","26106","0","13112","0","","","          13112 世田谷区",4,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,1,-,-,1,-,-
2757,"","26106","0","13113","0","","","          13113 渋谷区",8,-,-,-,-,-,-,-,3,-,-,1,2,1,-,-,1,-,-,-,-,-
2758,"","26106","0","13114","0","","","          13114 中野区",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2759,"","26106","0","13116","0","","","          13116 豊島区",1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
2760,"","26106","0","13120","0","","","          13120 練馬区",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2761,"","26106","0","13121","0","","","          13121 足立区",1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
2762,"","26106","0","13122","0","","","          13122 葛飾区",2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-
2763,"","26106","0","13123","0","","","          13123 江戸川区",1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
2764,"","26106","0","14000","a","","","      14 神奈川県 ",9,-,-,-,-,-,1,-,-,-,3,1,-,-,3,-,-,1,-,-,-,-
2765,"","26106","0","14100","1","","","        14100 横浜市",3,-,-,-,-,-,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
2766,"","26106","0","14104","0","","","          14104 横浜市 中区",1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
2767,"","26106","0","14109","0","","","          14109 横浜市 港北区",2,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2768,"","26106","0","14130","1","","","        14130 川崎市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2769,"","26106","0","14136","0","","","          14136 川崎市 宮前区",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2770,"","26106","0","14201","2","","","        14201 横須賀市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
