﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1057,"","26204","2","danjo.0000","0","nen5E.0017","1","　　年齢「不詳」",2923,-,-,-,-,-,-,-,-,2923,2923,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1058,"","26204","2","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",49549,37676,2125,3152,3675,-,3033,545,97,2921,47721,-,1456,294,3578,1750,-,9779,2125,3144,3672,-,3030,545,97,838,7951,-,1455,292,14,8,3,-,3,-,-,3,14,-,1,2
1059,"","26204","2","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",21281,18608,600,393,370,-,301,51,18,1310,21079,-,126,24,352,150,-,1599,600,387,370,-,301,51,18,242,1397,-,126,24,7,6,-,-,-,-,-,1,7,-,-,-
1060,"","26204","2","danjo.0001","1","nen5E.0000","0","　男",89014,24842,3155,19711,31320,-,23639,7211,470,9986,74770,-,12490,4116,30850,16606,-,45890,3155,12150,27501,-,20830,6241,430,3084,33202,-,10900,3483,12724,7561,3819,-,2809,970,40,1344,11168,-,1590,633
1061,"","26204","2","danjo.0001","1","nen5E.0001","1","　　15歳未満",12593,5199,-,6003,339,-,268,61,10,1052,12465,-,136,65,329,201,-,1,-,1,-,-,-,-,-,-,1,-,-,-,7344,6002,339,-,268,61,10,1003,7216,-,136,65
1062,"","26204","2","danjo.0001","1","nen5E.0002","1","　　15～19歳",4991,125,12,1613,2583,-,2156,407,20,658,4129,-,1331,370,2563,1701,-,647,12,296,318,-,255,58,5,21,487,-,129,24,3788,1317,2265,-,1901,349,15,206,3086,-,1202,346
1063,"","26204","2","danjo.0001","1","nen5E.0003","1","　　20～24歳",4457,290,32,1147,2399,-,1515,858,26,589,3154,-,731,339,2373,1070,-,2461,32,966,1318,-,966,340,12,145,1839,-,538,146,1353,181,1081,-,549,518,14,91,672,-,193,193
1064,"","26204","2","danjo.0001","1","nen5E.0004","1","　　25～29歳",4103,339,75,1233,1872,-,1445,398,29,584,3562,-,1008,294,1843,1302,-,3285,75,1189,1785,-,1391,366,28,236,2768,-,971,269,160,44,87,-,54,32,1,29,136,-,37,25
1065,"","26204","2","danjo.0001","1","nen5E.0005","1","　　30～34歳",4452,373,116,1096,2223,-,1732,447,44,644,3736,-,1135,328,2179,1463,-,3740,116,1089,2199,-,1716,439,44,336,3034,-,1123,326,44,7,24,-,16,8,-,13,34,-,12,2
1066,"","26204","2","danjo.0001","1","nen5E.0006","1","　　35～39歳",5738,426,165,1277,3102,-,2369,692,41,768,4325,-,1248,400,3061,1648,-,4909,165,1272,3096,-,2364,691,41,376,3500,-,1247,399,12,5,6,-,5,1,-,1,8,-,1,1
1067,"","26204","2","danjo.0001","1","nen5E.0007","1","　　40～44歳",7309,553,300,1441,4080,-,3057,958,65,935,5365,-,1577,494,4015,2071,-,6275,300,1440,4074,-,3052,957,65,461,4333,-,1574,493,8,1,6,-,5,1,-,1,6,-,3,1
1068,"","26204","2","danjo.0001","1","nen5E.0008","1","　　45～49歳",6283,467,308,1282,3440,-,2469,910,61,786,4638,-,1306,428,3379,1734,-,5400,308,1280,3438,-,2467,910,61,374,3754,-,1303,428,4,2,2,-,2,-,-,-,5,-,3,-
1069,"","26204","2","danjo.0001","1","nen5E.0009","1","　　50～54歳",5359,376,295,1014,3180,-,2299,844,37,494,3852,-,1176,460,3143,1636,-,4734,295,1013,3178,-,2297,844,37,248,3228,-,1175,460,3,1,2,-,2,-,-,-,2,-,1,-
1070,"","26204","2","danjo.0001","1","nen5E.0010","1","　　55～59歳",4695,411,288,866,2756,-,2057,665,34,374,3358,-,966,419,2722,1385,-,4117,288,865,2755,-,2056,665,34,209,2780,-,965,419,2,1,1,-,1,-,-,-,2,-,1,-
1071,"","26204","2","danjo.0001","1","nen5E.0011","1","　　60～64歳",5457,1192,380,956,2571,-,2046,493,32,358,4054,-,867,269,2539,1136,-,4099,380,956,2568,-,2043,493,32,195,2698,-,866,269,3,-,3,-,3,-,-,-,1,-,1,-
1072,"","26204","2","danjo.0001","1","nen5E.0012","1","　　65～69歳",7226,3451,523,1000,1814,-,1473,301,40,438,6291,-,668,171,1774,839,-,3559,523,1000,1812,-,1471,301,40,224,2626,-,668,171,2,-,2,-,2,-,-,-,-,-,-,-
1073,"","26204","2","danjo.0001","1","nen5E.0013","1","　　70～74歳",5910,4059,321,517,671,-,525,129,17,342,5560,-,245,59,654,304,-,1630,321,517,670,-,524,129,17,122,1281,-,245,59,1,-,1,-,1,-,-,-,-,-,-,-
1074,"","26204","2","danjo.0001","1","nen5E.0014","1","　　75～79歳",4365,3471,210,183,208,-,166,33,9,293,4248,-,71,11,199,82,-,686,210,183,208,-,166,33,9,85,569,-,71,11,-,-,-,-,-,-,-,-,-,-,-,-
1075,"","26204","2","danjo.0001","1","nen5E.0015","1","　　80～84歳",2802,2437,87,61,65,-,51,10,4,152,2764,-,20,3,61,23,-,254,87,61,65,-,51,10,4,41,216,-,20,3,-,-,-,-,-,-,-,-,-,-,-,-
1076,"","26204","2","danjo.0001","1","nen5E.0016","1","　　85歳以上",1847,1673,43,22,17,-,11,5,1,92,1842,-,5,6,16,11,-,93,43,22,17,-,11,5,1,11,88,-,5,6,-,-,-,-,-,-,-,-,-,-,-,-
1077,"","26204","2","danjo.0001","1","nen5E.0017","1","　　年齢「不詳」",1427,-,-,-,-,-,-,-,-,1427,1427,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1078,"","26204","2","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",22150,15091,1184,1783,2775,-,2226,478,71,1317,20705,-,1009,250,2704,1259,-,6222,1184,1783,2772,-,2223,478,71,483,4780,-,1009,250,3,-,3,-,3,-,-,-,-,-,-,-
1079,"","26204","2","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",9014,7581,340,266,290,-,228,48,14,537,8854,-,96,20,276,116,-,1033,340,266,290,-,228,48,14,137,873,-,96,20,-,-,-,-,-,-,-,-,-,-,-,-
1080,"","26204","2","danjo.0002","1","nen5E.0000","0","　女",95664,41933,2583,22153,19337,-,16416,2692,229,9658,87901,-,9318,2027,19108,11345,-,35875,2583,15003,15998,-,13746,2056,196,2291,28982,-,7711,1198,11788,7150,3339,-,2670,636,33,1299,10918,-,1607,829
1081,"","26204","2","danjo.0002","1","nen5E.0001","1","　　15歳未満",11643,4677,-,5619,358,-,329,23,6,989,11469,-,114,64,352,178,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6942,5619,358,-,329,23,6,965,6768,-,114,64
1082,"","26204","2","danjo.0002","1","nen5E.0002","1","　　15～19歳",4634,106,7,1529,2377,-,2004,348,25,615,4243,-,1389,572,2352,1961,-,578,7,198,355,-,282,67,6,18,409,-,116,64,3562,1331,2022,-,1722,281,19,209,3340,-,1273,508
1083,"","26204","2","danjo.0002","1","nen5E.0003","1","　　20～24歳",4334,366,16,1024,2353,-,1695,630,28,575,3222,-,795,418,2325,1213,-,2534,16,872,1494,-,1150,322,22,152,1852,-,617,173,1096,152,859,-,545,308,6,85,666,-,178,245
1084,"","26204","2","danjo.0002","1","nen5E.0004","1","　　25～29歳",4108,768,59,1019,1697,-,1365,316,16,565,3413,-,817,169,1681,986,-,2922,59,991,1653,-,1337,301,15,219,2245,-,800,161,96,28,44,-,28,15,1,24,78,-,17,8
1085,"","26204","2","danjo.0002","1","nen5E.0005","1","　　30～34歳",4568,1272,101,979,1634,-,1363,251,20,582,3890,-,794,142,1614,936,-,2913,101,975,1607,-,1343,245,19,230,2251,-,785,141,38,4,27,-,20,6,1,7,22,-,9,1
1086,"","26204","2","danjo.0002","1","nen5E.0006","1","　　35～39歳",6042,1726,169,1523,1950,-,1686,248,16,674,5152,-,895,149,1934,1044,-,3907,169,1521,1934,-,1671,247,16,283,3028,-,890,149,20,2,16,-,15,1,-,2,9,-,5,-
1087,"","26204","2","danjo.0002","1","nen5E.0007","1","　　40～44歳",7645,2077,254,2185,2264,-,1970,261,33,865,6696,-,1145,137,2231,1282,-,5031,254,2184,2256,-,1963,260,33,337,4087,-,1142,137,10,1,8,-,7,1,-,1,5,-,3,-
1088,"","26204","2","danjo.0002","1","nen5E.0008","1","　　45～49歳",6566,1630,220,2106,1960,-,1719,223,18,650,5653,-,921,108,1942,1029,-,4526,220,2104,1958,-,1718,222,18,244,3614,-,920,108,6,2,2,-,1,1,-,2,5,-,1,-
1089,"","26204","2","danjo.0002","1","nen5E.0009","1","　　50～54歳",5734,1492,250,1900,1670,-,1487,172,11,422,5001,-,818,108,1659,926,-,3995,250,1899,1669,-,1486,172,11,177,3260,-,816,107,3,1,1,-,1,-,-,1,5,-,2,1
1090,"","26204","2","danjo.0002","1","nen5E.0010","1","　　55～59歳",5142,1869,254,1529,1192,-,1092,83,17,298,4732,-,694,71,1175,765,-,3102,254,1527,1192,-,1092,83,17,129,2691,-,693,71,2,2,-,-,-,-,-,-,3,-,1,-
1091,"","26204","2","danjo.0002","1","nen5E.0011","1","　　60～64歳",6353,3365,312,1371,982,-,899,70,13,323,5918,-,489,45,969,534,-,2810,312,1371,980,-,897,70,13,147,2374,-,486,45,2,-,2,-,2,-,-,-,3,-,3,-
1092,"","26204","2","danjo.0002","1","nen5E.0012","1","　　65～69歳",8451,6052,420,912,624,-,561,47,16,443,8196,-,325,28,608,353,-,2120,420,912,624,-,561,47,16,164,1862,-,324,26,1,-,-,-,-,-,-,1,4,-,1,2
1093,"","26204","2","danjo.0002","1","nen5E.0013","1","　　70～74歳",6681,5506,261,330,196,-,173,17,6,388,6595,-,92,12,190,104,-,871,261,328,196,-,173,17,6,86,785,-,92,12,3,2,-,-,-,-,-,1,3,-,-,-
1094,"","26204","2","danjo.0002","1","nen5E.0014","1","　　75～79歳",4931,4287,150,94,51,-,48,1,2,349,4905,-,22,1,49,23,-,352,150,92,51,-,48,1,2,59,326,-,22,1,3,2,-,-,-,-,-,1,3,-,-,-
1095,"","26204","2","danjo.0002","1","nen5E.0015","1","　　80～84歳",3693,3338,82,27,24,-,20,2,2,222,3678,-,4,3,22,7,-,164,82,25,24,-,20,2,2,33,149,-,4,3,2,2,-,-,-,-,-,-,2,-,-,-
1096,"","26204","2","danjo.0002","1","nen5E.0016","1","　　85歳以上",3643,3402,28,6,5,-,5,-,-,202,3642,-,4,-,5,4,-,50,28,4,5,-,5,-,-,13,49,-,4,-,2,2,-,-,-,-,-,-,2,-,-,-
1097,"","26204","2","danjo.0002","1","nen5E.0017","1","　　年齢「不詳」",1496,-,-,-,-,-,-,-,-,1496,1496,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1098,"","26204","2","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",27399,22585,941,1369,900,-,807,67,26,1604,27016,-,447,44,874,491,-,3557,941,1361,900,-,807,67,26,355,3171,-,446,42,11,8,-,-,-,-,-,3,14,-,1,2
1099,"","26204","2","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",12267,11027,260,127,80,-,73,3,4,773,12225,-,30,4,76,34,-,566,260,121,80,-,73,3,4,105,524,-,30,4,7,6,-,-,-,-,-,1,7,-,-,-
1100,"","26204","2","rodoM.0000","1","","","　　（再掲）有配偶の女性就業者",21155,-,1904,9988,7892,-,7162,649,81,1371,17877,-,3998,535,7811,4533,-,21155,1904,9988,7892,-,7162,649,81,1371,17877,-,3998,535,-,-,-,-,-,-,-,-,-,-,-,-
1101,"","26204","2","rodoM.0001","2","","","　　　（再掲）うち主に仕事",10146,-,497,4454,4607,-,4095,460,52,588,8302,-,2344,367,4555,2711,-,10146,497,4454,4607,-,4095,460,52,588,8302,-,2344,367,-,-,-,-,-,-,-,-,-,-,-,-
1102,"","26204","2","rodoM.0002","2","","","　　　（再掲）うち家事のほか仕事",10374,-,1375,5340,2973,-,2800,150,23,686,9087,-,1524,139,2950,1663,-,10374,1375,5340,2973,-,2800,150,23,686,9087,-,1524,139,-,-,-,-,-,-,-,-,-,-,-,-
1103,"","","","","","","","26205 宮津市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1104,"","26205","2","danjo.0000","0","nen5E.0000","0","総数（男女別）",18426,7806,1626,6141,2596,-,2450,83,63,257,19691,-,3674,124,2533,3798,106.8652990340,8657,1626,4592,2312,-,2186,72,54,127,9596,-,3090,107,1870,1549,284,-,264,11,9,37,2196,-,584,17
1105,"","26205","2","danjo.0000","0","nen5E.0001","1","　　15歳未満",1870,746,-,1025,75,-,74,-,1,24,1800,-,4,-,74,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1124,1025,75,-,74,-,1,24,1054,-,4,-
1106,"","26205","2","danjo.0000","0","nen5E.0002","1","　　15～19歳",789,19,3,555,193,-,179,6,8,19,1226,-,607,15,185,622,-,63,3,41,19,-,17,1,1,-,75,-,30,-,699,514,174,-,162,5,7,11,1124,-,577,15
1107,"","26205","2","danjo.0000","0","nen5E.0003","1","　　20～24歳",384,49,7,171,149,-,136,10,3,8,354,-,111,5,146,116,-,298,7,167,121,-,113,5,3,3,293,-,109,4,32,4,28,-,23,5,-,-,7,-,2,1
1108,"","26205","2","danjo.0000","0","nen5E.0004","1","　　25～29歳",590,87,17,289,182,-,174,4,4,15,646,-,228,6,178,234,-,486,17,285,178,-,172,3,3,6,545,-,228,6,8,4,4,-,2,1,1,-,5,-,-,-
1109,"","26205","2","danjo.0000","0","nen5E.0005","1","　　30～34歳",673,104,42,310,207,-,200,2,5,10,706,-,227,8,202,235,-,560,42,309,205,-,198,2,5,4,595,-,227,8,3,1,2,-,2,-,-,-,1,-,-,-
1110,"","26205","2","danjo.0000","0","nen5E.0006","1","　　35～39歳",828,132,59,388,234,-,219,5,10,15,934,-,318,12,224,330,-,689,59,388,234,-,219,5,10,8,795,-,318,12,-,-,-,-,-,-,-,-,-,-,-,-
1111,"","26205","2","danjo.0000","0","nen5E.0007","1","　　40～44歳",1090,143,91,529,309,-,296,8,5,18,1224,-,428,10,304,438,-,939,91,528,309,-,296,8,5,11,1072,-,427,10,2,1,-,-,-,-,-,1,3,-,1,-
1112,"","26205","2","danjo.0000","0","nen5E.0008","1","　　45～49歳",970,100,91,499,264,-,247,12,5,16,1067,-,341,15,259,356,-,863,91,499,264,-,247,12,5,9,959,-,341,14,-,-,-,-,-,-,-,-,1,-,-,1
1113,"","26205","2","danjo.0000","0","nen5E.0009","1","　　50～54歳",1124,144,86,573,308,-,289,13,6,13,1257,-,421,14,302,435,-,975,86,573,307,-,288,13,6,9,1109,-,421,14,1,-,1,-,1,-,-,-,-,-,-,-
1114,"","26205","2","danjo.0000","0","nen5E.0010","1","　　55～59歳",1252,188,155,598,298,-,278,10,10,13,1398,-,421,13,288,434,-,1060,155,598,298,-,278,10,10,9,1206,-,421,13,-,-,-,-,-,-,-,-,-,-,-,-
1115,"","26205","2","danjo.0000","0","nen5E.0011","1","　　60～64歳",1486,531,231,489,210,-,202,7,1,25,1611,-,323,11,209,334,-,949,231,489,210,-,202,7,1,19,1074,-,323,11,1,-,-,-,-,-,-,1,1,-,-,-
1116,"","26205","2","danjo.0000","0","nen5E.0012","1","　　65～69歳",1783,933,300,402,127,-,117,5,5,21,1847,-,176,10,122,186,-,849,300,402,127,-,117,5,5,20,913,-,176,10,-,-,-,-,-,-,-,-,-,-,-,-
1117,"","26205","2","danjo.0000","0","nen5E.0013","1","　　70～74歳",1418,984,206,177,34,-,33,1,-,17,1440,-,53,3,34,56,-,426,206,177,34,-,33,1,-,9,448,-,53,3,-,-,-,-,-,-,-,-,-,-,-,-
1118,"","26205","2","danjo.0000","0","nen5E.0014","1","　　75～79歳",1349,1069,169,89,6,-,6,-,-,16,1355,-,10,2,6,12,-,271,169,89,6,-,6,-,-,7,277,-,10,2,-,-,-,-,-,-,-,-,-,-,-,-
1119,"","26205","2","danjo.0000","0","nen5E.0015","1","　　80～84歳",1254,1099,105,36,-,-,-,-,-,14,1259,-,5,-,-,5,-,151,105,36,-,-,-,-,-,10,156,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-
1120,"","26205","2","danjo.0000","0","nen5E.0016","1","　　85歳以上",1558,1478,64,11,-,-,-,-,-,5,1559,-,1,-,-,1,-,78,64,11,-,-,-,-,-,3,79,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
1121,"","26205","2","danjo.0000","0","nen5E.0017","1","　　年齢「不詳」",8,-,-,-,-,-,-,-,-,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1122,"","26205","2","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",7362,5563,844,715,167,-,156,6,5,73,7460,-,245,15,162,260,-,1775,844,715,167,-,156,6,5,49,1873,-,245,15,-,-,-,-,-,-,-,-,-,-,-,-
1123,"","26205","2","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",4161,3646,338,136,6,-,6,-,-,35,4173,-,16,2,6,18,-,500,338,136,6,-,6,-,-,20,512,-,16,2,-,-,-,-,-,-,-,-,-,-,-,-
1124,"","26205","2","danjo.0001","1","nen5E.0000","0","　男",8726,2876,922,3161,1636,-,1534,66,36,131,9497,-,2265,106,1600,2371,-,4786,922,2312,1484,-,1393,61,30,68,5363,-,1938,93,1019,849,152,-,141,5,6,18,1213,-,327,13
1125,"","26205","2","danjo.0001","1","nen5E.0001","1","　　15歳未満",968,374,-,548,36,-,36,-,-,10,935,-,3,-,36,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,594,548,36,-,36,-,-,10,561,-,3,-
1126,"","26205","2","danjo.0001","1","nen5E.0002","1","　　15～19歳",447,9,2,317,108,-,100,3,5,11,695,-,339,12,103,351,-,39,2,24,13,-,12,1,-,-,42,-,16,-,396,293,95,-,88,2,5,8,641,-,323,12
1127,"","26205","2","danjo.0001","1","nen5E.0003","1","　　20～24歳",212,22,4,94,87,-,79,6,2,5,197,-,65,5,85,70,-,167,4,91,70,-,64,4,2,2,168,-,65,4,20,3,17,-,15,2,-,-,4,-,-,1
1128,"","26205","2","danjo.0001","1","nen5E.0004","1","　　25～29歳",309,27,9,159,107,-,103,2,2,7,348,-,140,4,105,144,-,271,9,155,105,-,103,1,1,2,311,-,140,4,6,4,2,-,-,1,1,-,5,-,-,-
1129,"","26205","2","danjo.0001","1","nen5E.0005","1","　　30～34歳",353,24,27,168,129,-,123,2,4,5,382,-,147,7,125,154,-,325,27,168,128,-,122,2,4,2,355,-,147,7,1,-,1,-,1,-,-,-,-,-,-,-
1130,"","26205","2","danjo.0001","1","nen5E.0006","1","　　35～39歳",429,26,31,210,152,-,143,5,4,10,480,-,189,10,148,199,-,397,31,210,152,-,143,5,4,4,448,-,189,10,-,-,-,-,-,-,-,-,-,-,-,-
1131,"","26205","2","danjo.0001","1","nen5E.0007","1","　　40～44歳",558,33,61,253,202,-,191,7,4,9,620,-,253,7,198,260,-,521,61,252,202,-,191,7,4,6,582,-,252,7,1,1,-,-,-,-,-,-,2,-,1,-
1132,"","26205","2","danjo.0001","1","nen5E.0008","1","　　45～49歳",479,31,55,225,163,-,150,10,3,5,537,-,205,13,160,218,-,447,55,225,163,-,150,10,3,4,505,-,205,13,-,-,-,-,-,-,-,-,-,-,-,-
1133,"","26205","2","danjo.0001","1","nen5E.0009","1","　　50～54歳",573,42,60,274,190,-,174,12,4,7,656,-,256,13,186,269,-,529,60,274,189,-,173,12,4,6,613,-,256,13,1,-,1,-,1,-,-,-,-,-,-,-
1134,"","26205","2","danjo.0001","1","nen5E.0010","1","　　55～59歳",617,58,82,284,185,-,173,9,3,8,727,-,280,12,182,292,-,556,82,284,185,-,173,9,3,5,666,-,280,12,-,-,-,-,-,-,-,-,-,-,-,-
1135,"","26205","2","danjo.0001","1","nen5E.0011","1","　　60～64歳",751,193,138,246,158,-,150,7,1,16,832,-,227,11,157,238,-,556,138,246,158,-,150,7,1,14,637,-,227,11,-,-,-,-,-,-,-,-,-,-,-,-
1136,"","26205","2","danjo.0001","1","nen5E.0012","1","　　65～69歳",857,384,164,206,92,-,85,3,4,11,890,-,113,8,88,121,-,472,164,206,92,-,85,3,4,10,505,-,113,8,-,-,-,-,-,-,-,-,-,-,-,-
1137,"","26205","2","danjo.0001","1","nen5E.0013","1","　　70～74歳",656,423,107,98,21,-,21,-,-,7,676,-,38,3,21,41,-,231,107,98,21,-,21,-,-,5,251,-,38,3,-,-,-,-,-,-,-,-,-,-,-,-
1138,"","26205","2","danjo.0001","1","nen5E.0014","1","　　75～79歳",554,401,91,51,6,-,6,-,-,5,553,-,4,1,6,5,-,149,91,51,6,-,6,-,-,1,148,-,4,1,-,-,-,-,-,-,-,-,-,-,-,-
1139,"","26205","2","danjo.0001","1","nen5E.0015","1","　　80～84歳",478,397,54,20,-,-,-,-,-,7,483,-,5,-,-,5,-,79,54,20,-,-,-,-,-,5,84,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-
1140,"","26205","2","danjo.0001","1","nen5E.0016","1","　　85歳以上",479,432,37,8,-,-,-,-,-,2,480,-,1,-,-,1,-,47,37,8,-,-,-,-,-,2,48,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
1141,"","26205","2","danjo.0001","1","nen5E.0017","1","　　年齢「不詳」",6,-,-,-,-,-,-,-,-,6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1142,"","26205","2","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",3024,2037,453,383,119,-,112,3,4,32,3082,-,161,12,115,173,-,978,453,383,119,-,112,3,4,23,1036,-,161,12,-,-,-,-,-,-,-,-,-,-,-,-
1143,"","26205","2","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",1511,1230,182,79,6,-,6,-,-,14,1516,-,10,1,6,11,-,275,182,79,6,-,6,-,-,8,280,-,10,1,-,-,-,-,-,-,-,-,-,-,-,-
1144,"","26205","2","danjo.0002","1","nen5E.0000","0","　女",9700,4930,704,2980,960,-,916,17,27,126,10194,-,1409,18,933,1427,-,3871,704,2280,828,-,793,11,24,59,4233,-,1152,14,851,700,132,-,123,6,3,19,983,-,257,4
1145,"","26205","2","danjo.0002","1","nen5E.0001","1","　　15歳未満",902,372,-,477,39,-,38,-,1,14,865,-,1,-,38,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,530,477,39,-,38,-,1,14,493,-,1,-
1146,"","26205","2","danjo.0002","1","nen5E.0002","1","　　15～19歳",342,10,1,238,85,-,79,3,3,8,531,-,268,3,82,271,-,24,1,17,6,-,5,-,1,-,33,-,14,-,303,221,79,-,74,3,2,3,483,-,254,3
1147,"","26205","2","danjo.0002","1","nen5E.0003","1","　　20～24歳",172,27,3,77,62,-,57,4,1,3,157,-,46,-,61,46,-,131,3,76,51,-,49,1,1,1,125,-,44,-,12,1,11,-,8,3,-,-,3,-,2,-
1148,"","26205","2","danjo.0002","1","nen5E.0004","1","　　25～29歳",281,60,8,130,75,-,71,2,2,8,298,-,88,2,73,90,-,215,8,130,73,-,69,2,2,4,234,-,88,2,2,-,2,-,2,-,-,-,-,-,-,-
1149,"","26205","2","danjo.0002","1","nen5E.0005","1","　　30～34歳",320,80,15,142,78,-,77,-,1,5,324,-,80,1,77,81,-,235,15,141,77,-,76,-,1,2,240,-,80,1,2,1,1,-,1,-,-,-,1,-,-,-
1150,"","26205","2","danjo.0002","1","nen5E.0006","1","　　35～39歳",399,106,28,178,82,-,76,-,6,5,454,-,129,2,76,131,-,292,28,178,82,-,76,-,6,4,347,-,129,2,-,-,-,-,-,-,-,-,-,-,-,-
1151,"","26205","2","danjo.0002","1","nen5E.0007","1","　　40～44歳",532,110,30,276,107,-,105,1,1,9,604,-,175,3,106,178,-,418,30,276,107,-,105,1,1,5,490,-,175,3,1,-,-,-,-,-,-,1,1,-,-,-
1152,"","26205","2","danjo.0002","1","nen5E.0008","1","　　45～49歳",491,69,36,274,101,-,97,2,2,11,530,-,136,2,99,138,-,416,36,274,101,-,97,2,2,5,454,-,136,1,-,-,-,-,-,-,-,-,1,-,-,1
1153,"","26205","2","danjo.0002","1","nen5E.0009","1","　　50～54歳",551,102,26,299,118,-,115,1,2,6,601,-,165,1,116,166,-,446,26,299,118,-,115,1,2,3,496,-,165,1,-,-,-,-,-,-,-,-,-,-,-,-
1154,"","26205","2","danjo.0002","1","nen5E.0010","1","　　55～59歳",635,130,73,314,113,-,105,1,7,5,671,-,141,1,106,142,-,504,73,314,113,-,105,1,7,4,540,-,141,1,-,-,-,-,-,-,-,-,-,-,-,-
1155,"","26205","2","danjo.0002","1","nen5E.0011","1","　　60～64歳",735,338,93,243,52,-,52,-,-,9,779,-,96,-,52,96,-,393,93,243,52,-,52,-,-,5,437,-,96,-,1,-,-,-,-,-,-,1,1,-,-,-
1156,"","26205","2","danjo.0002","1","nen5E.0012","1","　　65～69歳",926,549,136,196,35,-,32,2,1,10,957,-,63,2,34,65,-,377,136,196,35,-,32,2,1,10,408,-,63,2,-,-,-,-,-,-,-,-,-,-,-,-
1157,"","26205","2","danjo.0002","1","nen5E.0013","1","　　70～74歳",762,561,99,79,13,-,12,1,-,10,764,-,15,-,13,15,-,195,99,79,13,-,12,1,-,4,197,-,15,-,-,-,-,-,-,-,-,-,-,-,-,-
1158,"","26205","2","danjo.0002","1","nen5E.0014","1","　　75～79歳",795,668,78,38,-,-,-,-,-,11,802,-,6,1,-,7,-,122,78,38,-,-,-,-,-,6,129,-,6,1,-,-,-,-,-,-,-,-,-,-,-,-
1159,"","26205","2","danjo.0002","1","nen5E.0015","1","　　80～84歳",776,702,51,16,-,-,-,-,-,7,776,-,-,-,-,-,-,72,51,16,-,-,-,-,-,5,72,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1160,"","26205","2","danjo.0002","1","nen5E.0016","1","　　85歳以上",1079,1046,27,3,-,-,-,-,-,3,1079,-,-,-,-,-,-,31,27,3,-,-,-,-,-,1,31,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1161,"","26205","2","danjo.0002","1","nen5E.0017","1","　　年齢「不詳」",2,-,-,-,-,-,-,-,-,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1162,"","26205","2","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",4338,3526,391,332,48,-,44,3,1,41,4378,-,84,3,47,87,-,797,391,332,48,-,44,3,1,26,837,-,84,3,-,-,-,-,-,-,-,-,-,-,-,-
1163,"","26205","2","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",2650,2416,156,57,-,-,-,-,-,21,2657,-,6,1,-,7,-,225,156,57,-,-,-,-,-,12,232,-,6,1,-,-,-,-,-,-,-,-,-,-,-,-
1164,"","26205","2","rodoM.0000","1","","","　　（再掲）有配偶の女性就業者",2561,-,529,1486,512,-,494,3,15,34,2800,-,728,8,497,736,-,2561,529,1486,512,-,494,3,15,34,2800,-,728,8,-,-,-,-,-,-,-,-,-,-,-,-
1165,"","26205","2","rodoM.0001","2","","","　　　（再掲）うち主に仕事",1587,-,219,959,393,-,381,1,11,16,1759,-,549,5,382,554,-,1587,219,959,393,-,381,1,11,16,1759,-,549,5,-,-,-,-,-,-,-,-,-,-,-,-
