﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1485,"","26209","2","danjo.0002","1","sanL.0021","1","　　Ｔ 分類不能の産業",361,14,41,54,-,29,20,5,252,84,2,30,48,-,27,17,4,4,19,-,6,12,-,9,2,1,1,33,-,9,24,-,10,13,1,-,32,2,15,12,-,8,2,2,3,396,-,51,33,119,-,47,32,41,-,16,17,31,-,12,9,47,-,19,6
1486,"","","","","","","","26210 八幡市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1487,"","26210","2","danjo.0000","0","sanL.0000","0","総数（男女別）",32098,2193,9558,18774,-,7383,11057,334,1573,26000,309,8245,17312,-,6890,10149,273,134,15417,201,3127,12017,-,4677,7155,185,72,929,2,278,644,-,247,380,17,5,9654,106,4840,4651,-,1966,2614,71,57,26120,-,6403,6059,20433,-,5909,5563,11228,-,4086,3557,713,-,200,211,8492,-,1623,1795
1488,"","26210","2","danjo.0000","0","sanL.0001","1","　　Ａ 農業，林業",591,414,129,48,-,33,13,2,-,88,4,47,37,-,28,8,1,-,31,1,11,19,-,13,5,1,-,-,-,-,-,-,-,-,-,-,57,3,36,18,-,15,3,-,-,584,-,18,21,84,-,15,17,25,-,5,7,-,-,-,-,59,-,10,10
1489,"","26210","2","danjo.0000","0","sanL.0002","2","　　　うち農業",589,414,129,46,-,33,12,1,-,86,4,47,35,-,28,7,-,-,29,1,11,17,-,13,4,-,-,-,-,-,-,-,-,-,-,-,57,3,36,18,-,15,3,-,-,583,-,18,21,83,-,15,17,24,-,5,7,-,-,-,-,59,-,10,10
1490,"","26210","2","danjo.0000","0","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1491,"","26210","2","danjo.0000","0","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",3,-,-,3,-,2,1,-,-,3,-,-,3,-,2,1,-,-,2,-,-,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1492,"","26210","2","danjo.0000","0","sanL.0005","1","　　Ｄ 建設業",1757,255,438,1030,-,382,614,34,34,1097,24,230,832,-,306,510,16,11,903,17,181,699,-,254,431,14,6,13,-,-,13,-,2,11,-,-,181,7,49,120,-,50,68,2,5,1336,-,294,281,714,-,217,216,561,-,173,170,8,-,2,6,145,-,42,40
1493,"","26210","2","danjo.0000","0","sanL.0006","1","　　Ｅ 製造業",5214,161,1217,3814,-,1582,2200,32,22,4753,40,1084,3614,-,1505,2077,32,15,3337,33,496,2798,-,1085,1687,26,10,228,-,70,158,-,89,68,1,-,1188,7,518,658,-,331,322,5,5,4289,-,1347,1510,3803,-,1231,1401,2383,-,859,959,235,-,70,94,1185,-,302,348
1494,"","26210","2","danjo.0000","0","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",186,-,19,165,-,71,94,-,2,182,-,19,163,-,70,93,-,-,164,-,14,150,-,65,85,-,-,2,-,-,2,-,-,2,-,-,16,-,5,11,-,5,6,-,-,71,-,18,32,69,-,18,32,57,-,13,30,1,-,1,-,11,-,4,2
1495,"","26210","2","danjo.0000","0","sanL.0008","1","　　Ｇ 情報通信業",739,66,28,645,-,96,546,3,-,640,12,20,608,-,89,516,3,-,541,8,12,521,-,78,440,3,-,43,-,2,41,-,4,37,-,-,56,4,6,46,-,7,39,-,-,140,-,25,18,73,-,22,16,42,-,8,11,10,-,6,2,21,-,8,3
1496,"","26210","2","danjo.0000","0","sanL.0009","1","　　Ｈ 運輸業，郵便業",2474,52,896,1509,-,786,699,24,17,2316,13,846,1444,-,746,676,22,13,1457,9,420,1020,-,532,477,11,8,92,-,43,48,-,20,27,1,1,767,4,383,376,-,194,172,10,4,3509,-,1523,997,3301,-,1448,959,2260,-,1092,720,130,-,43,42,911,-,313,197
1497,"","26210","2","danjo.0000","0","sanL.0010","1","　　Ｉ 卸売業，小売業",5298,295,2007,2970,-,1114,1824,32,26,4585,65,1759,2748,-,1036,1685,27,13,2167,45,385,1731,-,659,1062,10,6,94,-,19,75,-,20,50,5,-,2324,20,1355,942,-,357,573,12,7,4553,-,1037,1156,3883,-,952,1067,1609,-,582,581,67,-,25,18,2207,-,345,468
1498,"","26210","2","danjo.0000","0","sanL.0011","1","　　Ｊ 金融業，保険業",621,29,50,538,-,147,384,7,4,571,10,40,518,-,145,368,5,3,458,6,27,422,-,125,293,4,3,29,-,1,28,-,4,23,1,-,84,4,12,68,-,16,52,-,-,200,-,52,58,162,-,52,52,128,-,47,41,3,-,-,1,31,-,5,10
1499,"","26210","2","danjo.0000","0","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",635,113,124,392,-,115,273,4,6,438,10,80,343,-,102,238,3,5,286,8,33,242,-,70,171,1,3,15,-,2,13,-,4,9,-,-,137,2,45,88,-,28,58,2,2,367,-,37,83,202,-,33,71,106,-,22,39,4,-,1,1,92,-,10,31
1500,"","26210","2","danjo.0000","0","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",927,213,85,624,-,186,427,11,5,528,19,40,468,-,161,299,8,1,394,9,23,362,-,112,244,6,-,18,-,-,18,-,8,10,-,-,116,10,17,88,-,41,45,2,1,415,-,47,54,148,-,40,40,96,-,29,29,2,-,2,-,50,-,9,11
1501,"","26210","2","danjo.0000","0","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",1414,52,544,815,-,339,466,10,3,1219,8,485,725,-,303,412,10,1,307,2,60,245,-,112,131,2,-,13,-,6,7,-,4,3,-,-,899,6,419,473,-,187,278,8,1,987,-,146,232,843,-,137,202,155,-,45,46,10,-,1,3,678,-,91,153
1502,"","26210","2","danjo.0000","0","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",1111,101,343,655,-,244,403,8,12,853,8,271,568,-,213,349,6,6,351,4,57,289,-,104,182,3,1,26,-,9,17,-,3,12,2,-,476,4,205,262,-,106,155,1,5,759,-,136,159,558,-,125,142,166,-,50,51,21,-,5,5,371,-,70,86
1503,"","26210","2","danjo.0000","0","sanL.0016","1","　　Ｏ 教育，学習支援業",1526,63,377,1079,-,472,597,10,7,1373,9,351,1009,-,455,547,7,4,823,2,152,667,-,282,379,6,2,43,-,5,38,-,22,16,-,-,507,7,194,304,-,151,152,1,2,1108,-,459,192,998,-,449,178,629,-,358,109,15,-,5,5,354,-,86,64
1504,"","26210","2","danjo.0000","0","sanL.0017","1","　　Ｐ 医療，福祉",3419,92,1383,1931,-,726,1192,13,13,3224,30,1341,1841,-,711,1118,12,12,1786,17,523,1237,-,500,730,7,9,71,-,33,38,-,17,21,-,-,1367,13,785,566,-,194,367,5,3,2735,-,569,665,2553,-,535,623,1350,-,364,430,56,-,14,9,1147,-,157,184
1505,"","26210","2","danjo.0000","0","sanL.0018","1","　　Ｑ 複合サービス事業",196,-,90,104,-,76,27,1,2,194,-,88,104,-,76,27,1,2,123,-,34,87,-,65,21,1,2,1,-,1,-,-,-,-,-,-,70,-,53,17,-,11,6,-,-,184,-,52,39,181,-,51,39,109,-,42,30,4,-,2,1,68,-,7,8
1506,"","26210","2","danjo.0000","0","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",1947,126,595,1216,-,517,688,11,10,1589,38,424,1120,-,467,644,9,7,837,32,138,665,-,275,382,8,2,79,-,13,66,-,26,40,-,-,673,6,273,389,-,166,222,1,5,1315,-,298,275,988,-,256,254,456,-,138,138,32,-,11,8,500,-,107,108
1507,"","26210","2","danjo.0000","0","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",946,-,378,566,-,263,301,2,2,946,-,378,566,-,263,301,2,2,736,-,243,492,-,222,268,2,1,9,-,6,3,-,2,1,-,-,201,-,129,71,-,39,32,-,1,789,-,261,146,789,-,261,146,598,-,228,124,9,-,1,2,182,-,32,20
1508,"","26210","2","danjo.0000","0","sanL.0021","1","　　Ｔ 分類不能の産業",3094,161,855,670,-,232,308,130,1408,1401,19,742,601,-,212,280,109,39,714,8,318,369,-,122,167,80,19,153,2,68,79,-,22,50,7,4,534,9,356,153,-,68,63,22,16,2779,-,84,141,1084,-,67,108,498,-,31,42,106,-,11,14,480,-,25,52
1509,"","26210","2","danjo.0001","1","sanL.0000","0","　男",18466,1271,4213,11997,-,4716,7043,238,985,14368,139,3299,10853,-,4336,6333,184,77,11148,106,2089,8904,-,3468,5300,136,49,437,1,160,272,-,115,145,12,4,2783,32,1050,1677,-,753,888,36,24,15102,-,4423,3972,11313,-,4018,3596,8432,-,3241,2811,451,-,132,142,2430,-,645,643
1510,"","26210","2","danjo.0001","1","sanL.0001","1","　　Ａ 農業，林業",371,241,96,34,-,23,9,2,-,55,3,28,24,-,18,5,1,-,29,1,11,17,-,12,4,1,-,-,-,-,-,-,-,-,-,-,26,2,17,7,-,6,1,-,-,370,-,13,18,56,-,10,14,25,-,5,7,-,-,-,-,31,-,5,7
1511,"","26210","2","danjo.0001","1","sanL.0002","2","　　　うち農業",369,241,96,32,-,23,8,1,-,53,3,28,22,-,18,4,-,-,27,1,11,15,-,12,3,-,-,-,-,-,-,-,-,-,-,-,26,2,17,7,-,6,1,-,-,369,-,13,18,55,-,10,14,24,-,5,7,-,-,-,-,31,-,5,7
1512,"","26210","2","danjo.0001","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1513,"","26210","2","danjo.0001","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",3,-,-,3,-,2,1,-,-,3,-,-,3,-,2,1,-,-,2,-,-,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1514,"","26210","2","danjo.0001","1","sanL.0005","1","　　Ｄ 建設業",1503,185,366,924,-,333,557,34,28,941,10,189,735,-,262,457,16,7,803,7,155,637,-,230,393,14,4,7,-,-,7,-,1,6,-,-,131,3,34,91,-,31,58,2,3,1119,-,253,253,597,-,181,194,492,-,151,161,2,-,-,2,103,-,30,31
1515,"","26210","2","danjo.0001","1","sanL.0006","1","　　Ｅ 製造業",3660,87,663,2891,-,1162,1707,22,19,3324,25,571,2716,-,1095,1599,22,12,2778,22,390,2358,-,902,1437,19,8,137,-,51,86,-,46,39,1,-,409,3,130,272,-,147,123,2,4,2991,-,1012,1188,2644,-,916,1098,2054,-,750,865,174,-,51,71,416,-,115,162
1516,"","26210","2","danjo.0001","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",168,-,15,152,-,69,83,-,1,166,-,15,151,-,69,82,-,-,154,-,12,142,-,64,78,-,-,-,-,-,-,-,-,-,-,-,12,-,3,9,-,5,4,-,-,64,-,16,32,63,-,16,32,54,-,12,30,1,-,1,-,8,-,3,2
1517,"","26210","2","danjo.0001","1","sanL.0008","1","　　Ｇ 情報通信業",582,53,18,511,-,69,440,2,-,505,11,13,481,-,64,415,2,-,452,8,9,435,-,57,376,2,-,22,-,2,20,-,3,17,-,-,31,3,2,26,-,4,22,-,-,105,-,18,14,53,-,15,12,33,-,5,9,6,-,3,1,14,-,7,2
1518,"","26210","2","danjo.0001","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",1884,38,583,1247,-,662,564,21,16,1750,11,540,1187,-,625,543,19,12,1335,9,375,943,-,491,443,9,8,61,-,28,32,-,17,14,1,1,354,2,137,212,-,117,86,9,3,2857,-,1315,884,2675,-,1246,847,2124,-,1025,698,95,-,36,29,456,-,185,120
1519,"","26210","2","danjo.0001","1","sanL.0010","1","　　Ｉ 卸売業，小売業",2486,161,682,1630,-,605,1007,18,13,2002,26,517,1455,-,547,894,14,4,1464,23,251,1187,-,447,735,5,3,38,-,13,25,-,10,12,3,-,500,3,253,243,-,90,147,6,1,2155,-,631,650,1717,-,569,587,1201,-,456,463,43,-,15,12,473,-,98,112
1520,"","26210","2","danjo.0001","1","sanL.0011","1","　　Ｊ 金融業，保険業",281,18,18,243,-,77,164,2,2,244,2,12,229,-,76,152,1,1,223,1,12,209,-,69,139,1,1,4,-,-,4,-,2,2,-,-,17,1,-,16,-,5,11,-,-,92,-,33,19,64,-,33,15,62,-,33,14,1,-,-,1,1,-,-,-
1521,"","26210","2","danjo.0001","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",401,56,61,280,-,86,190,4,4,280,2,33,242,-,77,162,3,3,207,2,20,182,-,55,126,1,3,10,-,2,8,-,4,4,-,-,63,-,11,52,-,18,32,2,-,203,-,25,53,110,-,22,47,76,-,17,33,4,-,1,1,30,-,4,13
1522,"","26210","2","danjo.0001","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",656,150,49,453,-,134,310,9,4,348,10,18,319,-,112,201,6,1,286,4,15,267,-,83,179,5,-,12,-,-,12,-,7,5,-,-,50,6,3,40,-,22,17,1,1,282,-,34,36,89,-,29,25,71,-,26,21,1,-,1,-,17,-,2,4
1523,"","26210","2","danjo.0001","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",553,20,142,391,-,179,208,4,-,453,1,110,342,-,159,179,4,-,223,1,43,179,-,84,94,1,-,7,-,3,4,-,3,1,-,-,223,-,64,159,-,72,84,3,-,330,-,61,103,258,-,58,85,116,-,33,38,6,-,1,2,136,-,24,45
1524,"","26210","2","danjo.0001","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",468,48,121,298,-,99,196,3,1,339,5,83,251,-,81,167,3,-,213,3,39,171,-,58,111,2,-,8,-,5,3,-,-,2,1,-,118,2,39,77,-,23,54,-,-,311,-,69,69,215,-,63,61,111,-,36,31,10,-,2,2,94,-,25,28
1525,"","26210","2","danjo.0001","1","sanL.0016","1","　　Ｏ 教育，学習支援業",674,13,95,562,-,226,329,7,4,621,2,90,527,-,217,306,4,2,464,2,56,405,-,163,238,4,1,12,-,2,10,-,4,6,-,-,145,-,32,112,-,50,62,-,1,400,-,215,66,368,-,210,60,278,-,175,40,9,-,3,4,81,-,32,16
1526,"","26210","2","danjo.0001","1","sanL.0017","1","　　Ｐ 医療，福祉",849,43,198,603,-,235,363,5,5,736,6,174,552,-,229,318,5,4,591,5,125,458,-,195,260,3,3,8,-,4,4,-,2,2,-,-,137,1,45,90,-,32,56,2,1,624,-,190,183,509,-,166,154,418,-,146,136,6,-,-,2,85,-,20,16
1527,"","26210","2","danjo.0001","1","sanL.0018","1","　　Ｑ 複合サービス事業",118,-,40,77,-,57,19,1,1,117,-,39,77,-,57,19,1,1,92,-,22,69,-,53,15,1,1,1,-,1,-,-,-,-,-,-,24,-,16,8,-,4,4,-,-,113,-,43,28,111,-,42,28,85,-,37,24,2,-,1,-,24,-,4,4
1528,"","26210","2","danjo.0001","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",1267,83,349,829,-,367,453,9,6,991,16,221,751,-,330,414,7,3,674,14,112,548,-,235,307,6,-,36,-,7,29,-,12,17,-,-,281,2,102,174,-,83,90,1,3,888,-,240,201,633,-,201,185,378,-,128,118,22,-,8,7,233,-,65,60
1529,"","26210","2","danjo.0001","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",664,-,218,446,-,194,252,-,-,664,-,218,446,-,194,252,-,-,594,-,183,411,-,177,234,-,-,2,-,2,-,-,-,-,-,-,68,-,33,35,-,17,18,-,-,507,-,197,92,507,-,197,92,450,-,180,87,3,-,1,-,54,-,16,5
1530,"","26210","2","danjo.0001","1","sanL.0021","1","　　Ｔ 分類不能の産業",1878,75,499,423,-,137,191,95,881,829,9,428,365,-,122,167,76,27,564,4,259,284,-,91,131,62,17,72,1,40,28,-,4,18,6,3,193,4,129,53,-,27,18,8,7,1691,-,58,83,644,-,44,60,404,-,26,36,66,-,8,8,174,-,10,16
1531,"","26210","2","danjo.0002","1","sanL.0000","0","　女",13632,922,5345,6777,-,2667,4014,96,588,11632,170,4946,6459,-,2554,3816,89,57,4269,95,1038,3113,-,1209,1855,49,23,492,1,118,372,-,132,235,5,1,6871,74,3790,2974,-,1213,1726,35,33,11018,-,1980,2087,9120,-,1891,1967,2796,-,845,746,262,-,68,69,6062,-,978,1152
1532,"","26210","2","danjo.0002","1","sanL.0001","1","　　Ａ 農業，林業",220,173,33,14,-,10,4,-,-,33,1,19,13,-,10,3,-,-,2,-,-,2,-,1,1,-,-,-,-,-,-,-,-,-,-,-,31,1,19,11,-,9,2,-,-,214,-,5,3,28,-,5,3,-,-,-,-,-,-,-,-,28,-,5,3
1533,"","26210","2","danjo.0002","1","sanL.0002","2","　　　うち農業",220,173,33,14,-,10,4,-,-,33,1,19,13,-,10,3,-,-,2,-,-,2,-,1,1,-,-,-,-,-,-,-,-,-,-,-,31,1,19,11,-,9,2,-,-,214,-,5,3,28,-,5,3,-,-,-,-,-,-,-,-,28,-,5,3
1534,"","26210","2","danjo.0002","1","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1535,"","26210","2","danjo.0002","1","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1536,"","26210","2","danjo.0002","1","sanL.0005","1","　　Ｄ 建設業",254,70,72,106,-,49,57,-,6,156,14,41,97,-,44,53,-,4,100,10,26,62,-,24,38,-,2,6,-,-,6,-,1,5,-,-,50,4,15,29,-,19,10,-,2,217,-,41,28,117,-,36,22,69,-,22,9,6,-,2,4,42,-,12,9
1537,"","26210","2","danjo.0002","1","sanL.0006","1","　　Ｅ 製造業",1554,74,554,923,-,420,493,10,3,1429,15,513,898,-,410,478,10,3,559,11,106,440,-,183,250,7,2,91,-,19,72,-,43,29,-,-,779,4,388,386,-,184,199,3,1,1298,-,335,322,1159,-,315,303,329,-,109,94,61,-,19,23,769,-,187,186
1538,"","26210","2","danjo.0002","1","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",18,-,4,13,-,2,11,-,1,16,-,4,12,-,1,11,-,-,10,-,2,8,-,1,7,-,-,2,-,-,2,-,-,2,-,-,4,-,2,2,-,-,2,-,-,7,-,2,-,6,-,2,-,3,-,1,-,-,-,-,-,3,-,1,-
1539,"","26210","2","danjo.0002","1","sanL.0008","1","　　Ｇ 情報通信業",157,13,10,134,-,27,106,1,-,135,1,7,127,-,25,101,1,-,89,-,3,86,-,21,64,1,-,21,-,-,21,-,1,20,-,-,25,1,4,20,-,3,17,-,-,35,-,7,4,20,-,7,4,9,-,3,2,4,-,3,1,7,-,1,1
1540,"","26210","2","danjo.0002","1","sanL.0009","1","　　Ｈ 運輸業，郵便業",590,14,313,262,-,124,135,3,1,566,2,306,257,-,121,133,3,1,122,-,45,77,-,41,34,2,-,31,-,15,16,-,3,13,-,-,413,2,246,164,-,77,86,1,1,652,-,208,113,626,-,202,112,136,-,67,22,35,-,7,13,455,-,128,77
1541,"","26210","2","danjo.0002","1","sanL.0010","1","　　Ｉ 卸売業，小売業",2812,134,1325,1340,-,509,817,14,13,2583,39,1242,1293,-,489,791,13,9,703,22,134,544,-,212,327,5,3,56,-,6,50,-,10,38,2,-,1824,17,1102,699,-,267,426,6,6,2398,-,406,506,2166,-,383,480,408,-,126,118,24,-,10,6,1734,-,247,356
1542,"","26210","2","danjo.0002","1","sanL.0011","1","　　Ｊ 金融業，保険業",340,11,32,295,-,70,220,5,2,327,8,28,289,-,69,216,4,2,235,5,15,213,-,56,154,3,2,25,-,1,24,-,2,21,1,-,67,3,12,52,-,11,41,-,-,108,-,19,39,98,-,19,37,66,-,14,27,2,-,-,-,30,-,5,10
1543,"","26210","2","danjo.0002","1","sanL.0012","1","　　Ｋ 不動産業，物品賃貸業",234,57,63,112,-,29,83,-,2,158,8,47,101,-,25,76,-,2,79,6,13,60,-,15,45,-,-,5,-,-,5,-,-,5,-,-,74,2,34,36,-,10,26,-,2,164,-,12,30,92,-,11,24,30,-,5,6,-,-,-,-,62,-,6,18
1544,"","26210","2","danjo.0002","1","sanL.0013","1","　　Ｌ 学術研究，専門・技術サービス業",271,63,36,171,-,52,117,2,1,180,9,22,149,-,49,98,2,-,108,5,8,95,-,29,65,1,-,6,-,-,6,-,1,5,-,-,66,4,14,48,-,19,28,1,-,133,-,13,18,59,-,11,15,25,-,3,8,1,-,1,-,33,-,7,7
1545,"","26210","2","danjo.0002","1","sanL.0014","1","　　Ｍ 宿泊業，飲食サービス業",861,32,402,424,-,160,258,6,3,766,7,375,383,-,144,233,6,1,84,1,17,66,-,28,37,1,-,6,-,3,3,-,1,2,-,-,676,6,355,314,-,115,194,5,1,657,-,85,129,585,-,79,117,39,-,12,8,4,-,-,1,542,-,67,108
1546,"","26210","2","danjo.0002","1","sanL.0015","1","　　Ｎ 生活関連サービス業，娯楽業",643,53,222,357,-,145,207,5,11,514,3,188,317,-,132,182,3,6,138,1,18,118,-,46,71,1,1,18,-,4,14,-,3,10,1,-,358,2,166,185,-,83,101,1,5,448,-,67,90,343,-,62,81,55,-,14,20,11,-,3,3,277,-,45,58
1547,"","26210","2","danjo.0002","1","sanL.0016","1","　　Ｏ 教育，学習支援業",852,50,282,517,-,246,268,3,3,752,7,261,482,-,238,241,3,2,359,-,96,262,-,119,141,2,1,31,-,3,28,-,18,10,-,-,362,7,162,192,-,101,90,1,1,708,-,244,126,630,-,239,118,351,-,183,69,6,-,2,1,273,-,54,48
1548,"","26210","2","danjo.0002","1","sanL.0017","1","　　Ｐ 医療，福祉",2570,49,1185,1328,-,491,829,8,8,2488,24,1167,1289,-,482,800,7,8,1195,12,398,779,-,305,470,4,6,63,-,29,34,-,15,19,-,-,1230,12,740,476,-,162,311,3,2,2111,-,379,482,2044,-,369,469,932,-,218,294,50,-,14,7,1062,-,137,168
1549,"","26210","2","danjo.0002","1","sanL.0018","1","　　Ｑ 複合サービス事業",78,-,50,27,-,19,8,-,1,77,-,49,27,-,19,8,-,1,31,-,12,18,-,12,6,-,1,-,-,-,-,-,-,-,-,-,46,-,37,9,-,7,2,-,-,71,-,9,11,70,-,9,11,24,-,5,6,2,-,1,1,44,-,3,4
1550,"","26210","2","danjo.0002","1","sanL.0019","1","　　Ｒ サービス業（他に分類されないもの）",680,43,246,387,-,150,235,2,4,598,22,203,369,-,137,230,2,4,163,18,26,117,-,40,75,2,2,43,-,6,37,-,14,23,-,-,392,4,171,215,-,83,132,-,2,427,-,58,74,355,-,55,69,78,-,10,20,10,-,3,1,267,-,42,48
1551,"","26210","2","danjo.0002","1","sanL.0020","1","　　Ｓ 公務（他に分類されるものを除く）",282,-,160,120,-,69,49,2,2,282,-,160,120,-,69,49,2,2,142,-,60,81,-,45,34,2,1,7,-,4,3,-,2,1,-,-,133,-,96,36,-,22,14,-,1,282,-,64,54,282,-,64,54,148,-,48,37,6,-,-,2,128,-,16,15
1552,"","26210","2","danjo.0002","1","sanL.0021","1","　　Ｔ 分類不能の産業",1216,86,356,247,-,95,117,35,527,572,10,314,236,-,90,113,33,12,150,4,59,85,-,31,36,18,2,81,1,28,51,-,18,32,1,1,341,5,227,100,-,41,45,14,9,1088,-,26,58,440,-,23,48,94,-,5,6,40,-,3,6,306,-,15,36
1553,"","","","","","","","26211 京田辺市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1554,"","26211","2","danjo.0000","0","sanL.0000","0","総数（男女別）",30737,2119,8527,18542,-,10097,8209,236,1549,24995,364,7356,17109,-,9397,7515,197,166,15416,219,2559,12557,-,6382,6065,110,81,712,4,199,493,-,284,193,16,16,8867,141,4598,4059,-,2731,1257,71,69,26745,-,8528,5786,21582,-,8007,5492,11054,-,4987,3098,696,-,263,198,9832,-,2757,2196
1555,"","26211","2","danjo.0000","0","sanL.0001","1","　　Ａ 農業，林業",585,407,124,54,-,34,18,2,-,66,3,24,39,-,26,11,2,-,20,1,6,13,-,7,6,-,-,-,-,-,-,-,-,-,-,-,46,2,18,26,-,19,5,2,-,581,-,25,23,61,-,19,13,23,-,8,8,-,-,-,-,38,-,11,5
1556,"","26211","2","danjo.0000","0","sanL.0002","2","　　　うち農業",584,407,124,53,-,34,17,2,-,65,3,24,38,-,26,10,2,-,19,1,6,12,-,7,5,-,-,-,-,-,-,-,-,-,-,-,46,2,18,26,-,19,5,2,-,580,-,24,23,60,-,18,13,23,-,8,8,-,-,-,-,37,-,10,5
1557,"","26211","2","danjo.0000","0","sanL.0003","1","　　Ｂ 漁業",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1558,"","26211","2","danjo.0000","0","sanL.0004","1","　　Ｃ 鉱業，採石業，砂利採取業",7,-,1,5,-,5,-,-,1,5,-,1,4,-,4,-,-,-,2,-,-,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,3,-,1,2,-,2,-,-,-,5,-,2,1,4,-,2,1,2,-,2,-,-,-,-,-,2,-,-,1
1559,"","26211","2","danjo.0000","0","sanL.0005","1","　　Ｄ 建設業",1468,193,363,882,-,399,467,16,30,944,29,196,709,-,312,386,11,10,783,23,145,610,-,255,346,9,5,15,-,4,11,-,7,4,-,-,146,6,47,88,-,50,36,2,5,1215,-,352,261,706,-,265,195,558,-,216,160,9,-,3,2,139,-,46,33
1560,"","26211","2","danjo.0000","0","sanL.0006","1","　　Ｅ 製造業",5462,196,1161,4073,-,2298,1736,39,32,4906,67,1044,3776,-,2143,1599,34,19,3855,51,629,3162,-,1669,1470,23,13,179,-,68,109,-,73,32,4,2,872,16,347,505,-,401,97,7,4,4494,-,1689,1377,4064,-,1601,1299,2997,-,1182,1099,239,-,99,66,828,-,320,134
1561,"","26211","2","danjo.0000","0","sanL.0007","1","　　Ｆ 電気・ガス・熱供給・水道業",186,-,22,163,-,65,98,-,1,181,-,22,158,-,64,94,-,1,173,-,19,153,-,61,92,-,1,1,-,-,1,-,1,-,-,-,7,-,3,4,-,2,2,-,-,46,-,19,4,46,-,19,4,39,-,17,2,1,-,1,-,6,-,1,2
1562,"","26211","2","danjo.0000","0","sanL.0008","1","　　Ｇ 情報通信業",851,43,39,767,-,169,586,12,2,776,12,32,731,-,161,558,12,1,681,9,13,658,-,132,518,8,1,22,-,2,20,-,5,14,1,-,73,3,17,53,-,24,26,3,-,180,-,45,39,123,-,33,33,82,-,26,25,6,-,2,1,35,-,5,7
