﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","",""
2623,"","26104","0","28102","0","","","          28102 神戸市 灘区",34,1,10,6,8,5,1,1,-,-,1,-,1
2624,"","26104","0","28105","0","","","          28105 神戸市 兵庫区",16,-,6,-,2,2,-,-,1,-,-,1,4
2625,"","26104","0","28106","0","","","          28106 神戸市 長田区",9,-,-,2,3,-,-,-,1,-,1,2,-
2626,"","26104","0","28107","0","","","          28107 神戸市 須磨区",15,1,-,9,4,1,-,-,-,-,-,-,-
2627,"","26104","0","28108","0","","","          28108 神戸市 垂水区",18,3,6,2,7,-,-,-,-,-,-,-,-
2628,"","26104","0","28109","0","","","          28109 神戸市 北区",22,-,4,6,4,4,-,-,2,-,-,1,1
2629,"","26104","0","28110","0","","","          28110 神戸市 中央区",34,1,10,10,10,2,-,-,-,-,1,-,-
2630,"","26104","0","28111","0","","","          28111 神戸市 西区",14,-,3,6,2,1,-,-,1,-,1,-,-
2631,"","26104","0","28201","2","","","        28201 姫路市",15,1,3,6,5,-,-,-,-,-,-,-,-
2632,"","26104","0","28202","2","","","        28202 尼崎市",193,3,51,47,55,15,1,-,12,1,4,2,2
2633,"","26104","0","28203","2","","","        28203 明石市",23,1,6,6,7,3,-,-,-,-,-,-,-
2634,"","26104","0","28204","2","","","        28204 西宮市",252,6,65,67,75,17,1,1,11,2,3,-,4
2635,"","26104","0","28205","2","","","        28205 洲本市",1,-,-,-,1,-,-,-,-,-,-,-,-
2636,"","26104","0","28206","2","","","        28206 芦屋市",59,6,18,11,18,3,-,-,2,-,1,-,-
2637,"","26104","0","28207","2","","","        28207 伊丹市",55,2,13,14,13,4,1,-,3,1,3,-,1
2638,"","26104","0","28209","2","","","        28209 豊岡市",4,-,3,-,-,-,-,-,1,-,-,-,-
2639,"","26104","0","28210","2","","","        28210 加古川市",10,-,1,2,5,2,-,-,-,-,-,-,-
2640,"","26104","0","28213","2","","","        28213 西脇市",1,-,-,-,1,-,-,-,-,-,-,-,-
2641,"","26104","0","28214","2","","","        28214 宝塚市",100,6,24,25,30,6,1,-,4,-,1,1,2
2642,"","26104","0","28215","2","","","        28215 三木市",4,-,1,1,1,1,-,-,-,-,-,-,-
2643,"","26104","0","28216","2","","","        28216 高砂市",1,-,-,-,1,-,-,-,-,-,-,-,-
2644,"","26104","0","28217","2","","","        28217 川西市",51,2,12,14,15,4,-,-,4,-,-,-,-
2645,"","26104","0","28218","2","","","        28218 小野市",2,-,-,1,-,1,-,-,-,-,-,-,-
2646,"","26104","0","28219","2","","","        28219 三田市",23,-,9,2,6,-,-,1,2,-,1,2,-
2647,"","26104","0","28221","2","","","        28221 篠山市",3,-,1,-,1,1,-,-,-,-,-,-,-
2648,"","26104","0","28222","2","","","        28222 養父市",3,-,1,-,1,-,-,-,1,-,-,-,-
2649,"","26104","0","28223","2","","","        28223 丹波市",11,-,1,6,1,1,-,-,1,-,1,-,-
2650,"","26104","0","28225","2","","","        28225 朝来市",2,-,-,1,-,-,-,-,1,-,-,-,-
2651,"","26104","0","28226","2","","","        28226 淡路市",1,-,-,-,-,-,-,-,-,-,1,-,-
2652,"","26104","0","28227","2","","","        28227 宍粟市",1,-,1,-,-,-,-,-,-,-,-,-,-
2653,"","26104","0","28228","2","","","        28228 加東市",1,-,-,-,1,-,-,-,-,-,-,-,-
2654,"","26104","0","28301","3","","","        28301 猪名川町",10,-,3,1,4,1,-,-,-,-,1,-,-
2655,"","26104","0","28381","3","","","        28381 稲美町",1,-,1,-,-,-,-,-,-,-,-,-,-
2656,"","26104","0","28382","3","","","        28382 播磨町",3,-,-,2,-,-,-,-,1,-,-,-,-
2657,"","26104","0","28464","3","","","        28464 太子町",1,-,-,-,-,-,-,-,1,-,-,-,-
2658,"","26104","0","28586","3","","","        28586 新温泉町",1,-,-,-,-,1,-,-,-,-,-,-,-
2659,"","26104","0","29000","a","","","      29 奈良県 ",872,26,207,236,249,64,4,-,37,8,24,6,11
2660,"","26104","0","29201","2","","","        29201 奈良市",494,13,127,143,133,34,3,-,20,6,9,2,4
2661,"","26104","0","29202","2","","","        29202 大和高田市",9,-,1,1,5,-,-,-,-,-,1,-,1
2662,"","26104","0","29203","2","","","        29203 大和郡山市",66,1,14,16,21,7,-,-,3,-,2,1,1
2663,"","26104","0","29204","2","","","        29204 天理市",27,1,7,2,8,6,-,-,2,-,-,1,-
2664,"","26104","0","29205","2","","","        29205 橿原市",52,-,10,13,15,7,-,-,3,-,3,-,1
2665,"","26104","0","29206","2","","","        29206 桜井市",12,1,6,2,2,-,-,-,-,-,1,-,-
2666,"","26104","0","29207","2","","","        29207 五條市",2,-,1,-,1,-,-,-,-,-,-,-,-
2667,"","26104","0","29208","2","","","        29208 御所市",3,-,1,-,-,-,-,-,-,-,1,-,1
2668,"","26104","0","29209","2","","","        29209 生駒市",119,7,22,33,39,7,1,-,3,1,3,1,2
2669,"","26104","0","29210","2","","","        29210 香芝市",12,1,4,3,1,-,-,-,-,-,1,1,1
2670,"","26104","0","29211","2","","","        29211 葛城市",2,-,-,1,1,-,-,-,-,-,-,-,-
2671,"","26104","0","29212","2","","","        29212 宇陀市",1,-,-,1,-,-,-,-,-,-,-,-,-
2672,"","26104","0","29342","3","","","        29342 平群町",10,2,1,4,3,-,-,-,-,-,-,-,-
2673,"","26104","0","29343","3","","","        29343 三郷町",8,-,2,2,2,-,-,-,-,-,2,-,-
2674,"","26104","0","29344","3","","","        29344 斑鳩町",7,-,3,3,1,-,-,-,-,-,-,-,-
2675,"","26104","0","29345","3","","","        29345 安堵町",2,-,-,-,1,1,-,-,-,-,-,-,-
2676,"","26104","0","29361","3","","","        29361 川西町",5,-,1,1,2,-,-,-,1,-,-,-,-
2677,"","26104","0","29363","3","","","        29363 田原本町",8,-,2,4,2,-,-,-,-,-,-,-,-
2678,"","26104","0","29402","3","","","        29402 明日香村",2,-,-,1,-,-,-,-,1,-,-,-,-
2679,"","26104","0","29424","3","","","        29424 上牧町",1,-,-,-,-,1,-,-,-,-,-,-,-
2680,"","26104","0","29425","3","","","        29425 王寺町",11,-,1,3,6,-,-,-,1,-,-,-,-
2681,"","26104","0","29426","3","","","        29426 広陵町",13,-,3,1,5,-,-,-,3,-,1,-,-
2682,"","26104","0","29427","3","","","        29427 河合町",3,-,1,1,-,1,-,-,-,-,-,-,-
2683,"","26104","0","29442","3","","","        29442 大淀町",3,-,-,1,1,-,-,-,-,1,-,-,-
2684,"","26104","0","30000","a","","","      30 和歌山県 ",24,1,8,5,3,4,-,-,2,-,1,-,-
2685,"","26104","0","30201","2","","","        30201 和歌山市",10,1,2,2,2,3,-,-,-,-,-,-,-
2686,"","26104","0","30202","2","","","        30202 海南市",1,-,1,-,-,-,-,-,-,-,-,-,-
2687,"","26104","0","30203","2","","","        30203 橋本市",7,-,4,1,1,-,-,-,1,-,-,-,-
2688,"","26104","0","30205","2","","","        30205 御坊市",1,-,-,1,-,-,-,-,-,-,-,-,-
2689,"","26104","0","30209","2","","","        30209 岩出市",1,-,-,1,-,-,-,-,-,-,-,-,-
2690,"","26104","0","30341","3","","","        30341 かつらぎ町",1,-,-,-,-,-,-,-,-,-,1,-,-
2691,"","26104","0","30382","3","","","        30382 日高町",1,-,-,-,-,-,-,-,1,-,-,-,-
2692,"","26104","0","30391","3","","","        30391 みなべ町",1,-,-,-,-,1,-,-,-,-,-,-,-
2693,"","26104","0","30422","3","","","        30422 太地町",1,-,1,-,-,-,-,-,-,-,-,-,-
2694,"","26104","0","32000","a","","","      32 島根県 ",3,-,1,-,-,2,-,-,-,-,-,-,-
2695,"","26104","0","32203","2","","","        32203 出雲市",3,-,1,-,-,2,-,-,-,-,-,-,-
2696,"","26104","0","33000","a","","","      33 岡山県 ",7,-,-,2,4,1,-,-,-,-,-,-,-
2697,"","26104","0","33100","1","","","        33100 岡山市",5,-,-,2,3,-,-,-,-,-,-,-,-
2698,"","26104","0","33101","0","","","          33101 岡山市 北区",4,-,-,1,3,-,-,-,-,-,-,-,-
2699,"","26104","0","33104","0","","","          33104 岡山市 南区",1,-,-,1,-,-,-,-,-,-,-,-,-
2700,"","26104","0","33202","2","","","        33202 倉敷市",1,-,-,-,1,-,-,-,-,-,-,-,-
2701,"","26104","0","33207","2","","","        33207 井原市",1,-,-,-,-,1,-,-,-,-,-,-,-
2702,"","26104","0","34000","a","","","      34 広島県 ",5,1,-,2,1,1,-,-,-,-,-,-,-
2703,"","26104","0","34100","1","","","        34100 広島市",3,1,-,2,-,-,-,-,-,-,-,-,-
2704,"","26104","0","34103","0","","","          34103 広島市 南区",2,1,-,1,-,-,-,-,-,-,-,-,-
2705,"","26104","0","34108","0","","","          34108 広島市 佐伯区",1,-,-,1,-,-,-,-,-,-,-,-,-
2706,"","26104","0","34302","3","","","        34302 府中町",1,-,-,-,1,-,-,-,-,-,-,-,-
2707,"","26104","0","34307","3","","","        34307 熊野町",1,-,-,-,-,1,-,-,-,-,-,-,-
2708,"","26104","0","35000","a","","","      35 山口県 ",3,1,1,-,1,-,-,-,-,-,-,-,-
2709,"","26104","0","35202","2","","","        35202 宇部市",1,1,-,-,-,-,-,-,-,-,-,-,-
2710,"","26104","0","35215","2","","","        35215 周南市",2,-,1,-,1,-,-,-,-,-,-,-,-
2711,"","26104","0","37000","a","","","      37 香川県 ",6,1,1,1,1,1,-,-,1,-,-,-,-
2712,"","26104","0","37201","2","","","        37201 高松市",5,1,1,1,1,-,-,-,1,-,-,-,-
2713,"","26104","0","37205","2","","","        37205 観音寺市",1,-,-,-,-,1,-,-,-,-,-,-,-
2714,"","26104","0","38000","a","","","      38 愛媛県 ",4,-,1,1,1,1,-,-,-,-,-,-,-
2715,"","26104","0","38201","2","","","        38201 松山市",1,-,-,-,1,-,-,-,-,-,-,-,-
2716,"","26104","0","38205","2","","","        38205 新居浜市",2,-,1,1,-,-,-,-,-,-,-,-,-
2717,"","26104","0","38210","2","","","        38210 伊予市",1,-,-,-,-,1,-,-,-,-,-,-,-
2718,"","26104","0","40000","a","","","      40 福岡県 ",21,-,7,5,3,3,-,-,1,-,1,-,1
2719,"","26104","0","40100","1","","","        40100 北九州市",4,-,1,-,1,-,-,-,1,-,-,-,1
2720,"","26104","0","40106","0","","","          40106 北九州市 小倉北区",1,-,-,-,-,-,-,-,-,-,-,-,1
2721,"","26104","0","40107","0","","","          40107 北九州市 小倉南区",2,-,1,-,1,-,-,-,-,-,-,-,-
2722,"","26104","0","40109","0","","","          40109 北九州市 八幡西区",1,-,-,-,-,-,-,-,1,-,-,-,-
2723,"","26104","0","40130","1","","","        40130 福岡市",7,-,1,2,2,2,-,-,-,-,-,-,-
2724,"","26104","0","40131","0","","","          40131 福岡市 東区",3,-,1,-,1,1,-,-,-,-,-,-,-
2725,"","26104","0","40133","0","","","          40133 福岡市 中央区",1,-,-,1,-,-,-,-,-,-,-,-,-
2726,"","26104","0","40134","0","","","          40134 福岡市 南区",2,-,-,-,1,1,-,-,-,-,-,-,-
2727,"","26104","0","40137","0","","","          40137 福岡市 早良区",1,-,-,1,-,-,-,-,-,-,-,-,-
2728,"","26104","0","40203","2","","","        40203 久留米市",2,-,2,-,-,-,-,-,-,-,-,-,-
2729,"","26104","0","40219","2","","","        40219 大野城市",1,-,-,1,-,-,-,-,-,-,-,-,-
2730,"","26104","0","40220","2","","","        40220 宗像市",1,-,1,-,-,-,-,-,-,-,-,-,-
2731,"","26104","0","40223","2","","","        40223 古賀市",1,-,-,-,-,1,-,-,-,-,-,-,-
2732,"","26104","0","40228","2","","","        40228 朝倉市",1,-,-,1,-,-,-,-,-,-,-,-,-
2733,"","26104","0","40345","3","","","        40345 新宮町",1,-,-,-,-,-,-,-,-,-,1,-,-
2734,"","26104","0","40401","3","","","        40401 小竹町",1,-,-,1,-,-,-,-,-,-,-,-,-
2735,"","26104","0","40522","3","","","        40522 大木町",1,-,1,-,-,-,-,-,-,-,-,-,-
2736,"","26104","0","40647","3","","","        40647 築上町",1,-,1,-,-,-,-,-,-,-,-,-,-
2737,"","26104","0","41000","a","","","      41 佐賀県 ",1,-,-,1,-,-,-,-,-,-,-,-,-
2738,"","26104","0","41202","2","","","        41202 唐津市",1,-,-,1,-,-,-,-,-,-,-,-,-
2739,"","26104","0","42000","a","","","      42 長崎県 ",1,-,-,-,-,-,-,-,-,-,-,-,1
2740,"","26104","0","42201","2","","","        42201 長崎市",1,-,-,-,-,-,-,-,-,-,-,-,1
2741,"","26104","0","43000","a","","","      43 熊本県 ",2,-,1,-,1,-,-,-,-,-,-,-,-
2742,"","26104","0","43100","1","","","        43100 熊本市",1,-,-,-,1,-,-,-,-,-,-,-,-
2743,"","26104","0","43101","0","","","          43101 熊本市 中央区",1,-,-,-,1,-,-,-,-,-,-,-,-
2744,"","26104","0","43484","3","","","        43484 津奈木町",1,-,1,-,-,-,-,-,-,-,-,-,-
2745,"","26104","0","45000","a","","","      45 宮崎県 ",2,-,-,1,-,-,-,-,1,-,-,-,-
2746,"","26104","0","45201","2","","","        45201 宮崎市",1,-,-,1,-,-,-,-,-,-,-,-,-
2747,"","26104","0","45401","3","","","        45401 高鍋町",1,-,-,-,-,-,-,-,1,-,-,-,-
2748,"","26104","0","46000","a","","","      46 鹿児島県 ",2,-,-,-,2,-,-,-,-,-,-,-,-
2749,"","26104","0","46203","2","","","        46203 鹿屋市",1,-,-,-,1,-,-,-,-,-,-,-,-
2750,"","26104","0","46215","2","","","        46215 薩摩川内市",1,-,-,-,1,-,-,-,-,-,-,-,-
2751,"","26104","0","47000","a","","","      47 沖縄県 ",3,-,1,1,1,-,-,-,-,-,-,-,-
2752,"","26104","0","47201","2","","","        47201 那覇市",2,-,1,-,1,-,-,-,-,-,-,-,-
2753,"","26104","0","47362","3","","","        47362 八重瀬町",1,-,-,1,-,-,-,-,-,-,-,-,-
2754,"","26104","0","","","gyo2B.4130","1","  従業地「不詳・外国」で当地に常住している者",6446,22,73,90,123,115,10,1,112,25,29,58,5788
2755,"","26105","0","","","","","26105 京都市 東山区",,,,,,,,,,,,,
2756,"","26105","0","","","gyo2B.4010","0","当地で従業する就業者 ",26892,740,4541,3802,3585,7130,470,32,2174,238,499,1380,2301
2757,"","26105","0","","","gyo2B.4030","1","  自区に常住",7950,357,988,799,1309,2389,42,13,965,65,163,438,422
2758,"","26105","0","","","gyo2B.4040","2","    自宅",3103,207,444,255,634,719,1,3,542,8,76,76,138
2759,"","26105","0","","","gyo2B.4050","2","    自宅外",4847,150,544,544,675,1670,41,10,423,57,87,362,284
2760,"","26105","0","","","gyo2B.4060","1","  自市内他区に常住",10787,259,1996,1701,1340,3325,247,12,751,93,173,737,153
2761,"","26105","0","26101","0","","","    26101 京都市 北区",649,22,119,98,86,198,26,2,43,3,8,34,10
2762,"","26105","0","26102","0","","","    26102 京都市 上京区",560,14,89,97,80,180,20,-,39,4,5,23,9
2763,"","26105","0","26103","0","","","    26103 京都市 左京区",1432,59,318,219,183,418,25,1,97,8,14,68,22
2764,"","26105","0","26104","0","","","    26104 京都市 中京区",954,26,194,158,125,308,23,1,58,6,6,39,10
2765,"","26105","0","26106","0","","","    26106 京都市 下京区",917,21,167,144,113,334,16,1,49,5,6,41,20
2766,"","26105","0","26107","0","","","    26107 京都市 南区",629,6,139,97,55,197,15,-,57,7,9,42,5
2767,"","26105","0","26108","0","","","    26108 京都市 右京区",1016,19,156,181,135,299,33,2,55,16,21,86,13
2768,"","26105","0","26109","0","","","    26109 京都市 伏見区",2294,37,481,380,248,632,46,-,188,19,45,186,32
2769,"","26105","0","26110","0","","","    26110 京都市 山科区",1652,40,184,209,220,578,20,3,124,19,43,188,24
2770,"","26105","0","26111","0","","","    26111 京都市 西京区",684,15,149,118,95,181,23,2,41,6,16,30,8
2771,"","26105","0","","","gyo2B.4070","1","  他市区町村に常住",6180,113,1511,1263,868,1323,178,7,409,69,144,184,111
2772,"","26105","0","","","gyo2B.9010","2","    県内",2346,42,566,458,300,487,95,4,193,27,40,94,40
2773,"","26105","0","26201","2","","","      26201 福知山市",6,1,2,2,-,1,-,-,-,-,-,-,-
2774,"","26105","0","26202","2","","","      26202 舞鶴市",3,-,1,-,-,1,-,-,1,-,-,-,-
2775,"","26105","0","26203","2","","","      26203 綾部市",1,-,-,-,1,-,-,-,-,-,-,-,-
2776,"","26105","0","26204","2","","","      26204 宇治市",882,20,225,166,100,170,32,1,95,13,13,34,13
2777,"","26105","0","26206","2","","","      26206 亀岡市",230,3,38,58,24,50,15,1,17,2,6,7,9
2778,"","26105","0","26207","2","","","      26207 城陽市",258,4,48,49,41,54,17,-,19,3,7,11,5
2779,"","26105","0","26208","2","","","      26208 向日市",209,5,43,30,27,57,4,1,17,2,1,19,3
2780,"","26105","0","26209","2","","","      26209 長岡京市",215,-,63,43,30,47,8,-,12,1,5,6,-
2781,"","26105","0","26210","2","","","      26210 八幡市",169,2,47,31,26,30,4,1,11,1,3,8,5
2782,"","26105","0","26211","2","","","      26211 京田辺市",83,1,17,18,15,16,5,-,6,1,-,2,2
2783,"","26105","0","26213","2","","","      26213 南丹市",46,-,10,7,6,13,2,-,2,2,-,3,1
2784,"","26105","0","26214","2","","","      26214 木津川市",68,1,21,15,9,10,4,-,5,-,1,2,-
2785,"","26105","0","26303","3","","","      26303 大山崎町",43,2,11,6,6,11,1,-,3,1,-,1,1
2786,"","26105","0","26322","3","","","      26322 久御山町",44,1,15,10,3,11,1,-,1,1,1,-,-
2787,"","26105","0","26343","3","","","      26343 井手町",21,1,5,6,2,3,-,-,2,-,1,1,-
2788,"","26105","0","26344","3","","","      26344 宇治田原町",15,-,4,5,1,3,-,-,1,-,1,-,-
2789,"","26105","0","26365","3","","","      26365 和束町",2,-,1,1,-,-,-,-,-,-,-,-,-
2790,"","26105","0","26366","3","","","      26366 精華町",44,1,14,10,8,8,2,-,-,-,1,-,-
2791,"","26105","0","26407","3","","","      26407 京丹波町",7,-,1,1,1,2,-,-,1,-,-,-,1
2792,"","26105","0","","","gyo2B.9020","2","    他県",3834,71,945,805,568,836,83,3,216,42,104,90,71
2793,"","26105","0","01000","a","","","      01 北海道",1,-,-,1,-,-,-,-,-,-,-,-,-
2794,"","26105","0","01100","1","","","        01100 札幌市",1,-,-,1,-,-,-,-,-,-,-,-,-
2795,"","26105","0","01106","0","","","          01106 札幌市 南区",1,-,-,1,-,-,-,-,-,-,-,-,-
2796,"","26105","0","05000","a","","","      05 秋田県 ",1,1,-,-,-,-,-,-,-,-,-,-,-
2797,"","26105","0","05201","2","","","        05201 秋田市",1,1,-,-,-,-,-,-,-,-,-,-,-
2798,"","26105","0","09000","a","","","      09 栃木県 ",1,-,1,-,-,-,-,-,-,-,-,-,-
2799,"","26105","0","09206","2","","","        09206 日光市",1,-,1,-,-,-,-,-,-,-,-,-,-
2800,"","26105","0","10000","a","","","      10 群馬県 ",1,-,-,-,1,-,-,-,-,-,-,-,-
2801,"","26105","0","10201","2","","","        10201 前橋市",1,-,-,-,1,-,-,-,-,-,-,-,-
2802,"","26105","0","11000","a","","","      11 埼玉県 ",2,-,1,-,-,1,-,-,-,-,-,-,-
2803,"","26105","0","11100","1","","","        11100 さいたま市",1,-,-,-,-,1,-,-,-,-,-,-,-
2804,"","26105","0","11106","0","","","          11106 さいたま市 桜区",1,-,-,-,-,1,-,-,-,-,-,-,-
2805,"","26105","0","11208","2","","","        11208 所沢市",1,-,1,-,-,-,-,-,-,-,-,-,-
2806,"","26105","0","12000","a","","","      12 千葉県 ",5,-,3,1,-,1,-,-,-,-,-,-,-
2807,"","26105","0","12207","2","","","        12207 松戸市",1,-,1,-,-,-,-,-,-,-,-,-,-
2808,"","26105","0","12217","2","","","        12217 柏市",1,-,1,-,-,-,-,-,-,-,-,-,-
2809,"","26105","0","12220","2","","","        12220 流山市",1,-,-,-,-,1,-,-,-,-,-,-,-
2810,"","26105","0","12222","2","","","        12222 我孫子市",1,-,-,1,-,-,-,-,-,-,-,-,-
2811,"","26105","0","12227","2","","","        12227 浦安市",1,-,1,-,-,-,-,-,-,-,-,-,-
2812,"","26105","0","13000","a","","","      13 東京都 ",18,1,11,2,3,1,-,-,-,-,-,-,-
2813,"","26105","0","13100","1","","","        13100 特別区部",15,1,9,2,2,1,-,-,-,-,-,-,-
2814,"","26105","0","13101","0","","","          13101 千代田区",1,-,1,-,-,-,-,-,-,-,-,-,-
2815,"","26105","0","13104","0","","","          13104 新宿区",1,-,-,-,1,-,-,-,-,-,-,-,-
2816,"","26105","0","13105","0","","","          13105 文京区",1,-,1,-,-,-,-,-,-,-,-,-,-
2817,"","26105","0","13106","0","","","          13106 台東区",1,-,1,-,-,-,-,-,-,-,-,-,-
2818,"","26105","0","13108","0","","","          13108 江東区",3,-,1,1,1,-,-,-,-,-,-,-,-
2819,"","26105","0","13110","0","","","          13110 目黒区",1,-,1,-,-,-,-,-,-,-,-,-,-
2820,"","26105","0","13111","0","","","          13111 大田区",1,-,1,-,-,-,-,-,-,-,-,-,-
2821,"","26105","0","13113","0","","","          13113 渋谷区",4,1,2,1,-,-,-,-,-,-,-,-,-
2822,"","26105","0","13121","0","","","          13121 足立区",1,-,-,-,-,1,-,-,-,-,-,-,-
2823,"","26105","0","13122","0","","","          13122 葛飾区",1,-,1,-,-,-,-,-,-,-,-,-,-
2824,"","26105","0","13202","2","","","        13202 立川市",1,-,-,-,1,-,-,-,-,-,-,-,-
2825,"","26105","0","13209","2","","","        13209 町田市",1,-,1,-,-,-,-,-,-,-,-,-,-
2826,"","26105","0","13224","2","","","        13224 多摩市",1,-,1,-,-,-,-,-,-,-,-,-,-
2827,"","26105","0","14000","a","","","      14 神奈川県 ",12,1,-,2,4,2,-,-,1,-,1,-,1
2828,"","26105","0","14100","1","","","        14100 横浜市",6,-,-,2,3,-,-,-,-,-,1,-,-
2829,"","26105","0","14102","0","","","          14102 横浜市 神奈川区",1,-,-,1,-,-,-,-,-,-,-,-,-
2830,"","26105","0","14104","0","","","          14104 横浜市 中区",1,-,-,-,1,-,-,-,-,-,-,-,-
2831,"","26105","0","14111","0","","","          14111 横浜市 港南区",1,-,-,-,1,-,-,-,-,-,-,-,-
2832,"","26105","0","14116","0","","","          14116 横浜市 泉区",1,-,-,-,-,-,-,-,-,-,1,-,-
2833,"","26105","0","14117","0","","","          14117 横浜市 青葉区",2,-,-,1,1,-,-,-,-,-,-,-,-
2834,"","26105","0","14130","1","","","        14130 川崎市",1,1,-,-,-,-,-,-,-,-,-,-,-
2835,"","26105","0","14137","0","","","          14137 川崎市 麻生区",1,1,-,-,-,-,-,-,-,-,-,-,-
2836,"","26105","0","14150","1","","","        14150 相模原市",3,-,-,-,1,1,-,-,1,-,-,-,-
2837,"","26105","0","14152","0","","","          14152 相模原市 中央区",1,-,-,-,1,-,-,-,-,-,-,-,-
2838,"","26105","0","14153","0","","","          14153 相模原市 南区",2,-,-,-,-,1,-,-,1,-,-,-,-
2839,"","26105","0","14201","2","","","        14201 横須賀市",1,-,-,-,-,1,-,-,-,-,-,-,-
2840,"","26105","0","14205","2","","","        14205 藤沢市",1,-,-,-,-,-,-,-,-,-,-,-,1
2841,"","26105","0","15000","a","","","      15 新潟県 ",1,-,1,-,-,-,-,-,-,-,-,-,-
2842,"","26105","0","15100","1","","","        15100 新潟市",1,-,1,-,-,-,-,-,-,-,-,-,-
2843,"","26105","0","15105","0","","","          15105 新潟市 秋葉区",1,-,1,-,-,-,-,-,-,-,-,-,-
2844,"","26105","0","16000","a","","","      16 富山県 ",1,1,-,-,-,-,-,-,-,-,-,-,-
2845,"","26105","0","16207","2","","","        16207 黒部市",1,1,-,-,-,-,-,-,-,-,-,-,-
2846,"","26105","0","17000","a","","","      17 石川県 ",6,-,1,3,1,1,-,-,-,-,-,-,-
2847,"","26105","0","17201","2","","","        17201 金沢市",4,-,1,3,-,-,-,-,-,-,-,-,-
2848,"","26105","0","17202","2","","","        17202 七尾市",1,-,-,-,-,1,-,-,-,-,-,-,-
2849,"","26105","0","17210","2","","","        17210 白山市",1,-,-,-,1,-,-,-,-,-,-,-,-
2850,"","26105","0","18000","a","","","      18 福井県 ",6,-,1,2,1,1,-,-,-,-,-,-,1
2851,"","26105","0","18201","2","","","        18201 福井市",3,-,1,-,-,1,-,-,-,-,-,-,1
2852,"","26105","0","18202","2","","","        18202 敦賀市",1,-,-,1,-,-,-,-,-,-,-,-,-
2853,"","26105","0","18204","2","","","        18204 小浜市",1,-,-,-,1,-,-,-,-,-,-,-,-
2854,"","26105","0","18483","3","","","        18483 おおい町",1,-,-,1,-,-,-,-,-,-,-,-,-
2855,"","26105","0","20000","a","","","      20 長野県 ",2,-,-,-,-,1,-,-,-,-,-,-,1
2856,"","26105","0","20202","2","","","        20202 松本市",1,-,-,-,-,-,-,-,-,-,-,-,1
2857,"","26105","0","20214","2","","","        20214 茅野市",1,-,-,-,-,1,-,-,-,-,-,-,-
2858,"","26105","0","21000","a","","","      21 岐阜県 ",6,-,2,1,1,2,-,-,-,-,-,-,-
2859,"","26105","0","21201","2","","","        21201 岐阜市",1,-,1,-,-,-,-,-,-,-,-,-,-
2860,"","26105","0","21202","2","","","        21202 大垣市",1,-,-,-,-,1,-,-,-,-,-,-,-
2861,"","26105","0","21213","2","","","        21213 各務原市",2,-,1,-,-,1,-,-,-,-,-,-,-
2862,"","26105","0","21216","2","","","        21216 瑞穂市",1,-,-,1,-,-,-,-,-,-,-,-,-
2863,"","26105","0","21403","3","","","        21403 大野町",1,-,-,-,1,-,-,-,-,-,-,-,-
2864,"","26105","0","22000","a","","","      22 静岡県 ",4,-,1,-,1,2,-,-,-,-,-,-,-
2865,"","26105","0","22206","2","","","        22206 三島市",1,-,-,-,-,1,-,-,-,-,-,-,-
2866,"","26105","0","22208","2","","","        22208 伊東市",1,-,1,-,-,-,-,-,-,-,-,-,-
2867,"","26105","0","22211","2","","","        22211 磐田市",2,-,-,-,1,1,-,-,-,-,-,-,-
2868,"","26105","0","23000","a","","","      23 愛知県 ",16,-,7,3,-,5,-,-,1,-,-,-,-
2869,"","26105","0","23100","1","","","        23100 名古屋市",5,-,1,1,-,3,-,-,-,-,-,-,-
2870,"","26105","0","23103","0","","","          23103 名古屋市 北区",1,-,-,1,-,-,-,-,-,-,-,-,-
2871,"","26105","0","23107","0","","","          23107 名古屋市 昭和区",1,-,1,-,-,-,-,-,-,-,-,-,-
2872,"","26105","0","23110","0","","","          23110 名古屋市 中川区",1,-,-,-,-,1,-,-,-,-,-,-,-
2873,"","26105","0","23111","0","","","          23111 名古屋市 港区",1,-,-,-,-,1,-,-,-,-,-,-,-
2874,"","26105","0","23115","0","","","          23115 名古屋市 名東区",1,-,-,-,-,1,-,-,-,-,-,-,-
2875,"","26105","0","23202","2","","","        23202 岡崎市",1,-,1,-,-,-,-,-,-,-,-,-,-
2876,"","26105","0","23205","2","","","        23205 半田市",1,-,1,-,-,-,-,-,-,-,-,-,-
2877,"","26105","0","23206","2","","","        23206 春日井市",1,-,-,-,-,1,-,-,-,-,-,-,-
2878,"","26105","0","23210","2","","","        23210 刈谷市",2,-,-,2,-,-,-,-,-,-,-,-,-
2879,"","26105","0","23212","2","","","        23212 安城市",2,-,1,-,-,-,-,-,1,-,-,-,-
2880,"","26105","0","23219","2","","","        23219 小牧市",1,-,1,-,-,-,-,-,-,-,-,-,-
2881,"","26105","0","23223","2","","","        23223 大府市",1,-,-,-,-,1,-,-,-,-,-,-,-
2882,"","26105","0","23224","2","","","        23224 知多市",1,-,1,-,-,-,-,-,-,-,-,-,-
2883,"","26105","0","23230","2","","","        23230 日進市",1,-,1,-,-,-,-,-,-,-,-,-,-
2884,"","26105","0","24000","a","","","      24 三重県 ",16,-,5,1,3,6,-,-,1,-,-,-,-
