﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2293,"","26104","0","26208","2","","","      26208 向日市",1292,3,3,-,-,45,185,1,70,24,254,56,23,67,119,51,70,126,3,112,70,13
2294,"","26104","0","26209","2","","","      26209 長岡京市",1643,1,1,-,-,49,301,1,89,22,297,98,45,83,121,54,60,168,5,134,106,9
2295,"","26104","0","26210","2","","","      26210 八幡市",442,-,-,-,-,19,42,1,31,7,88,20,15,27,38,16,30,20,4,29,38,17
2296,"","26104","0","26211","2","","","      26211 京田辺市",522,1,1,-,-,26,65,2,41,6,88,32,12,32,38,23,23,27,5,38,52,11
2297,"","26104","0","26212","2","","","      26212 京丹後市",11,-,-,-,-,2,3,-,1,-,1,-,-,-,-,-,-,3,-,1,-,-
2298,"","26104","0","26213","2","","","      26213 南丹市",358,1,1,-,-,24,50,1,22,6,65,13,3,14,36,14,17,28,2,19,35,8
2299,"","26104","0","26214","2","","","      26214 木津川市",286,-,-,-,-,12,39,-,23,4,49,19,7,26,14,5,17,13,1,16,39,2
2300,"","26104","0","26303","3","","","      26303 大山崎町",262,-,-,-,-,7,23,-,13,4,53,14,9,19,24,8,10,18,5,27,23,5
2301,"","26104","0","26322","3","","","      26322 久御山町",124,-,-,-,-,11,10,-,6,2,29,5,6,8,9,7,6,5,-,8,10,2
2302,"","26104","0","26343","3","","","      26343 井手町",39,-,-,-,-,3,8,1,3,-,7,2,1,2,3,2,1,2,-,1,2,1
2303,"","26104","0","26344","3","","","      26344 宇治田原町",59,-,-,-,-,4,5,-,5,1,11,1,1,5,2,3,3,4,2,7,4,1
2304,"","26104","0","26365","3","","","      26365 和束町",5,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,1,-,1,-,-
2305,"","26104","0","26366","3","","","      26366 精華町",224,1,1,-,-,5,35,-,14,3,30,19,3,18,10,12,8,11,1,23,26,5
2306,"","26104","0","26367","3","","","      26367 南山城村",1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2307,"","26104","0","26407","3","","","      26407 京丹波町",51,-,-,-,-,2,9,-,3,-,12,-,-,1,4,3,1,4,1,4,3,4
2308,"","26104","0","26465","3","","","      26465 与謝野町",3,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-
2309,"","26104","0","","","gyo2B.9020","2","    他県",15585,17,15,-,-,723,1920,26,1299,183,3140,948,472,1032,1145,662,819,769,37,978,1145,270
2310,"","26104","0","01000","a","","","      01 北海道",6,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,2,-,-,-,-
2311,"","26104","0","01100","1","","","        01100 札幌市",4,-,-,-,-,-,2,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-
2312,"","26104","0","01101","0","","","          01101 札幌市 中央区",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2313,"","26104","0","01102","0","","","          01102 札幌市 北区",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2314,"","26104","0","01107","0","","","          01107 札幌市 西区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
2315,"","26104","0","01110","0","","","          01110 札幌市 清田区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
2316,"","26104","0","01209","2","","","        01209 夕張市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
2317,"","26104","0","01631","3","","","        01631 音更町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
2318,"","26104","0","02000","a","","","      02 青森県 ",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
2319,"","26104","0","02446","3","","","        02446 階上町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
2320,"","26104","0","03000","a","","","      03 岩手県",3,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,1,-,-
2321,"","26104","0","03201","2","","","        03201 盛岡市",1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
2322,"","26104","0","03214","2","","","        03214 八幡平市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
2323,"","26104","0","03321","3","","","        03321 紫波町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
2324,"","26104","0","05000","a","","","      05 秋田県 ",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
2325,"","26104","0","05434","3","","","        05434 美郷町",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
2326,"","26104","0","08000","a","","","      08 茨城県 ",7,-,-,-,-,-,1,-,1,-,1,-,-,-,1,-,-,1,-,1,-,1
2327,"","26104","0","08217","2","","","        08217 取手市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
2328,"","26104","0","08219","2","","","        08219 牛久市",2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-
2329,"","26104","0","08220","2","","","        08220 つくば市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2330,"","26104","0","08221","2","","","        08221 ひたちなか市",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
2331,"","26104","0","08224","2","","","        08224 守谷市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
2332,"","26104","0","08236","2","","","        08236 小美玉市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
2333,"","26104","0","09000","a","","","      09 栃木県 ",3,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,1,-,-,-,-,-
2334,"","26104","0","09201","2","","","        09201 宇都宮市",2,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-
2335,"","26104","0","09208","2","","","        09208 小山市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
2336,"","26104","0","10000","a","","","      10 群馬県 ",2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
2337,"","26104","0","10202","2","","","        10202 高崎市",2,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
2338,"","26104","0","11000","a","","","      11 埼玉県 ",20,-,-,-,-,1,3,-,-,-,4,3,1,3,-,-,3,1,-,-,1,-
2339,"","26104","0","11100","1","","","        11100 さいたま市",8,-,-,-,-,1,2,-,-,-,1,1,1,-,-,-,1,1,-,-,-,-
2340,"","26104","0","11103","0","","","          11103 さいたま市 大宮区",1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
2341,"","26104","0","11105","0","","","          11105 さいたま市 中央区",2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-
2342,"","26104","0","11106","0","","","          11106 さいたま市 桜区",2,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
2343,"","26104","0","11107","0","","","          11107 さいたま市 浦和区",1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
2344,"","26104","0","11108","0","","","          11108 さいたま市 南区",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2345,"","26104","0","11110","0","","","          11110 さいたま市 岩槻区",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2346,"","26104","0","11202","2","","","        11202 熊谷市",1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
2347,"","26104","0","11203","2","","","        11203 川口市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2348,"","26104","0","11208","2","","","        11208 所沢市",1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
2349,"","26104","0","11209","2","","","        11209 飯能市",2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-
2350,"","26104","0","11211","2","","","        11211 本庄市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2351,"","26104","0","11222","2","","","        11222 越谷市",1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
2352,"","26104","0","11227","2","","","        11227 朝霞市",1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
2353,"","26104","0","11228","2","","","        11228 志木市",1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
2354,"","26104","0","11229","2","","","        11229 和光市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
2355,"","26104","0","11237","2","","","        11237 三郷市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
2356,"","26104","0","11241","2","","","        11241 鶴ヶ島市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2357,"","26104","0","12000","a","","","      12 千葉県 ",22,-,-,-,-,-,3,-,3,1,6,2,2,2,-,1,2,-,-,-,-,-
2358,"","26104","0","12100","1","","","        12100 千葉市",3,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,1,-,-,-,-,-
2359,"","26104","0","12102","0","","","          12102 千葉市 花見川区",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2360,"","26104","0","12104","0","","","          12104 千葉市 若葉区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
2361,"","26104","0","12106","0","","","          12106 千葉市 美浜区",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2362,"","26104","0","12203","2","","","        12203 市川市",6,-,-,-,-,-,1,-,-,-,2,1,1,1,-,-,-,-,-,-,-,-
2363,"","26104","0","12204","2","","","        12204 船橋市",3,-,-,-,-,-,1,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-
2364,"","26104","0","12206","2","","","        12206 木更津市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
2365,"","26104","0","12207","2","","","        12207 松戸市",1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
2366,"","26104","0","12217","2","","","        12217 柏市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2367,"","26104","0","12220","2","","","        12220 流山市",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
2368,"","26104","0","12221","2","","","        12221 八千代市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
2369,"","26104","0","12222","2","","","        12222 我孫子市",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
2370,"","26104","0","12224","2","","","        12224 鎌ケ谷市",1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
2371,"","26104","0","12227","2","","","        12227 浦安市",2,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
2372,"","26104","0","12232","2","","","        12232 白井市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2373,"","26104","0","13000","a","","","      13 東京都 ",82,-,-,-,-,-,14,-,6,-,14,10,1,7,9,2,7,2,-,5,3,2
2374,"","26104","0","13100","1","","","        13100 特別区部",60,-,-,-,-,-,10,-,5,-,10,5,1,5,6,2,7,2,-,4,2,1
2375,"","26104","0","13101","0","","","          13101 千代田区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
2376,"","26104","0","13102","0","","","          13102 中央区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
2377,"","26104","0","13103","0","","","          13103 港区",8,-,-,-,-,-,-,-,-,-,3,-,-,1,1,-,1,1,-,-,-,1
2378,"","26104","0","13104","0","","","          13104 新宿区",3,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,1,-
2379,"","26104","0","13105","0","","","          13105 文京区",2,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
2380,"","26104","0","13106","0","","","          13106 台東区",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2381,"","26104","0","13108","0","","","          13108 江東区",2,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-
2382,"","26104","0","13109","0","","","          13109 品川区",2,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
2383,"","26104","0","13110","0","","","          13110 目黒区",4,-,-,-,-,-,2,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-
2384,"","26104","0","13111","0","","","          13111 大田区",4,-,-,-,-,-,1,-,1,-,-,-,-,-,1,-,1,-,-,-,-,-
2385,"","26104","0","13112","0","","","          13112 世田谷区",5,-,-,-,-,-,1,-,-,-,1,1,1,-,-,1,-,-,-,-,-,-
2386,"","26104","0","13113","0","","","          13113 渋谷区",3,-,-,-,-,-,-,-,-,-,2,-,-,1,-,-,-,-,-,-,-,-
2387,"","26104","0","13115","0","","","          13115 杉並区",4,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,2,-,-,-,-,-
2388,"","26104","0","13116","0","","","          13116 豊島区",4,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,1,1,-
2389,"","26104","0","13117","0","","","          13117 北区",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2390,"","26104","0","13119","0","","","          13119 板橋区",4,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-
2391,"","26104","0","13120","0","","","          13120 練馬区",7,-,-,-,-,-,1,-,-,-,1,1,-,1,1,-,-,-,-,2,-,-
2392,"","26104","0","13122","0","","","          13122 葛飾区",2,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-
2393,"","26104","0","13123","0","","","          13123 江戸川区",2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-
2394,"","26104","0","13201","2","","","        13201 八王子市",2,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
2395,"","26104","0","13203","2","","","        13203 武蔵野市",3,-,-,-,-,-,-,-,1,-,1,1,-,-,-,-,-,-,-,-,-,-
2396,"","26104","0","13204","2","","","        13204 三鷹市",3,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-
2397,"","26104","0","13206","2","","","        13206 府中市",3,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1
2398,"","26104","0","13208","2","","","        13208 調布市",2,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-
2399,"","26104","0","13209","2","","","        13209 町田市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2400,"","26104","0","13211","2","","","        13211 小平市",2,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
2401,"","26104","0","13213","2","","","        13213 東村山市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
2402,"","26104","0","13215","2","","","        13215 国立市",1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
2403,"","26104","0","13219","2","","","        13219 狛江市",2,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,-
2404,"","26104","0","13222","2","","","        13222 東久留米市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
2405,"","26104","0","13229","2","","","        13229 西東京市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2406,"","26104","0","14000","a","","","      14 神奈川県 ",61,-,-,-,-,2,17,-,8,-,9,7,1,5,-,2,6,-,-,1,1,2
2407,"","26104","0","14100","1","","","        14100 横浜市",33,-,-,-,-,2,5,-,2,-,4,6,1,3,-,1,5,-,-,1,1,2
2408,"","26104","0","14101","0","","","          14101 横浜市 鶴見区",2,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-
2409,"","26104","0","14102","0","","","          14102 横浜市 神奈川区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
2410,"","26104","0","14104","0","","","          14104 横浜市 中区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
2411,"","26104","0","14106","0","","","          14106 横浜市 保土ケ谷区",4,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1
2412,"","26104","0","14107","0","","","          14107 横浜市 磯子区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
2413,"","26104","0","14109","0","","","          14109 横浜市 港北区",6,-,-,-,-,1,-,-,-,-,-,-,-,2,-,1,2,-,-,-,-,-
2414,"","26104","0","14110","0","","","          14110 横浜市 戸塚区",3,-,-,-,-,-,-,-,-,-,1,-,1,1,-,-,-,-,-,-,-,-
2415,"","26104","0","14111","0","","","          14111 横浜市 港南区",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2416,"","26104","0","14113","0","","","          14113 横浜市 緑区",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
2417,"","26104","0","14115","0","","","          14115 横浜市 栄区",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
2418,"","26104","0","14116","0","","","          14116 横浜市 泉区",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2419,"","26104","0","14117","0","","","          14117 横浜市 青葉区",6,-,-,-,-,-,3,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-
2420,"","26104","0","14118","0","","","          14118 横浜市 都筑区",5,-,-,-,-,-,1,-,1,-,2,1,-,-,-,-,-,-,-,-,-,-
2421,"","26104","0","14130","1","","","        14130 川崎市",7,-,-,-,-,-,1,-,3,-,2,-,-,1,-,-,-,-,-,-,-,-
2422,"","26104","0","14132","0","","","          14132 川崎市 幸区",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
2423,"","26104","0","14134","0","","","          14134 川崎市 高津区",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2424,"","26104","0","14135","0","","","          14135 川崎市 多摩区",2,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
2425,"","26104","0","14137","0","","","          14137 川崎市 麻生区",3,-,-,-,-,-,-,-,1,-,1,-,-,1,-,-,-,-,-,-,-,-
2426,"","26104","0","14150","1","","","        14150 相模原市",2,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
2427,"","26104","0","14153","0","","","          14153 相模原市 南区",2,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
2428,"","26104","0","14203","2","","","        14203 平塚市",3,-,-,-,-,-,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
2429,"","26104","0","14204","2","","","        14204 鎌倉市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2430,"","26104","0","14205","2","","","        14205 藤沢市",3,-,-,-,-,-,1,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-
2431,"","26104","0","14206","2","","","        14206 小田原市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
2432,"","26104","0","14207","2","","","        14207 茅ヶ崎市",2,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
2433,"","26104","0","14211","2","","","        14211 秦野市",6,-,-,-,-,-,5,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
2434,"","26104","0","14212","2","","","        14212 厚木市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2435,"","26104","0","14215","2","","","        14215 海老名市",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2436,"","26104","0","14382","3","","","        14382 箱根町",1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
2437,"","26104","0","15000","a","","","      15 新潟県 ",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
2438,"","26104","0","15226","2","","","        15226 南魚沼市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
2439,"","26104","0","16000","a","","","      16 富山県 ",4,-,-,-,-,1,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,1
2440,"","26104","0","16201","2","","","        16201 富山市",2,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2441,"","26104","0","16202","2","","","        16202 高岡市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
2442,"","26104","0","16208","2","","","        16208 砺波市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
2443,"","26104","0","17000","a","","","      17 石川県 ",13,-,-,-,-,-,4,-,-,-,2,1,-,-,3,1,-,2,-,-,-,-
2444,"","26104","0","17201","2","","","        17201 金沢市",4,-,-,-,-,-,2,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-
2445,"","26104","0","17203","2","","","        17203 小松市",2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-
2446,"","26104","0","17206","2","","","        17206 加賀市",3,-,-,-,-,-,2,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
2447,"","26104","0","17207","2","","","        17207 羽咋市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2448,"","26104","0","17211","2","","","        17211 能美市",1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
2449,"","26104","0","17212","2","","","        17212 野々市市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2450,"","26104","0","17365","3","","","        17365 内灘町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
2451,"","26104","0","18000","a","","","      18 福井県 ",19,-,-,-,-,1,1,-,2,1,3,-,-,1,5,1,1,2,-,1,-,-
2452,"","26104","0","18201","2","","","        18201 福井市",5,-,-,-,-,1,-,-,-,-,1,-,-,-,-,1,-,2,-,-,-,-
2453,"","26104","0","18202","2","","","        18202 敦賀市",6,-,-,-,-,-,1,-,1,-,1,-,-,-,2,-,-,-,-,1,-,-
2454,"","26104","0","18205","2","","","        18205 大野市",1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
2455,"","26104","0","18209","2","","","        18209 越前市",2,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-
2456,"","26104","0","18210","2","","","        18210 坂井市",4,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,1,-,-,-,-,-
2457,"","26104","0","18501","3","","","        18501 若狭町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
2458,"","26104","0","20000","a","","","      20 長野県 ",3,-,-,-,-,-,-,-,1,-,-,-,-,-,2,-,-,-,-,-,-,-
2459,"","26104","0","20202","2","","","        20202 松本市",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
2460,"","26104","0","20220","2","","","        20220 安曇野市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
2461,"","26104","0","20583","3","","","        20583 信濃町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
2462,"","26104","0","21000","a","","","      21 岐阜県 ",17,-,-,-,-,-,2,-,-,-,1,-,1,4,3,3,-,2,-,1,-,-
2463,"","26104","0","21201","2","","","        21201 岐阜市",4,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,1,-,-,-,-
2464,"","26104","0","21202","2","","","        21202 大垣市",4,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,-,-,-,-,-,-
2465,"","26104","0","21203","2","","","        21203 高山市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
2466,"","26104","0","21206","2","","","        21206 中津川市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
2467,"","26104","0","21208","2","","","        21208 瑞浪市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
2468,"","26104","0","21209","2","","","        21209 羽島市",3,-,-,-,-,-,2,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
2469,"","26104","0","21213","2","","","        21213 各務原市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
2470,"","26104","0","21361","3","","","        21361 垂井町",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
2471,"","26104","0","21404","3","","","        21404 池田町",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2472,"","26104","0","22000","a","","","      22 静岡県 ",9,-,-,-,-,-,1,-,1,-,2,1,-,1,1,1,1,-,-,-,-,-
2473,"","26104","0","22100","1","","","        22100 静岡市",2,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-
2474,"","26104","0","22101","0","","","          22101 静岡市 葵区",1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
2475,"","26104","0","22103","0","","","          22103 静岡市 清水区",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
2476,"","26104","0","22130","1","","","        22130 浜松市",2,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2477,"","26104","0","22131","0","","","          22131 浜松市 中区",1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2478,"","26104","0","22136","0","","","          22136 浜松市 浜北区",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2479,"","26104","0","22203","2","","","        22203 沼津市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
2480,"","26104","0","22206","2","","","        22206 三島市",1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
2481,"","26104","0","22207","2","","","        22207 富士宮市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
2482,"","26104","0","22211","2","","","        22211 磐田市",1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
2483,"","26104","0","22225","2","","","        22225 伊豆の国市",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
2484,"","26104","0","23000","a","","","      23 愛知県 ",67,-,-,-,-,2,15,-,7,2,12,1,2,4,4,2,7,2,-,4,1,2
2485,"","26104","0","23100","1","","","        23100 名古屋市",31,-,-,-,-,2,8,-,4,1,4,1,-,2,2,1,3,-,-,2,1,-
2486,"","26104","0","23101","0","","","          23101 名古屋市 千種区",3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,1,-
2487,"","26104","0","23102","0","","","          23102 名古屋市 東区",1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
