﻿1,"平成27年国勢調査従業地・通学地集計　従業地・通学地による人口・就業状態等集計（総務省統計局）","","","","","","","","","","","","","","","","","","",""
4824,"","26110","0","27216","2","","","        27216 河内長野市",1,-,1,1,1,-,1,1,-,-,-,-
4825,"","26110","0","27217","2","","","        27217 松原市",8,5,3,3,7,4,3,3,1,1,-,-
4826,"","26110","0","27218","2","","","        27218 大東市",27,14,13,13,24,12,12,12,3,2,1,1
4827,"","26110","0","27219","2","","","        27219 和泉市",3,2,1,1,1,1,-,-,2,1,1,1
4828,"","26110","0","27220","2","","","        27220 箕面市",20,18,2,2,13,13,-,-,7,5,2,2
4829,"","26110","0","27221","2","","","        27221 柏原市",8,5,3,3,5,4,1,1,3,1,2,2
4830,"","26110","0","27222","2","","","        27222 羽曳野市",2,1,1,1,1,1,-,-,1,-,1,1
4831,"","26110","0","27223","2","","","        27223 門真市",47,46,1,1,38,37,1,1,9,9,-,-
4832,"","26110","0","27224","2","","","        27224 摂津市",42,39,3,3,35,33,2,2,7,6,1,1
4833,"","26110","0","27225","2","","","        27225 高石市",1,1,-,-,1,1,-,-,-,-,-,-
4834,"","26110","0","27226","2","","","        27226 藤井寺市",1,1,-,-,1,1,-,-,-,-,-,-
4835,"","26110","0","27227","2","","","        27227 東大阪市",47,31,16,16,34,23,11,11,13,8,5,5
4836,"","26110","0","27228","2","","","        27228 泉南市",2,2,-,-,2,2,-,-,-,-,-,-
4837,"","26110","0","27229","2","","","        27229 四條畷市",8,4,4,4,6,3,3,3,2,1,1,1
4838,"","26110","0","27230","2","","","        27230 交野市",11,8,3,8,9,7,2,4,2,1,1,4
4839,"","26110","0","27231","2","","","        27231 大阪狭山市",2,1,1,1,1,1,-,-,1,-,1,1
4840,"","26110","0","27301","3","","","        27301 島本町",33,29,4,4,21,18,3,3,12,11,1,1
4841,"","26110","0","27361","3","","","        27361 熊取町",2,1,1,1,1,-,1,1,1,1,-,-
4842,"","26110","0","27382","3","","","        27382 河南町",1,-,1,1,1,-,1,1,-,-,-,-
4843,"","26110","0","27383","3","","","        27383 千早赤阪村",1,1,-,-,1,1,-,-,-,-,-,-
4844,"","26110","0","28000","a","","","      28 兵庫県 ",303,255,48,51,216,192,24,27,87,63,24,24
4845,"","26110","0","28100","1","","","        28100 神戸市",135,110,25,28,95,82,13,16,40,28,12,12
4846,"","26110","0","28101","0","","","          28101 神戸市 東灘区",19,13,6,9,14,9,5,8,5,4,1,1
4847,"","26110","0","28102","0","","","          28102 神戸市 灘区",22,13,9,9,9,7,2,2,13,6,7,7
4848,"","26110","0","28105","0","","","          28105 神戸市 兵庫区",13,13,-,-,12,12,-,-,1,1,-,-
4849,"","26110","0","28106","0","","","          28106 神戸市 長田区",3,3,-,-,3,3,-,-,-,-,-,-
4850,"","26110","0","28107","0","","","          28107 神戸市 須磨区",6,5,1,1,3,3,-,-,3,2,1,1
4851,"","26110","0","28108","0","","","          28108 神戸市 垂水区",4,4,-,-,1,1,-,-,3,3,-,-
4852,"","26110","0","28109","0","","","          28109 神戸市 北区",4,4,-,-,2,2,-,-,2,2,-,-
4853,"","26110","0","28110","0","","","          28110 神戸市 中央区",52,46,6,6,40,36,4,4,12,10,2,2
4854,"","26110","0","28111","0","","","          28111 神戸市 西区",12,9,3,3,11,9,2,2,1,-,1,1
4855,"","26110","0","28201","2","","","        28201 姫路市",5,3,2,2,3,3,-,-,2,-,2,2
4856,"","26110","0","28202","2","","","        28202 尼崎市",58,57,1,1,48,48,-,-,10,9,1,1
4857,"","26110","0","28203","2","","","        28203 明石市",7,7,-,-,7,7,-,-,-,-,-,-
4858,"","26110","0","28204","2","","","        28204 西宮市",45,29,16,16,25,17,8,8,20,12,8,8
4859,"","26110","0","28206","2","","","        28206 芦屋市",9,8,1,1,6,5,1,1,3,3,-,-
4860,"","26110","0","28207","2","","","        28207 伊丹市",14,13,1,1,11,10,1,1,3,3,-,-
4861,"","26110","0","28208","2","","","        28208 相生市",1,1,-,-,1,1,-,-,-,-,-,-
4862,"","26110","0","28209","2","","","        28209 豊岡市",1,1,-,-,1,1,-,-,-,-,-,-
4863,"","26110","0","28210","2","","","        28210 加古川市",1,1,-,-,1,1,-,-,-,-,-,-
4864,"","26110","0","28212","2","","","        28212 赤穂市",2,2,-,-,2,2,-,-,-,-,-,-
4865,"","26110","0","28213","2","","","        28213 西脇市",1,1,-,-,1,1,-,-,-,-,-,-
4866,"","26110","0","28214","2","","","        28214 宝塚市",7,7,-,-,3,3,-,-,4,4,-,-
4867,"","26110","0","28215","2","","","        28215 三木市",2,2,-,-,2,2,-,-,-,-,-,-
4868,"","26110","0","28217","2","","","        28217 川西市",4,4,-,-,3,3,-,-,1,1,-,-
4869,"","26110","0","28219","2","","","        28219 三田市",7,5,2,2,5,4,1,1,2,1,1,1
4870,"","26110","0","28220","2","","","        28220 加西市",1,1,-,-,1,1,-,-,-,-,-,-
4871,"","26110","0","28224","2","","","        28224 南あわじ市",2,2,-,-,1,1,-,-,1,1,-,-
4872,"","26110","0","28443","3","","","        28443 福崎町",1,1,-,-,-,-,-,-,1,1,-,-
4873,"","26110","0","29000","a","","","      29 奈良県 ",124,84,40,44,82,62,20,23,42,22,20,21
4874,"","26110","0","29201","2","","","        29201 奈良市",86,53,33,37,55,38,17,20,31,15,16,17
4875,"","26110","0","29202","2","","","        29202 大和高田市",2,2,-,-,1,1,-,-,1,1,-,-
4876,"","26110","0","29203","2","","","        29203 大和郡山市",8,8,-,-,6,6,-,-,2,2,-,-
4877,"","26110","0","29204","2","","","        29204 天理市",7,4,3,3,5,3,2,2,2,1,1,1
4878,"","26110","0","29205","2","","","        29205 橿原市",7,5,2,2,4,4,-,-,3,1,2,2
4879,"","26110","0","29207","2","","","        29207 五條市",1,1,-,-,1,1,-,-,-,-,-,-
4880,"","26110","0","29209","2","","","        29209 生駒市",6,6,-,-,4,4,-,-,2,2,-,-
4881,"","26110","0","29343","3","","","        29343 三郷町",4,3,1,1,4,3,1,1,-,-,-,-
4882,"","26110","0","29361","3","","","        29361 川西町",1,1,-,-,1,1,-,-,-,-,-,-
4883,"","26110","0","29425","3","","","        29425 王寺町",1,1,-,-,1,1,-,-,-,-,-,-
4884,"","26110","0","29426","3","","","        29426 広陵町",1,-,1,1,-,-,-,-,1,-,1,1
4885,"","26110","0","30000","a","","","      30 和歌山県 ",8,7,1,1,7,7,-,-,1,-,1,1
4886,"","26110","0","30201","2","","","        30201 和歌山市",6,6,-,-,6,6,-,-,-,-,-,-
4887,"","26110","0","30206","2","","","        30206 田辺市",1,1,-,-,1,1,-,-,-,-,-,-
4888,"","26110","0","30208","2","","","        30208 紀の川市",1,-,1,1,-,-,-,-,1,-,1,1
4889,"","26110","0","31000","a","","","      31 鳥取県 ",1,-,1,1,-,-,-,-,1,-,1,1
4890,"","26110","0","31201","2","","","        31201 鳥取市",1,-,1,1,-,-,-,-,1,-,1,1
4891,"","26110","0","32000","a","","","      32 島根県 ",1,1,-,-,1,1,-,-,-,-,-,-
4892,"","26110","0","32201","2","","","        32201 松江市",1,1,-,-,1,1,-,-,-,-,-,-
4893,"","26110","0","33000","a","","","      33 岡山県 ",9,7,2,2,7,6,1,1,2,1,1,1
4894,"","26110","0","33100","1","","","        33100 岡山市",7,5,2,2,5,4,1,1,2,1,1,1
4895,"","26110","0","33101","0","","","          33101 岡山市 北区",6,5,1,1,4,4,-,-,2,1,1,1
4896,"","26110","0","33102","0","","","          33102 岡山市 中区",1,-,1,1,1,-,1,1,-,-,-,-
4897,"","26110","0","33202","2","","","        33202 倉敷市",1,1,-,-,1,1,-,-,-,-,-,-
4898,"","26110","0","33209","2","","","        33209 高梁市",1,1,-,-,1,1,-,-,-,-,-,-
4899,"","26110","0","34000","a","","","      34 広島県 ",9,7,2,2,7,6,1,1,2,1,1,1
4900,"","26110","0","34100","1","","","        34100 広島市",5,5,-,-,4,4,-,-,1,1,-,-
4901,"","26110","0","34101","0","","","          34101 広島市 中区",2,2,-,-,2,2,-,-,-,-,-,-
4902,"","26110","0","34102","0","","","          34102 広島市 東区",1,1,-,-,1,1,-,-,-,-,-,-
4903,"","26110","0","34103","0","","","          34103 広島市 南区",1,1,-,-,1,1,-,-,-,-,-,-
4904,"","26110","0","34104","0","","","          34104 広島市 西区",1,1,-,-,-,-,-,-,1,1,-,-
4905,"","26110","0","34204","2","","","        34204 三原市",1,1,-,-,1,1,-,-,-,-,-,-
4906,"","26110","0","34207","2","","","        34207 福山市",1,1,-,-,1,1,-,-,-,-,-,-
4907,"","26110","0","34212","2","","","        34212 東広島市",2,-,2,2,1,-,1,1,1,-,1,1
4908,"","26110","0","35000","a","","","      35 山口県 ",3,2,1,1,2,1,1,1,1,1,-,-
4909,"","26110","0","35203","2","","","        35203 山口市",1,1,-,-,-,-,-,-,1,1,-,-
4910,"","26110","0","35204","2","","","        35204 萩市",1,1,-,-,1,1,-,-,-,-,-,-
4911,"","26110","0","35215","2","","","        35215 周南市",1,-,1,1,1,-,1,1,-,-,-,-
4912,"","26110","0","36000","a","","","      36 徳島県 ",3,2,1,1,3,2,1,1,-,-,-,-
4913,"","26110","0","36201","2","","","        36201 徳島市",1,1,-,-,1,1,-,-,-,-,-,-
4914,"","26110","0","36202","2","","","        36202 鳴門市",2,1,1,1,2,1,1,1,-,-,-,-
4915,"","26110","0","38000","a","","","      38 愛媛県 ",4,3,1,1,4,3,1,1,-,-,-,-
4916,"","26110","0","38201","2","","","        38201 松山市",2,1,1,1,2,1,1,1,-,-,-,-
4917,"","26110","0","38202","2","","","        38202 今治市",1,1,-,-,1,1,-,-,-,-,-,-
4918,"","26110","0","38213","2","","","        38213 四国中央市",1,1,-,-,1,1,-,-,-,-,-,-
4919,"","26110","0","39000","a","","","      39 高知県 ",4,2,2,2,3,1,2,2,1,1,-,-
4920,"","26110","0","39201","2","","","        39201 高知市",2,1,1,1,2,1,1,1,-,-,-,-
4921,"","26110","0","39210","2","","","        39210 四万十市",1,1,-,-,-,-,-,-,1,1,-,-
4922,"","26110","0","39212","2","","","        39212 香美市",1,-,1,1,1,-,1,1,-,-,-,-
4923,"","26110","0","40000","a","","","      40 福岡県 ",10,9,1,1,7,6,1,1,3,3,-,-
4924,"","26110","0","40100","1","","","        40100 北九州市",3,3,-,-,3,3,-,-,-,-,-,-
4925,"","26110","0","40106","0","","","          40106 北九州市 小倉北区",3,3,-,-,3,3,-,-,-,-,-,-
4926,"","26110","0","40130","1","","","        40130 福岡市",4,4,-,-,2,2,-,-,2,2,-,-
4927,"","26110","0","40131","0","","","          40131 福岡市 東区",1,1,-,-,-,-,-,-,1,1,-,-
4928,"","26110","0","40132","0","","","          40132 福岡市 博多区",2,2,-,-,1,1,-,-,1,1,-,-
4929,"","26110","0","40133","0","","","          40133 福岡市 中央区",1,1,-,-,1,1,-,-,-,-,-,-
4930,"","26110","0","40206","2","","","        40206 田川市",1,1,-,-,-,-,-,-,1,1,-,-
4931,"","26110","0","40207","2","","","        40207 柳川市",1,-,1,1,1,-,1,1,-,-,-,-
4932,"","26110","0","40305","3","","","        40305 那珂川町",1,1,-,-,1,1,-,-,-,-,-,-
4933,"","26110","0","41000","a","","","      41 佐賀県 ",3,3,-,-,3,3,-,-,-,-,-,-
4934,"","26110","0","41201","2","","","        41201 佐賀市",3,3,-,-,3,3,-,-,-,-,-,-
4935,"","26110","0","42000","a","","","      42 長崎県 ",2,2,-,-,2,2,-,-,-,-,-,-
4936,"","26110","0","42201","2","","","        42201 長崎市",2,2,-,-,2,2,-,-,-,-,-,-
4937,"","26110","0","43000","a","","","      43 熊本県 ",3,3,-,-,3,3,-,-,-,-,-,-
4938,"","26110","0","43100","1","","","        43100 熊本市",3,3,-,-,3,3,-,-,-,-,-,-
4939,"","26110","0","43101","0","","","          43101 熊本市 中央区",2,2,-,-,2,2,-,-,-,-,-,-
4940,"","26110","0","43102","0","","","          43102 熊本市 東区",1,1,-,-,1,1,-,-,-,-,-,-
4941,"","26110","0","44000","a","","","      44 大分県 ",6,2,4,4,3,1,2,2,3,1,2,2
4942,"","26110","0","44201","2","","","        44201 大分市",3,1,2,2,1,-,1,1,2,1,1,1
4943,"","26110","0","44202","2","","","        44202 別府市",2,-,2,2,1,-,1,1,1,-,1,1
4944,"","26110","0","44204","2","","","        44204 日田市",1,1,-,-,1,1,-,-,-,-,-,-
4945,"","26110","0","45000","a","","","      45 宮崎県 ",1,-,1,1,-,-,-,-,1,-,1,1
4946,"","26110","0","45202","2","","","        45202 都城市",1,-,1,1,-,-,-,-,1,-,1,1
4947,"","26110","0","46000","a","","","      46 鹿児島県 ",1,1,-,-,-,-,-,-,1,1,-,-
4948,"","26110","0","46201","2","","","        46201 鹿児島市",1,1,-,-,-,-,-,-,1,1,-,-
4949,"","26110","0","","","gyo1A.4110","2","    従業・通学市区町村「不詳・外国」",488,462,26,31,321,308,13,16,167,154,13,15
4950,"","26110","0","","","gyo1A.4120","1","  従業地・通学地「不詳」",6662,5998,664,2287,3881,3540,341,1158,2781,2458,323,1129
4951,"","26111","0","","","","","26111 京都市 西京区",,,,,,,,,,,,
4952,"","26111","0","","","gyo1A.4010","0","当地に常住する就業者・通学者 ",77447,68222,9225,20374,42701,37711,4990,10745,34746,30511,4235,9629
4953,"","26111","0","","","gyo1A.4030","1","  自区で従業・通学",27156,23627,3529,12774,12442,10381,2061,6848,14714,13246,1468,5926
4954,"","26111","0","","","gyo1A.4040","2","    自宅",5959,5959,-,-,3391,3391,-,-,2568,2568,-,-
4955,"","26111","0","","","gyo1A.4050","2","    自宅外",21197,17668,3529,12774,9051,6990,2061,6848,12146,10678,1468,5926
4956,"","26111","0","","","gyo1A.4060","1","  自市内他区で従業・通学",29024,25815,3209,3766,16728,15166,1562,1830,12296,10649,1647,1936
4957,"","26111","0","26101","0","","","    26101 京都市 北区",1395,864,531,638,816,521,295,368,579,343,236,270
4958,"","26111","0","26102","0","","","    26102 京都市 上京区",1533,1285,248,282,842,758,84,86,691,527,164,196
4959,"","26111","0","26103","0","","","    26103 京都市 左京区",1552,1118,434,569,939,683,256,327,613,435,178,242
4960,"","26111","0","26104","0","","","    26104 京都市 中京区",4962,4449,513,546,2620,2359,261,273,2342,2090,252,273
4961,"","26111","0","26105","0","","","    26105 京都市 東山区",849,684,165,221,396,354,42,58,453,330,123,163
4962,"","26111","0","26106","0","","","    26106 京都市 下京区",4727,4476,251,298,2423,2277,146,170,2304,2199,105,128
4963,"","26111","0","26107","0","","","    26107 京都市 南区",5131,4962,169,187,3309,3209,100,115,1822,1753,69,72
4964,"","26111","0","26108","0","","","    26108 京都市 右京区",5778,5200,578,682,3193,2955,238,288,2585,2245,340,394
4965,"","26111","0","26109","0","","","    26109 京都市 伏見区",2544,2283,261,283,1819,1693,126,130,725,590,135,153
4966,"","26111","0","26110","0","","","    26110 京都市 山科区",553,494,59,60,371,357,14,15,182,137,45,45
4967,"","26111","0","","","gyo1A.4070","1","  他市区町村で従業・通学 ",16533,14530,2003,2163,10874,9781,1093,1203,5659,4749,910,960
4968,"","26111","0","","","gyo1A.9010","2","    県内",6690,6059,631,707,4147,3837,310,362,2543,2222,321,345
4969,"","26111","0","26201","2","","","      26201 福知山市",37,36,1,1,35,34,1,1,2,2,-,-
4970,"","26111","0","26202","2","","","      26202 舞鶴市",20,20,-,-,18,18,-,-,2,2,-,-
4971,"","26111","0","26203","2","","","      26203 綾部市",26,24,2,2,19,18,1,1,7,6,1,1
4972,"","26111","0","26204","2","","","      26204 宇治市",487,402,85,97,350,300,50,58,137,102,35,39
4973,"","26111","0","26205","2","","","      26205 宮津市",3,2,1,1,2,1,1,1,1,1,-,-
4974,"","26111","0","26206","2","","","      26206 亀岡市",827,785,42,43,613,580,33,33,214,205,9,10
4975,"","26111","0","26207","2","","","      26207 城陽市",116,111,5,6,98,96,2,2,18,15,3,4
4976,"","26111","0","26208","2","","","      26208 向日市",1643,1520,123,146,750,705,45,66,893,815,78,80
4977,"","26111","0","26209","2","","","      26209 長岡京市",2117,1891,226,261,1165,1053,112,132,952,838,114,129
4978,"","26111","0","26210","2","","","      26210 八幡市",168,168,-,-,148,148,-,-,20,20,-,-
4979,"","26111","0","26211","2","","","      26211 京田辺市",232,145,87,89,148,112,36,37,84,33,51,52
4980,"","26111","0","26212","2","","","      26212 京丹後市",10,10,-,-,9,9,-,-,1,1,-,-
4981,"","26111","0","26213","2","","","      26213 南丹市",312,264,48,48,237,214,23,23,75,50,25,25
4982,"","26111","0","26214","2","","","      26214 木津川市",33,31,2,4,25,25,-,2,8,6,2,2
4983,"","26111","0","26303","3","","","      26303 大山崎町",240,238,2,2,164,163,1,1,76,75,1,1
4984,"","26111","0","26322","3","","","      26322 久御山町",322,317,5,5,284,280,4,4,38,37,1,1
4985,"","26111","0","26343","3","","","      26343 井手町",5,5,-,-,5,5,-,-,-,-,-,-
4986,"","26111","0","26344","3","","","      26344 宇治田原町",17,17,-,-,17,17,-,-,-,-,-,-
4987,"","26111","0","26366","3","","","      26366 精華町",31,31,-,-,24,24,-,-,7,7,-,-
4988,"","26111","0","26407","3","","","      26407 京丹波町",41,39,2,2,33,32,1,1,8,7,1,1
4989,"","26111","0","26465","3","","","      26465 与謝野町",3,3,-,-,3,3,-,-,-,-,-,-
4990,"","26111","0","","","gyo1A.9020","2","    他県",9388,8044,1344,1419,6449,5676,773,824,2939,2368,571,595
4991,"","26111","0","01000","a","","","      01 北海道",4,3,1,1,4,3,1,1,-,-,-,-
4992,"","26111","0","01100","1","","","        01100 札幌市",1,1,-,-,1,1,-,-,-,-,-,-
4993,"","26111","0","01101","0","","","          01101 札幌市 中央区",1,1,-,-,1,1,-,-,-,-,-,-
4994,"","26111","0","01204","2","","","        01204 旭川市",2,1,1,1,2,1,1,1,-,-,-,-
4995,"","26111","0","01563","3","","","        01563 雄武町",1,1,-,-,1,1,-,-,-,-,-,-
4996,"","26111","0","02000","a","","","      02 青森県 ",3,2,1,1,2,2,-,-,1,-,1,1
4997,"","26111","0","02206","2","","","        02206 十和田市",2,1,1,1,1,1,-,-,1,-,1,1
4998,"","26111","0","02303","3","","","        02303 今別町",1,1,-,-,1,1,-,-,-,-,-,-
4999,"","26111","0","03000","a","","","      03 岩手県",4,4,-,-,3,3,-,-,1,1,-,-
5000,"","26111","0","03201","2","","","        03201 盛岡市",2,2,-,-,1,1,-,-,1,1,-,-
5001,"","26111","0","03210","2","","","        03210 陸前高田市",1,1,-,-,1,1,-,-,-,-,-,-
5002,"","26111","0","03503","3","","","        03503 野田村",1,1,-,-,1,1,-,-,-,-,-,-
5003,"","26111","0","04000","a","","","      04 宮城県 ",4,4,-,-,4,4,-,-,-,-,-,-
5004,"","26111","0","04100","1","","","        04100 仙台市",2,2,-,-,2,2,-,-,-,-,-,-
5005,"","26111","0","04101","0","","","          04101 仙台市 青葉区",2,2,-,-,2,2,-,-,-,-,-,-
5006,"","26111","0","04208","2","","","        04208 角田市",1,1,-,-,1,1,-,-,-,-,-,-
5007,"","26111","0","04323","3","","","        04323 柴田町",1,1,-,-,1,1,-,-,-,-,-,-
5008,"","26111","0","06000","a","","","      06 山形県 ",1,1,-,-,1,1,-,-,-,-,-,-
5009,"","26111","0","06201","2","","","        06201 山形市",1,1,-,-,1,1,-,-,-,-,-,-
5010,"","26111","0","07000","a","","","      07 福島県 ",5,5,-,-,3,3,-,-,2,2,-,-
5011,"","26111","0","07201","2","","","        07201 福島市",1,1,-,-,1,1,-,-,-,-,-,-
5012,"","26111","0","07205","2","","","        07205 白河市",1,1,-,-,1,1,-,-,-,-,-,-
5013,"","26111","0","07211","2","","","        07211 田村市",2,2,-,-,1,1,-,-,1,1,-,-
5014,"","26111","0","07364","3","","","        07364 檜枝岐村",1,1,-,-,-,-,-,-,1,1,-,-
5015,"","26111","0","08000","a","","","      08 茨城県 ",5,4,1,1,4,3,1,1,1,1,-,-
5016,"","26111","0","08220","2","","","        08220 つくば市",3,2,1,1,2,1,1,1,1,1,-,-
5017,"","26111","0","08222","2","","","        08222 鹿嶋市",1,1,-,-,1,1,-,-,-,-,-,-
5018,"","26111","0","08310","3","","","        08310 城里町",1,1,-,-,1,1,-,-,-,-,-,-
5019,"","26111","0","09000","a","","","      09 栃木県 ",1,1,-,-,1,1,-,-,-,-,-,-
5020,"","26111","0","09201","2","","","        09201 宇都宮市",1,1,-,-,1,1,-,-,-,-,-,-
5021,"","26111","0","10000","a","","","      10 群馬県 ",1,1,-,-,1,1,-,-,-,-,-,-
5022,"","26111","0","10524","3","","","        10524 大泉町",1,1,-,-,1,1,-,-,-,-,-,-
5023,"","26111","0","11000","a","","","      11 埼玉県 ",13,12,1,1,12,12,-,-,1,-,1,1
5024,"","26111","0","11100","1","","","        11100 さいたま市",3,3,-,-,3,3,-,-,-,-,-,-
5025,"","26111","0","11102","0","","","          11102 さいたま市 北区",1,1,-,-,1,1,-,-,-,-,-,-
5026,"","26111","0","11103","0","","","          11103 さいたま市 大宮区",2,2,-,-,2,2,-,-,-,-,-,-
5027,"","26111","0","11201","2","","","        11201 川越市",3,2,1,1,2,2,-,-,1,-,1,1
5028,"","26111","0","11203","2","","","        11203 川口市",2,2,-,-,2,2,-,-,-,-,-,-
5029,"","26111","0","11221","2","","","        11221 草加市",2,2,-,-,2,2,-,-,-,-,-,-
5030,"","26111","0","11222","2","","","        11222 越谷市",1,1,-,-,1,1,-,-,-,-,-,-
5031,"","26111","0","11228","2","","","        11228 志木市",1,1,-,-,1,1,-,-,-,-,-,-
5032,"","26111","0","11241","2","","","        11241 鶴ヶ島市",1,1,-,-,1,1,-,-,-,-,-,-
5033,"","26111","0","12000","a","","","      12 千葉県 ",10,6,4,4,7,5,2,2,3,1,2,2
5034,"","26111","0","12100","1","","","        12100 千葉市",2,1,1,1,1,1,-,-,1,-,1,1
5035,"","26111","0","12101","0","","","          12101 千葉市 中央区",1,1,-,-,1,1,-,-,-,-,-,-
5036,"","26111","0","12105","0","","","          12105 千葉市 緑区",1,-,1,1,-,-,-,-,1,-,1,1
5037,"","26111","0","12207","2","","","        12207 松戸市",1,1,-,-,1,1,-,-,-,-,-,-
5038,"","26111","0","12208","2","","","        12208 野田市",1,-,1,1,1,-,1,1,-,-,-,-
5039,"","26111","0","12211","2","","","        12211 成田市",2,2,-,-,1,1,-,-,1,1,-,-
5040,"","26111","0","12216","2","","","        12216 習志野市",1,-,1,1,1,-,1,1,-,-,-,-
5041,"","26111","0","12217","2","","","        12217 柏市",1,-,1,1,-,-,-,-,1,-,1,1
5042,"","26111","0","12219","2","","","        12219 市原市",2,2,-,-,2,2,-,-,-,-,-,-
5043,"","26111","0","13000","a","","","      13 東京都 ",159,150,9,9,129,124,5,5,30,26,4,4
5044,"","26111","0","13100","1","","","        13100 特別区部",151,145,6,6,123,120,3,3,28,25,3,3
5045,"","26111","0","13101","0","","","          13101 千代田区",33,33,-,-,28,28,-,-,5,5,-,-
5046,"","26111","0","13102","0","","","          13102 中央区",22,22,-,-,20,20,-,-,2,2,-,-
5047,"","26111","0","13103","0","","","          13103 港区",28,28,-,-,25,25,-,-,3,3,-,-
5048,"","26111","0","13104","0","","","          13104 新宿区",13,11,2,2,10,8,2,2,3,3,-,-
5049,"","26111","0","13105","0","","","          13105 文京区",1,1,-,-,1,1,-,-,-,-,-,-
5050,"","26111","0","13106","0","","","          13106 台東区",4,4,-,-,3,3,-,-,1,1,-,-
5051,"","26111","0","13108","0","","","          13108 江東区",11,11,-,-,11,11,-,-,-,-,-,-
5052,"","26111","0","13109","0","","","          13109 品川区",8,8,-,-,7,7,-,-,1,1,-,-
5053,"","26111","0","13110","0","","","          13110 目黒区",2,2,-,-,2,2,-,-,-,-,-,-
5054,"","26111","0","13111","0","","","          13111 大田区",2,2,-,-,1,1,-,-,1,1,-,-
5055,"","26111","0","13112","0","","","          13112 世田谷区",7,6,1,1,4,3,1,1,3,3,-,-
5056,"","26111","0","13113","0","","","          13113 渋谷区",7,7,-,-,5,5,-,-,2,2,-,-
5057,"","26111","0","13115","0","","","          13115 杉並区",1,1,-,-,1,1,-,-,-,-,-,-
5058,"","26111","0","13116","0","","","          13116 豊島区",4,1,3,3,1,1,-,-,3,-,3,3
5059,"","26111","0","13119","0","","","          13119 板橋区",1,1,-,-,1,1,-,-,-,-,-,-
5060,"","26111","0","13120","0","","","          13120 練馬区",3,3,-,-,1,1,-,-,2,2,-,-
5061,"","26111","0","13123","0","","","          13123 江戸川区",4,4,-,-,2,2,-,-,2,2,-,-
5062,"","26111","0","13201","2","","","        13201 八王子市",2,1,1,1,2,1,1,1,-,-,-,-
5063,"","26111","0","13202","2","","","        13202 立川市",2,2,-,-,2,2,-,-,-,-,-,-
5064,"","26111","0","13209","2","","","        13209 町田市",1,1,-,-,-,-,-,-,1,1,-,-
5065,"","26111","0","13210","2","","","        13210 小金井市",1,-,1,1,1,-,1,1,-,-,-,-
5066,"","26111","0","13211","2","","","        13211 小平市",1,-,1,1,-,-,-,-,1,-,1,1
5067,"","26111","0","13229","2","","","        13229 西東京市",1,1,-,-,1,1,-,-,-,-,-,-
5068,"","26111","0","14000","a","","","      14 神奈川県 ",29,23,6,6,24,20,4,4,5,3,2,2
5069,"","26111","0","14100","1","","","        14100 横浜市",14,11,3,3,11,9,2,2,3,2,1,1
5070,"","26111","0","14101","0","","","          14101 横浜市 鶴見区",1,1,-,-,-,-,-,-,1,1,-,-
5071,"","26111","0","14103","0","","","          14103 横浜市 西区",2,2,-,-,2,2,-,-,-,-,-,-
5072,"","26111","0","14104","0","","","          14104 横浜市 中区",1,1,-,-,1,1,-,-,-,-,-,-
5073,"","26111","0","14105","0","","","          14105 横浜市 南区",1,1,-,-,1,1,-,-,-,-,-,-
5074,"","26111","0","14106","0","","","          14106 横浜市 保土ケ谷区",1,-,1,1,-,-,-,-,1,-,1,1
5075,"","26111","0","14109","0","","","          14109 横浜市 港北区",3,3,-,-,2,2,-,-,1,1,-,-
5076,"","26111","0","14111","0","","","          14111 横浜市 港南区",1,1,-,-,1,1,-,-,-,-,-,-
5077,"","26111","0","14113","0","","","          14113 横浜市 緑区",1,-,1,1,1,-,1,1,-,-,-,-
5078,"","26111","0","14117","0","","","          14117 横浜市 青葉区",2,1,1,1,2,1,1,1,-,-,-,-
5079,"","26111","0","14118","0","","","          14118 横浜市 都筑区",1,1,-,-,1,1,-,-,-,-,-,-
5080,"","26111","0","14130","1","","","        14130 川崎市",6,6,-,-,6,6,-,-,-,-,-,-
5081,"","26111","0","14131","0","","","          14131 川崎市 川崎区",3,3,-,-,3,3,-,-,-,-,-,-
5082,"","26111","0","14132","0","","","          14132 川崎市 幸区",1,1,-,-,1,1,-,-,-,-,-,-
5083,"","26111","0","14134","0","","","          14134 川崎市 高津区",1,1,-,-,1,1,-,-,-,-,-,-
5084,"","26111","0","14136","0","","","          14136 川崎市 宮前区",1,1,-,-,1,1,-,-,-,-,-,-
5085,"","26111","0","14150","1","","","        14150 相模原市",4,3,1,1,4,3,1,1,-,-,-,-
5086,"","26111","0","14152","0","","","          14152 相模原市 中央区",2,1,1,1,2,1,1,1,-,-,-,-
5087,"","26111","0","14153","0","","","          14153 相模原市 南区",2,2,-,-,2,2,-,-,-,-,-,-
5088,"","26111","0","14201","2","","","        14201 横須賀市",1,-,1,1,-,-,-,-,1,-,1,1
5089,"","26111","0","14203","2","","","        14203 平塚市",1,-,1,1,1,-,1,1,-,-,-,-
5090,"","26111","0","14212","2","","","        14212 厚木市",2,2,-,-,1,1,-,-,1,1,-,-
5091,"","26111","0","14216","2","","","        14216 座間市",1,1,-,-,1,1,-,-,-,-,-,-
5092,"","26111","0","15000","a","","","      15 新潟県 ",6,4,2,2,4,3,1,1,2,1,1,1
5093,"","26111","0","15100","1","","","        15100 新潟市",2,-,2,2,1,-,1,1,1,-,1,1
