﻿第9表　就業時間（10区分），従業上の地位（4区分），職業（中分類），男女別15歳以上就業者数，平均週間就業時間及び延べ週間就業時間 － 京都市,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
産業（中分類），男女別,総数 2),休業者,1～14時間,,,,15～34時間,,,35時間以上,,,,,平均週間就業時間（時間）,延べ週間就業時間（時間）
　　(35)その他の運輸従事者,"1,015",-,26,10,6,10,40,8,32,949,133,517,184,115, 44.9,"45,567"
　　(36)通信従事者,"1,661",-,65,-,52,13,499,179,320,"1,097",106,831,111,49, 37.5,"62,314"
　Ｉ　生産工程・労務作業者,"114,348","2,306","4,695",378,"2,416","1,901","13,039","7,463","5,576","93,974","4,989","48,443","21,644","18,898", 45.4,"5,075,450"
　 Ｉ－1　製造・制作作業者,"64,376","1,013","2,032",103,"1,203",726,"5,602","2,856","2,746","55,637","2,943","28,615","13,499","10,580", 46.3,"2,926,302"
　　(37)金属材料製造作業者,788,23,19,-,6,13,10,-,10,728,26,405,201,96, 47.1,"35,654"
　　(38)化学製品製造作業者,"1,284",8,34,-,34,-,72,13,59,"1,170",87,806,204,73, 42.7,"54,425"
　　(39)窯業・土石製品製造作業者,"1,529",43,43,10,33,-,146,56,90,"1,297",80,640,327,250, 46.6,"69,240"
　　(40)金属加工作業者,"7,572",121,253,16,147,90,535,275,260,"6,645",257,"3,594","1,779","1,015", 46.0,"341,928"
　　(41)一般機械器具組立・修理作業者,"5,665",10,82,-,64,18,333,173,160,"5,240",262,"2,843","1,304",831, 46.9,"265,066"
　　(42)電気機械器具組立・修理作業者,"5,974",78,102,-,51,51,479,180,299,"5,315",386,"2,728","1,472",729, 46.0,"271,017"
　　(43)輸送機械組立・修理作業者,"4,907",79,78,-,55,23,252,118,134,"4,498",148,"2,190","1,038","1,122", 49.3,"237,935"
　　(44)計量計測機器・光学機械器具組立・修理作業者,"1,239",-,13,-,-,13,56,38,18,"1,170",75,703,211,181, 45.7,"56,568"
　　(45)食料品製造作業者,"6,857",60,252,18,123,111,689,444,245,"5,843",338,"2,318","1,288","1,899", 49.6,"336,364"
　　(46)飲料・たばこ製造作業者,461,13,10,-,10,-,64,20,44,374,54,276,10,34, 41.0,"18,381"
　　(47)紡織作業者,"7,270",147,319,23,176,120,781,407,374,"6,023",319,"3,362","1,312","1,030", 44.3,"315,496"
　　(48)衣服・繊維製品製造作業者,"1,873",45,142,-,95,47,268,106,162,"1,418",81,777,398,162, 42.0,"76,754"
　　(49)木・竹・草・つる製品製造作業者,"1,596",19,29,-,16,13,188,94,94,"1,350",23,741,335,251, 46.7,"73,243"
　　(50)パルプ・紙・紙製品製造作業者,"1,359",39,71,8,37,26,147,98,49,"1,102",60,629,235,178, 43.8,"57,805"
　　(51)印刷・製本作業者,"4,786",81,90,-,70,20,267,147,120,"4,311",155,"2,187","1,173",796, 47.3,"220,648"
　　(52)ゴム・プラスチック製品製造作業者,965,10,28,8,-,20,31,8,23,896,85,383,267,161, 46.9,"44,797"
　　(53)革・革製品製造作業者,74,16,13,-,13,-,18,10,8,27,13,14,-,-, 29.5,"1,709"
　　(54)その他の製造・制作作業者,"10,177",221,454,20,273,161,"1,266",669,597,"8,230",494,"4,019","1,945","1,772", 45.2,"449,272"
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,"7,650",163,193,13,65,115,749,374,375,"6,545",386,"3,522","1,431","1,206", 46.3,"346,985"
　　(55)定置機関・機械及び建設機械運転作業者,"2,095",18,23,-,10,13,228,118,110,"1,826",117,"1,151",382,176, 44.7,"92,847"
　　(56)電気作業者,"5,555",145,170,13,55,102,521,256,265,"4,719",269,"2,371","1,049","1,030", 47.0,"254,138"
　 Ｉ－3　採掘・建設・労務作業者,"42,322","1,130","2,470",262,"1,148","1,060","6,688","4,233","2,455","31,792","1,660","16,306","6,714","7,112", 44.0,"1,802,163"
　　(57)採掘作業者,91,-,13,-,13,-,19,13,6,59,-,28,18,13, 47.1,"4,290"
　　(58)建設作業者,"22,126",782,809,82,471,256,"1,936","1,018",918,"18,406",648,"9,497","4,112","4,149", 47.2,"998,592"
　　(59)運搬労務作業者,"10,946",221,578,57,215,306,"1,983","1,246",737,"8,141",445,"3,524","1,837","2,335", 45.2,"483,272"
　　(60)その他の労務作業者,"9,159",127,"1,070",123,449,498,"2,750","1,956",794,"5,186",567,"3,257",747,615, 35.1,"316,009"
　Ｊ　分類不能の職業,"12,361","2,549",988,164,471,353,"1,330",876,454,"6,424",394,"3,052","1,610","1,368", 41.2,"360,008"
　　(61)分類不能の職業,"12,361","2,549",988,164,471,353,"1,330",876,454,"6,424",394,"3,052","1,610","1,368", 41.2,"360,008"
男：うち雇用者（役員を含む）,,,,,,,,,,,,,,,,
総数,"316,333","5,827","14,200","1,698","6,361","6,141","31,113","18,660","12,453","263,488","12,300","130,022","62,452","58,714", 45.9,"14,184,792"
　Ａ　専門的・技術的職業従事者,"46,474",442,"3,152",751,"1,343","1,058","3,556","2,112","1,444","39,262","1,501","18,120","10,696","8,945", 45.8,"2,105,392"
　　(1)科学研究者,"1,910",23,20,10,10,-,138,56,82,"1,729",73,804,511,341, 47.7,"90,078"
　　(2)技術者,"14,702",145,155,-,82,73,418,189,229,"13,984",365,"6,279","4,339","3,001", 49.5,"719,862"
　　(3)保健医療従事者,"7,960",82,430,63,118,249,827,538,289,"6,590",357,"3,032","1,542","1,659", 46.6,"366,011"
　　(4)社会福祉専門職業従事者,"1,320",-,23,-,23,-,173,75,98,"1,124",84,759,194,87, 42.4,"55,914"
　　(5)法務従事者,209,-,33,-,23,10,-,-,-,176,-,79,61,36, 43.8,"9,156"
　　(6)経営専門職業従事者,624,-,-,-,-,-,10,-,10,614,16,239,190,169, 53.3,"33,232"
　　(7)教員,"10,736",67,733,177,339,217,932,531,401,"9,004",222,"4,133","2,348","2,301", 45.7,"487,693"
　　(8)宗教家,"1,997",18,140,6,64,70,176,114,62,"1,645",110,682,543,310, 46.4,"91,051"
　　(9)文芸家，記者，編集者,770,20,10,-,-,10,63,20,43,677,60,305,121,191, 48.2,"36,180"
"　　(10)美術家,写真家,デザイナー","1,630",30,99,10,56,33,111,52,59,"1,390",48,597,277,468, 48.9,"78,161"
"　　(11)音楽家,舞台芸術家",460,-,53,-,43,10,84,59,25,310,23,170,83,34, 37.4,"16,698"
　　(12)その他の専門的・技術的職業従事者,"4,156",57,"1,456",485,585,386,624,478,146,"2,019",143,"1,041",487,348, 29.6,"121,356"
　Ｂ　管理的職業従事者,"14,714",286,448,112,245,91,"1,040",547,493,"12,930",761,"6,654","2,744","2,771", 46.6,"671,978"
　　(13)管理的公務員,346,-,10,10,-,-,41,13,28,295,10,168,76,41, 43.6,"15,089"
　　(14)会社・団体等役員,"12,335",286,425,102,232,91,976,534,442,"10,638",684,"5,617","2,116","2,221", 46.0,"554,170"
　　(15)その他の管理的職業従事者,"2,033",-,13,-,13,-,23,-,23,"1,997",67,869,552,509, 50.5,"102,719"
　Ｃ　事務従事者,"43,861",451,"1,581",222,668,691,"3,843","2,069","1,774","37,921","2,611","21,141","8,373","5,796", 44.3,"1,919,451"
　　(16)一般事務従事者,"40,794",421,"1,419",212,614,593,"3,320","1,831","1,489","35,569","2,353","19,824","7,940","5,452", 44.5,"1,792,652"
　　(17)外勤事務従事者,149,-,13,-,-,13,-,-,-,136,36,61,39,-, 41.7,"6,219"
　　(18)運輸・通信事務従事者,"2,317",30,93,10,21,62,451,209,242,"1,743",160,"1,001",298,284, 41.9,"95,836"
　　(19)事務用機器操作員,601,-,56,-,33,23,72,29,43,473,62,255,96,60, 41.2,"24,744"
　Ｄ　販売従事者,"58,122",340,"1,894",118,864,912,"3,663","2,321","1,342","52,148","1,350","22,737","13,430","14,631", 48.9,"2,822,437"
　　(20)商品販売従事者,"41,390",171,"1,546",108,672,766,"3,149","2,086","1,063","36,475","1,057","16,294","9,136","9,988", 48.2,"1,983,830"
　　(21)販売類似職業従事者,"16,732",169,348,10,192,146,514,235,279,"15,673",293,"6,443","4,294","4,643", 50.7,"838,607"
　Ｅ　サービス職業従事者,"25,433",263,"2,688",157,982,"1,549","5,645","4,063","1,582","16,786","1,304","7,198","3,334","4,950", 41.5,"1,041,364"
　　(22)家庭生活支援サービス職業従事者,420,13,80,10,16,54,54,26,28,273,67,144,49,13, 34.4,"13,981"
　　(23)生活衛生サービス職業従事者,"1,646",20,72,8,56,8,118,75,43,"1,436",59,586,320,471, 49.4,"80,287"
　　(24)飲食物調理従事者,"11,053",100,"1,112",36,451,625,"1,924","1,388",536,"7,897",429,"2,723","1,551","3,194", 45.8,"500,576"
　　(25)接客・給仕職業従事者,"7,155",66,"1,135",92,322,721,"2,369","1,822",547,"3,572",302,"1,595",867,808, 34.9,"246,781"
　　(26)居住施設・ビル等管理人,"2,257",20,114,-,41,73,635,454,181,"1,478",231,807,187,253, 39.0,"86,885"
　　(27)その他のサービス職業従事者,"2,902",44,175,11,96,68,545,298,247,"2,130",216,"1,343",360,211, 39.6,"112,854"
　Ｆ　保安職業従事者,"9,336",161,167,21,75,71,"1,285",609,676,"7,713",252,"4,487","1,690","1,284", 45.4,"416,299"
　　(28)保安職業従事者,"9,336",161,167,21,75,71,"1,285",609,676,"7,713",252,"4,487","1,690","1,284", 45.4,"416,299"
　Ｇ　農林漁業作業者,"1,481",49,61,10,41,10,163,56,107,"1,208",75,683,296,154, 44.8,"64,092"
　　(29)農業作業者,"1,292",49,41,10,31,-,110,46,64,"1,092",62,600,276,154, 46.2,"57,377"
　　(30)林業作業者,189,-,20,-,10,10,53,10,43,116,13,83,20,-, 35.5,"6,715"
　　(31)漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,"19,491",269,414,23,252,139,"1,774",824,950,"16,926",574,"7,425","3,645","5,282", 49.7,"950,185"
　　(32)鉄道運転従事者,427,-,13,-,13,-,33,23,10,381,54,190,84,53, 43.5,"18,583"
　　(33)自動車運転者,"16,365",269,310,13,181,116,"1,202",614,588,"14,476",281,"5,864","3,266","5,065", 51.5,"822,788"
　　(34)船舶・航空機運転従事者,36,-,-,-,-,-,-,-,-,36,-,23,-,13, 48.7,"1,752"
　　(35)その他の運輸従事者,"1,015",-,26,10,6,10,40,8,32,949,133,517,184,115, 44.9,"45,567"
　　(36)通信従事者,"1,648",-,65,-,52,13,499,179,320,"1,084",106,831,111,36, 37.3,"61,495"
　Ｉ　生産工程・労務作業者,"87,238","1,321","3,087",163,"1,553","1,371","9,208","5,445","3,763","73,329","3,589","38,946","16,920","13,874", 45.6,"3,905,282"
　 Ｉ－1　製造・制作作業者,"49,084",582,"1,061",18,653,390,"3,292","1,669","1,623","44,075","2,079","23,711","10,740","7,545", 46.7,"2,259,874"
　　(37)金属材料製造作業者,748,23,19,-,6,13,10,-,10,696,26,389,201,80, 46.8,"33,926"
　　(38)化学製品製造作業者,"1,243",-,21,-,21,-,62,13,49,"1,160",87,806,194,73, 43.1,"53,560"
　　(39)窯業・土石製品製造作業者,"1,024",13,-,-,-,-,33,10,23,978,55,561,240,122, 47.7,"48,229"
　　(40)金属加工作業者,"6,033",59,149,-,103,46,344,202,142,"5,463",184,"3,056","1,505",718, 46.1,"274,666"
　　(41)一般機械器具組立・修理作業者,"5,227",10,72,-,64,8,281,139,142,"4,864",249,"2,674","1,213",728, 46.9,"244,429"
　　(42)電気機械器具組立・修理作業者,"5,507",44,82,-,31,51,458,172,286,"4,923",345,"2,571","1,408",599, 45.6,"249,175"
　　(43)輸送機械組立・修理作業者,"3,919",53,59,-,36,23,129,33,96,"3,678",97,"1,786",889,906, 50.0,"193,251"
　　(44)計量計測機器・光学機械器具組立・修理作業者,"1,151",-,13,-,-,13,56,38,18,"1,082",75,654,201,152, 45.2,"52,034"
　　(45)食料品製造作業者,"5,308",52,157,-,89,68,596,398,198,"4,490",263,"1,998",917,"1,312", 48.4,"253,552"
　　(46)飲料・たばこ製造作業者,461,13,10,-,10,-,64,20,44,374,54,276,10,34, 41.0,"18,381"
　　(47)紡織作業者,"4,138",64,108,-,75,33,330,148,182,"3,636",121,"2,307",762,446, 44.6,"181,779"
　　(48)衣服・繊維製品製造作業者,754,10,50,-,31,19,90,20,70,604,8,407,133,56, 41.9,"31,184"
　　(49)木・竹・草・つる製品製造作業者,"1,009",13,29,-,16,13,98,80,18,869,23,563,178,105, 44.8,"44,657"
　　(50)パルプ・紙・紙製品製造作業者,878,29,26,-,13,13,10,-,10,813,31,501,180,101, 46.4,"39,402"
　　(51)印刷・製本作業者,"4,003",59,44,-,34,10,147,84,63,"3,716",76,"1,915","1,035",690, 48.3,"188,794"
　　(52)ゴム・プラスチック製品製造作業者,858,10,18,8,-,10,31,8,23,799,75,342,241,141, 47.0,"39,867"
　　(53)革・革製品製造作業者,19,-,-,-,-,-,-,-,-,19,13,6,-,-, 41.2,782
　　(54)その他の製造・制作作業者,"6,804",130,204,10,124,70,553,304,249,"5,911",297,"2,899","1,433","1,282", 46.8,"312,206"
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,"5,568",44,122,-,65,57,512,257,255,"4,890",279,"2,667","1,020",924, 46.4,"256,581"
　　(55)定置機関・機械及び建設機械運転作業者,"1,911",-,10,-,10,-,208,108,100,"1,693",94,"1,084",339,176, 45.0,"86,039"
　　(56)電気作業者,"3,657",44,112,-,55,57,304,149,155,"3,197",185,"1,583",681,748, 47.2,"170,542"
　 Ｉ－3　採掘・建設・労務作業者,"32,586",695,"1,904",145,835,924,"5,404","3,519","1,885","24,364","1,231","12,568","5,160","5,405", 43.9,"1,388,827"
　　(57)採掘作業者,78,-,13,-,13,-,6,-,6,59,-,28,18,13, 51.7,"4,030"
　　(58)建設作業者,"14,088",373,397,23,228,146,"1,090",603,487,"12,058",311,"6,185","2,717","2,845", 48.4,"655,161"
　　(59)運搬労務作業者,"10,040",211,535,30,207,298,"1,839","1,171",668,"7,432",388,"3,324","1,696","2,024", 44.8,"439,388"
　　(60)その他の労務作業者,"8,380",111,959,92,387,480,"2,469","1,745",724,"4,815",532,"3,031",729,523, 35.2,"290,248"
　Ｊ　分類不能の職業,"10,183","2,245",708,121,338,249,936,614,322,"5,265",283,"2,631","1,324","1,027", 41.7,"288,312"
　　(61)分類不能の職業,"10,183","2,245",708,121,338,249,936,614,322,"5,265",283,"2,631","1,324","1,027", 41.7,"288,312"
男：うち雇用者（役員を含まない）,,,,,,,,,,,,,,,,
総数,"279,044","5,204","12,844","1,531","5,757","5,556","28,654","17,342","11,312","230,655","10,752","114,201","55,086","50,616", 45.7,"12,435,578"
　Ａ　専門的・技術的職業従事者,"42,512",406,"3,002",745,"1,290",967,"3,303","1,998","1,305","35,739","1,360","16,521","9,776","8,082", 45.6,"1,916,164"
　　(1)科学研究者,"1,858",23,20,10,10,-,115,43,72,"1,700",65,796,511,328, 47.8,"87,734"
　　(2)技術者,"13,528",127,126,-,53,73,382,179,203,"12,893",341,"5,782","4,066","2,704", 49.4,"661,704"
　　(3)保健医療従事者,"7,172",72,389,63,118,208,781,525,256,"5,899",320,"2,731","1,398","1,450", 46.5,"328,503"
　　(4)社会福祉専門職業従事者,"1,247",-,23,-,23,-,173,75,98,"1,051",84,710,178,79, 42.0,"52,368"
　　(5)法務従事者,209,-,33,-,23,10,-,-,-,176,-,79,61,36, 43.8,"9,156"
　　(6)経営専門職業従事者,456,-,-,-,-,-,-,-,-,456,6,167,147,136, 54.5,"24,872"
　　(7)教員,"10,663",67,733,177,339,217,916,531,385,"8,947",222,"4,100","2,332","2,293", 45.7,"484,323"
　　(8)宗教家,"1,033",10,70,-,40,30,95,69,26,840,58,350,225,207, 47.7,"47,979"
　　(9)文芸家，記者，編集者,684,20,-,-,-,-,53,10,43,611,60,252,121,178, 49.4,"32,830"
"　　(10)美術家,写真家,デザイナー","1,288",30,99,10,56,33,93,42,51,"1,066",38,462,218,348, 47.9,"60,249"
"　　(11)音楽家,舞台芸術家",430,-,53,-,43,10,84,59,25,280,23,150,73,34, 36.8,"15,338"
　　(12)その他の専門的・技術的職業従事者,"3,944",57,"1,456",485,585,386,611,465,146,"1,820",143,942,446,289, 28.6,"111,108"
　Ｂ　管理的職業従事者,"2,379",-,23,10,13,-,64,13,51,"2,292",77,"1,037",628,550, 49.5,"117,808"
　　(13)管理的公務員,346,-,10,10,-,-,41,13,28,295,10,168,76,41, 43.6,"15,089"
　　(14)会社・団体等役員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(15)その他の管理的職業従事者,"2,033",-,13,-,13,-,23,-,23,"1,997",67,869,552,509, 50.5,"102,719"
　Ｃ　事務従事者,"41,833",441,"1,447",204,626,617,"3,694","1,976","1,718","36,186","2,449","20,333","8,028","5,376", 44.3,"1,828,829"
　　(16)一般事務従事者,"38,845",411,"1,298",194,572,532,"3,181","1,738","1,443","33,890","2,191","19,039","7,608","5,052", 44.5,"1,705,508"
　　(17)外勤事務従事者,139,-,13,-,-,13,-,-,-,126,36,51,39,-, 41.3,"5,739"
　　(18)運輸・通信事務従事者,"2,271",30,80,10,21,49,451,209,242,"1,710",160,"1,001",285,264, 41.8,"93,678"
　　(19)事務用機器操作員,578,-,56,-,33,23,62,29,33,460,62,242,96,60, 41.4,"23,904"
　Ｄ　販売従事者,"48,459",218,"1,475",95,689,691,"3,192","2,111","1,081","43,497","1,128","18,593","11,465","12,311", 48.9,"2,357,185"
　　(20)商品販売従事者,"35,061",115,"1,263",85,543,635,"2,867","1,965",902,"30,767",891,"13,445","7,887","8,544", 48.1,"1,678,386"
　　(21)販売類似職業従事者,"13,398",103,212,10,146,56,325,146,179,"12,730",237,"5,148","3,578","3,767", 51.2,"678,799"
　Ｅ　サービス職業従事者,"24,076",223,"2,634",157,966,"1,511","5,562","4,027","1,535","15,606","1,274","6,759","3,053","4,520", 41.0,"974,946"
　　(22)家庭生活支援サービス職業従事者,400,13,80,10,16,54,54,26,28,253,57,144,39,13, 33.9,"13,131"
　　(23)生活衛生サービス職業従事者,"1,521",10,72,8,56,8,110,67,43,"1,329",59,512,310,448, 49.4,"74,572"
　　(24)飲食物調理従事者,"10,502",90,"1,094",36,451,607,"1,916","1,388",528,"7,382",429,"2,559","1,420","2,974", 45.3,"471,005"
　　(25)接客・給仕職業従事者,"6,947",66,"1,129",92,316,721,"2,361","1,822",539,"3,378",302,"1,562",798,716, 34.2,"235,087"
　　(26)居住施設・ビル等管理人,"1,861",-,84,-,31,53,589,426,163,"1,178",211,660,126,181, 38.3,"70,949"
　　(27)その他のサービス職業従事者,"2,845",44,175,11,96,68,532,298,234,"2,086",216,"1,322",360,188, 39.5,"110,202"
　Ｆ　保安職業従事者,"9,302",161,167,21,75,71,"1,272",596,676,"7,692",252,"4,479","1,677","1,284", 45.4,"414,991"
　　(28)保安職業従事者,"9,302",161,167,21,75,71,"1,272",596,676,"7,692",252,"4,479","1,677","1,284", 45.4,"414,991"
　Ｇ　農林漁業作業者,"1,330",49,51,-,41,10,140,56,84,"1,090",75,617,260,138, 44.9,"57,552"
　　(29)農業作業者,"1,174",49,31,-,31,-,110,46,64,984,62,544,240,138, 46.2,"51,947"
　　(30)林業作業者,156,-,20,-,10,10,30,10,20,106,13,73,20,-, 35.9,"5,605"
　　(31)漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,"19,171",268,401,23,239,139,"1,774",824,950,"16,620",564,"7,318","3,601","5,137", 49.6,"932,485"
　　(32)鉄道運転従事者,427,-,13,-,13,-,33,23,10,381,54,190,84,53, 43.5,"18,583"
　　(33)自動車運転者,"16,055",268,297,13,168,116,"1,202",614,588,"14,180",271,"5,767","3,222","4,920", 51.4,"805,508"
　　(34)船舶・航空機運転従事者,36,-,-,-,-,-,-,-,-,36,-,23,-,13, 48.7,"1,752"
　　(35)その他の運輸従事者,"1,005",-,26,10,6,10,40,8,32,939,133,507,184,115, 44.9,"45,147"
　　(36)通信従事者,"1,648",-,65,-,52,13,499,179,320,"1,084",106,831,111,36, 37.3,"61,495"
　Ｉ　生産工程・労務作業者,"80,218","1,219","2,946",155,"1,490","1,301","8,727","5,137","3,590","67,041","3,300","36,138","15,331","12,272", 45.3,"3,566,522"
　 Ｉ－1　製造・制作作業者,"44,676",520,998,10,611,377,"3,058","1,531","1,527","40,034","1,896","21,844","9,792","6,502", 46.4,"2,045,857"
　　(37)金属材料製造作業者,705,23,19,-,6,13,10,-,10,653,26,366,191,70, 46.7,"31,840"
　　(38)化学製品製造作業者,"1,209",-,21,-,21,-,62,13,49,"1,126",87,772,194,73, 43.1,"52,096"
　　(39)窯業・土石製品製造作業者,935,13,-,-,-,-,23,10,13,899,55,519,240,85, 47.6,"43,901"
　　(40)金属加工作業者,"5,513",46,136,-,103,33,303,171,132,"5,018",161,"2,868","1,354",635, 46.0,"251,074"
　　(41)一般機械器具組立・修理作業者,"4,918",10,72,-,64,8,281,139,142,"4,555",236,"2,565","1,133",621, 46.5,"228,139"
　　(42)電気機械器具組立・修理作業者,"5,333",44,82,-,31,51,430,154,276,"4,777",345,"2,510","1,354",568, 45.6,"240,968"
　　(43)輸送機械組立・修理作業者,"3,742",43,59,-,36,23,129,33,96,"3,511",97,"1,687",868,859, 49.8,"184,367"
　　(44)計量計測機器・光学機械器具組立・修理作業者,"1,117",-,13,-,-,13,56,38,18,"1,048",75,644,201,128, 44.7,"49,978"
　　(45)食料品製造作業者,"4,798",52,157,-,89,68,578,388,190,"3,998",245,"1,858",881,"1,014", 47.0,"222,497"
　　(46)飲料・たばこ製造作業者,453,13,10,-,10,-,64,20,44,366,54,268,10,34, 41.0,"18,061"
　　(47)紡織作業者,"3,189",51,82,-,49,33,290,108,182,"2,766",70,"1,842",552,302, 44.4,"139,176"
　　(48)衣服・繊維製品製造作業者,550,-,42,-,23,19,80,20,60,428,-,293,87,48, 41.4,"22,784"
　　(49)木・竹・草・つる製品製造作業者,806,13,29,-,16,13,77,67,10,687,23,473,109,82, 44.3,"35,145"
　　(50)パルプ・紙・紙製品製造作業者,762,29,26,-,13,13,10,-,10,697,18,422,164,93, 46.4,"34,010"
　　(51)印刷・製本作業者,"3,783",59,36,-,26,10,147,84,63,"3,504",76,"1,797","1,001",630, 48.2,"177,652"
　　(52)ゴム・プラスチック製品製造作業者,769,10,10,-,-,10,21,8,13,728,52,324,221,131, 47.8,"36,247"
　　(53)革・革製品製造作業者,19,-,-,-,-,-,-,-,-,19,13,6,-,-, 41.2,782
　　(54)その他の製造・制作作業者,"6,075",114,204,10,124,70,497,278,219,"5,254",263,"2,630","1,232","1,129", 46.5,"277,140"
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,"5,011",21,96,-,52,44,427,205,222,"4,467",269,"2,527",839,832, 46.6,"232,402"
　　(55)定置機関・機械及び建設機械運転作業者,"1,880",-,10,-,10,-,200,100,100,"1,670",84,"1,084",326,176, 45.1,"84,879"
　　(56)電気作業者,"3,131",21,86,-,42,44,227,105,122,"2,797",185,"1,443",513,656, 47.4,"147,523"
　 Ｉ－3　採掘・建設・労務作業者,"30,531",678,"1,852",145,827,880,"5,242","3,401","1,841","22,540","1,135","11,767","4,700","4,938", 43.5,"1,288,263"
　　(57)採掘作業者,78,-,13,-,13,-,6,-,6,59,-,28,18,13, 51.7,"4,030"
　　(58)建設作業者,"12,446",356,368,23,220,125,967,516,451,"10,585",267,"5,547","2,319","2,452", 48.1,"572,847"
　　(59)運搬労務作業者,"9,794",211,522,30,207,285,"1,810","1,150",660,"7,228",372,"3,205","1,678","1,973", 44.8,"428,437"
　　(60)その他の労務作業者,"8,213",111,949,92,387,470,"2,459","1,735",724,"4,668",496,"2,987",685,500, 35.0,"282,949"
　Ｊ　分類不能の職業,"9,764","2,219",698,121,328,249,926,604,322,"4,892",273,"2,406","1,267",946, 41.3,"269,096"
　　(61)分類不能の職業,"9,764","2,219",698,121,328,249,926,604,322,"4,892",273,"2,406","1,267",946, 41.3,"269,096"
男：常雇,,,,,,,,,,,,,,,,
総数,"246,181","4,375","6,375",529,"3,138","2,708","16,074","8,699","7,375","217,680","9,013","106,552","52,890","49,225", 47.8,"11,481,129"
　Ａ　専門的・技術的職業従事者,"37,631",274,"1,257",228,557,472,"1,892",969,923,"34,146","1,161","15,754","9,430","7,801", 48.1,"1,793,183"
　　(1)科学研究者,"1,564",23,-,-,-,-,8,-,8,"1,533",65,719,481,268, 49.4,"76,103"
　　(2)技術者,"13,128",91,98,-,43,55,293,112,181,"12,646",303,"5,639","4,043","2,661", 49.7,"647,578"
　　(3)保健医療従事者,"6,235",54,202,43,28,131,448,286,162,"5,500",300,"2,626","1,274","1,300", 48.1,"295,641"
　　(4)社会福祉専門職業従事者,"1,134",-,13,-,13,-,129,39,90,992,76,659,178,79, 43.0,"48,730"
　　(5)法務従事者,199,-,23,-,23,-,-,-,-,176,-,79,61,36, 45.5,"9,056"
　　(6)経営専門職業従事者,448,-,-,-,-,-,-,-,-,448,6,167,139,136, 54.6,"24,472"
　　(7)教員,"9,272",37,215,24,135,56,487,219,268,"8,533",166,"3,851","2,251","2,265", 49.0,"452,300"
　　(8)宗教家,997,10,60,-,40,20,95,69,26,814,58,324,225,207, 48.2,"46,739"
　　(9)文芸家，記者，編集者,674,20,-,-,-,-,43,-,43,611,60,252,121,178, 49.8,"32,590"
"　　(10)美術家,写真家,デザイナー","1,090",20,46,-,33,13,47,6,41,977,20,422,187,348, 51.1,"54,703"
"　　(11)音楽家,舞台芸術家",305,-,13,-,13,-,41,16,25,238,13,134,57,34, 42.3,"12,363"
　　(12)その他の専門的・技術的職業従事者,"2,585",19,587,161,229,197,301,222,79,"1,678",94,882,413,289, 36.2,"92,908"
　Ｂ　管理的職業従事者,"2,379",-,23,10,13,-,64,13,51,"2,292",77,"1,037",628,550, 49.5,"117,808"
　　(13)管理的公務員,346,-,10,10,-,-,41,13,28,295,10,168,76,41, 43.6,"15,089"
　　(14)会社・団体等役員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　(15)その他の管理的職業従事者,"2,033",-,13,-,13,-,23,-,23,"1,997",67,869,552,509, 50.5,"102,719"
　Ｃ　事務従事者,"38,187",351,532,45,255,232,"2,179","1,020","1,159","35,070","2,275","19,595","7,905","5,295", 45.9,"1,735,370"
　　(16)一般事務従事者,"35,692",321,494,45,234,215,"1,898",903,995,"32,924","2,064","18,375","7,498","4,987", 46.0,"1,625,863"
　　(17)外勤事務従事者,126,-,-,-,-,-,-,-,-,126,36,51,39,-, 44.3,"5,583"
　　(18)運輸・通信事務従事者,"1,896",30,25,-,8,17,250,109,141,"1,591",126,937,272,256, 44.3,"82,719"
　　(19)事務用機器操作員,473,-,13,-,13,-,31,8,23,429,49,232,96,52, 44.8,"21,205"
　Ｄ　販売従事者,"45,381",192,934,58,479,397,"1,956","1,176",780,"42,222",929,"17,855","11,264","12,174", 50.2,"2,266,299"
　　(20)商品販売従事者,"32,385",102,762,48,363,351,"1,672","1,058",614,"29,800",692,"12,918","7,740","8,450", 49.7,"1,603,463"
　　(21)販売類似職業従事者,"12,996",90,172,10,116,46,284,118,166,"12,422",237,"4,937","3,524","3,724", 51.5,"662,836"
　Ｅ　サービス職業従事者,"18,635",179,"1,293",84,437,772,"2,983","2,006",977,"14,129",923,"5,957","2,870","4,379", 45.5,"837,985"
　　(22)家庭生活支援サービス職業従事者,282,13,50,-,6,44,16,8,8,203,47,114,29,13, 36.5,"9,811"
　　(23)生活衛生サービス職業従事者,"1,410",-,51,8,43,-,94,51,43,"1,265",36,481,300,448, 50.7,"71,417"
　　(24)飲食物調理従事者,"8,566",62,561,36,196,329,"1,016",707,309,"6,907",343,"2,326","1,356","2,882", 49.9,"423,048"
