　　　　Ｐ 医療，福祉,2608,39,335,878,499,415,426,16,5472,117,505,1661,1146,1027,995,21
　　　　Ｑ 複合サービス事業,85,9,5,17,16,21,17,-,242,28,10,42,54,70,38,-
　　　　Ｒ サービス業（他に分類されないもの）,1707,28,104,377,324,363,498,13,4297,77,221,855,863,1013,1239,29
　　　　Ｓ 公務（他に分類されるものを除く）,859,20,90,205,156,227,160,1,2438,77,186,486,471,731,485,2
　　　　Ｔ 分類不能の産業,571,10,62,138,99,124,132,6,1373,36,118,285,251,311,365,7
　　　（雇用者）正規の職員・従業員,18018,342,1737,4957,3696,4067,3139,80,48930,1150,3366,11693,10796,12849,8915,161
　　　　Ａ 農業，林業,43,-,4,8,13,9,8,1,107,-,7,21,35,29,14,1
　　　　　うち農業,42,-,4,8,13,8,8,1,102,-,7,21,35,24,14,1
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,1535,24,133,381,312,375,303,7,4623,87,312,1040,1075,1238,858,13
　　　　Ｅ 製造業,3282,68,276,813,684,829,602,10,9530,249,567,2060,2094,2755,1778,27
　　　　Ｆ 電気・ガス・熱供給・水道業,163,13,5,30,42,40,33,-,494,43,15,72,125,134,105,-
　　　　Ｇ 情報通信業,480,6,60,158,119,89,46,2,1249,17,107,354,352,276,140,3
　　　　Ｈ 運輸業，郵便業,1782,29,139,422,374,428,384,6,4866,106,293,999,1047,1322,1089,10
　　　　Ｉ 卸売業，小売業,3027,61,269,794,657,701,530,15,8566,192,544,1977,2023,2275,1515,40
　　　　Ｊ 金融業，保険業,489,10,49,161,75,95,97,2,1297,31,96,341,231,320,272,6
　　　　Ｋ 不動産業，物品賃貸業,309,8,28,68,65,70,70,-,847,30,56,170,176,209,206,-
　　　　Ｌ 学術研究，専門・技術サービス業,608,15,80,198,121,131,62,1,1561,50,132,455,320,426,177,1
　　　　Ｍ 宿泊業，飲食サービス業,883,5,95,283,183,165,141,11,2270,16,170,668,511,515,372,18
　　　　Ｎ 生活関連サービス業，娯楽業,389,6,56,118,68,64,74,3,923,11,105,267,168,189,180,3
　　　　Ｏ 教育，学習支援業,883,16,81,258,159,205,164,-,2271,54,156,550,409,622,480,-
　　　　Ｐ 医療，福祉,1906,30,264,710,376,302,211,13,4062,97,389,1355,887,785,532,17
　　　　Ｑ 複合サービス事業,71,9,4,15,14,18,11,-,208,28,7,40,49,59,25,-
　　　　Ｒ サービス業（他に分類されないもの）,1089,19,77,268,238,258,224,5,2989,48,172,662,691,788,612,16
　　　　Ｓ 公務（他に分類されるものを除く）,780,17,86,197,147,213,119,1,2253,69,176,470,457,699,380,2
　　　　Ｔ 分類不能の産業,299,6,31,75,49,75,60,3,814,22,62,192,146,208,180,4
　　　（雇用者）労働者派遣事業所の派遣社員,665,10,72,190,125,113,151,4,1380,24,105,321,276,271,379,4
　　　　Ａ 農業，林業,1,-,-,1,-,-,-,-,1,-,-,1,-,-,-,-
　　　　　うち農業,1,-,-,1,-,-,-,-,1,-,-,1,-,-,-,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,10,-,1,3,1,1,4,-,19,-,1,4,1,2,11,-
　　　　Ｅ 製造業,189,4,18,54,39,35,39,-,438,9,29,100,104,94,102,-
　　　　Ｆ 電気・ガス・熱供給・水道業,1,-,1,-,-,-,-,-,1,-,1,-,-,-,-,-
　　　　Ｇ 情報通信業,26,-,6,11,4,5,-,-,44,-,6,18,11,9,-,-
　　　　Ｈ 運輸業，郵便業,51,-,6,10,7,9,19,-,125,-,13,24,17,21,50,-
　　　　Ｉ 卸売業，小売業,68,1,7,28,11,9,11,1,118,1,7,41,17,21,30,1
　　　　Ｊ 金融業，保険業,12,-,-,4,1,2,5,-,24,-,-,5,3,6,10,-
　　　　Ｋ 不動産業，物品賃貸業,8,-,-,3,1,-,4,-,19,-,-,7,1,-,11,-
　　　　Ｌ 学術研究，専門・技術サービス業,21,1,2,6,7,3,2,-,45,1,2,6,20,10,6,-
　　　　Ｍ 宿泊業，飲食サービス業,44,-,5,14,8,8,8,1,97,-,5,29,18,23,21,1
　　　　Ｎ 生活関連サービス業，娯楽業,15,-,2,3,5,1,4,-,33,-,2,6,11,3,11,-
　　　　Ｏ 教育，学習支援業,34,1,4,9,8,5,6,1,60,4,5,13,15,7,15,1
　　　　Ｐ 医療，福祉,69,1,10,18,11,14,15,-,117,2,15,27,17,29,27,-
　　　　Ｑ 複合サービス事業,1,-,-,-,-,-,1,-,3,-,-,-,-,-,3,-
　　　　Ｒ サービス業（他に分類されないもの）,60,-,4,15,10,10,20,1,127,-,6,25,22,21,52,1
　　　　Ｓ 公務（他に分類されるものを除く）,13,-,2,1,2,2,6,-,29,-,7,2,2,6,12,-
　　　　Ｔ 分類不能の産業,42,2,4,10,10,9,7,-,80,7,6,13,17,19,18,-
　　　（雇用者）パート・アルバイト・その他,5881,88,536,1494,884,922,1913,44,11957,245,846,2473,1848,2058,4409,78
　　　　Ａ 農業，林業,15,1,1,1,2,-,10,-,41,3,1,2,4,-,31,-
　　　　　うち農業,13,1,1,1,1,-,9,-,36,3,1,2,3,-,27,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,238,5,17,51,35,59,69,2,624,19,39,121,94,150,193,8
　　　　Ｅ 製造業,608,11,31,121,81,118,242,4,1285,30,48,212,170,261,557,7
　　　　Ｆ 電気・ガス・熱供給・水道業,11,-,-,1,2,2,6,-,26,-,-,2,5,5,14,-
　　　　Ｇ 情報通信業,36,-,6,8,6,5,10,1,72,-,7,11,15,11,25,3
　　　　Ｈ 運輸業，郵便業,484,5,27,72,72,85,221,2,1145,15,48,149,166,204,556,7
　　　　Ｉ 卸売業，小売業,1179,15,105,349,194,168,338,10,2269,35,163,555,396,375,726,19
　　　　Ｊ 金融業，保険業,75,1,6,15,7,23,22,1,172,2,14,35,17,58,45,1
　　　　Ｋ 不動産業，物品賃貸業,142,4,8,25,20,16,68,1,332,17,13,41,49,42,168,2
　　　　Ｌ 学術研究，専門・技術サービス業,72,4,6,24,10,12,16,-,175,12,6,52,22,33,50,-
　　　　Ｍ 宿泊業，飲食サービス業,924,12,135,332,129,111,199,6,1560,31,181,457,245,233,406,7
　　　　Ｎ 生活関連サービス業，娯楽業,269,4,30,75,39,40,79,2,553,8,57,132,78,88,187,3
　　　　Ｏ 教育，学習支援業,328,4,50,114,50,34,74,2,563,11,69,161,90,60,170,2
　　　　Ｐ 医療，福祉,633,8,61,150,112,99,200,3,1293,18,101,279,242,213,436,4
　　　　Ｑ 複合サービス事業,13,-,1,2,2,3,5,-,31,-,3,2,5,11,10,-
　　　　Ｒ サービス業（他に分類されないもの）,558,9,23,94,76,95,254,7,1181,29,43,168,150,204,575,12
　　　　Ｓ 公務（他に分類されるものを除く）,66,3,2,7,7,12,35,-,156,8,3,14,12,26,93,-
　　　　Ｔ 分類不能の産業,230,2,27,53,40,40,65,3,479,7,50,80,88,84,167,3
　　役員,2432,84,74,285,338,574,1071,6,7339,271,191,833,1099,1902,3028,15
　　　　Ａ 農業，林業,4,1,-,-,-,1,2,-,21,4,-,-,-,7,10,-
　　　　　うち農業,4,1,-,-,-,1,2,-,21,4,-,-,-,7,10,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,493,11,7,51,73,136,214,1,1576,42,18,154,264,475,622,1
　　　　Ｅ 製造業,435,8,18,41,50,95,221,2,1294,25,49,112,153,313,637,5
　　　　Ｆ 電気・ガス・熱供給・水道業,1,-,-,-,1,-,-,-,2,-,-,-,2,-,-,-
　　　　Ｇ 情報通信業,67,-,5,13,14,12,22,1,187,-,10,41,46,34,55,1
　　　　Ｈ 運輸業，郵便業,74,4,4,12,11,18,25,-,225,16,5,35,34,62,73,-
　　　　Ｉ 卸売業，小売業,583,21,16,65,69,139,272,1,1712,62,41,196,221,446,742,4
　　　　Ｊ 金融業，保険業,31,-,-,7,3,6,15,-,90,-,-,20,12,16,42,-
　　　　Ｋ 不動産業，物品賃貸業,179,17,4,15,25,41,77,-,530,52,14,48,83,123,210,-
　　　　Ｌ 学術研究，専門・技術サービス業,120,4,1,14,18,31,52,-,355,14,1,32,55,111,142,-
　　　　Ｍ 宿泊業，飲食サービス業,89,4,4,10,11,23,37,-,257,9,11,32,33,72,100,-
　　　　Ｎ 生活関連サービス業，娯楽業,63,-,3,10,15,12,22,1,187,-,12,26,49,39,57,4
　　　　Ｏ 教育，学習支援業,29,3,2,4,4,4,12,-,79,9,2,12,8,13,35,-
　　　　Ｐ 医療，福祉,74,1,5,18,8,16,26,-,215,2,12,46,24,55,76,-
　　　　Ｑ 複合サービス事業,1,-,-,-,-,1,-,-,3,-,-,-,-,3,-,-
　　　　Ｒ サービス業（他に分類されないもの）,163,10,5,25,29,33,61,-,534,36,16,79,103,107,193,-
　　　　Ｓ 公務（他に分類されるものを除く）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｔ 分類不能の産業,26,-,-,-,7,6,13,-,72,-,-,-,12,26,34,-
　　雇人のある業主,1527,42,42,159,191,325,761,7,4592,160,107,488,611,1066,2142,18
　　　　Ａ 農業，林業,22,9,-,1,-,4,8,-,84,45,-,3,-,13,23,-
　　　　　うち農業,22,9,-,1,-,4,8,-,84,45,-,3,-,13,23,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,347,2,9,39,44,89,162,2,1151,10,25,148,157,335,471,5
　　　　Ｅ 製造業,157,3,1,11,14,25,103,-,487,9,2,43,41,81,311,-
　　　　Ｆ 電気・ガス・熱供給・水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｇ 情報通信業,5,-,-,1,1,2,1,-,13,-,-,3,3,6,1,-
　　　　Ｈ 運輸業，郵便業,22,1,1,4,2,6,8,-,64,2,2,11,7,23,19,-
　　　　Ｉ 卸売業，小売業,239,7,6,22,27,42,135,-,713,22,9,65,83,143,391,-
　　　　Ｊ 金融業，保険業,3,-,-,-,1,1,1,-,12,-,-,-,5,5,2,-
　　　　Ｋ 不動産業，物品賃貸業,34,6,-,3,1,4,20,-,98,19,-,9,4,9,57,-
　　　　Ｌ 学術研究，専門・技術サービス業,89,2,3,7,10,16,51,-,263,8,7,17,36,46,149,-
　　　　Ｍ 宿泊業，飲食サービス業,265,3,11,36,46,58,108,3,703,13,27,81,124,159,293,6
　　　　Ｎ 生活関連サービス業，娯楽業,86,1,2,8,12,13,49,1,227,3,7,23,40,43,107,4
　　　　Ｏ 教育，学習支援業,21,2,3,2,1,4,9,-,56,5,6,6,6,10,23,-
　　　　Ｐ 医療，福祉,128,4,3,18,16,36,50,1,396,17,11,54,57,112,142,3
　　　　Ｑ 複合サービス事業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｒ サービス業（他に分類されないもの）,58,1,3,4,10,13,27,-,181,3,11,18,33,42,74,-
　　　　Ｓ 公務（他に分類されるものを除く）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｔ 分類不能の産業,51,1,-,3,6,12,29,-,144,4,-,7,15,39,79,-
　　雇人のない業主（家庭内職者を含む）,4197,197,120,450,539,821,2039,31,11423,656,304,1168,1539,2463,5223,70
　　　　Ａ 農業，林業,162,65,1,10,8,10,67,1,553,252,5,20,26,26,220,4
　　　　　うち農業,162,65,1,10,8,10,67,1,553,252,5,20,26,26,220,4
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,1016,16,40,158,181,259,354,8,3169,59,111,482,607,900,991,19
　　　　Ｅ 製造業,523,16,11,36,62,78,317,3,1332,53,21,81,154,215,804,4
　　　　Ｆ 電気・ガス・熱供給・水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｇ 情報通信業,43,1,4,16,6,5,11,-,114,2,6,40,18,14,34,-
　　　　Ｈ 運輸業，郵便業,381,2,10,31,52,88,196,2,936,7,23,64,133,208,498,3
　　　　Ｉ 卸売業，小売業,522,20,11,43,45,80,318,5,1407,63,33,111,132,259,797,12
　　　　Ｊ 金融業，保険業,29,-,-,1,6,10,12,-,99,-,-,3,15,39,42,-
　　　　Ｋ 不動産業，物品賃貸業,161,30,2,10,9,18,91,1,390,76,7,25,24,44,212,2
　　　　Ｌ 学術研究，専門・技術サービス業,297,6,11,44,40,71,125,-,801,22,22,115,108,210,324,-
　　　　Ｍ 宿泊業，飲食サービス業,267,6,7,26,24,63,138,3,643,21,19,60,51,168,318,6
　　　　Ｎ 生活関連サービス業，娯楽業,211,12,10,23,21,28,114,3,526,40,25,49,57,81,269,5
　　　　Ｏ 教育，学習支援業,75,2,4,10,9,15,34,1,152,3,12,17,17,36,64,3
　　　　Ｐ 医療，福祉,90,-,1,14,11,22,42,-,223,-,1,34,26,61,101,-
　　　　Ｑ 複合サービス事業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｒ サービス業（他に分類されないもの）,192,8,3,13,37,46,83,2,508,26,5,24,109,129,209,6
　　　　Ｓ 公務（他に分類されるものを除く）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｔ 分類不能の産業,228,13,5,15,28,28,137,2,570,32,14,43,62,73,340,6
　　家族従業者,223,5,6,33,29,51,99,-,643,21,19,101,92,152,258,-
　　　　Ａ 農業，林業,8,-,-,2,1,3,2,-,21,-,-,7,1,7,6,-
　　　　　うち農業,8,-,-,2,1,3,2,-,21,-,-,7,1,7,6,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,38,1,1,9,5,15,7,-,134,4,4,34,13,56,23,-
　　　　Ｅ 製造業,37,-,-,3,5,5,24,-,107,-,-,9,18,15,65,-
　　　　Ｆ 電気・ガス・熱供給・水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｇ 情報通信業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｈ 運輸業，郵便業,1,-,-,-,-,1,-,-,3,-,-,-,-,3,-,-
　　　　Ｉ 卸売業，小売業,58,3,4,8,10,8,25,-,163,12,11,19,37,23,61,-
　　　　Ｊ 金融業，保険業,1,-,-,-,-,-,1,-,3,-,-,-,-,-,3,-
　　　　Ｋ 不動産業，物品賃貸業,5,1,-,-,-,3,1,-,12,5,-,-,-,6,1,-
　　　　Ｌ 学術研究，専門・技術サービス業,5,-,-,2,1,1,1,-,16,-,-,5,4,2,5,-
　　　　Ｍ 宿泊業，飲食サービス業,25,-,1,5,2,4,13,-,67,-,4,13,5,10,35,-
　　　　Ｎ 生活関連サービス業，娯楽業,17,-,-,2,1,5,9,-,51,-,-,9,4,15,23,-
　　　　Ｏ 教育，学習支援業,3,-,-,1,-,-,2,-,6,-,-,2,-,-,4,-
　　　　Ｐ 医療，福祉,8,-,-,-,2,2,4,-,21,-,-,-,7,7,7,-
　　　　Ｑ 複合サービス事業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｒ サービス業（他に分類されないもの）,3,-,-,-,1,2,-,-,7,-,-,-,1,6,-,-
　　　　Ｓ 公務（他に分類されるものを除く）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｔ 分類不能の産業,14,-,-,1,1,2,10,-,32,-,-,3,2,2,25,-
　非就業者,15795,296,933,2188,1573,1977,7951,877,28989,743,1330,3343,2864,3878,15698,1133
　不詳,6528,68,92,252,277,378,1702,3759,11420,158,142,405,480,688,3230,6317
下京区,,,,,,,,,,,,,,,,
総数,43515,2331,3807,8106,5203,3728,8708,11632,78558,6238,5540,13446,11319,9012,18823,14180
　就業者 1),25925,1509,3026,6545,4036,2779,4059,3971,52582,4511,4569,11327,9399,7383,10347,5046
　　　　Ａ 農業，林業,35,6,3,8,5,4,9,-,92,20,4,13,11,10,34,-
　　　　　うち農業,35,6,3,8,5,4,9,-,92,20,4,13,11,10,34,-
　　　　Ｂ 漁業,1,-,-,1,-,-,-,-,3,-,-,3,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,805,80,63,161,176,146,179,-,2227,230,125,365,520,463,524,-
　　　　Ｅ 製造業,3373,282,390,943,605,442,704,7,7859,859,604,1690,1506,1299,1886,15
　　　　Ｆ 電気・ガス・熱供給・水道業,110,7,13,42,22,14,12,-,284,26,22,98,60,44,34,-
　　　　Ｇ 情報通信業,769,19,144,344,151,79,31,1,1454,63,194,557,336,209,94,1
　　　　Ｈ 運輸業，郵便業,983,67,95,223,217,186,189,6,2479,181,185,497,577,524,500,15
　　　　Ｉ 卸売業，小売業,4670,420,535,1176,795,586,1143,15,10606,1323,802,2055,1903,1578,2909,36
　　　　Ｊ 金融業，保険業,663,20,119,264,131,73,56,-,1313,57,179,423,308,209,137,-
　　　　Ｋ 不動産業，物品賃貸業,728,89,53,121,114,99,250,2,1640,231,84,213,280,246,584,2
　　　　Ｌ 学術研究，専門・技術サービス業,1007,37,167,361,209,120,104,9,2061,109,247,672,477,267,280,9
　　　　Ｍ 宿泊業，飲食サービス業,2100,86,419,744,303,229,308,11,3954,271,571,1181,642,538,729,22
　　　　Ｎ 生活関連サービス業，娯楽業,741,45,108,221,134,69,162,2,1487,127,160,339,279,183,396,3
　　　　Ｏ 教育，学習支援業,1227,55,211,412,265,171,110,3,2378,173,315,630,563,399,290,8
　　　　Ｐ 医療，福祉,1797,54,314,657,371,193,197,11,3234,146,447,1014,720,435,457,15
　　　　Ｑ 複合サービス事業,74,3,6,32,16,13,3,1,144,8,7,56,31,33,7,2
　　　　Ｒ サービス業（他に分類されないもの）,1526,150,183,417,272,194,298,12,3458,459,309,741,638,513,779,19
　　　　Ｓ 公務（他に分類されるものを除く）,591,15,111,217,123,81,44,-,1327,44,177,442,298,238,128,-
　　　　Ｔ 分類不能の産業,4725,74,92,201,127,80,260,3891,6582,184,137,338,250,195,579,4899
　　雇用者,16092,615,2798,5786,3223,1979,1637,54,32232,1800,4140,9635,7293,5091,4172,101
　　　　Ａ 農業，林業,18,-,3,6,4,3,2,-,38,-,4,9,7,9,9,-
　　　　　うち農業,18,-,3,6,4,3,2,-,38,-,4,9,7,9,9,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,471,31,53,118,118,81,70,-,1204,96,102,250,326,241,189,-
　　　　Ｅ 製造業,2401,114,371,855,499,319,240,3,5179,338,563,1484,1227,927,635,5
　　　　Ｆ 電気・ガス・熱供給・水道業,109,7,13,42,21,14,12,-,282,26,22,98,58,44,34,-
　　　　Ｇ 情報通信業,678,14,138,314,131,61,19,1,1251,49,185,504,288,164,60,1
　　　　Ｈ 運輸業，郵便業,854,49,92,207,195,160,145,6,2127,135,180,462,519,441,375,15
　　　　Ｉ 卸売業，小売業,3094,129,494,1038,619,403,399,12,6289,379,719,1723,1396,1033,1010,29
　　　　Ｊ 金融業，保険業,620,17,117,257,125,64,40,-,1186,45,176,407,286,176,96,-
　　　　Ｋ 不動産業，物品賃貸業,348,19,41,100,76,51,59,2,743,52,59,165,187,124,154,2
　　　　Ｌ 学術研究，専門・技術サービス業,654,12,139,280,126,58,37,2,1210,33,188,497,276,118,96,2
　　　　Ｍ 宿泊業，飲食サービス業,1500,26,395,634,209,128,103,5,2443,76,524,931,417,256,229,10
　　　　Ｎ 生活関連サービス業，娯楽業,464,8,104,187,87,34,43,1,788,24,156,266,168,76,97,1
　　　　Ｏ 教育，学習支援業,1125,46,202,396,248,155,77,1,2169,153,303,600,526,365,221,1
　　　　Ｐ 医療，福祉,1573,30,303,616,338,157,124,5,2643,79,419,902,628,326,280,9
　　　　Ｑ 複合サービス事業,74,3,6,32,16,13,3,1,144,8,7,56,31,33,7,2
　　　　Ｒ サービス業（他に分類されないもの）,1209,77,165,370,238,168,180,11,2582,212,277,645,541,441,448,18
　　　　Ｓ 公務（他に分類されるものを除く）,591,15,111,217,123,81,44,-,1327,44,177,442,298,238,128,-
　　　　Ｔ 分類不能の産業,309,18,51,117,50,29,40,4,627,51,79,194,114,79,104,6
　　　（雇用者）正規の職員・従業員,12274,448,2183,4451,2627,1488,1041,36,25850,1374,3337,7819,6263,4134,2855,68
　　　　Ａ 農業，林業,10,-,2,4,2,2,-,-,20,-,3,6,3,8,-,-
　　　　　うち農業,10,-,2,4,2,2,-,-,20,-,3,6,3,8,-,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,415,27,49,106,104,71,58,-,1080,86,93,233,286,219,163,-
　　　　Ｅ 製造業,2047,93,336,732,445,270,169,2,4518,284,521,1304,1131,820,454,4
　　　　Ｆ 電気・ガス・熱供給・水道業,105,7,12,40,21,13,12,-,275,26,19,96,58,42,34,-
　　　　Ｇ 情報通信業,573,11,125,261,110,50,15,1,1093,42,171,429,253,145,52,1
　　　　Ｈ 運輸業，郵便業,677,33,77,173,172,115,101,6,1750,96,148,412,463,348,268,15
　　　　Ｉ 卸売業，小売業,2271,93,378,764,480,296,253,7,4864,284,581,1330,1151,812,691,15
　　　　Ｊ 金融業，保険業,569,14,113,245,116,52,29,-,1088,36,167,389,266,152,78,-
　　　　Ｋ 不動産業，物品賃貸業,264,13,35,80,64,33,37,2,581,39,52,131,159,94,104,2
　　　　Ｌ 学術研究，専門・技術サービス業,580,11,126,248,116,51,27,1,1103,31,169,452,262,110,78,1
　　　　Ｍ 宿泊業，飲食サービス業,744,13,195,293,127,71,43,2,1390,47,280,507,286,166,100,4
　　　　Ｎ 生活関連サービス業，娯楽業,332,4,78,140,66,24,20,-,584,15,119,207,133,52,58,-
　　　　Ｏ 教育，学習支援業,814,34,138,283,189,112,58,-,1699,116,219,458,444,292,170,-
　　　　Ｐ 医療，福祉,1234,14,253,510,282,106,65,4,2075,41,347,757,529,231,162,8
　　　　Ｑ 複合サービス事業,69,2,6,31,15,13,2,-,136,5,7,55,30,33,6,-
　　　　Ｒ サービス業（他に分類されないもの）,853,52,124,278,177,113,99,10,1931,146,216,511,449,321,271,17
　　　　Ｓ 公務（他に分類されるものを除く）,542,13,110,204,106,74,35,-,1242,38,176,428,269,220,111,-
　　　　Ｔ 分類不能の産業,175,14,26,59,35,22,18,1,421,42,49,114,91,69,55,1
　　　（雇用者）労働者派遣事業所の派遣社員,436,19,58,175,99,49,35,1,678,48,73,233,160,83,80,1
　　　　Ａ 農業，林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　うち農業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,4,1,-,2,-,1,-,-,8,4,-,2,-,2,-,-
　　　　Ｅ 製造業,108,5,10,50,24,11,8,-,172,10,13,67,42,18,22,-
　　　　Ｆ 電気・ガス・熱供給・水道業,2,-,1,1,-,-,-,-,4,-,3,1,-,-,-,-
　　　　Ｇ 情報通信業,37,1,7,15,9,5,-,-,56,3,7,24,14,8,-,-
　　　　Ｈ 運輸業，郵便業,19,3,-,2,2,8,4,-,36,6,-,3,4,13,10,-
　　　　Ｉ 卸売業，小売業,74,3,15,29,17,4,6,-,100,9,15,33,21,9,13,-
　　　　Ｊ 金融業，保険業,16,1,2,4,6,3,-,-,27,2,2,4,14,5,-,-
　　　　Ｋ 不動産業，物品賃貸業,6,1,-,2,1,2,-,-,12,1,-,3,5,3,-,-
　　　　Ｌ 学術研究，専門・技術サービス業,12,-,4,5,2,1,-,-,21,-,8,10,2,1,-,-
　　　　Ｍ 宿泊業，飲食サービス業,22,1,4,6,6,2,2,1,35,4,4,6,12,2,6,1
　　　　Ｎ 生活関連サービス業，娯楽業,10,-,1,6,-,-,3,-,14,-,1,7,-,-,6,-
　　　　Ｏ 教育，学習支援業,36,1,4,21,7,2,1,-,50,3,9,28,7,2,1,-
　　　　Ｐ 医療，福祉,25,1,6,6,6,5,1,-,38,2,7,7,10,9,3,-
　　　　Ｑ 複合サービス事業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｒ サービス業（他に分類されないもの）,42,1,4,15,12,5,5,-,64,4,4,23,15,11,7,-
　　　　Ｓ 公務（他に分類されるものを除く）,3,-,-,1,1,-,1,-,8,-,-,1,4,-,3,-
　　　　Ｔ 分類不能の産業,20,-,-,10,6,-,4,-,33,-,-,14,10,-,9,-
　　　（雇用者）パート・アルバイト・その他,3382,148,557,1160,497,442,561,17,5704,378,730,1583,870,874,1237,32
　　　　Ａ 農業，林業,8,-,1,2,2,1,2,-,18,-,1,3,4,1,9,-
　　　　　うち農業,8,-,1,2,2,1,2,-,18,-,1,3,4,1,9,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,52,3,4,10,14,9,12,-,116,6,9,15,40,20,26,-
　　　　Ｅ 製造業,246,16,25,73,30,38,63,1,489,44,29,113,54,89,159,1
　　　　Ｆ 電気・ガス・熱供給・水道業,2,-,-,1,-,1,-,-,3,-,-,1,-,2,-,-
　　　　Ｇ 情報通信業,68,2,6,38,12,6,4,-,102,4,7,51,21,11,8,-
　　　　Ｈ 運輸業，郵便業,158,13,15,32,21,37,40,-,341,33,32,47,52,80,97,-
　　　　Ｉ 卸売業，小売業,749,33,101,245,122,103,140,5,1325,86,123,360,224,212,306,14
　　　　Ｊ 金融業，保険業,35,2,2,8,3,9,11,-,71,7,7,14,6,19,18,-
　　　　Ｋ 不動産業，物品賃貸業,78,5,6,18,11,16,22,-,150,12,7,31,23,27,50,-
　　　　Ｌ 学術研究，専門・技術サービス業,62,1,9,27,8,6,10,1,86,2,11,35,12,7,18,1
　　　　Ｍ 宿泊業，飲食サービス業,734,12,196,335,76,55,58,2,1018,25,240,418,119,88,123,5
　　　　Ｎ 生活関連サービス業，娯楽業,122,4,25,41,21,10,20,1,190,9,36,52,35,24,33,1
　　　　Ｏ 教育，学習支援業,275,11,60,92,52,41,18,1,420,34,75,114,75,71,50,1
　　　　Ｐ 医療，福祉,314,15,44,100,50,46,58,1,530,36,65,138,89,86,115,1
