　45～49歳,6126,5614,5282,5196,28,5,53,332,143,41,5,97,369
　50～54歳,5418,4986,4699,4589,31,3,76,287,148,53,5,90,284
　55～59歳,5720,5143,4788,4615,68,2,103,355,273,79,6,188,304
　60～64歳,7479,5983,5463,5137,135,3,188,520,1085,235,8,842,411
　65～69歳,6103,3592,3328,2958,201,-,169,264,1996,397,3,1596,515
　70～74歳,5249,1911,1780,1469,144,-,167,131,2721,435,2,2284,617
　75～79歳,4167,906,856,646,100,-,110,50,2677,420,2,2255,584
　80～84歳,2384,356,341,238,55,-,48,15,1705,270,3,1432,323
　85歳以上,1384,116,115,83,15,-,17,1,1109,119,-,990,159
　（再掲）15～64歳,62142,49906,46344,43594,467,1596,687,3562,8677,588,6389,1700,3559
　（再掲）65歳以上,19287,6881,6420,5394,515,-,511,461,10208,1641,10,8557,2198
　　（再掲）65～74歳,11352,5503,5108,4427,345,-,336,395,4717,832,5,3880,1132
　　（再掲）75歳以上,7935,1378,1312,967,170,-,175,66,5491,809,5,4677,1066
西京区,,,,,,,,,,,,,
総数（15歳以上年齢）,61031,42931,40006,37588,663,1013,742,2925,14299,1649,4955,7695,3801
　15～19歳,3724,492,435,161,10,258,6,57,3110,8,3059,43,122
　20～24歳,4162,2295,2024,1360,27,623,14,271,1654,19,1585,50,213
　25～29歳,4328,3641,3265,3141,18,86,20,376,306,26,218,62,381
　30～34歳,5028,4488,4162,4086,17,23,36,326,137,31,46,60,403
　35～39歳,5973,5469,5146,5073,30,10,33,323,131,28,20,83,373
　40～44歳,5323,4926,4674,4602,20,4,48,252,123,31,6,86,274
　45～49歳,4667,4359,4168,4110,13,1,44,191,77,25,5,47,231
　50～54歳,4068,3813,3603,3535,23,-,45,210,90,32,2,56,165
　55～59歳,4432,4086,3862,3777,29,2,54,224,175,56,2,117,171
　60～64歳,5754,4618,4218,3967,120,1,130,400,893,198,3,692,243
　65～69歳,4817,2693,2515,2226,175,3,111,178,1813,334,4,1475,311
　70～74歳,3691,1229,1139,939,95,-,105,90,2128,333,4,1791,334
　75～79歳,2639,552,535,430,54,-,51,17,1786,278,1,1507,301
　80～84歳,1530,199,191,133,25,2,31,8,1139,164,-,975,192
　85歳以上,895,71,69,48,7,-,14,2,737,86,-,651,87
　（再掲）15～64歳,47459,38187,35557,33812,307,1008,430,2630,6696,454,4946,1296,2576
　（再掲）65歳以上,13572,4744,4449,3776,356,5,312,295,7603,1195,9,6399,1225
　　（再掲）65～74歳,8508,3922,3654,3165,270,3,216,268,3941,667,8,3266,645
　　（再掲）75歳以上,5064,822,795,611,86,2,96,27,3662,528,1,3133,580
伏見区,,,,,,,,,,,,,
総数（15歳以上年齢）,114665,77437,71146,66151,1170,2182,1643,6291,26313,3198,8465,14650,10915
　15～19歳,7020,1261,1107,427,19,650,11,154,5431,21,5330,80,328
　20～24歳,8503,4961,4438,3007,52,1330,49,523,2853,39,2689,125,689
　25～29歳,8558,7152,6441,6231,53,117,40,711,449,38,267,144,957
　30～34歳,9232,8074,7419,7275,32,44,68,655,275,42,81,152,883
　35～39歳,11030,9800,9066,8899,56,13,98,734,275,59,38,178,955
　40～44歳,9700,8516,7962,7815,48,10,89,554,325,77,27,221,859
　45～49歳,8281,7345,6905,6762,43,6,94,440,260,52,10,198,676
　50～54歳,7125,6354,5924,5771,44,-,109,430,266,64,4,198,505
　55～59歳,8262,7339,6789,6575,52,4,158,550,428,106,4,318,495
　60～64歳,11223,8560,7713,7192,199,3,319,847,1887,430,3,1454,776
　65～69歳,8854,4575,4095,3613,233,2,247,480,3308,593,4,2711,971
　70～74歳,6752,1982,1837,1511,164,1,161,145,3689,656,5,3028,1081
　75～79歳,5253,973,925,689,114,1,121,48,3368,563,1,2804,912
　80～84歳,3098,400,384,293,41,1,49,16,2149,323,2,1824,549
　85歳以上,1774,145,141,91,20,-,30,4,1350,135,-,1215,279
　（再掲）15～64歳,88934,69362,63764,59954,598,2177,1035,5598,12449,928,8453,3068,7123
　（再掲）65歳以上,25731,8075,7382,6197,572,5,608,693,13864,2270,12,11582,3792
　　（再掲）65～74歳,15606,6557,5932,5124,397,3,408,625,6997,1249,9,5739,2052
　　（再掲）75歳以上,10125,1518,1450,1073,175,2,200,68,6867,1021,3,5843,1740
京都市　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,564650,385306,356664,327505,6496,14556,8107,28642,136665,14970,50698,70997,42679
　15～19歳,34096,5577,4902,1545,101,3180,76,675,27419,132,26900,387,1100
　20～24歳,49714,26624,23966,13817,393,9422,334,2658,20538,258,19642,638,2552
　25～29歳,42104,34306,31089,29485,249,1097,258,3217,3790,214,2865,711,4008
　30～34歳,45057,39638,36779,35702,226,507,344,2859,1725,222,712,791,3694
　35～39歳,51701,46687,43464,42580,271,185,428,3223,1460,269,228,963,3554
　40～44歳,45538,41133,38397,37647,276,57,417,2736,1423,299,137,987,2982
　45～49歳,40398,36694,34509,33823,213,33,440,2185,1261,282,56,923,2443
　50～54歳,35648,32485,30560,29826,251,16,467,1925,1247,333,24,890,1916
　55～59歳,38707,34541,32077,31046,358,19,654,2464,2179,580,38,1561,1987
　60～64歳,52151,40905,37323,35089,947,17,1270,3582,8346,1802,33,6511,2900
　65～69歳,41748,23948,22066,19656,1241,8,1161,1882,14292,2630,25,11637,3508
　70～74歳,33723,12389,11574,9651,941,5,977,815,17202,2830,9,14363,4132
　75～79歳,27390,6459,6163,4865,593,5,700,296,16889,2647,11,14231,4042
　80～84歳,16661,2773,2674,1979,300,5,390,99,11358,1640,16,9702,2530
　85歳以上,10014,1147,1121,794,136,-,191,26,7536,832,2,6702,1331
　（再掲）15～64歳,435114,338590,313066,290560,3285,14533,4688,25524,69388,4391,50635,14362,27136
　（再掲）65歳以上,129536,46716,43598,36945,3211,23,3419,3118,67277,10579,63,56635,15543
　　（再掲）65～74歳,75471,36337,33640,29307,2182,13,2138,2697,31494,5460,34,26000,7640
　　（再掲）75歳以上,54065,10379,9958,7638,1029,10,1281,421,35783,5119,29,30635,7903
北区　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,45850,30061,28068,24918,550,1897,703,1993,12675,1190,5957,5528,3114
　15～19歳,3786,611,530,87,6,428,9,81,3076,8,3023,45,99
　20～24歳,5389,2495,2252,867,27,1318,40,243,2726,22,2645,59,168
　25～29歳,2641,2148,1935,1802,31,82,20,213,250,9,182,59,243
　30～34歳,2885,2525,2323,2248,19,30,26,202,120,18,50,52,240
　35～39歳,3607,3259,3054,2983,20,17,34,205,87,12,18,57,261
　40～44歳,3415,3093,2910,2860,18,7,25,183,88,16,16,56,234
　45～49歳,3273,2975,2818,2764,17,3,34,157,90,31,12,47,208
　50～54歳,2858,2640,2524,2466,22,5,31,116,80,28,1,51,138
　55～59歳,3114,2842,2689,2594,37,-,58,153,110,40,1,69,162
　60～64歳,3963,3230,3017,2830,82,2,103,213,543,135,2,406,190
　65～69歳,3199,2029,1893,1698,107,1,87,136,966,172,3,791,204
　70～74歳,2698,1129,1073,898,77,3,95,56,1278,220,1,1057,291
　75～79歳,2390,644,618,503,45,-,70,26,1432,230,-,1202,314
　80～84歳,1597,309,301,226,32,1,42,8,1044,161,3,880,244
　85歳以上,1035,132,131,92,10,-,29,1,785,88,-,697,118
　（再掲）15～64歳,34931,25818,24052,21501,279,1892,380,1766,7170,319,5950,901,1943
　（再掲）65歳以上,10919,4243,4016,3417,271,5,323,227,5505,871,7,4627,1171
　　（再掲）65～74歳,5897,3158,2966,2596,184,4,182,192,2244,392,4,1848,495
　　（再掲）75歳以上,5022,1085,1050,821,87,1,141,35,3261,479,3,2779,676
上京区　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,33132,22147,20642,18265,443,1461,473,1505,8936,832,4142,3962,2049
　15～19歳,2054,338,303,59,3,231,10,35,1675,9,1645,21,41
　20～24歳,4232,1952,1780,737,30,991,22,172,2116,21,2049,46,164
　25～29歳,2419,1848,1682,1529,23,114,16,166,374,23,312,39,197
　30～34歳,2489,2202,2049,1922,22,92,13,153,120,9,85,26,167
　35～39歳,2671,2449,2290,2237,17,20,16,159,84,14,30,40,138
　40～44歳,2322,2143,2001,1952,20,8,21,142,61,18,6,37,118
　45～49歳,2197,2051,1948,1895,23,2,28,103,51,12,3,36,95
　50～54歳,1871,1759,1671,1630,20,1,20,88,51,17,4,30,61
　55～59歳,2020,1828,1698,1647,20,1,30,130,115,30,4,81,77
　60～64歳,2787,2244,2061,1943,57,1,60,183,428,94,2,332,115
　65～69歳,2189,1420,1339,1213,61,-,65,81,611,97,1,513,158
　70～74歳,1973,939,886,771,60,-,55,53,837,154,-,683,197
　75～79歳,1849,587,559,457,44,-,58,28,994,158,-,836,268
　80～84歳,1251,265,258,193,29,-,36,7,832,111,1,720,154
　85歳以上,808,122,117,80,14,-,23,5,587,65,-,522,99
　（再掲）15～64歳,25062,18814,17483,15551,235,1461,236,1331,5075,247,4140,688,1173
　（再掲）65歳以上,8070,3333,3159,2714,208,-,237,174,3861,585,2,3274,876
　　（再掲）65～74歳,4162,2359,2225,1984,121,-,120,134,1448,251,1,1196,355
　　（再掲）75歳以上,3908,974,934,730,87,-,117,40,2413,334,1,2078,521
左京区　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,62758,39684,37094,31970,921,3333,870,2590,19218,1905,9506,7807,3856
　15～19歳,4433,729,634,137,25,451,21,95,3612,36,3506,70,92
　20～24歳,8903,3907,3612,1187,110,2223,92,295,4731,79,4536,116,265
　25～29歳,4938,3329,3013,2527,38,411,37,316,1208,33,1092,83,401
　30～34歳,4489,3833,3586,3356,29,164,37,247,346,33,236,77,310
　35～39歳,4856,4366,4077,3931,44,57,45,289,167,37,52,78,323
　40～44歳,4409,3984,3728,3631,46,10,41,256,161,41,40,80,264
　45～49歳,3904,3569,3387,3308,26,9,44,182,153,39,16,98,182
　50～54歳,3778,3457,3303,3212,32,2,57,154,147,43,3,101,174
　55～59歳,3940,3480,3279,3174,48,3,54,201,292,81,11,200,168
　60～64歳,5226,4077,3786,3583,111,-,92,291,907,216,4,687,242
　65～69歳,4160,2415,2269,2005,148,1,115,146,1465,305,3,1157,280
　70～74歳,3478,1284,1219,1000,125,-,94,65,1829,310,-,1519,365
　75～79歳,3025,740,709,557,82,1,69,31,1912,326,3,1583,373
　80～84歳,1982,366,349,254,41,1,53,17,1348,207,4,1137,268
　85歳以上,1237,148,143,108,16,-,19,5,940,119,-,821,149
　（再掲）15～64歳,48876,34731,32405,28046,509,3330,520,2326,11724,638,9496,1590,2421
　（再掲）65歳以上,13882,4953,4689,3924,412,3,350,264,7494,1267,10,6217,1435
　　（再掲）65～74歳,7638,3699,3488,3005,273,1,209,211,3294,615,3,2676,645
　　（再掲）75歳以上,6244,1254,1201,919,139,2,141,53,4200,652,7,3541,790
中京区　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,39117,27804,26025,24010,443,964,608,1779,8411,934,3303,4174,2902
　15～19歳,2116,292,263,70,3,187,3,29,1755,12,1718,25,69
　20～24歳,3243,1716,1556,894,26,607,29,160,1358,15,1301,42,169
　25～29歳,2876,2363,2178,2081,11,65,21,185,268,15,212,41,245
　30～34歳,3183,2845,2671,2559,16,69,27,174,94,18,40,36,244
　35～39歳,3563,3309,3106,3040,13,23,30,203,64,15,14,35,190
　40～44歳,3231,3004,2823,2761,18,5,39,181,60,14,8,38,167
　45～49歳,2940,2745,2612,2559,18,1,34,133,57,11,3,43,138
　50～54歳,2591,2416,2291,2250,18,1,22,125,66,25,1,40,109
　55～59歳,2636,2349,2200,2133,23,2,42,149,134,38,1,95,153
　60～64歳,3579,2887,2644,2523,53,2,66,243,484,118,3,363,208
　65～69歳,2764,1749,1634,1475,74,1,84,115,781,157,1,623,234
　70～74歳,2245,1064,1011,856,77,-,78,53,911,141,-,770,270
　75～79歳,2058,647,627,499,49,-,79,20,1076,192,1,883,335
　80～84歳,1277,272,266,201,31,1,33,6,769,120,-,649,236
　85歳以上,815,146,143,109,13,-,21,3,534,43,-,491,135
　（再掲）15～64歳,29958,23926,22344,20870,199,962,313,1582,4340,281,3301,758,1692
　（再掲）65歳以上,9159,3878,3681,3140,244,2,295,197,4071,653,2,3416,1210
　　（再掲）65～74歳,5009,2813,2645,2331,151,1,162,168,1692,298,1,1393,504
　　（再掲）75歳以上,4150,1065,1036,809,93,1,133,29,2379,355,1,2023,706
東山区　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,15255,9985,9234,8485,224,274,251,751,3876,485,995,2396,1394
　15～19歳,663,108,100,40,4,56,-,8,534,2,526,6,21
　20～24歳,1061,609,545,350,10,178,7,64,383,4,358,21,69
　25～29歳,1092,864,784,750,8,23,3,80,96,6,63,27,132
　30～34歳,1177,984,892,860,13,12,7,92,55,6,23,26,138
　35～39歳,1129,988,915,899,8,1,7,73,44,7,6,31,97
　40～44歳,1018,881,794,784,4,-,6,87,45,16,4,25,92
　45～49歳,969,854,796,766,13,1,16,58,26,6,3,17,89
　50～54歳,962,822,772,743,13,1,15,50,45,15,2,28,95
　55～59歳,1088,915,842,805,12,-,25,73,90,28,5,57,83
　60～64歳,1581,1217,1129,1061,28,-,40,88,252,57,2,193,112
　65～69歳,1245,769,723,654,38,-,31,46,393,72,3,318,83
　70～74歳,1072,449,429,373,26,-,30,20,505,82,-,423,118
　75～79歳,1032,303,294,240,23,2,29,9,609,94,-,515,120
　80～84歳,690,142,140,103,16,-,21,2,457,52,-,405,91
　85歳以上,476,80,79,57,8,-,14,1,342,38,-,304,54
　（再掲）15～64歳,10740,8242,7569,7058,113,272,126,673,1570,147,992,431,928
　（再掲）65歳以上,4515,1743,1665,1427,111,2,125,78,2306,338,3,1965,466
　　（再掲）65～74歳,2317,1218,1152,1027,64,-,61,66,898,154,3,741,201
　　（再掲）75歳以上,2198,525,513,400,47,2,64,12,1408,184,-,1224,265
山科区　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,53349,36655,33875,31547,617,853,858,2780,12484,1476,3404,7604,4210
　15～19歳,2878,492,428,147,13,264,4,64,2288,11,2250,27,98
　20～24歳,3350,2141,1889,1321,37,507,24,252,1020,9,965,46,189
　25～29歳,3654,3052,2757,2677,10,43,27,295,274,13,115,146,328
　30～34歳,4450,3822,3538,3462,22,17,37,284,304,21,44,239,324
　35～39歳,5467,4731,4447,4359,30,9,49,284,367,29,10,328,369
　40～44歳,4655,4040,3784,3704,29,6,45,256,327,30,9,288,288
　45～49歳,3926,3396,3164,3114,14,1,35,232,308,27,1,280,222
　50～54歳,3301,2904,2737,2660,26,1,50,167,231,21,1,209,166
　55～59歳,3652,3184,2967,2862,34,1,70,217,289,54,3,232,179
　60～64歳,5442,4247,3885,3647,84,3,151,362,886,164,1,721,309
　65～69歳,4576,2676,2450,2130,147,1,172,226,1483,305,2,1176,417
　70～74歳,3551,1264,1158,955,94,-,109,106,1801,334,-,1467,486
　75～79歳,2400,472,444,342,55,-,47,28,1474,243,1,1230,454
　80～84歳,1342,184,177,130,15,-,32,7,905,139,1,765,253
　85歳以上,705,50,50,37,7,-,6,-,527,76,1,450,128
　（再掲）15～64歳,40775,32009,29596,27953,299,852,492,2413,6294,379,3399,2516,2472
　（再掲）65歳以上,12574,4646,4279,3594,318,1,366,367,6190,1097,5,5088,1738
　　（再掲）65～74歳,8127,3940,3608,3085,241,1,281,332,3284,639,2,2643,903
　　（再掲）75歳以上,4447,706,671,509,77,-,85,35,2906,458,3,2445,835
下京区　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,31047,21972,20550,19195,347,630,378,1422,6075,693,2002,3380,3000
　15～19歳,1241,183,173,48,3,122,-,10,1016,5,1003,8,42
　20～24歳,2520,1437,1330,907,19,393,11,107,858,13,815,30,225
　25～29歳,3114,2493,2305,2206,10,70,19,188,187,17,134,36,434
　30～34歳,3133,2675,2544,2497,12,15,20,131,56,7,33,16,402
　35～39歳,3083,2758,2596,2544,14,17,21,162,43,8,9,26,282
　40～44歳,2492,2251,2099,2055,17,3,24,152,53,12,4,37,188
　45～49歳,2137,1937,1821,1793,11,2,15,116,52,16,1,35,148
　50～54歳,1930,1739,1632,1593,20,1,18,107,60,21,-,39,131
　55～59歳,1895,1659,1532,1472,28,3,29,127,120,35,-,85,116
　60～64歳,2572,2018,1848,1739,47,2,60,170,377,92,1,284,177
　65～69歳,1958,1174,1089,1010,40,-,39,85,611,99,-,512,173
　70～74歳,1690,778,734,635,54,1,44,44,718,115,-,603,194
　75～79歳,1575,514,498,419,34,1,44,16,827,108,2,717,234
　80～84歳,1034,243,237,190,22,-,25,6,632,85,-,547,159
　85歳以上,673,113,112,87,16,-,9,1,465,60,-,405,95
　（再掲）15～64歳,24117,19150,17880,16854,181,628,217,1270,2822,226,2000,596,2145
　（再掲）65歳以上,6930,2822,2670,2341,166,2,161,152,3253,467,2,2784,855
　　（再掲）65～74歳,3648,1952,1823,1645,94,1,83,129,1329,214,-,1115,367
　　（再掲）75歳以上,3282,870,847,696,72,1,78,23,1924,253,2,1669,488
南区　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,42954,30969,27690,26097,417,565,611,3279,9278,941,2670,5667,2707
　15～19歳,2217,414,347,156,3,184,4,67,1736,6,1707,23,67
　20～24歳,3187,2154,1878,1513,29,324,12,276,887,14,840,33,146
　25～29歳,3883,3460,3100,3019,17,37,27,360,124,15,79,30,299
　30～34歳,3839,3505,3189,3143,14,10,22,316,64,14,17,33,270
　35～39歳,4087,3769,3329,3276,15,3,35,440,78,20,11,47,240
　40～44歳,3437,3183,2869,2822,19,1,27,314,71,19,5,47,183
　45～49歳,3150,2927,2639,2570,17,2,50,288,74,25,-,49,149
　50～54歳,2809,2577,2334,2284,12,1,37,243,103,23,1,79,129
　55～59歳,3198,2862,2531,2457,21,3,50,331,203,46,1,156,133
　60～64歳,4136,3110,2761,2580,76,-,105,349,844,115,4,725,182
　65～69歳,3115,1615,1442,1287,74,-,81,173,1254,196,1,1057,246
　70～74歳,2342,785,708,577,64,-,67,77,1301,167,-,1134,256
　75～79歳,1822,384,356,279,29,-,48,28,1217,148,1,1068,221
　80～84歳,1101,161,148,103,14,-,31,13,818,85,2,731,122
　85歳以上,631,63,59,31,13,-,15,4,504,48,1,455,64
　（再掲）15～64歳,33943,27961,24977,23820,223,565,369,2984,4184,297,2665,1222,1798
　（再掲）65歳以上,9011,3008,2713,2277,194,-,242,295,5094,644,5,4445,909
　　（再掲）65～74歳,5457,2400,2150,1864,138,-,148,250,2555,363,1,2191,502
　　（再掲）75歳以上,3554,608,563,413,56,-,94,45,2539,281,4,2254,407
右京区　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,76660,53489,49655,46135,838,1559,1123,3834,17530,1968,6104,9458,5641
　15～19歳,4587,749,659,243,15,393,8,90,3699,16,3634,49,139
　20～24歳,5921,3384,3041,1938,33,1034,36,343,2235,25,2125,85,302
　25～29歳,5403,4639,4250,4117,34,65,34,389,299,24,216,59,465
　30～34歳,6085,5497,5155,5030,34,34,57,342,168,27,63,78,420
　35～39歳,7354,6776,6360,6249,31,16,64,416,145,46,22,77,433
　40～44歳,6504,5976,5572,5466,42,5,59,404,130,31,12,87,398
　45～49歳,5795,5303,4980,4903,23,5,49,323,131,40,4,87,361
　50～54歳,5050,4633,4361,4259,26,3,73,272,135,50,5,80,282
　55～59歳,5293,4739,4401,4243,60,1,97,338,258,71,6,181,296
　60～64歳,6969,5559,5067,4775,116,3,173,492,1009,216,8,785,401
　65～69歳,5706,3333,3084,2750,175,-,159,249,1869,357,3,1509,504
　70～74歳,4868,1729,1612,1331,123,-,158,117,2535,386,2,2147,604
　75～79歳,3831,783,736,563,75,-,98,47,2474,368,1,2105,574
　80～84歳,2102,286,275,195,38,-,42,11,1504,223,3,1278,312
　85歳以上,1192,103,102,73,13,-,16,1,939,88,-,851,150
　（再掲）15～64歳,58961,47255,43846,41223,414,1559,650,3409,8209,546,6095,1568,3497
　（再掲）65歳以上,17699,6234,5809,4912,424,-,473,425,9321,1422,9,7890,2144
　　（再掲）65～74歳,10574,5062,4696,4081,298,-,317,366,4404,743,5,3656,1108
　　（再掲）75歳以上,7125,1172,1113,831,126,-,156,59,4917,679,4,4234,1036
西京区　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,55899,39411,36695,34528,587,921,659,2716,13042,1462,4555,7025,3446
　15～19歳,3449,459,407,152,9,240,6,52,2872,7,2825,40,118
　20～24歳,3814,2116,1865,1259,26,568,12,251,1507,17,1442,48,191
　25～29歳,4030,3388,3036,2929,17,73,17,352,282,25,202,55,360
　30～34歳,4680,4184,3884,3815,15,21,33,300,128,28,43,57,368
　35～39歳,5533,5081,4785,4718,27,9,31,296,117,25,19,73,335
　40～44歳,4926,4563,4332,4266,18,4,44,231,111,29,6,76,252
　45～49歳,4307,4019,3841,3786,10,1,44,178,70,24,3,43,218
　50～54歳,3731,3506,3312,3250,23,-,39,194,77,29,2,46,148
　55～59歳,4022,3715,3501,3427,26,1,47,214,155,52,2,101,152
　60～64歳,5229,4188,3809,3591,103,1,114,379,822,179,3,640,219
　65～69歳,4371,2409,2245,1996,150,2,97,164,1678,300,4,1374,284
　70～74歳,3342,1091,1009,829,86,-,94,82,1945,290,3,1652,306
　75～79歳,2358,471,455,362,48,-,45,16,1619,239,1,1379,268
　80～84歳,1333,164,158,108,23,1,26,6,1014,144,-,870,155
　85歳以上,774,57,56,40,6,-,10,1,645,74,-,571,72
　（再掲）15～64歳,43721,35219,32772,31193,274,918,387,2447,6141,415,4547,1179,2361
　（再掲）65歳以上,12178,4192,3923,3335,313,3,272,269,6901,1047,8,5846,1085
　　（再掲）65～74歳,7713,3500,3254,2825,236,2,191,246,3623,590,7,3026,590
　　（再掲）75歳以上,4465,692,669,510,77,1,81,23,3278,457,1,2820,495
伏見区　人口集中地区,,,,,,,,,,,,,
総数（15歳以上年齢）,108629,73129,67136,62355,1109,2099,1573,5993,25140,3084,8060,13996,10360
　15～19歳,6672,1202,1058,406,17,624,11,144,5156,20,5063,73,314
　20～24歳,8094,4713,4218,2844,46,1279,49,495,2717,39,2566,112,664
　25～29歳,8054,6722,6049,5848,50,114,37,673,428,34,258,136,904
　30～34歳,8647,7566,6948,6810,30,43,65,618,270,41,78,151,811
　35～39歳,10351,9201,8505,8344,52,13,96,696,264,56,37,171,886
　40～44歳,9129,8015,7485,7346,45,8,86,530,316,73,27,216,798
　45～49歳,7800,6918,6503,6365,41,6,91,415,249,51,10,188,633
　50～54歳,6767,6032,5623,5479,39,-,105,409,252,61,4,187,483
　55～59歳,7849,6968,6437,6232,49,4,152,531,413,105,4,304,468
　60～64歳,10667,8128,7316,6817,190,3,306,812,1794,416,3,1375,745
　65～69歳,8465,4359,3898,3438,227,2,231,461,3181,570,4,2607,925
　70～74歳,6464,1877,1735,1426,155,1,153,142,3542,631,3,2908,1045
　75～79歳,5050,914,867,644,109,1,113,47,3255,541,1,2713,881
　80～84歳,2952,381,365,276,39,1,49,16,2035,313,2,1720,536
　85歳以上,1668,133,129,80,20,-,29,4,1268,133,-,1135,267
　（再掲）15～64歳,84030,65465,60142,56491,559,2094,998,5323,11859,896,8050,2913,6706
　（再掲）65歳以上,24599,7664,6994,5864,550,5,575,670,13281,2188,10,11083,3654
　　（再掲）65～74歳,14929,6236,5633,4864,382,3,384,603,6723,1201,7,5515,1970
　　（再掲）75歳以上,9670,1428,1361,1000,168,2,191,67,6558,987,3,5568,1684
女,,,,,,,,,,,,,
京都市,,,,,,,,,,,,,
総数（15歳以上年齢）,672141,322454,305966,194798,89393,14986,6789,16488,300024,173717,45942,80365,49663
　15～19歳,35904,6584,6080,1274,225,4493,88,504,28332,351,27668,313,988
　20～24歳,51256,30505,28544,17755,1154,9204,431,1961,18145,2141,15573,431,2606
　25～29歳,46640,34592,32086,27954,2676,647,809,2506,8082,6211,1508,363,3966
　30～34歳,49022,32917,30808,24166,5155,269,1218,2109,12773,11843,504,426,3332
　35～39歳,56304,36150,33955,23657,9258,115,925,2195,16539,15751,250,538,3615
　40～44歳,50035,33913,32027,20644,10849,103,431,1886,13216,12565,133,518,2906
　45～49歳,45229,31512,30081,18780,10945,52,304,1431,11113,10536,83,494,2604
　50～54歳,39377,27159,26128,16115,9705,31,277,1031,10297,9709,53,535,1921
　55～59歳,44794,27604,26560,16046,10155,20,339,1044,14928,13782,28,1118,2262
　60～64歳,60540,29555,28407,15357,12539,20,491,1148,27322,23059,43,4220,3663
　65～69歳,50994,16203,15781,7239,8084,12,446,422,29980,20636,37,9307,4811
　70～74歳,43247,8067,7932,3157,4365,6,404,135,29693,16860,16,12817,5487
　75～79歳,38102,4347,4294,1554,2452,5,283,53,28672,14199,17,14456,5083
　80～84歳,29203,2196,2159,744,1210,9,196,37,23442,9625,21,13796,3565
　85歳以上,31494,1150,1124,356,621,-,147,26,27490,6449,8,21033,2854
　（再掲）15～64歳,479101,290491,274676,181748,72661,14954,5313,15815,160747,105948,45843,8956,27863
　（再掲）65歳以上,193040,31963,31290,13050,16732,32,1476,673,139277,67769,99,71409,21800
　　（再掲）65～74歳,94241,24270,23713,10396,12449,18,850,557,59673,37496,53,22124,10298
　　（再掲）75歳以上,98799,7693,7577,2654,4283,14,626,116,79604,30273,46,49285,11502
北区,,,,,,,,,,,,,
総数（15歳以上年齢）,55026,25906,24918,14983,7698,1676,561,988,25171,13731,4634,6806,3949
　15～19歳,3439,626,595,93,16,477,9,31,2734,28,2671,35,79
　20～24歳,4608,2488,2379,1141,88,1089,61,109,1931,129,1755,47,189
　25～29歳,2982,2247,2110,1818,176,54,62,137,473,337,102,34,262
　30～34歳,3324,2274,2154,1692,356,21,85,120,796,724,40,32,254
　35～39歳,4139,2704,2568,1804,686,10,68,136,1128,1079,20,29,307
　40～44歳,4039,2760,2641,1670,921,12,38,119,1016,967,13,36,263
　45～49歳,3857,2707,2602,1567,1013,4,18,105,924,870,8,46,226
　50～54歳,3298,2309,2255,1366,862,2,25,54,810,770,8,32,179
　55～59歳,3586,2251,2178,1310,841,3,24,73,1165,1088,2,75,170
　60～64歳,4849,2510,2449,1295,1110,-,44,61,2095,1823,6,266,244
　65～69歳,4081,1484,1451,638,774,1,38,33,2266,1600,4,662,331
　70～74歳,3692,789,783,317,435,-,31,6,2457,1477,-,980,446
　75～79歳,3448,425,424,156,243,1,24,1,2571,1288,-,1283,452
　80～84歳,2642,212,210,71,114,2,23,2,2123,878,5,1240,307
　85歳以上,3042,120,119,45,63,-,11,1,2682,673,-,2009,240
　（再掲）15～64歳,38121,22876,21931,13756,6069,1672,434,945,13072,7815,4625,632,2173
　（再掲）65歳以上,16905,3030,2987,1227,1629,4,127,43,12099,5916,9,6174,1776
　　（再掲）65～74歳,7773,2273,2234,955,1209,1,69,39,4723,3077,4,1642,777
　　（再掲）75歳以上,9132,757,753,272,420,3,58,4,7376,2839,5,4532,999
上京区,,,,,,,,,,,,,
総数（15歳以上年齢）,39812,20238,19374,12265,5104,1600,405,864,17315,9228,3534,4553,2259
　15～19歳,2205,464,446,59,16,359,12,18,1716,19,1680,17,25
　20～24歳,4207,2378,2256,1072,55,1095,34,122,1724,92,1598,34,105
　25～29歳,2876,2279,2143,1886,124,90,43,136,406,222,160,24,191
　30～34歳,2760,2012,1908,1577,238,24,69,104,617,564,37,16,131
　35～39歳,2928,2034,1917,1461,380,10,66,117,778,731,16,31,116
　40～44歳,2658,1920,1834,1283,516,8,27,86,636,605,9,22,102
　45～49歳,2404,1752,1699,1151,533,3,12,53,565,528,15,22,87
　50～54歳,2246,1639,1573,1003,549,5,16,66,543,521,4,18,64
　55～59歳,2149,1456,1392,836,544,-,12,64,630,581,5,44,63
　60～64歳,3119,1701,1644,884,735,2,23,57,1278,1093,4,181,140
