　　Ｆ 電気・ガス・熱供給・水道業,2,2,2,-,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 情報通信業,54,16,7,-,9,25,1,11,1,-,39,7,1,-,6,20,1,11,-,-,15,9,6,-,3,5,-,-,1,-
　　Ｈ 運輸業，郵便業,233,117,42,3,72,31,6,76,3,-,218,111,38,3,70,26,5,75,1,-,15,6,4,-,2,5,1,1,2,-
　　Ｉ 卸売業，小売業,2263,383,196,2,185,556,251,683,389,-,1336,195,84,-,111,388,196,500,57,-,927,188,112,2,74,168,55,183,332,-
　　Ｊ 金融業，保険業,50,16,11,1,4,19,-,12,3,-,33,7,5,1,1,17,-,9,-,-,17,9,6,-,3,2,-,3,3,-
　　Ｋ 不動産業，物品賃貸業,872,94,57,3,34,254,98,331,95,-,497,58,27,3,28,149,65,219,6,-,375,36,30,-,6,105,33,112,89,-
　　Ｌ 学術研究，専門・技術サービス業,426,61,40,-,21,65,102,157,41,-,338,42,25,-,17,52,94,145,5,-,88,19,15,-,4,13,8,12,36,-
　　Ｍ 宿泊業，飲食サービス業,661,142,40,2,100,76,133,175,135,-,278,40,18,1,21,50,73,91,24,-,383,102,22,1,79,26,60,84,111,-
　　Ｎ 生活関連サービス業，娯楽業,510,90,31,1,58,45,83,208,79,5,242,32,10,1,21,27,53,115,14,1,268,58,21,-,37,18,30,93,65,4
　　Ｏ 教育，学習支援業,287,133,42,4,87,42,18,84,10,-,160,91,31,3,57,29,7,30,3,-,127,42,11,1,30,13,11,54,7,-
　　Ｐ 医療，福祉,486,214,90,6,118,56,108,56,51,-,291,110,56,3,51,39,92,43,7,-,195,104,34,3,67,17,16,13,44,-
　　Ｑ 複合サービス事業,3,1,1,-,-,1,-,-,-,-,2,1,1,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,616,306,142,8,156,147,21,116,20,6,403,173,84,5,84,117,18,90,3,2,213,133,58,3,72,30,3,26,17,4
　　Ｓ 公務（他に分類されるものを除く）,34,34,9,-,25,-,-,-,-,-,29,29,9,-,20,-,-,-,-,-,5,5,-,-,5,-,-,-,-,-
　　Ｔ 分類不能の産業,1742,135,39,3,93,44,57,292,99,-,916,61,17,1,43,28,44,211,9,-,826,74,22,2,50,16,13,81,90,-
　　（再掲）第1次産業,491,16,7,1,8,10,37,281,145,-,311,10,4,1,5,9,33,246,11,-,180,6,3,-,3,1,4,35,134,-
　　（再掲）第2次産業,2151,438,242,5,191,612,228,514,213,144,1492,256,140,5,111,472,217,471,34,40,659,182,102,-,80,140,11,43,179,104
　　（再掲）第3次産業,6497,1609,710,30,869,1317,821,1909,827,11,3868,898,391,20,487,915,604,1328,120,3,2629,711,319,10,382,402,217,581,707,8
　80～84歳,5023,753,419,7,327,987,514,1463,591,47,2864,388,209,4,175,629,377,1048,97,10,2159,365,210,3,152,358,137,415,494,37
　　Ａ 農業，林業,347,5,2,-,3,4,27,218,91,-,243,4,2,-,2,3,25,194,16,-,104,1,-,-,1,1,2,24,75,-
　　　うち農業,340,4,2,-,2,3,26,214,91,-,237,3,2,-,1,3,24,190,16,-,103,1,-,-,1,-,2,24,75,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,125,29,23,-,6,61,12,12,11,-,88,14,10,-,4,48,11,12,3,-,37,15,13,-,2,13,1,-,8,-
　　Ｅ 製造業,622,126,77,1,48,206,54,132,62,42,394,62,38,1,23,143,46,123,12,8,228,64,39,-,25,63,8,9,50,34
　　Ｆ 電気・ガス・熱供給・水道業,4,2,1,1,-,2,-,-,-,-,4,2,1,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 情報通信業,17,5,4,-,1,8,1,1,2,-,12,3,3,-,-,6,1,1,1,-,5,2,1,-,1,2,-,-,1,-
　　Ｈ 運輸業，郵便業,53,17,11,-,6,18,-,14,4,-,40,13,9,-,4,15,-,12,-,-,13,4,2,-,2,3,-,2,4,-
　　Ｉ 卸売業，小売業,964,135,77,3,55,238,105,336,150,-,521,57,29,-,28,153,67,218,26,-,443,78,48,3,27,85,38,118,124,-
　　Ｊ 金融業，保険業,18,6,5,-,1,6,-,6,-,-,12,2,2,-,-,5,-,5,-,-,6,4,3,-,1,1,-,1,-,-
　　Ｋ 不動産業，物品賃貸業,607,42,29,-,13,159,59,286,59,-,304,17,9,-,8,71,36,175,3,-,303,25,20,-,5,88,23,111,56,-
　　Ｌ 学術研究，専門・技術サービス業,228,15,10,-,5,33,69,85,26,-,180,13,9,-,4,26,65,74,2,-,48,2,1,-,1,7,4,11,24,-
　　Ｍ 宿泊業，飲食サービス業,259,46,21,-,25,39,51,69,54,-,90,13,8,-,5,14,24,30,9,-,169,33,13,-,20,25,27,39,45,-
　　Ｎ 生活関連サービス業，娯楽業,180,30,16,-,14,28,30,54,34,3,84,14,8,-,6,14,20,30,6,-,96,16,8,-,8,14,10,24,28,3
　　Ｏ 教育，学習支援業,112,43,14,2,27,20,10,32,7,-,62,34,12,2,20,12,6,8,2,-,50,9,2,-,7,8,4,24,5,-
　　Ｐ 医療，福祉,263,99,49,-,50,48,56,32,28,-,179,66,32,-,34,33,46,27,7,-,84,33,17,-,16,15,10,5,21,-
　　Ｑ 複合サービス事業,2,1,1,-,-,1,-,-,-,-,1,-,-,-,-,1,-,-,-,-,1,1,1,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,247,91,57,-,34,90,11,35,17,2,158,47,25,-,22,69,9,30,1,2,89,44,32,-,12,21,2,5,16,-
　　Ｓ 公務（他に分類されるものを除く）,11,11,4,-,7,-,-,-,-,-,10,10,4,-,6,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-
　　Ｔ 分類不能の産業,964,50,18,-,32,26,29,151,46,-,482,17,8,-,9,14,21,109,9,-,482,33,10,-,23,12,8,42,37,-
　　（再掲）第1次産業,347,5,2,-,3,4,27,218,91,-,243,4,2,-,2,3,25,194,16,-,104,1,-,-,1,1,2,24,75,-
　　（再掲）第2次産業,747,155,100,1,54,267,66,144,73,42,482,76,48,1,27,191,57,135,15,8,265,79,52,-,27,76,9,9,58,34
　　（再掲）第3次産業,2965,543,299,6,238,690,392,950,381,5,1657,291,151,3,137,421,274,610,57,2,1308,252,148,3,101,269,118,340,324,3
　85歳以上,2312,256,181,3,72,457,278,684,272,13,1188,111,75,3,33,290,191,405,51,1,1124,145,106,-,39,167,87,279,221,12
　　Ａ 農業，林業,99,1,1,-,-,1,5,57,35,-,65,1,1,-,-,1,5,47,11,-,34,-,-,-,-,-,-,10,24,-
　　　うち農業,98,1,1,-,-,-,5,57,35,-,64,1,1,-,-,-,5,47,11,-,34,-,-,-,-,-,-,10,24,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,36,7,6,-,1,17,8,3,1,-,26,3,3,-,-,12,8,3,-,-,10,4,3,-,1,5,-,-,1,-
　　Ｅ 製造業,258,37,27,-,10,92,27,54,35,12,153,16,14,-,2,58,22,48,8,1,105,21,13,-,8,34,5,6,27,11
　　Ｆ 電気・ガス・熱供給・水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 情報通信業,7,1,-,-,1,4,1,1,-,-,5,-,-,-,-,3,1,1,-,-,2,1,-,-,1,1,-,-,-,-
　　Ｈ 運輸業，郵便業,16,6,3,2,1,7,2,1,-,-,14,5,2,2,1,6,2,1,-,-,2,1,1,-,-,1,-,-,-,-
　　Ｉ 卸売業，小売業,493,41,33,-,8,133,76,165,76,-,246,11,9,-,2,80,51,93,10,-,247,30,24,-,6,53,25,72,66,-
　　Ｊ 金融業，保険業,11,5,5,-,-,3,-,1,2,-,3,2,2,-,-,1,-,-,-,-,8,3,3,-,-,2,-,1,2,-
　　Ｋ 不動産業，物品賃貸業,338,15,12,-,3,87,44,169,23,-,156,5,4,-,1,51,21,77,2,-,182,10,8,-,2,36,23,92,21,-
　　Ｌ 学術研究，専門・技術サービス業,87,10,9,-,1,8,31,31,7,-,73,6,5,-,1,6,30,29,2,-,14,4,4,-,-,2,1,2,5,-
　　Ｍ 宿泊業，飲食サービス業,108,19,11,-,8,16,23,24,26,-,31,4,2,-,2,7,10,6,4,-,77,15,9,-,6,9,13,18,22,-
　　Ｎ 生活関連サービス業，娯楽業,71,5,2,-,3,6,15,27,18,-,23,1,1,-,-,3,5,12,2,-,48,4,1,-,3,3,10,15,16,-
　　Ｏ 教育，学習支援業,65,20,10,1,9,7,3,31,4,-,38,13,5,1,7,7,3,14,1,-,27,7,5,-,2,-,-,17,3,-
　　Ｐ 医療，福祉,101,27,13,-,14,25,23,14,12,-,68,15,7,-,8,15,20,13,5,-,33,12,6,-,6,10,3,1,7,-
　　Ｑ 複合サービス事業,1,1,1,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,115,45,39,-,6,38,2,16,12,1,70,21,16,-,5,31,2,12,4,-,45,24,23,-,1,7,-,4,8,1
　　Ｓ 公務（他に分類されるものを除く）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｔ 分類不能の産業,506,16,9,-,7,13,18,90,21,-,216,7,3,-,4,9,11,49,2,-,290,9,6,-,3,4,7,41,19,-
　　（再掲）第1次産業,99,1,1,-,-,1,5,57,35,-,65,1,1,-,-,1,5,47,11,-,34,-,-,-,-,-,-,10,24,-
　　（再掲）第2次産業,294,44,33,-,11,109,35,57,36,12,179,19,17,-,2,70,30,51,8,1,115,25,16,-,9,39,5,6,28,11
　　（再掲）第3次産業,1413,195,138,3,54,334,220,480,180,1,728,84,54,3,27,210,145,258,30,-,685,111,84,-,27,124,75,222,150,1
　（再掲）65歳以上,77549,28045,9831,781,17433,11246,6165,16847,7491,841,46259,15879,6426,530,8923,8162,4857,12981,794,131,31290,12166,3405,251,8510,3084,1308,3866,6697,710
　　Ａ 農業，林業,2104,121,42,4,75,32,153,1149,643,-,1361,87,31,4,52,24,145,1033,67,-,743,34,11,-,23,8,8,116,576,-
　　　うち農業,2038,106,33,4,69,25,145,1118,638,-,1303,73,23,4,46,18,137,1003,67,-,735,33,10,-,23,7,8,115,571,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,5,2,-,1,1,2,1,-,-,-,5,2,-,1,1,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,3944,1157,715,7,435,1072,525,954,233,-,3263,913,556,7,350,836,514,951,46,-,681,244,159,-,85,236,11,3,187,-
　　Ｅ 製造業,11914,3801,1638,64,2099,2723,895,2493,1235,761,7676,2253,1046,55,1152,2078,811,2293,119,119,4238,1548,592,9,947,645,84,200,1116,642
　　Ｆ 電気・ガス・熱供給・水道業,35,30,12,3,15,5,-,-,-,-,33,28,11,2,15,5,-,-,-,-,2,2,1,1,-,-,-,-,-,-
　　Ｇ 情報通信業,353,132,57,7,68,151,10,48,12,-,270,85,40,6,39,129,9,45,2,-,83,47,17,1,29,22,1,3,10,-
　　Ｈ 運輸業，郵便業,3705,2507,1049,75,1383,211,59,896,28,-,3480,2360,1013,73,1274,174,55,886,1,-,225,147,36,2,109,37,4,10,27,-
　　Ｉ 卸売業，小売業,14369,4348,1657,77,2614,3117,1307,3439,2149,-,8208,2134,847,40,1247,2199,1048,2612,211,-,6161,2214,810,37,1367,918,259,827,1938,-
　　Ｊ 金融業，保険業,555,322,163,22,137,101,20,97,15,-,311,123,46,14,63,85,19,83,1,-,244,199,117,8,74,16,1,14,14,-
　　Ｋ 不動産業，物品賃貸業,4683,1153,486,51,616,1214,378,1493,442,-,2750,796,293,46,457,730,252,941,29,-,1933,357,193,5,159,484,126,552,413,-
　　Ｌ 学術研究，専門・技術サービス業,2496,445,256,11,178,412,473,894,271,-,1957,325,189,9,127,348,440,828,15,-,539,120,67,2,51,64,33,66,256,-
　　Ｍ 宿泊業，飲食サービス業,5858,2438,447,36,1955,444,873,1181,922,-,2190,691,188,16,487,254,493,631,121,-,3668,1747,259,20,1468,190,380,550,801,-
　　Ｎ 生活関連サービス業，娯楽業,3651,1061,273,36,752,233,488,1236,600,32,1728,504,141,24,339,153,302,694,72,3,1923,557,132,12,413,80,186,542,528,29
　　Ｏ 教育，学習支援業,2288,1541,651,50,840,167,117,411,51,-,1423,1100,511,43,546,117,51,142,12,-,865,441,140,7,294,50,66,269,39,-
　　Ｐ 医療，福祉,4462,3048,756,120,2172,367,468,300,278,-,2039,1109,404,41,664,259,403,240,28,-,2423,1939,352,79,1508,108,65,60,250,-
　　Ｑ 複合サービス事業,40,30,6,1,23,7,1,1,-,-,25,16,2,1,13,7,1,1,-,-,15,14,4,-,10,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,6456,4487,1288,156,3043,807,142,818,147,48,4018,2583,884,104,1595,648,123,639,13,9,2438,1904,404,52,1448,159,19,179,134,39
　　Ｓ 公務（他に分類されるものを除く）,367,366,107,6,253,-,-,-,-,-,285,284,97,6,181,-,-,-,-,-,82,82,10,-,72,-,-,-,-,-
　　Ｔ 分類不能の産業,10264,1056,228,54,774,181,255,1437,465,-,5237,486,127,38,321,114,190,962,57,-,5027,570,101,16,453,67,65,475,408,-
　　（再掲）第1次産業,2104,121,42,4,75,32,153,1149,643,-,1361,87,31,4,52,24,145,1033,67,-,743,34,11,-,23,8,8,116,576,-
　　（再掲）第2次産業,15863,4960,2353,72,2535,3797,1421,3447,1468,761,10944,3168,1602,63,1503,2916,1326,3244,165,119,4919,1792,751,9,1032,881,95,203,1303,642
　　（再掲）第3次産業,49318,21908,7208,651,14049,7236,4336,10814,4915,80,28717,12138,4666,425,7047,5108,3196,7742,505,12,20601,9770,2542,226,7002,2128,1140,3072,4410,68
　平均年齢,45.49718295,42.43829288,42.01253084,40.38880541,43.3486349,57.05957809,57.61056239,57.55952638,55.50391655,56.404835,46.3056198,42.9839318,43.1770693,43.07777778,42.26073108,56.75049702,57.14507597,57.81988987,45.496394,63.31363636,44.50663472,41.84836555,39.80622923,38.63730356,43.81838462,57.95676637,59.72023975,56.68354919,58.07371217,55.76781224
単独世帯・自衛隊営舎内居住者の単独有配偶者,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,6737,4807,3810,91,906,554,192,398,50,6,5066,3575,3196,51,328,471,148,288,16,-,1671,1232,614,40,578,83,44,110,34,6
　　Ａ 農業，林業,20,11,8,-,3,-,2,7,-,-,17,10,7,-,3,-,2,5,-,-,3,1,1,-,-,-,-,2,-,-
　　　うち農業,14,6,4,-,2,-,2,6,-,-,12,6,4,-,2,-,2,4,-,-,2,-,-,-,-,-,-,2,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,244,159,144,-,15,35,14,35,-,-,229,148,134,-,14,32,13,35,-,-,15,11,10,-,1,3,1,-,-,-
　　Ｅ 製造業,1026,839,718,27,94,126,10,35,11,5,861,705,656,21,28,116,8,25,7,-,165,134,62,6,66,10,2,10,4,5
　　Ｆ 電気・ガス・熱供給・水道業,20,20,20,-,-,-,-,-,-,-,18,18,18,-,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-
　　Ｇ 情報通信業,158,135,123,3,9,19,1,2,1,-,134,113,108,1,4,17,1,2,1,-,24,22,15,2,5,2,-,-,-,-
　　Ｈ 運輸業，郵便業,359,305,261,2,42,22,4,26,-,-,345,294,255,1,38,19,4,26,-,-,14,11,6,1,4,3,-,-,-,-
　　Ｉ 卸売業，小売業,908,660,478,9,173,127,37,76,8,-,654,458,414,5,39,114,30,51,1,-,254,202,64,4,134,13,7,25,7,-
　　Ｊ 金融業，保険業,278,259,241,6,12,13,2,3,1,-,237,220,219,1,-,12,2,3,-,-,41,39,22,5,12,1,-,-,1,-
　　Ｋ 不動産業，物品賃貸業,129,69,50,2,17,29,4,23,4,-,95,57,45,2,10,19,3,16,-,-,34,12,5,-,7,10,1,7,4,-
　　Ｌ 学術研究，専門・技術サービス業,291,183,158,6,19,38,16,54,-,-,239,149,139,2,8,31,15,44,-,-,52,34,19,4,11,7,1,10,-,-
　　Ｍ 宿泊業，飲食サービス業,430,313,182,4,127,29,36,38,12,-,257,190,150,3,37,18,26,18,4,-,173,123,32,1,90,11,10,20,8,-
　　Ｎ 生活関連サービス業，娯楽業,143,96,62,4,30,13,10,23,1,-,83,57,45,2,10,8,8,10,-,-,60,39,17,2,20,5,2,13,1,-
　　Ｏ 教育，学習支援業,653,610,499,10,101,15,10,18,-,-,428,406,359,4,43,11,2,9,-,-,225,204,140,6,58,4,8,9,-,-
　　Ｐ 医療，福祉,481,405,273,5,127,22,33,15,5,-,188,141,112,3,26,14,23,10,-,-,293,264,161,2,101,8,10,5,5,-
　　Ｑ 複合サービス事業,8,7,4,1,2,1,-,-,-,-,5,4,3,-,1,1,-,-,-,-,3,3,1,1,1,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,372,298,198,7,93,54,5,12,2,1,295,229,176,4,49,50,5,10,1,-,77,69,22,3,44,4,-,2,1,1
　　Ｓ 公務（他に分類されるものを除く）,361,361,346,1,14,-,-,-,-,-,323,323,315,1,7,-,-,-,-,-,38,38,31,-,7,-,-,-,-,-
　　Ｔ 分類不能の産業,856,77,45,4,28,11,8,31,5,-,658,53,41,1,11,9,6,24,2,-,198,24,4,3,17,2,2,7,3,-
　　（再掲）第1次産業,20,11,8,-,3,-,2,7,-,-,17,10,7,-,3,-,2,5,-,-,3,1,1,-,-,-,-,2,-,-
　　（再掲）第2次産業,1270,998,862,27,109,161,24,70,11,5,1090,853,790,21,42,148,21,60,7,-,180,145,72,6,67,13,3,10,4,5
　　（再掲）第3次産業,4591,3721,2895,60,766,382,158,290,34,1,3301,2659,2358,29,272,314,119,199,7,-,1290,1062,537,31,494,68,39,91,27,1
　15～19歳,9,7,2,2,3,-,-,-,-,-,7,5,1,2,2,-,-,-,-,-,2,2,1,-,1,-,-,-,-,-
　　Ａ 農業，林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　うち農業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｅ 製造業,1,1,-,1,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｆ 電気・ガス・熱供給・水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 情報通信業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｈ 運輸業，郵便業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｉ 卸売業，小売業,2,2,1,-,1,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-
　　Ｊ 金融業，保険業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｋ 不動産業，物品賃貸業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｌ 学術研究，専門・技術サービス業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｍ 宿泊業，飲食サービス業,3,3,-,1,2,-,-,-,-,-,2,2,-,1,1,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-
　　Ｎ 生活関連サービス業，娯楽業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｏ 教育，学習支援業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｐ 医療，福祉,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｑ 複合サービス事業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｓ 公務（他に分類されるものを除く）,1,1,1,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｔ 分類不能の産業,2,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（再掲）第1次産業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（再掲）第2次産業,1,1,-,1,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（再掲）第3次産業,6,6,2,1,3,-,-,-,-,-,4,4,1,1,2,-,-,-,-,-,2,2,1,-,1,-,-,-,-,-
　20～24歳,72,59,29,3,27,1,-,-,-,-,48,38,19,3,16,1,-,-,-,-,24,21,10,-,11,-,-,-,-,-
　　Ａ 農業，林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　うち農業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,1,1,1,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｅ 製造業,12,11,4,3,4,1,-,-,-,-,6,5,2,3,-,1,-,-,-,-,6,6,2,-,4,-,-,-,-,-
　　Ｆ 電気・ガス・熱供給・水道業,1,1,1,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｇ 情報通信業,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-
　　Ｈ 運輸業，郵便業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｉ 卸売業，小売業,4,4,-,-,4,-,-,-,-,-,4,4,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｊ 金融業，保険業,1,1,1,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｋ 不動産業，物品賃貸業,1,1,-,-,1,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｌ 学術研究，専門・技術サービス業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｍ 宿泊業，飲食サービス業,22,22,8,-,14,-,-,-,-,-,16,16,7,-,9,-,-,-,-,-,6,6,1,-,5,-,-,-,-,-
　　Ｎ 生活関連サービス業，娯楽業,3,3,2,-,1,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-
　　Ｏ 教育，学習支援業,3,3,2,-,1,-,-,-,-,-,2,2,1,-,1,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-
　　Ｐ 医療，福祉,3,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,3,3,-,-,-,-,-,-,-
　　Ｑ 複合サービス事業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-
　　Ｓ 公務（他に分類されるものを除く）,5,5,5,-,-,-,-,-,-,-,4,4,4,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-
　　Ｔ 分類不能の産業,13,1,-,-,1,-,-,-,-,-,10,1,-,-,1,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-
　　（再掲）第1次産業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（再掲）第2次産業,13,12,5,3,4,1,-,-,-,-,7,6,3,3,-,1,-,-,-,-,6,6,2,-,4,-,-,-,-,-
　　（再掲）第3次産業,46,46,24,-,22,-,-,-,-,-,31,31,16,-,15,-,-,-,-,-,15,15,8,-,7,-,-,-,-,-
　25～29歳,209,175,116,4,55,2,3,1,-,-,118,92,73,3,16,2,3,-,-,-,91,83,43,1,39,-,-,1,-,-
　　Ａ 農業，林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　うち農業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,5,5,3,-,2,-,-,-,-,-,4,4,2,-,2,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-
　　Ｅ 製造業,42,42,19,3,20,-,-,-,-,-,16,16,13,3,-,-,-,-,-,-,26,26,6,-,20,-,-,-,-,-
　　Ｆ 電気・ガス・熱供給・水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
