　Ａ 都市計画区域,197092,23774,43714,93558,103534,88698,88617,81,-,194491,2601,-
　　Ⅰ 市街化区域 2),196401,23726,43498,93198,103203,88401,88321,80,-,193809,2592,-
　　　1 工業区域,61589,7778,10879,29067,32522,29886,29874,12,-,61085,504,-
　　　　（1） 工業Ａ区域,29687,4128,4662,14072,15615,14187,14179,8,-,29412,275,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,24144,3179,3768,11380,12764,11925,11917,8,-,23869,275,-
　　　　　[4] 工業地域とその他,5543,949,894,2692,2851,2262,2262,-,-,5543,-,-
　　　　（2） 工業Ｂ区域,31902,3650,6217,14995,16907,15699,15695,4,-,31673,229,-
　　　　　[5] 準工業地域,21161,2520,4109,10069,11092,10225,10223,2,-,21034,127,-
　　　　　[6] 準工業地域とその他,10741,1130,2108,4926,5815,5474,5472,2,-,10639,102,-
　　　2 商業区域,18123,1755,4398,8616,9507,9152,9128,24,-,17934,189,-
　　　　（1） 商業Ａ区域,1631,85,298,732,899,1119,1119,-,-,1631,-,-
　　　　　[7] 商業地域,1247,59,210,561,686,884,884,-,-,1247,-,-
　　　　　[8] 商業地域とその他,384,26,88,171,213,235,235,-,-,384,-,-
　　　　（2） 商業Ｂ区域,16492,1670,4100,7884,8608,8033,8009,24,-,16303,189,-
　　　　　[9] 近隣商業地域,1049,86,289,500,549,523,523,-,-,1049,-,-
　　　　　[10] 近隣商業地域とその他,15443,1584,3811,7384,8059,7510,7486,24,-,15254,189,-
　　　3 住居区域,116689,14193,28221,55515,61174,49363,49319,44,-,114790,1899,-
　　　　（1） 住居地域,49637,6013,11483,23709,25928,21548,21524,24,-,48451,1186,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,7685,839,1648,3600,4085,3563,3559,4,-,7616,69,-
　　　　　[13] 第1種住居地域,24082,3002,5424,11608,12474,10378,10367,11,-,23936,146,-
　　　　　[14] 住居地域混合,2951,355,475,1460,1491,1491,1490,1,-,2944,7,-
　　　　　[15] 住居地域とその他,14919,1817,3936,7041,7878,6116,6108,8,-,13955,964,-
　　　　（2） 中高層住居専用地域,43878,5475,10445,20847,23031,18519,18509,10,-,43516,362,-
　　　　　[16] 第2種中高層住居専用地域,1019,119,244,489,530,445,445,-,-,1019,-,-
　　　　　[17] 第1種中高層住居専用地域,42386,5320,10045,20134,22252,17869,17859,10,-,42024,362,-
　　　　　[18] 中高層住居専用地域混合,473,36,156,224,249,205,205,-,-,473,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,23174,2705,6293,10959,12215,9296,9286,10,-,22823,351,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,23174,2705,6293,10959,12215,9296,9286,10,-,22823,351,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　Ⅱ 市街化調整区域,691,48,216,360,331,297,296,1,-,682,9,-
　　Ⅲ 非線引きの区域 2),-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,5851,600,2204,2823,3028,2110,2101,9,-,5575,276,-
西京区,,,,,,,,,,,,
総数（都市計画の地域区分）,152974,21845,30572,73339,79635,61420,61342,78,-,151247,1727,-
　Ａ 都市計画区域,152974,21845,30572,73339,79635,61420,61342,78,-,151247,1727,-
　　Ⅰ 市街化区域 2),145531,20945,28655,69795,75736,58952,58878,74,-,144151,1380,-
　　　1 工業区域,701,170,20,382,319,285,285,-,-,701,-,-
　　　　（1） 工業Ａ区域,66,3,18,29,37,27,27,-,-,66,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,66,3,18,29,37,27,27,-,-,66,-,-
　　　　（2） 工業Ｂ区域,635,167,2,353,282,258,258,-,-,635,-,-
　　　　　[5] 準工業地域,635,167,2,353,282,258,258,-,-,635,-,-
　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,10567,1199,2046,5016,5551,4961,4959,2,-,10417,150,-
　　　　（1） 商業Ａ区域,359,18,145,150,209,178,178,-,-,359,-,-
　　　　　[7] 商業地域,359,18,145,150,209,178,178,-,-,359,-,-
　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 商業Ｂ区域,10208,1181,1901,4866,5342,4783,4781,2,-,10058,150,-
　　　　　[9] 近隣商業地域,2702,303,479,1251,1451,1215,1214,1,-,2553,149,-
　　　　　[10] 近隣商業地域とその他,7506,878,1422,3615,3891,3568,3567,1,-,7505,1,-
　　　3 住居区域,134263,19576,26589,64397,69866,53706,53634,72,-,133033,1230,-
　　　　（1） 住居地域,24811,3942,3930,12099,12712,10504,10479,25,-,24426,385,-
　　　　　[11] 準住居地域,134,1,9,70,64,118,118,-,-,134,-,-
　　　　　[12] 第2種住居地域,899,123,129,442,457,460,460,-,-,899,-,-
　　　　　[13] 第1種住居地域,3387,542,510,1667,1720,1301,1301,-,-,3387,-,-
　　　　　[14] 住居地域混合,785,128,84,402,383,326,326,-,-,785,-,-
　　　　　[15] 住居地域とその他,19606,3148,3198,9518,10088,8299,8274,25,-,19221,385,-
　　　　（2） 中高層住居専用地域,51609,7880,8780,24593,27016,20719,20697,22,-,51276,333,-
　　　　　[16] 第2種中高層住居専用地域,6103,1451,427,3012,3091,2321,2317,4,-,6099,4,-
　　　　　[17] 第1種中高層住居専用地域,43829,6206,8004,20801,23028,17725,17708,17,-,43581,248,-
　　　　　[18] 中高層住居専用地域混合,1346,176,243,643,703,568,568,-,-,1346,-,-
　　　　　[19] 中高層住居専用地域とその他,331,47,106,137,194,105,104,1,-,250,81,-
　　　　（3） 低層住居専用地域,57843,7754,13879,27705,30138,22483,22458,25,-,57331,512,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,55133,7454,13133,26424,28709,21526,21501,25,-,54621,512,-
　　　　　[22] 低層住居専用地域混合,2710,300,746,1281,1429,957,957,-,-,2710,-,-
　　Ⅱ 市街化調整区域,7443,900,1917,3544,3899,2468,2464,4,-,7096,347,-
　　Ⅲ 非線引きの区域 2),-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-,-,-
伏見区,,,,,,,,,,,,
総数（都市計画の地域区分）,284085,36777,61756,136306,147779,123597,123455,142,-,278486,5599,-
　Ａ 都市計画区域,284085,36777,61756,136306,147779,123597,123455,142,-,278486,5599,-
　　Ⅰ 市街化区域 2),279209,36098,60422,134034,145175,122042,121927,115,-,274251,4958,-
　　　1 工業区域,50297,7740,8299,24884,25413,21128,21094,34,-,49028,1269,-
　　　　（1） 工業Ａ区域,9744,1682,1180,5114,4630,3835,3827,8,-,9498,246,-
　　　　　[1] 工業専用地域,1794,559,46,929,865,553,553,-,-,1794,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,6565,915,876,3484,3081,2677,2671,6,-,6321,244,-
　　　　　[4] 工業地域とその他,1385,208,258,701,684,605,603,2,-,1383,2,-
　　　　（2） 工業Ｂ区域,40553,6058,7119,19770,20783,17293,17267,26,-,39530,1023,-
　　　　　[5] 準工業地域,31096,4837,5624,15092,16004,12659,12635,24,-,30102,994,-
　　　　　[6] 準工業地域とその他,9457,1221,1495,4678,4779,4634,4632,2,-,9428,29,-
　　　2 商業区域,27407,2866,5621,13116,14291,14199,14189,10,-,27200,207,-
　　　　（1） 商業Ａ区域,7825,877,1404,3683,4142,4002,3999,3,-,7732,93,-
　　　　　[7] 商業地域,6411,726,1150,3040,3371,3256,3253,3,-,6318,93,-
　　　　　[8] 商業地域とその他,1414,151,254,643,771,746,746,-,-,1414,-,-
　　　　（2） 商業Ｂ区域,19582,1989,4217,9433,10149,10197,10190,7,-,19468,114,-
　　　　　[9] 近隣商業地域,7900,755,1759,3802,4098,4266,4260,6,-,7851,49,-
　　　　　[10] 近隣商業地域とその他,11682,1234,2458,5631,6051,5931,5930,1,-,11617,65,-
　　　3 住居区域,201505,25492,46502,96034,105471,86715,86644,71,-,198023,3482,-
　　　　（1） 住居地域,92158,11443,19153,45041,47117,42224,42197,27,-,90873,1285,-
　　　　　[11] 準住居地域,895,106,201,455,440,416,415,1,-,889,6,-
　　　　　[12] 第2種住居地域,10921,1551,1879,5269,5652,4878,4873,5,-,10720,201,-
　　　　　[13] 第1種住居地域,59818,6906,12878,29470,30348,28052,28038,14,-,59215,603,-
　　　　　[14] 住居地域混合,7888,1116,1469,3865,4023,3699,3693,6,-,7785,103,-
　　　　　[15] 住居地域とその他,12636,1764,2726,5982,6654,5179,5178,1,-,12264,372,-
　　　　（2） 中高層住居専用地域,84968,10898,21461,39308,45660,34848,34809,39,-,82851,2117,-
　　　　　[16] 第2種中高層住居専用地域,2374,285,761,1027,1347,892,884,8,-,2041,333,-
　　　　　[17] 第1種中高層住居専用地域,75307,9635,19026,34816,40491,31162,31134,28,-,73647,1660,-
　　　　　[18] 中高層住居専用地域混合,5195,684,1173,2442,2753,1934,1931,3,-,5071,124,-
　　　　　[19] 中高層住居専用地域とその他,2092,294,501,1023,1069,860,860,-,-,2092,-,-
　　　　（3） 低層住居専用地域,24379,3151,5888,11685,12694,9643,9638,5,-,24299,80,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,24379,3151,5888,11685,12694,9643,9638,5,-,24299,80,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　Ⅱ 市街化調整区域,4876,679,1334,2272,2604,1555,1528,27,-,4235,641,-
　　Ⅲ 非線引きの区域 2),-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[2] 工業専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-,-,-
