　Ｃ 鉱業，採石業，砂利採取業,2,2,2,-,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,4232,2211,1883,29,299,613,312,864,230,-,3586,1831,1624,11,196,505,308,858,82,-,646,380,259,18,103,108,4,6,148,-
　Ｅ 製造業,10373,8387,6515,373,1499,917,145,475,218,224,7486,6127,5421,210,496,746,134,408,54,12,2887,2260,1094,163,1003,171,11,67,164,212
　Ｆ 電気・ガス・熱供給・水道業,189,188,171,5,12,1,-,-,-,-,166,165,153,3,9,1,-,-,-,-,23,23,18,2,3,-,-,-,-,-
　Ｇ 情報通信業,1416,1204,979,80,145,130,3,75,4,-,1038,861,761,38,62,111,3,63,-,-,378,343,218,42,83,19,-,12,4,-
　Ｈ 運輸業，郵便業,3527,3064,2177,100,787,120,20,314,7,-,3046,2614,2021,78,515,103,20,306,1,-,481,450,156,22,272,17,-,8,6,-
　Ｉ 卸売業，小売業,12901,10605,5668,265,4672,1052,258,585,399,-,6438,4857,3872,62,923,817,226,460,76,-,6463,5748,1796,203,3749,235,32,125,323,-
　Ｊ 金融業，保険業,1996,1829,1454,84,291,89,9,60,8,-,939,821,780,15,26,67,8,40,2,-,1057,1008,674,69,265,22,1,20,6,-
　Ｋ 不動産業，物品賃貸業,1605,977,612,28,337,327,37,197,67,-,970,571,411,19,141,225,30,135,9,-,635,406,201,9,196,102,7,62,58,-
　Ｌ 学術研究，専門・技術サービス業,2613,1531,1204,45,282,278,176,502,126,-,1760,947,842,21,84,229,161,408,15,-,853,584,362,24,198,49,15,94,111,-
　Ｍ 宿泊業，飲食サービス業,4344,3617,1014,61,2542,114,234,169,208,-,1849,1443,756,25,662,80,172,114,38,-,2495,2174,258,36,1880,34,62,55,170,-
　Ｎ 生活関連サービス業，娯楽業,2360,1707,789,51,867,112,124,241,157,17,998,658,420,14,224,83,79,147,27,2,1362,1049,369,37,643,29,45,94,130,15
　Ｏ 教育，学習支援業,4239,3818,2486,127,1205,50,90,257,24,-,2093,1942,1464,32,446,37,41,67,6,-,2146,1876,1022,95,759,13,49,190,18,-
　Ｐ 医療，福祉,7940,7227,4313,195,2719,175,258,125,153,-,2060,1593,1306,21,266,126,234,102,5,-,5880,5634,3007,174,2453,49,24,23,148,-
　Ｑ 複合サービス事業,216,210,166,1,43,4,1,-,-,-,124,121,112,-,9,3,-,-,-,-,92,89,54,1,34,1,1,-,-,-
　Ｒ サービス業（他に分類されないもの）,3577,2972,1574,138,1260,209,42,289,41,23,2201,1789,1220,63,506,159,39,205,7,1,1376,1183,354,75,754,50,3,84,34,22
　Ｓ 公務（他に分類されるものを除く）,1782,1782,1555,8,219,-,-,-,-,-,1322,1322,1238,3,81,-,-,-,-,-,460,460,317,5,138,-,-,-,-,-
　Ｔ 分類不能の産業,6302,1280,519,114,647,43,54,281,98,-,3458,606,340,50,216,34,45,179,16,-,2844,674,179,64,431,9,9,102,82,-
　（再掲）第1次産業,695,90,57,2,31,22,50,299,231,-,470,74,53,2,19,17,46,283,48,-,225,16,4,-,12,5,4,16,183,-
　（再掲）第2次産業,14607,10600,8400,402,1798,1530,457,1339,448,224,11074,7960,7047,221,692,1251,442,1266,136,12,3533,2640,1353,181,1106,279,15,73,312,212
　（再掲）第3次産業,48705,40731,24162,1188,15381,2661,1252,2814,1194,40,25004,19704,15356,394,3954,2041,1013,2047,186,3,23701,21027,8806,794,11427,620,239,767,1008,37
伏見区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,125965,93699,56337,3190,34172,5455,2945,7969,3714,405,71146,50235,39000,1313,9922,4216,2472,6389,811,34,54819,43464,17337,1877,24250,1239,473,1580,2903,371
　Ａ 農業，林業,1161,197,118,5,74,15,67,441,438,-,756,143,109,2,32,12,65,408,126,-,405,54,9,3,42,3,2,33,312,-
　　うち農業,1150,188,111,5,72,14,67,440,438,-,747,136,103,2,31,11,65,407,126,-,403,52,8,3,41,3,2,33,312,-
　Ｂ 漁業,2,2,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,1,-,1,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,7,7,7,-,-,-,-,-,-,-,7,7,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,8234,4582,3743,66,773,1010,553,1671,412,-,6984,3840,3252,18,570,797,544,1665,132,-,1250,742,491,48,203,213,9,6,280,-
　Ｅ 製造業,19318,16538,11227,818,4493,1155,253,643,365,361,12724,10850,9083,457,1310,948,233,568,90,33,6594,5688,2144,361,3183,207,20,75,275,328
　Ｆ 電気・ガス・熱供給・水道業,524,519,476,16,27,4,-,-,-,-,479,474,448,8,18,4,-,-,-,-,45,45,28,8,9,-,-,-,-,-
　Ｇ 情報通信業,2142,1889,1510,142,237,128,8,110,7,-,1496,1290,1133,61,96,107,8,91,-,-,646,599,377,81,141,21,-,19,7,-
　Ｈ 運輸業，郵便業,8243,7322,4987,268,2067,208,41,645,24,-,6814,5962,4592,197,1173,169,40,638,3,-,1429,1360,395,71,894,39,1,7,21,-
　Ｉ 卸売業，小売業,20921,17232,8748,438,8046,1230,510,1058,882,-,10109,7757,5845,120,1792,931,434,813,169,-,10812,9475,2903,318,6254,299,76,245,713,-
　Ｊ 金融業，保険業,2379,2216,1689,141,386,69,15,68,9,-,983,863,806,16,41,60,13,45,1,-,1396,1353,883,125,345,9,2,23,8,-
　Ｋ 不動産業，物品賃貸業,2376,1484,978,39,467,381,87,313,111,-,1498,955,689,23,243,252,61,209,21,-,878,529,289,16,224,129,26,104,90,-
　Ｌ 学術研究，専門・技術サービス業,3284,2081,1588,72,421,259,201,587,156,-,2114,1224,1071,26,127,220,180,469,21,-,1170,857,517,46,294,39,21,118,135,-
　Ｍ 宿泊業，飲食サービス業,8138,6695,1836,93,4766,152,396,440,454,-,3415,2661,1302,31,1328,104,268,280,102,-,4723,4034,534,62,3438,48,128,160,352,-
　Ｎ 生活関連サービス業，娯楽業,4268,3138,1398,77,1663,121,224,469,300,12,1723,1172,751,29,392,83,150,258,57,-,2545,1966,647,48,1271,38,74,211,243,12
　Ｏ 教育，学習支援業,5764,5284,3418,163,1703,75,64,304,37,-,2655,2493,1891,41,561,55,20,83,4,-,3109,2791,1527,122,1142,20,44,221,33,-
　Ｐ 医療，福祉,12754,11849,6932,300,4617,184,314,176,218,-,3141,2608,2012,47,549,116,269,130,16,-,9613,9241,4920,253,4068,68,45,46,202,-
　Ｑ 複合サービス事業,422,416,316,8,92,6,-,-,-,-,232,227,205,1,21,5,-,-,-,-,190,189,111,7,71,1,-,-,-,-
　Ｒ サービス業（他に分類されないもの）,7210,6059,3300,231,2528,364,105,504,136,32,4467,3647,2578,80,989,291,97,391,31,1,2743,2412,722,151,1539,73,8,113,105,31
　Ｓ 公務（他に分類されるものを除く）,3472,3467,3024,34,409,-,-,-,-,-,2697,2693,2537,9,147,-,-,-,-,-,775,774,487,25,262,-,-,-,-,-
　Ｔ 分類不能の産業,15346,2722,1041,279,1402,94,107,540,165,-,8852,1369,689,147,533,62,90,341,38,-,6494,1353,352,132,869,32,17,199,127,-
　（再掲）第1次産業,1163,199,119,5,75,15,67,441,438,-,756,143,109,2,32,12,65,408,126,-,407,56,10,3,43,3,2,33,312,-
　（再掲）第2次産業,27559,21127,14977,884,5266,2165,806,2314,777,361,19715,14697,12342,475,1880,1745,777,2233,222,33,7844,6430,2635,409,3386,420,29,81,555,328
　（再掲）第3次産業,81897,69651,40200,2022,27429,3181,1965,4674,2334,44,41823,34026,25860,689,7477,2397,1540,3407,425,1,40074,35625,14340,1333,19952,784,425,1267,1909,43
京都市　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,649225,466481,284067,15340,167074,38371,18785,47739,24155,2463,356664,242033,185555,6031,50447,28499,15332,36608,4885,210,292561,224448,98512,9309,116627,9872,3453,11131,19270,2253
　Ａ 農業，林業,3835,838,552,21,265,105,242,1481,1163,-,2652,657,485,15,157,84,233,1373,301,-,1183,181,67,6,108,21,9,108,862,-
　　うち農業,3693,742,483,20,239,95,236,1457,1157,-,2533,578,424,14,140,75,227,1351,298,-,1160,164,59,6,99,20,9,106,859,-
　Ｂ 漁業,9,5,3,-,2,1,1,2,-,-,6,3,2,-,1,-,1,2,-,-,3,2,1,-,1,1,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,29,20,17,1,2,8,1,-,-,-,26,19,16,1,2,6,1,-,-,-,3,1,1,-,-,2,-,-,-,-
　Ｄ 建設業,33642,18426,15354,242,2830,4574,2193,6702,1729,-,28286,15168,13081,74,2013,3653,2162,6670,615,-,5356,3258,2273,168,817,921,31,32,1114,-
　Ｅ 製造業,91042,69378,50880,3441,15057,8135,1945,5781,3548,2228,60533,46357,39701,2035,4621,6322,1795,5045,805,192,30509,23021,11179,1406,10436,1813,150,736,2743,2036
　Ｆ 電気・ガス・熱供給・水道業,2039,2021,1844,64,113,13,-,-,-,-,1780,1762,1670,16,76,13,-,-,-,-,259,259,174,48,37,-,-,-,-,-
　Ｇ 情報通信業,12848,10891,8538,738,1615,1051,73,759,73,-,8787,7250,6286,311,653,872,59,592,13,-,4061,3641,2252,427,962,179,14,167,60,-
　Ｈ 運輸業，郵便業,30005,26342,18617,871,6854,862,170,2498,107,-,25526,22155,17066,670,4419,717,160,2450,20,-,4479,4187,1551,201,2435,145,10,48,87,-
　Ｉ 卸売業，小売業,118086,90245,47770,2179,40296,10266,3433,7747,6366,-,57887,40360,30210,500,9650,7456,2850,5898,1307,-,60199,49885,17560,1679,30646,2810,583,1849,5059,-
　Ｊ 金融業，保険業,14583,13544,10617,621,2306,506,76,391,62,-,6295,5496,5167,88,241,409,72,306,10,-,8288,8048,5450,533,2065,97,4,85,52,-
　Ｋ 不動産業，物品賃貸業,15717,8285,5371,209,2705,3351,602,2489,986,-,9168,4886,3450,119,1317,2100,427,1593,160,-,6549,3399,1921,90,1388,1251,175,896,826,-
　Ｌ 学術研究，専門・技術サービス業,21814,12810,9896,421,2493,1977,1554,4345,1119,-,13729,7266,6356,137,773,1565,1379,3367,148,-,8085,5544,3540,284,1720,412,175,978,971,-
　Ｍ 宿泊業，飲食サービス業,53797,41598,12312,608,28678,1714,3314,3425,3731,-,23577,17311,8532,243,8536,1117,2275,2189,681,-,30220,24287,3780,365,20142,597,1039,1236,3050,-
　Ｎ 生活関連サービス業，娯楽業,23054,15306,7145,421,7740,959,1450,3235,2014,81,9625,5912,3618,160,2134,635,939,1779,353,4,13429,9394,3527,261,5606,324,511,1456,1661,77
　Ｏ 教育，学習支援業,39034,35728,21858,1325,12545,556,481,2039,224,-,18805,17568,12365,284,4919,371,206,617,39,-,20229,18160,9493,1041,7626,185,275,1422,185,-
　Ｐ 医療，福祉,67932,61743,37863,1652,22228,1319,2210,1231,1388,-,18333,14507,11365,294,2848,864,1909,943,102,-,49599,47236,26498,1358,19380,455,301,288,1286,-
　Ｑ 複合サービス事業,1846,1821,1334,16,471,21,-,3,-,-,927,907,804,6,97,19,-,1,-,-,919,914,530,10,374,2,-,2,-,-
　Ｒ サービス業（他に分類されないもの）,35423,29108,16092,1177,11839,2442,469,2617,604,154,21650,17173,11852,501,4820,1951,415,1921,155,14,13773,11935,4240,676,7019,491,54,696,449,140
　Ｓ 公務（他に分類されるものを除く）,14905,14898,12797,150,1951,-,-,-,-,-,10766,10760,10129,35,596,-,-,-,-,-,4139,4138,2668,115,1355,-,-,-,-,-
　Ｔ 分類不能の産業,69585,13474,5207,1183,7084,511,571,2994,1041,-,38306,6516,3400,542,2574,345,449,1862,176,-,31279,6958,1807,641,4510,166,122,1132,865,-
　（再掲）第1次産業,3844,843,555,21,267,106,243,1483,1163,-,2658,660,487,15,158,84,234,1375,301,-,1186,183,68,6,109,22,9,108,862,-
　（再掲）第2次産業,124713,87824,66251,3684,17889,12717,4139,12483,5277,2228,88845,61544,52798,2110,6636,9981,3958,11715,1420,192,35868,26280,13453,1574,11253,2736,181,768,3857,2036
　（再掲）第3次産業,451083,364340,212054,10452,141834,25037,13832,30779,16674,235,226855,173313,128870,3364,41079,18089,10691,21656,2988,18,224228,191027,83184,7088,100755,6948,3141,9123,13686,217
北区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,51487,35077,20434,976,13667,3839,1767,4521,2437,292,28068,17886,12961,352,4573,2852,1459,3428,460,28,23419,17191,7473,624,9094,987,308,1093,1977,264
　Ａ 農業，林業,591,94,71,3,20,12,45,221,219,-,366,81,67,3,11,7,41,185,52,-,225,13,4,-,9,5,4,36,167,-
　　うち農業,570,80,59,3,18,12,43,216,219,-,346,68,56,3,9,7,39,180,52,-,224,12,3,-,9,5,4,36,167,-
　Ｂ 漁業,2,1,-,-,1,1,-,-,-,-,1,1,-,-,1,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,4,1,1,-,-,3,-,-,-,-,3,1,1,-,-,2,-,-,-,-,1,-,-,-,-,1,-,-,-,-
　Ｄ 建設業,2310,1168,979,11,178,365,149,500,124,-,1917,939,818,3,118,287,149,497,41,-,393,229,161,8,60,78,-,3,83,-
　Ｅ 製造業,6425,4023,3000,134,889,884,196,634,416,268,4068,2521,2173,83,265,695,182,551,89,27,2357,1502,827,51,624,189,14,83,327,241
　Ｆ 電気・ガス・熱供給・水道業,132,132,128,-,4,-,-,-,-,-,118,118,115,-,3,-,-,-,-,-,14,14,13,-,1,-,-,-,-,-
　Ｇ 情報通信業,866,689,529,35,125,94,9,68,6,-,602,465,388,17,60,79,7,51,-,-,264,224,141,18,65,15,2,17,6,-
　Ｈ 運輸業，郵便業,1836,1609,1181,39,389,61,8,151,5,-,1625,1419,1102,31,286,52,6,146,-,-,211,190,79,8,103,9,2,5,5,-
　Ｉ 卸売業，小売業,9581,6845,3436,135,3274,1068,304,761,598,-,4964,3240,2184,34,1022,777,247,584,113,-,4617,3605,1252,101,2252,291,57,177,485,-
　Ｊ 金融業，保険業,1209,1099,855,46,198,51,11,35,12,-,566,478,446,8,24,42,11,31,4,-,643,621,409,38,174,9,-,4,8,-
　Ｋ 不動産業，物品賃貸業,1550,735,458,17,260,375,61,263,116,-,902,443,298,12,133,229,45,171,14,-,648,292,160,5,127,146,16,92,102,-
　Ｌ 学術研究，専門・技術サービス業,1883,905,697,27,181,217,175,457,129,-,1198,502,440,10,52,165,156,360,15,-,685,403,257,17,129,52,19,97,114,-
　Ｍ 宿泊業，飲食サービス業,4466,3448,850,48,2550,160,266,281,311,-,2101,1544,588,17,939,112,195,196,54,-,2365,1904,262,31,1611,48,71,85,257,-
　Ｎ 生活関連サービス業，娯楽業,1942,1220,567,26,627,115,136,291,175,5,871,529,299,17,213,79,90,147,26,-,1071,691,268,9,414,36,46,144,149,5
　Ｏ 教育，学習支援業,3797,3421,2054,139,1228,53,56,238,28,-,1825,1676,1195,18,463,37,28,77,7,-,1972,1745,859,121,765,16,28,161,21,-
　Ｐ 医療，福祉,5909,5173,3039,137,1997,144,280,139,172,-,1690,1222,958,23,241,97,250,111,10,-,4219,3951,2081,114,1756,47,30,28,162,-
　Ｑ 複合サービス事業,136,134,93,1,40,2,-,-,-,-,72,70,56,1,13,2,-,-,-,-,64,64,37,-,27,-,-,-,-,-
　Ｒ サービス業（他に分類されないもの）,2654,2134,1146,99,889,188,23,240,49,19,1657,1292,820,48,424,156,22,168,18,1,997,842,326,51,465,32,1,72,31,18
　Ｓ 公務（他に分類されるものを除く）,1231,1231,1053,7,171,-,-,-,-,-,877,877,825,4,48,-,-,-,-,-,354,354,228,3,123,-,-,-,-,-
　Ｔ 分類不能の産業,4963,1015,297,72,646,46,48,242,77,-,2645,468,188,23,257,34,30,153,17,-,2318,547,109,49,389,12,18,89,60,-
　（再掲）第1次産業,593,95,71,3,21,13,45,221,219,-,367,82,67,3,12,7,41,185,52,-,226,13,4,-,9,6,4,36,167,-
　（再掲）第2次産業,8739,5192,3980,145,1067,1252,345,1134,540,268,5988,3461,2992,86,383,984,331,1048,130,27,2751,1731,988,59,684,268,14,86,410,241
　（再掲）第3次産業,37192,28775,16086,756,11933,2528,1329,2924,1601,24,19068,13875,9714,240,3921,1827,1057,2042,261,1,18124,14900,6372,516,8012,701,272,882,1340,23
上京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,40016,27542,16316,844,10382,2808,1302,3371,2029,222,20642,13297,9499,305,3493,2001,1061,2501,361,22,19374,14245,6817,539,6889,807,241,870,1668,200
　Ａ 農業，林業,62,33,18,3,12,3,3,17,6,-,43,18,11,2,5,3,3,16,3,-,19,15,7,1,7,-,-,1,3,-
　　うち農業,49,25,14,3,8,-,3,15,6,-,33,13,8,2,3,-,3,14,3,-,16,12,6,1,5,-,-,1,3,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,1264,684,577,12,95,183,90,239,68,-,1034,539,472,1,66,146,90,238,21,-,230,145,105,11,29,37,-,1,47,-
　Ｅ 製造業,5699,3392,2540,143,709,802,199,640,465,199,3412,1997,1694,83,220,575,186,550,84,19,2287,1395,846,60,489,227,13,90,381,180
　Ｆ 電気・ガス・熱供給・水道業,58,58,44,7,7,-,-,-,-,-,47,47,41,2,4,-,-,-,-,-,11,11,3,5,3,-,-,-,-,-
　Ｇ 情報通信業,826,685,522,51,112,72,8,49,12,-,549,438,370,18,50,58,7,41,5,-,277,247,152,33,62,14,1,8,7,-
　Ｈ 運輸業，郵便業,985,903,614,36,253,20,4,55,3,-,867,791,568,31,192,20,4,52,-,-,118,112,46,5,61,-,-,3,3,-
　Ｉ 卸売業，小売業,7423,5096,2681,114,2301,749,277,712,589,-,3647,2232,1531,18,683,525,235,543,112,-,3776,2864,1150,96,1618,224,42,169,477,-
　Ｊ 金融業，保険業,860,803,634,40,129,38,3,15,1,-,347,300,275,8,17,30,3,14,-,-,513,503,359,32,112,8,-,1,1,-
　Ｋ 不動産業，物品賃貸業,1032,497,314,14,169,238,41,184,72,-,581,278,175,7,96,143,29,121,10,-,451,219,139,7,73,95,12,63,62,-
　Ｌ 学術研究，専門・技術サービス業,1517,805,608,20,177,144,110,360,98,-,880,403,342,5,56,111,97,260,9,-,637,402,266,15,121,33,13,100,89,-
　Ｍ 宿泊業，飲食サービス業,3913,3020,830,40,2150,108,228,258,298,-,1744,1304,548,18,738,69,154,161,56,-,2169,1716,282,22,1412,39,74,97,242,-
　Ｎ 生活関連サービス業，娯楽業,1443,843,397,16,430,60,99,267,166,7,621,325,172,4,149,37,64,169,26,-,822,518,225,12,281,23,35,98,140,7
　Ｏ 教育，学習支援業,3053,2801,1587,111,1103,54,35,142,20,-,1469,1367,882,25,460,37,16,47,2,-,1584,1434,705,86,643,17,19,95,18,-
　Ｐ 医療，福祉,4471,4059,2590,107,1362,104,142,74,91,-,1265,1014,757,21,236,64,120,60,7,-,3206,3045,1833,86,1126,40,22,14,84,-
　Ｑ 複合サービス事業,97,96,59,1,36,1,-,-,-,-,41,40,35,-,5,1,-,-,-,-,56,56,24,1,31,-,-,-,-,-
　Ｒ サービス業（他に分類されないもの）,2234,1785,974,66,745,200,21,164,47,16,1304,999,637,39,323,160,18,110,14,3,930,786,337,27,422,40,3,54,33,13
　Ｓ 公務（他に分類されるものを除く）,1232,1232,1058,13,161,-,-,-,-,-,860,860,825,1,34,-,-,-,-,-,372,372,233,12,127,-,-,-,-,-
　Ｔ 分類不能の産業,3847,750,269,50,431,32,42,195,93,-,1931,345,164,22,159,22,35,119,12,-,1916,405,105,28,272,10,7,76,81,-
　（再掲）第1次産業,62,33,18,3,12,3,3,17,6,-,43,18,11,2,5,3,3,16,3,-,19,15,7,1,7,-,-,1,3,-
　（再掲）第2次産業,6963,4076,3117,155,804,985,289,879,533,199,4446,2536,2166,84,286,721,276,788,105,19,2517,1540,951,71,518,264,13,91,428,180
　（再掲）第3次産業,29144,22683,12912,636,9135,1788,968,2280,1397,23,14222,10398,7158,197,3043,1255,747,1578,241,3,14922,12285,5754,439,6092,533,221,702,1156,20
左京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,67094,47724,27407,1243,19074,4937,2249,5015,2484,179,37094,25071,17425,457,7189,3582,1817,3613,482,17,30000,22653,9982,786,11885,1355,432,1402,2002,162
　Ａ 農業，林業,335,119,77,4,38,18,15,129,53,-,269,95,66,4,25,15,15,122,21,-,66,24,11,-,13,3,-,7,32,-
　　うち農業,294,89,57,3,29,14,14,123,53,-,234,70,48,3,19,12,14,116,21,-,60,19,9,-,10,2,-,7,32,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,2,-,-,-,-,2,-,-,-,-,1,-,-,-,-,1,-,-,-,-,1,-,-,-,-,1,-,-,-,-
　Ｄ 建設業,2590,1392,1142,22,228,470,153,461,113,-,2160,1131,957,8,166,384,152,459,33,-,430,261,185,14,62,86,1,2,80,-
　Ｅ 製造業,5488,3800,2934,158,708,736,152,400,224,173,3732,2613,2253,85,275,572,137,333,60,16,1756,1187,681,73,433,164,15,67,164,157
　Ｆ 電気・ガス・熱供給・水道業,228,226,205,2,19,2,-,-,-,-,195,193,176,-,17,2,-,-,-,-,33,33,29,2,2,-,-,-,-,-
　Ｇ 情報通信業,1409,1113,826,64,223,159,9,116,12,-,963,747,618,27,102,131,8,75,2,-,446,366,208,37,121,28,1,41,10,-
　Ｈ 運輸業，郵便業,1773,1526,1054,52,420,71,7,155,14,-,1548,1329,978,42,309,60,6,152,1,-,225,197,76,10,111,11,1,3,13,-
　Ｉ 卸売業，小売業,11199,8116,4032,173,3911,1331,380,758,611,-,5734,3794,2564,44,1186,940,305,568,126,-,5465,4322,1468,129,2725,391,75,190,485,-
　Ｊ 金融業，保険業,1583,1458,1050,38,370,63,9,48,5,-,692,591,540,4,47,50,8,42,1,-,891,867,510,34,323,13,1,6,4,-
　Ｋ 不動産業，物品賃貸業,2002,833,527,14,292,544,97,383,143,-,1130,484,325,9,150,319,63,236,27,-,872,349,202,5,142,225,34,147,116,-
　Ｌ 学術研究，専門・技術サービス業,3121,1631,1152,57,422,317,290,712,171,-,1996,950,758,14,178,245,260,516,25,-,1125,681,394,43,244,72,30,196,146,-
　Ｍ 宿泊業，飲食サービス業,6807,5151,1338,64,3749,286,427,440,501,-,3395,2495,926,26,1543,183,323,307,87,-,3412,2656,412,38,2206,103,104,133,414,-
　Ｎ 生活関連サービス業，娯楽業,2229,1352,597,36,719,154,169,336,215,2,999,551,304,11,236,103,110,187,48,-,1230,801,293,25,483,51,59,149,167,2
　Ｏ 教育，学習支援業,8205,7674,4237,224,3213,124,61,317,27,-,4587,4360,2699,58,1603,83,25,113,4,-,3618,3314,1538,166,1610,41,36,204,23,-
　Ｐ 医療，福祉,8760,7683,4914,144,2625,275,390,171,236,-,3114,2437,1900,39,498,188,334,134,20,-,5646,5246,3014,105,2127,87,56,37,216,-
　Ｑ 複合サービス事業,177,174,124,-,50,3,-,-,-,-,89,86,76,-,10,3,-,-,-,-,88,88,48,-,40,-,-,-,-,-
　Ｒ サービス業（他に分類されないもの）,3337,2659,1412,87,1160,325,44,251,51,4,2046,1553,997,43,513,263,36,175,15,1,1291,1106,415,44,647,62,8,76,36,3
　Ｓ 公務（他に分類されるものを除く）,1565,1565,1332,9,224,-,-,-,-,-,1096,1096,1019,2,75,-,-,-,-,-,469,469,313,7,149,-,-,-,-,-
　Ｔ 分類不能の産業,6284,1252,454,95,703,57,46,338,108,-,3348,566,269,41,256,40,35,194,12,-,2936,686,185,54,447,17,11,144,96,-
　（再掲）第1次産業,335,119,77,4,38,18,15,129,53,-,269,95,66,4,25,15,15,122,21,-,66,24,11,-,13,3,-,7,32,-
　（再掲）第2次産業,8080,5192,4076,180,936,1208,305,861,337,173,5893,3744,3210,93,441,957,289,792,93,16,2187,1448,866,87,495,251,16,69,244,157
　（再掲）第3次産業,52395,41161,22800,964,17397,3654,1883,3687,1986,6,27584,20666,13880,319,6467,2570,1478,2505,356,1,24811,20495,8920,645,10930,1084,405,1182,1630,5
中京区　人口集中地区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,50461,34539,22316,1159,11064,3790,1913,4191,2561,166,26025,16599,12908,419,3272,2615,1528,3058,500,19,24436,17940,9408,740,7792,1175,385,1133,2061,147
　Ａ 農業，林業,71,35,20,1,14,5,4,19,8,-,56,29,18,-,11,4,4,16,3,-,15,6,2,1,3,1,-,3,5,-
　　うち農業,67,35,20,1,14,3,4,18,7,-,53,29,18,-,11,2,4,15,3,-,14,6,2,1,3,1,-,3,4,-
　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｃ 鉱業，採石業，砂利採取業,2,2,1,1,-,-,-,-,-,-,2,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ 建設業,1582,912,778,19,115,223,95,268,84,-,1249,691,604,7,80,172,93,266,27,-,333,221,174,12,35,51,2,2,57,-
　Ｅ 製造業,6960,4677,3616,215,846,788,232,684,427,152,4464,2957,2577,119,261,583,212,607,88,17,2496,1720,1039,96,585,205,20,77,339,135
　Ｆ 電気・ガス・熱供給・水道業,128,128,114,7,7,-,-,-,-,-,100,100,98,-,2,-,-,-,-,-,28,28,16,7,5,-,-,-,-,-
　Ｇ 情報通信業,1374,1162,937,60,165,117,8,74,13,-,879,724,648,19,57,91,7,54,3,-,495,438,289,41,108,26,1,20,10,-
　Ｈ 運輸業，郵便業,1387,1242,887,53,302,47,10,82,6,-,1167,1036,787,41,208,40,10,77,4,-,220,206,100,12,94,7,-,5,2,-
　Ｉ 卸売業，小売業,10204,6804,3936,179,2689,1256,400,913,829,-,4827,2793,2129,39,625,846,316,700,172,-,5377,4011,1807,140,2064,410,84,213,657,-
　Ｊ 金融業，保険業,1316,1222,1025,44,153,50,5,33,6,-,571,497,478,3,16,43,4,27,-,-,745,725,547,41,137,7,1,6,6,-
　Ｋ 不動産業，物品賃貸業,1523,686,460,14,212,382,71,265,119,-,803,352,242,10,100,222,52,152,25,-,720,334,218,4,112,160,19,113,94,-
　Ｌ 学術研究，専門・技術サービス業,2219,1303,1034,39,230,188,199,407,121,-,1265,656,587,12,57,143,175,274,17,-,954,647,447,27,173,45,24,133,104,-
　Ｍ 宿泊業，飲食サービス業,4644,3239,1196,51,1992,231,369,370,433,-,2097,1383,766,21,596,137,258,245,74,-,2547,1856,430,30,1396,94,111,125,359,-
　Ｎ 生活関連サービス業，娯楽業,1966,1136,593,39,504,115,161,327,220,7,844,430,268,12,150,68,106,198,42,-,1122,706,325,27,354,47,55,129,178,7
　Ｏ 教育，学習支援業,3334,3032,1970,109,953,48,50,183,20,-,1510,1397,1027,24,346,26,23,57,6,-,1824,1635,943,85,607,22,27,126,14,-
　Ｐ 医療，福祉,5216,4654,3068,117,1469,102,210,115,132,-,1525,1191,932,25,234,57,184,80,12,-,3691,3463,2136,92,1235,45,26,35,120,-
　Ｑ 複合サービス事業,143,140,110,3,27,1,-,2,-,-,72,70,63,2,5,1,-,1,-,-,71,70,47,1,22,-,-,1,-,-
　Ｒ サービス業（他に分類されないもの）,2544,2104,1211,111,782,178,35,181,38,7,1488,1171,793,51,327,144,30,133,8,2,1056,933,418,60,455,34,5,48,30,5
