　　　　最年少の子供が18歳以上,2979,15618,2422,12110,482,3041,75,467,537,3387
　　子供が4人以上,2295,14689,1928,11869,334,2564,33,256,348,2670
　　　　最年少の子供が0歳,225,1446,197,1226,25,198,3,22,25,198
　　　　最年少の子供が1～2歳,386,2497,335,2082,44,352,7,63,44,352
　　　　最年少の子供が3～5歳,456,2941,384,2378,66,520,6,43,68,534
　　　　最年少の子供が6～8歳,363,2320,307,1888,55,424,1,8,56,432
　　　　最年少の子供が9～11歳,337,2142,278,1700,57,427,2,15,59,442
　　　　最年少の子供が12～14歳,207,1312,168,1023,38,282,1,7,38,282
　　　　最年少の子供が15～17歳,139,884,115,702,21,158,3,24,23,175
　　　　最年少の子供が18歳以上,182,1147,144,870,28,203,10,74,35,255
北区　人口集中地区,,,,,,,,,,
夫婦のいる一般世帯,23813,74599,21342,63335,2030,9427,441,1837,1712,8739
　子供なし,9502,19888,8792,17584,572,1865,138,439,7,38
　子供あり,14311,54711,12550,45751,1458,7562,303,1398,1705,8701
　　　最年少の子供が0歳,677,2612,626,2324,49,279,2,9,49,279
　　　最年少の子供が1歳,668,2597,609,2259,57,328,2,10,58,332
　　　最年少の子供が2歳,589,2312,547,2074,40,230,2,8,41,234
　　　最年少の子供が3歳,483,1926,442,1689,40,231,1,6,41,237
　　　最年少の子供が4歳,447,1803,415,1623,32,180,-,-,32,180
　　　最年少の子供が5歳,373,1515,339,1325,33,186,1,4,33,186
　　　最年少の子供が6歳,380,1559,350,1391,29,163,1,5,29,163
　　　最年少の子供が7歳,363,1476,328,1283,32,178,3,15,33,183
　　　最年少の子供が8歳,369,1525,330,1307,37,209,2,9,37,209
　　　最年少の子供が9歳,382,1591,331,1303,49,277,2,11,49,277
　　　最年少の子供が10歳,372,1581,323,1311,48,266,1,4,49,270
　　　最年少の子供が11歳,375,1576,328,1301,46,270,1,5,46,270
　　　最年少の子供が12歳,385,1592,339,1338,45,249,1,5,46,254
　　　最年少の子供が13歳,404,1666,355,1402,48,258,1,6,48,258
　　　最年少の子供が14歳,364,1497,313,1221,51,276,-,-,51,276
　　　最年少の子供が15歳,346,1399,301,1151,45,248,-,-,45,248
　　　最年少の子供が16歳,356,1466,296,1150,60,316,-,-,60,316
　　　最年少の子供が17歳,335,1365,289,1117,44,238,2,10,45,243
　　　最年少の子供が18歳以上,6643,23653,5689,19182,673,3180,281,1291,913,4286
　　子供が1人,6836,21580,6029,18087,578,2493,229,1000,772,3347
　　　　子供が0歳,329,1035,304,912,23,114,2,9,23,114
　　　　子供が1～2歳,528,1655,490,1470,35,173,3,12,37,181
　　　　子供が3～5歳,413,1269,393,1179,19,86,1,4,19,86
　　　　子供が6～8歳,300,940,272,816,26,116,2,8,26,116
　　　　子供が9～11歳,258,811,232,696,25,111,1,4,26,115
　　　　子供が12～14歳,302,950,270,810,32,140,-,-,32,140
　　　　子供が15～17歳,297,943,256,768,41,175,-,-,41,175
　　　　子供が18歳以上,4409,13977,3812,11436,377,1578,220,963,568,2420
　　子供が2人,5839,24361,5127,20508,648,3515,64,338,696,3770
　　　　最年少の子供が0歳,246,1020,228,912,18,108,-,-,18,108
　　　　最年少の子供が1～2歳,537,2221,496,1984,41,237,-,-,41,237
　　　　最年少の子供が3～5歳,648,2679,591,2364,57,315,-,-,57,315
　　　　最年少の子供が6～8歳,593,2449,542,2168,48,266,3,15,49,271
　　　　最年少の子供が9～11歳,625,2605,552,2208,71,387,2,10,71,387
　　　　最年少の子供が12～14歳,640,2675,558,2232,81,438,1,5,82,443
　　　　最年少の子供が15～17歳,587,2461,510,2040,75,411,2,10,76,416
　　　　最年少の子供が18歳以上,1963,8251,1650,6600,257,1353,56,298,302,1593
　　子供が3人,1444,7538,1236,6180,198,1298,10,60,203,1328
　　　　最年少の子供が0歳,79,410,72,360,7,50,-,-,7,50
　　　　最年少の子供が1～2歳,163,845,146,730,16,109,1,6,16,109
　　　　最年少の子供が3～5歳,206,1068,181,905,24,157,1,6,25,163
　　　　最年少の子供が6～8歳,193,1006,171,855,21,145,1,6,21,145
　　　　最年少の子供が9～11歳,219,1153,180,900,38,247,1,6,38,247
　　　　最年少の子供が12～14歳,184,962,156,780,27,176,1,6,27,176
　　　　最年少の子供が15～17歳,143,760,112,560,31,200,-,-,31,200
　　　　最年少の子供が18歳以上,257,1334,218,1090,34,214,5,30,38,238
　　子供が4人以上,192,1232,158,976,34,256,-,-,34,256
　　　　最年少の子供が0歳,23,147,22,140,1,7,-,-,1,7
　　　　最年少の子供が1～2歳,29,188,24,149,5,39,-,-,5,39
　　　　最年少の子供が3～5歳,36,228,31,189,5,39,-,-,5,39
　　　　最年少の子供が6～8歳,26,165,23,142,3,23,-,-,3,23
　　　　最年少の子供が9～11歳,27,179,18,111,9,68,-,-,9,68
　　　　最年少の子供が12～14歳,27,168,23,139,4,29,-,-,4,29
　　　　最年少の子供が15～17歳,10,66,8,50,2,16,-,-,2,16
　　　　最年少の子供が18歳以上,14,91,9,56,5,35,-,-,5,35
上京区　人口集中地区,,,,,,,,,,
夫婦のいる一般世帯,15859,48907,13922,40134,1601,7371,336,1402,1320,6702
　子供なし,6832,14381,6264,12528,471,1546,97,307,7,37
　子供あり,9027,34526,7658,27606,1130,5825,239,1095,1313,6665
　　　最年少の子供が0歳,461,1737,431,1572,28,157,2,8,28,157
　　　最年少の子供が1歳,452,1739,403,1463,48,271,1,5,49,276
　　　最年少の子供が2歳,391,1522,361,1349,28,161,2,12,29,166
　　　最年少の子供が3歳,324,1278,296,1117,28,161,-,-,28,161
　　　最年少の子供が4歳,267,1102,237,925,29,173,1,4,29,173
　　　最年少の子供が5歳,257,1049,229,899,28,150,-,-,28,150
　　　最年少の子供が6歳,229,933,204,792,23,131,2,10,24,135
　　　最年少の子供が7歳,215,877,191,741,24,136,-,-,24,136
　　　最年少の子供が8歳,204,812,189,734,14,73,1,5,14,73
　　　最年少の子供が9歳,227,931,198,770,28,156,1,5,28,156
　　　最年少の子供が10歳,224,937,184,719,39,213,1,5,39,213
　　　最年少の子供が11歳,202,869,163,652,38,208,1,9,38,208
　　　最年少の子供が12歳,221,932,170,649,50,278,1,5,50,278
　　　最年少の子供が13歳,221,909,186,719,35,190,-,-,35,190
　　　最年少の子供が14歳,213,877,180,694,32,177,1,6,33,183
　　　最年少の子供が15歳,208,852,174,668,32,171,2,13,32,171
　　　最年少の子供が16歳,221,922,175,676,44,237,2,9,45,242
　　　最年少の子供が17歳,220,913,180,699,39,208,1,6,39,208
　　　最年少の子供が18歳以上,4270,15335,3507,11768,543,2574,220,993,721,3389
　　子供が1人,4513,14364,3881,11643,444,1915,188,806,593,2563
　　　　子供が0歳,230,712,216,648,12,56,2,8,12,56
　　　　子供が1～2歳,388,1212,361,1083,27,129,-,-,27,129
　　　　子供が3～5歳,284,904,256,768,27,132,1,4,27,132
　　　　子供が6～8歳,189,586,174,522,14,60,1,4,15,64
　　　　子供が9～11歳,166,519,149,447,16,67,1,5,16,67
　　　　子供が12～14歳,184,587,159,477,25,110,-,-,25,110
　　　　子供が15～17歳,196,622,171,513,24,105,1,4,24,105
　　　　子供が18歳以上,2876,9222,2395,7185,299,1256,182,781,447,1900
　　子供が2人,3594,15183,3028,12112,525,2845,41,226,554,3006
　　　　最年少の子供が0歳,169,697,158,632,11,65,-,-,11,65
　　　　最年少の子供が1～2歳,339,1420,305,1220,32,190,2,10,34,200
　　　　最年少の子供が3～5歳,423,1766,380,1520,43,246,-,-,43,246
　　　　最年少の子供が6～8歳,357,1484,322,1288,33,185,2,11,33,185
　　　　最年少の子供が9～11歳,368,1563,302,1208,64,341,2,14,64,341
　　　　最年少の子供が12～14歳,367,1555,305,1220,61,330,1,5,61,330
　　　　最年少の子供が15～17歳,338,1441,271,1084,66,352,1,5,67,357
　　　　最年少の子供が18歳以上,1233,5257,985,3940,215,1136,33,181,241,1282
　　子供が3人,808,4257,659,3295,140,906,9,56,145,937
　　　　最年少の子供が0歳,53,270,50,250,3,20,-,-,3,20
　　　　最年少の子供が1～2歳,100,524,85,425,15,99,-,-,15,99
　　　　最年少の子供が3～5歳,117,608,105,525,12,83,-,-,12,83
　　　　最年少の子供が6～8歳,86,449,74,370,12,79,-,-,12,79
　　　　最年少の子供が9～11歳,102,541,82,410,20,131,-,-,20,131
　　　　最年少の子供が12～14歳,97,530,67,335,29,189,1,6,30,195
　　　　最年少の子供が15～17歳,102,541,77,385,22,137,3,19,22,137
　　　　最年少の子供が18歳以上,151,794,119,595,27,168,5,31,31,193
　　子供が4人以上,112,722,90,556,21,159,1,7,21,159
　　　　最年少の子供が0歳,9,58,7,42,2,16,-,-,2,16
　　　　最年少の子供が1～2歳,16,105,13,84,2,14,1,7,2,14
　　　　最年少の子供が3～5歳,24,151,21,128,3,23,-,-,3,23
　　　　最年少の子供が6～8歳,16,103,14,87,2,16,-,-,2,16
　　　　最年少の子供が9～11歳,17,114,12,76,5,38,-,-,5,38
　　　　最年少の子供が12～14歳,7,46,5,30,2,16,-,-,2,16
　　　　最年少の子供が15～17歳,13,83,10,61,3,22,-,-,3,22
　　　　最年少の子供が18歳以上,10,62,8,48,2,14,-,-,2,14
左京区　人口集中地区,,,,,,,,,,
夫婦のいる一般世帯,29926,92332,26933,78890,2478,11316,515,2126,2005,10116
　子供なし,12388,25930,11480,22960,747,2461,161,509,14,82
　子供あり,17538,66402,15453,55930,1731,8855,354,1617,1991,10034
　　　最年少の子供が0歳,969,3644,909,3299,57,331,3,14,59,341
　　　最年少の子供が1歳,905,3407,855,3130,48,267,2,10,48,267
　　　最年少の子供が2歳,809,3153,744,2794,62,341,3,18,62,341
　　　最年少の子供が3歳,589,2317,549,2091,38,216,2,10,38,216
　　　最年少の子供が4歳,521,2085,482,1863,39,222,-,-,39,222
　　　最年少の子供が5歳,496,1984,462,1797,31,175,3,12,32,179
　　　最年少の子供が6歳,475,1963,426,1671,45,270,4,22,46,275
　　　最年少の子供が7歳,450,1844,400,1562,49,277,1,5,49,277
　　　最年少の子供が8歳,433,1771,396,1564,35,195,2,12,35,195
　　　最年少の子供が9歳,469,1945,417,1656,51,284,1,5,51,284
　　　最年少の子供が10歳,457,1890,402,1578,54,306,1,6,54,306
　　　最年少の子供が11歳,431,1770,388,1532,43,238,-,-,43,238
　　　最年少の子供が12歳,424,1727,373,1455,50,267,1,5,50,267
　　　最年少の子供が13歳,395,1617,344,1346,51,271,-,-,51,271
　　　最年少の子供が14歳,446,1837,376,1462,69,369,1,6,69,369
　　　最年少の子供が15歳,425,1729,368,1416,57,313,-,-,57,313
　　　最年少の子供が16歳,416,1703,343,1315,70,372,3,16,70,372
　　　最年少の子供が17歳,419,1653,358,1340,59,303,2,10,60,309
　　　最年少の子供が18歳以上,8009,28363,6861,23059,823,3838,325,1466,1078,4992
　　子供が1人,8698,27450,7662,22986,767,3311,269,1153,978,4227
　　　　子供が0歳,478,1476,453,1359,23,109,2,8,24,113
　　　　子供が1～2歳,796,2484,745,2235,50,245,1,4,50,245
　　　　子供が3～5歳,542,1689,505,1515,33,158,4,16,34,162
　　　　子供が6～8歳,381,1195,349,1047,32,148,-,-,32,148
　　　　子供が9～11歳,347,1080,317,951,30,129,-,-,30,129
　　　　子供が12～14歳,350,1110,305,915,45,195,-,-,45,195
　　　　子供が15～17歳,405,1290,352,1056,51,226,2,8,51,226
　　　　子供が18歳以上,5399,17126,4636,13908,503,2101,260,1117,712,3009
　　子供が2人,6961,28909,6197,24788,699,3782,65,339,742,4009
　　　　最年少の子供が0歳,380,1569,356,1424,23,139,1,6,24,145
　　　　最年少の子供が1～2歳,662,2717,619,2476,42,236,1,5,42,236
　　　　最年少の子供が3～5歳,782,3203,734,2936,47,261,1,6,47,261
　　　　最年少の子供が6～8歳,708,2925,647,2588,57,317,4,20,58,322
　　　　最年少の子供が9～11歳,739,3068,664,2656,74,407,1,5,74,407
　　　　最年少の子供が12～14歳,692,2889,604,2416,86,462,2,11,86,462
　　　　最年少の子供が15～17歳,678,2840,581,2324,96,511,1,5,96,511
　　　　最年少の子供が18歳以上,2320,9698,1992,7968,274,1449,54,281,315,1665
　　子供が3人,1673,8712,1428,7140,227,1462,18,110,233,1498
　　　　最年少の子供が0歳,91,466,85,425,6,41,-,-,6,41
　　　　最年少の子供が1～2歳,219,1117,203,1015,13,83,3,19,13,83
　　　　最年少の子供が3～5歳,252,1301,229,1145,23,156,-,-,23,156
　　　　最年少の子供が6～8歳,232,1215,198,990,31,206,3,19,31,206
　　　　最年少の子供が9～11歳,236,1235,198,990,37,239,1,6,37,239
　　　　最年少の子供が12～14歳,208,1084,173,865,35,219,-,-,35,219
　　　　最年少の子供が15～17歳,165,882,125,625,39,251,1,6,40,257
　　　　最年少の子供が18歳以上,270,1412,217,1085,43,267,10,60,48,297
　　子供が4人以上,206,1331,166,1016,38,300,2,15,38,300
　　　　最年少の子供が0歳,20,133,15,91,5,42,-,-,5,42
　　　　最年少の子供が1～2歳,37,242,32,198,5,44,-,-,5,44
　　　　最年少の子供が3～5歳,30,193,25,155,5,38,-,-,5,38
　　　　最年少の子供が6～8歳,37,243,28,172,9,71,-,-,9,71
　　　　最年少の子供が9～11歳,35,222,28,169,7,53,-,-,7,53
　　　　最年少の子供が12～14歳,15,98,11,67,4,31,-,-,4,31
　　　　最年少の子供が15～17歳,12,73,11,66,-,-,1,7,-,-
　　　　最年少の子供が18歳以上,20,127,16,98,3,21,1,8,3,21
中京区　人口集中地区,,,,,,,,,,
夫婦のいる一般世帯,20170,61712,18099,52432,1709,7761,362,1519,1373,6874
　子供なし,8623,18116,7983,15966,537,1812,103,338,7,39
　子供あり,11547,43596,10116,36466,1172,5949,259,1181,1366,6835
　　　最年少の子供が0歳,670,2515,620,2237,48,270,2,8,48,270
　　　最年少の子供が1歳,624,2370,582,2130,42,240,-,-,42,240
　　　最年少の子供が2歳,520,1957,493,1817,27,140,-,-,27,140
　　　最年少の子供が3歳,395,1517,365,1357,28,152,2,8,28,152
　　　最年少の子供が4歳,370,1443,346,1314,23,125,1,4,23,125
　　　最年少の子供が5歳,317,1246,300,1152,16,90,1,4,16,90
　　　最年少の子供が6歳,325,1292,299,1140,25,147,1,5,25,147
　　　最年少の子供が7歳,332,1334,295,1130,35,194,2,10,35,194
　　　最年少の子供が8歳,292,1172,266,1026,25,141,1,5,25,141
　　　最年少の子供が9歳,315,1269,288,1125,26,140,1,4,27,144
　　　最年少の子供が10歳,341,1388,300,1165,40,218,1,5,41,223
　　　最年少の子供が11歳,300,1227,268,1048,31,172,1,7,31,172
　　　最年少の子供が12歳,286,1149,246,933,37,201,3,15,37,201
　　　最年少の子供が13歳,301,1211,261,998,39,208,1,5,40,213
　　　最年少の子供が14歳,270,1101,225,856,44,241,1,4,44,241
　　　最年少の子供が15歳,249,1009,206,788,42,216,1,5,42,216
　　　最年少の子供が16歳,274,1122,233,909,38,196,3,17,38,196
　　　最年少の子供が17歳,244,1015,188,725,52,268,4,22,52,268
　　　最年少の子供が18歳以上,5122,18259,4335,14616,554,2590,233,1053,745,3462
　　子供が1人,5744,18126,5042,15126,505,2154,197,846,661,2834
　　　　子供が0歳,350,1092,328,984,20,100,2,8,20,100
　　　　子供が1～2歳,547,1702,515,1545,32,157,-,-,32,157
　　　　子供が3～5歳,405,1257,377,1131,24,110,4,16,24,110
　　　　子供が6～8歳,301,931,282,846,19,85,-,-,19,85
　　　　子供が9～11歳,264,833,235,705,28,124,1,4,29,128
　　　　子供が12～14歳,272,852,243,729,27,115,2,8,27,115
　　　　子供が15～17歳,218,695,181,543,37,152,-,-,37,152
　　　　子供が18歳以上,3387,10764,2881,8643,318,1311,188,810,473,1987
　　子供が2人,4696,19504,4161,16644,479,2561,56,299,516,2761
　　　　最年少の子供が0歳,238,979,222,888,16,91,-,-,16,91
　　　　最年少の子供が1～2歳,450,1839,426,1704,24,135,-,-,24,135
　　　　最年少の子供が3～5歳,527,2154,498,1992,29,162,-,-,29,162
　　　　最年少の子供が6～8歳,498,2058,454,1816,40,222,4,20,40,222
　　　　最年少の子供が9～11歳,537,2210,493,1972,42,226,2,12,43,231
　　　　最年少の子供が12～14歳,460,1919,401,1604,57,305,2,10,58,310
　　　　最年少の子供が15～17歳,446,1897,362,1448,79,423,5,26,79,423
　　　　最年少の子供が18歳以上,1540,6448,1305,5220,192,997,43,231,227,1187
　　子供が3人,978,5156,797,3985,175,1135,6,36,176,1141
　　　　最年少の子供が0歳,66,345,56,280,10,65,-,-,10,65
　　　　最年少の子供が1～2歳,122,630,110,550,12,80,-,-,12,80
　　　　最年少の子供が3～5歳,132,678,120,600,12,78,-,-,12,78
　　　　最年少の子供が6～8歳,136,719,112,560,24,159,-,-,24,159
　　　　最年少の子供が9～11歳,133,705,108,540,25,165,-,-,25,165
　　　　最年少の子供が12～14歳,111,602,76,380,34,216,1,6,34,216
　　　　最年少の子供が15～17歳,91,478,74,370,14,90,3,18,14,90
　　　　最年少の子供が18歳以上,187,999,141,705,44,282,2,12,45,288
　　子供が4人以上,129,810,116,711,13,99,-,-,13,99
　　　　最年少の子供が0歳,16,99,14,85,2,14,-,-,2,14
　　　　最年少の子供が1～2歳,25,156,24,148,1,8,-,-,1,8
　　　　最年少の子供が3～5歳,18,117,16,100,2,17,-,-,2,17
　　　　最年少の子供が6～8歳,14,90,12,74,2,16,-,-,2,16
　　　　最年少の子供が9～11歳,22,136,20,121,2,15,-,-,2,15
　　　　最年少の子供が12～14歳,14,88,12,74,2,14,-,-,2,14
　　　　最年少の子供が15～17歳,12,76,10,61,2,15,-,-,2,15
　　　　最年少の子供が18歳以上,8,48,8,48,-,-,-,-,-,-
東山区　人口集中地区,,,,,,,,,,
夫婦のいる一般世帯,7269,21712,6377,17741,717,3262,175,709,570,2868
　子供なし,3445,7257,3162,6324,216,716,67,217,2,14
　子供あり,3824,14455,3215,11417,501,2546,108,492,568,2854
　　　最年少の子供が0歳,149,580,131,478,18,102,-,-,18,102
　　　最年少の子供が1歳,145,559,124,453,19,98,2,8,19,98
　　　最年少の子供が2歳,104,409,93,345,10,57,1,7,10,57
　　　最年少の子供が3歳,113,447,99,364,14,83,-,-,14,83
　　　最年少の子供が4歳,108,433,94,347,12,74,2,12,14,86
　　　最年少の子供が5歳,95,382,82,311,13,71,-,-,13,71
　　　最年少の子供が6歳,75,310,63,246,12,64,-,-,12,64
　　　最年少の子供が7歳,97,396,84,331,13,65,-,-,13,65
　　　最年少の子供が8歳,76,302,68,258,7,39,1,5,8,44
　　　最年少の子供が9歳,71,307,55,221,15,82,1,4,15,82
　　　最年少の子供が10歳,77,325,59,230,18,95,-,-,18,95
　　　最年少の子供が11歳,83,352,69,274,13,74,1,4,14,78
　　　最年少の子供が12歳,70,294,53,204,17,90,-,-,17,90
　　　最年少の子供が13歳,75,316,62,245,13,71,-,-,13,71
　　　最年少の子供が14歳,76,314,70,277,5,32,1,5,5,32
　　　最年少の子供が15歳,84,344,72,280,12,64,-,-,12,64
　　　最年少の子供が16歳,78,330,61,233,17,97,-,-,17,97
　　　最年少の子供が17歳,91,381,69,258,21,117,1,6,21,117
　　　最年少の子供が18歳以上,2157,7674,1807,6062,252,1171,98,441,315,1458
　　子供が1人,2082,6652,1771,5313,227,977,84,362,282,1218
　　　　子供が0歳,80,260,71,213,9,47,-,-,9,47
　　　　子供が1～2歳,125,405,107,321,16,76,2,8,16,76
　　　　子供が3～5歳,130,399,123,369,7,30,-,-,7,30
　　　　子供が6～8歳,78,250,67,201,11,49,-,-,11,49
　　　　子供が9～11歳,55,184,41,123,12,53,2,8,13,57
　　　　子供が12～14歳,65,206,57,171,8,35,-,-,8,35
　　　　子供が15～17歳,75,240,65,195,10,45,-,-,10,45
　　　　子供が18歳以上,1474,4708,1240,3720,154,642,80,346,208,879
　　子供が2人,1371,5779,1150,4600,201,1075,20,104,210,1123
　　　　最年少の子供が0歳,48,201,43,172,5,29,-,-,5,29
　　　　最年少の子供が1～2歳,85,358,75,300,10,58,-,-,10,58
　　　　最年少の子供が3～5歳,134,572,112,448,21,119,1,5,22,124
　　　　最年少の子供が6～8歳,130,547,111,444,18,98,1,5,19,103
　　　　最年少の子供が9～11歳,133,563,110,440,23,123,-,-,23,123
　　　　最年少の子供が12～14歳,108,451,92,368,15,78,1,5,15,78
　　　　最年少の子供が15～17歳,135,573,109,436,25,131,1,6,25,131
　　　　最年少の子供が18歳以上,598,2514,498,1992,84,439,16,83,91,477
　　子供が3人,320,1689,261,1305,57,372,2,12,59,384
　　　　最年少の子供が0歳,13,68,10,50,3,18,-,-,3,18
　　　　最年少の子供が1～2歳,36,186,33,165,3,21,-,-,3,21
　　　　最年少の子供が3～5歳,42,221,35,175,7,46,-,-,7,46
　　　　最年少の子供が6～8歳,35,181,32,160,3,21,-,-,3,21
　　　　最年少の子供が9～11歳,38,203,30,150,8,53,-,-,8,53
　　　　最年少の子供が12～14歳,37,195,29,145,8,50,-,-,8,50
　　　　最年少の子供が15～17歳,40,220,28,140,12,80,-,-,12,80
　　　　最年少の子供が18歳以上,79,415,64,320,13,83,2,12,15,95
　　子供が4人以上,51,335,33,199,16,122,2,14,17,129
　　　　最年少の子供が0歳,8,51,7,43,1,8,-,-,1,8
　　　　最年少の子供が1～2歳,3,19,2,12,-,-,1,7,-,-
　　　　最年少の子供が3～5歳,10,70,5,30,4,33,1,7,5,40
　　　　最年少の子供が6～8歳,5,30,5,30,-,-,-,-,-,-
　　　　最年少の子供が9～11歳,5,34,2,12,3,22,-,-,3,22
　　　　最年少の子供が12～14歳,11,72,7,42,4,30,-,-,4,30
　　　　最年少の子供が15～17歳,3,22,-,-,3,22,-,-,3,22
　　　　最年少の子供が18歳以上,6,37,5,30,1,7,-,-,1,7
山科区　人口集中地区,,,,,,,,,,
夫婦のいる一般世帯,28615,88576,26170,77435,1971,9071,474,2070,1683,8561
　子供なし,11483,23845,10793,21586,584,1913,106,346,8,51
　子供あり,17132,64731,15377,55849,1387,7158,368,1724,1675,8510
　　　最年少の子供が0歳,1006,3744,944,3419,54,287,8,38,55,291
　　　最年少の子供が1歳,910,3409,856,3100,51,295,3,14,52,300
　　　最年少の子供が2歳,728,2790,682,2536,44,246,2,8,44,246
　　　最年少の子供が3歳,633,2519,585,2264,45,239,3,16,46,246
　　　最年少の子供が4歳,547,2206,497,1920,47,269,3,17,47,269
　　　最年少の子供が5歳,508,2063,471,1859,36,197,1,7,36,197
　　　最年少の子供が6歳,494,2016,454,1796,40,220,-,-,40,220
　　　最年少の子供が7歳,441,1811,397,1557,41,237,3,17,43,249
　　　最年少の子供が8歳,467,1928,427,1694,36,210,4,24,37,218
　　　最年少の子供が9歳,455,1887,406,1625,48,258,1,4,48,258
　　　最年少の子供が10歳,464,1933,408,1630,54,293,2,10,54,293
　　　最年少の子供が11歳,417,1718,376,1496,40,218,1,4,40,218
　　　最年少の子供が12歳,394,1641,348,1389,44,241,2,11,44,241
　　　最年少の子供が13歳,415,1684,371,1448,42,227,2,9,42,227
　　　最年少の子供が14歳,371,1528,312,1207,55,297,4,24,58,314
　　　最年少の子供が15歳,376,1546,324,1271,50,266,2,9,50,266
　　　最年少の子供が16歳,392,1583,346,1334,46,249,-,-,46,249
　　　最年少の子供が17歳,364,1469,325,1262,39,207,-,-,39,207
　　　最年少の子供が18歳以上,7750,27256,6848,23042,575,2702,327,1512,854,4001
　　子供が1人,8338,26101,7515,22545,558,2408,265,1148,774,3354
　　　　子供が0歳,527,1645,491,1473,29,142,7,30,30,146
　　　　子供が1～2歳,787,2418,755,2265,29,141,3,12,29,141
　　　　子供が3～5歳,553,1725,511,1533,41,188,1,4,41,188
　　　　子供が6～8歳,351,1085,329,987,21,93,1,5,21,93
　　　　子供が9～11歳,324,1025,285,855,37,162,2,8,37,162
　　　　子供が12～14歳,308,977,272,816,35,157,1,4,35,157
　　　　子供が15～17歳,298,925,271,813,26,108,1,4,26,108
　　　　子供が18歳以上,5190,16301,4601,13803,340,1417,249,1081,555,2359
　　子供が2人,6920,28630,6238,24952,605,3274,77,404,659,3560
　　　　最年少の子供が0歳,358,1464,338,1352,20,112,-,-,20,112
　　　　最年少の子供が1～2歳,634,2616,585,2340,47,266,2,10,48,271
　　　　最年少の子供が3～5歳,814,3352,755,3020,57,322,2,10,57,322
　　　　最年少の子供が6～8歳,788,3245,725,2900,61,335,2,10,61,335
　　　　最年少の子供が9～11歳,744,3076,671,2684,71,382,2,10,71,382
　　　　最年少の子供が12～14歳,659,2745,581,2324,73,395,5,26,75,405
　　　　最年少の子供が15～17歳,661,2751,581,2324,79,422,1,5,79,422
　　　　最年少の子供が18歳以上,2262,9381,2002,8008,197,1040,63,333,248,1311
　　子供が3人,1637,8480,1426,7130,191,1223,20,127,206,1320
　　　　最年少の子供が0歳,103,520,99,495,4,25,-,-,4,25
　　　　最年少の子供が1～2歳,180,927,164,820,16,107,-,-,16,107
　　　　最年少の子供が3～5歳,273,1405,244,1220,27,173,2,12,27,173
　　　　最年少の子供が6～8歳,221,1150,191,955,27,177,3,18,29,189
　　　　最年少の子供が9～11歳,222,1150,194,970,28,180,-,-,28,180
　　　　最年少の子供が12～14歳,195,1017,165,825,29,185,1,7,30,192
　　　　最年少の子供が15～17歳,156,812,130,650,26,162,-,-,26,162
　　　　最年少の子供が18歳以上,287,1499,239,1195,34,214,14,90,46,292
　　子供が4人以上,237,1520,198,1222,33,253,6,45,36,276
　　　　最年少の子供が0歳,18,115,16,99,1,8,1,8,1,8
　　　　最年少の子供が1～2歳,37,238,34,211,3,27,-,-,3,27
　　　　最年少の子供が3～5歳,48,306,43,270,3,22,2,14,4,29
　　　　最年少の子供が6～8歳,42,275,33,205,8,62,1,8,9,70
　　　　最年少の子供が9～11歳,46,287,40,242,6,45,-,-,6,45
　　　　最年少の子供が12～14歳,18,114,13,79,4,28,1,7,4,28
　　　　最年少の子供が15～17歳,17,110,13,80,4,30,-,-,4,30
　　　　最年少の子供が18歳以上,11,75,6,36,4,31,1,8,5,39
下京区　人口集中地区,,,,,,,,,,
夫婦のいる一般世帯,14520,43971,12950,36895,1286,5928,284,1148,1027,5274
　子供なし,6528,13684,6021,12042,398,1295,109,347,6,30
　子供あり,7992,30287,6929,24853,888,4633,175,801,1021,5244
　　　最年少の子供が0歳,571,2146,533,1935,38,211,-,-,38,211
　　　最年少の子供が1歳,478,1757,449,1593,28,157,1,7,28,157
　　　最年少の子供が2歳,396,1488,366,1323,28,156,2,9,29,161
　　　最年少の子供が3歳,341,1329,313,1175,27,149,1,5,27,149
　　　最年少の子供が4歳,291,1143,264,977,27,166,-,-,27,166
　　　最年少の子供が5歳,197,790,177,670,20,120,-,-,20,120
　　　最年少の子供が6歳,213,863,194,744,19,119,-,-,19,119
　　　最年少の子供が7歳,232,956,206,805,26,151,-,-,26,151
　　　最年少の子供が8歳,194,806,164,634,30,172,-,-,30,172
　　　最年少の子供が9歳,192,805,164,647,27,154,1,4,27,154
　　　最年少の子供が10歳,213,876,184,719,28,152,1,5,28,152
　　　最年少の子供が11歳,198,787,177,675,19,102,2,10,20,107
　　　最年少の子供が12歳,188,793,162,643,26,150,-,-,26,150
　　　最年少の子供が13歳,175,729,146,561,29,168,-,-,29,168
　　　最年少の子供が14歳,162,650,147,562,14,83,1,5,14,83
　　　最年少の子供が15歳,160,658,129,490,31,168,-,-,31,168
　　　最年少の子供が16歳,144,585,120,458,23,122,1,5,23,122
　　　最年少の子供が17歳,144,574,123,458,21,116,-,-,21,116
　　　最年少の子供が18歳以上,3503,12552,2911,9784,427,2017,165,751,558,2618
　　子供が1人,4076,12837,3600,10800,341,1458,135,579,447,1920
　　　　子供が0歳,293,908,277,831,16,77,-,-,16,77
　　　　子供が1～2歳,463,1430,439,1317,23,109,1,4,23,109
　　　　子供が3～5歳,325,1005,304,912,21,93,-,-,21,93
