　　夫が65～69歳,64,15,46,36,14,22,25,1,24
　　夫が70～74歳,410,93,269,144,77,61,216,12,203
　　夫が75～79歳,640,118,429,173,91,75,370,22,346
　　夫が80～84歳,128,18,89,24,15,9,79,2,77
　　夫が85歳以上,9,1,7,1,1,-,7,-,7
　妻が75～79歳,1038,116,768,212,100,96,665,11,653
　　夫が60歳未満 ,2,-,1,1,-,1,-,-,-
　　夫が60～64歳,4,1,2,2,-,2,1,1,-
　　夫が65～69歳,11,1,9,7,1,5,4,-,4
　　夫が70～74歳,63,9,45,19,9,9,33,-,33
　　夫が75～79歳,421,45,316,87,38,41,272,4,267
　　夫が80～84歳,462,55,331,80,49,27,303,4,299
　　夫が85歳以上,75,5,64,16,3,11,52,2,50
　妻が80～84歳,482,44,364,84,43,37,326,1,322
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,5,1,4,1,1,-,4,-,4
　　夫が70～74歳,7,1,4,1,1,-,4,-,4
　　夫が75～79歳,38,2,32,9,2,7,25,-,25
　　夫が80～84歳,217,21,160,42,21,18,141,-,139
　　夫が85歳以上,215,19,164,31,18,12,152,1,150
　妻が85歳以上,158,16,118,23,16,5,113,-,113
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,-,-,-,-,-,-,-,-,-
　　夫が70～74歳,-,-,-,-,-,-,-,-,-
　　夫が75～79歳,5,-,5,1,-,1,4,-,4
　　夫が80～84歳,27,1,24,4,1,1,23,-,23
　　夫が85歳以上,126,15,89,18,15,3,86,-,86
　（再掲）いずれかが65歳以上の夫婦のみの世帯,5340,1339,3424,1960,1081,812,2786,213,2562
　　（再掲）うち夫婦とも65歳以上の世帯,4342,877,2935,1341,727,558,2459,122,2328
上京区　人口集中地区,,,,,,,,,
総数（妻の年齢）,6264,2697,3109,3711,2407,1251,2074,237,1823
　　夫が60歳未満 ,1838,1224,566,1686,1168,514,107,54,52
　　夫が60～64歳,711,390,298,555,340,206,143,49,92
　　夫が65～69歳,859,386,423,541,323,210,258,49,208
　　夫が70～74歳,951,342,532,454,288,152,418,41,376
　　夫が75～79歳,945,226,596,294,182,100,519,31,486
　　夫が80～84歳,630,96,443,132,81,49,405,9,389
　　夫が85歳以上,330,33,251,49,25,20,224,4,220
　妻が60歳未満 ,2119,1403,664,1874,1307,562,193,90,102
　　夫が60歳未満 ,1772,1194,530,1628,1140,484,99,52,46
　　夫が60～64歳,280,173,104,209,145,63,68,27,41
　　夫が65～69歳,49,26,23,28,16,12,20,9,11
　　夫が70～74歳,12,7,5,5,3,2,5,2,3
　　夫が75～79歳,3,2,1,2,2,-,1,-,1
　　夫が80～84歳,2,1,1,2,1,1,-,-,-
　　夫が85歳以上,1,-,-,-,-,-,-,-,-
　妻が60～64歳,929,465,428,666,401,257,218,52,165
　　夫が60歳未満 ,59,26,33,53,25,28,6,1,5
　　夫が60～64歳,385,196,172,312,176,128,65,20,44
　　夫が65～69歳,393,195,184,248,162,86,119,26,93
　　夫が70～74歳,79,41,33,44,32,12,24,4,20
　　夫が75～79歳,11,6,5,7,5,2,4,1,3
　　夫が80～84歳,2,1,1,2,1,1,-,-,-
　　夫が85歳以上,-,-,-,-,-,-,-,-,-
　妻が65～69歳,1009,390,551,530,326,194,410,54,354
　　夫が60歳未満 ,3,3,-,2,2,-,1,1,-
　　夫が60～64歳,40,18,21,30,16,14,10,2,7
　　夫が65～69歳,369,146,193,236,128,102,104,13,91
　　夫が70～74歳,492,189,273,231,156,71,229,28,200
　　夫が75～79歳,91,34,50,30,24,6,54,10,44
　　夫が80～84歳,12,-,12,1,-,1,10,-,10
　　夫が85歳以上,2,-,2,-,-,-,2,-,2
　妻が70～74歳,954,245,593,357,211,127,481,22,458
　　夫が60歳未満 ,2,-,2,1,-,1,1,-,1
　　夫が60～64歳,6,3,1,4,3,1,-,-,-
　　夫が65～69歳,41,18,19,25,16,8,12,1,11
　　夫が70～74歳,316,95,184,151,88,53,136,6,130
　　夫が75～79歳,490,118,315,156,96,52,270,13,257
　　夫が80～84歳,92,11,65,19,8,11,56,2,53
　　夫が85歳以上,7,-,7,1,-,1,6,-,6
　妻が75～79歳,753,136,501,200,114,79,439,15,416
　　夫が60歳未満 ,2,1,1,2,1,1,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,6,1,3,4,1,2,2,-,1
　　夫が70～74歳,48,10,35,22,9,13,23,1,22
　　夫が75～79歳,315,60,201,92,50,38,169,7,160
　　夫が80～84歳,331,57,224,71,48,22,211,6,200
　　夫が85歳以上,51,7,37,9,5,3,34,1,33
　妻が80～84歳,384,56,274,74,47,23,246,3,242
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,-,-,-,-,-,-,-,-,-
　　夫が70～74歳,4,-,2,1,-,1,1,-,1
　　夫が75～79歳,31,6,21,6,5,1,20,-,20
　　夫が80～84歳,180,26,130,36,23,12,119,1,117
　　夫が85歳以上,169,24,121,31,19,9,106,2,104
　妻が85歳以上,116,2,98,10,1,9,87,1,86
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,1,-,1,-,-,-,1,-,1
　　夫が70～74歳,-,-,-,-,-,-,-,-,-
　　夫が75～79歳,4,-,3,1,-,1,1,-,1
　　夫が80～84歳,11,-,10,1,-,1,9,-,9
　　夫が85歳以上,100,2,84,8,1,7,76,1,75
　（再掲）いずれかが65歳以上の夫婦のみの世帯,3768,1108,2270,1509,921,548,1836,137,1687
　　（再掲）うち夫婦とも65歳以上の世帯,3163,804,1992,1132,677,415,1651,92,1548
左京区　人口集中地区,,,,,,,,,
総数（妻の年齢）,11480,4354,6334,6589,3808,2675,4097,488,3583
　　夫が60歳未満 ,3502,2207,1167,3149,2075,1051,241,127,110
　　夫が60～64歳,1512,744,731,1183,640,530,293,95,196
　　夫が65～69歳,1695,611,1000,970,484,468,638,116,521
　　夫が70～74歳,1653,398,1104,642,296,321,858,87,767
　　夫が75～79歳,1610,249,1184,402,197,187,1021,40,975
　　夫が80～84歳,980,100,746,170,79,85,670,18,649
　　夫が85歳以上,528,45,402,73,37,33,376,5,365
　妻が60歳未満 ,4153,2591,1423,3644,2405,1209,389,179,206
　　夫が60歳未満 ,3361,2148,1092,3023,2018,984,232,125,103
　　夫が60～64歳,626,353,263,513,312,196,105,40,65
　　夫が65～69歳,127,71,51,87,61,24,36,10,26
　　夫が70～74歳,27,12,12,14,10,2,11,1,10
　　夫が75～79歳,8,5,3,4,3,1,4,2,2
　　夫が80～84歳,3,2,1,2,1,1,1,1,-
　　夫が85歳以上,1,-,1,1,-,1,-,-,-
　妻が60～64歳,1890,788,1032,1237,620,599,579,154,424
　　夫が60歳未満 ,112,51,56,102,50,50,6,1,5
　　夫が60～64歳,778,351,406,593,294,292,163,50,112
　　夫が65～69歳,779,306,441,441,227,208,303,73,230
　　夫が70～74歳,186,67,109,88,42,43,88,24,64
　　夫が75～79歳,28,13,14,11,7,4,15,6,9
　　夫が80～84歳,6,-,5,2,-,2,3,-,3
　　夫が85歳以上,1,-,1,-,-,-,1,-,1
　妻が65～69歳,1843,512,1192,845,398,427,849,96,747
　　夫が60歳未満 ,21,7,13,18,6,12,2,1,1
　　夫が60～64歳,88,37,46,66,31,34,17,5,11
　　夫が65～69歳,675,211,425,376,176,190,259,30,228
　　夫が70～74歳,809,211,528,320,152,161,413,50,360
　　夫が75～79歳,220,39,160,57,29,26,141,9,132
　　夫が80～84歳,25,5,18,6,2,4,14,1,13
　　夫が85歳以上,5,2,2,2,2,-,3,-,2
　妻が70～74歳,1612,255,1179,491,208,264,943,35,899
　　夫が60歳未満 ,5,1,4,5,1,4,-,-,-
　　夫が60～64歳,16,3,12,10,3,7,5,-,5
　　夫が65～69歳,97,19,70,57,16,41,32,3,29
　　夫が70～74歳,545,95,394,187,81,98,301,11,289
　　夫が75～79歳,787,113,585,200,89,102,496,16,474
　　夫が80～84歳,149,22,105,30,17,11,101,5,94
　　夫が85歳以上,13,2,9,2,1,1,8,-,8
　妻が75～79歳,1162,132,885,237,113,110,777,16,759
　　夫が60歳未満 ,1,-,1,-,-,-,1,-,1
　　夫が60～64歳,3,-,3,1,-,1,2,-,2
　　夫が65～69歳,11,2,9,6,2,4,5,-,5
　　夫が70～74歳,69,11,50,27,10,13,38,1,37
　　夫が75～79歳,516,73,381,118,64,47,331,6,325
　　夫が80～84歳,489,42,384,78,34,41,345,8,336
　　夫が85歳以上,73,4,57,7,3,4,55,1,53
　妻が80～84歳,633,69,470,114,58,52,420,7,410
　　夫が60歳未満 ,2,-,1,1,-,1,-,-,-
　　夫が60～64歳,1,-,1,-,-,-,1,-,1
　　夫が65～69歳,5,2,3,3,2,1,2,-,2
　　夫が70～74歳,13,1,9,4,-,3,6,-,6
　　夫が75～79歳,44,6,34,11,5,6,28,1,27
　　夫が80～84歳,290,27,221,50,23,26,194,3,191
　　夫が85歳以上,278,33,201,45,28,15,189,3,183
　妻が85歳以上,187,7,153,21,6,14,140,1,138
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,1,-,1,-,-,-,1,-,1
　　夫が70～74歳,4,1,2,2,1,1,1,-,1
　　夫が75～79歳,7,-,7,1,-,1,6,-,6
　　夫が80～84歳,18,2,12,2,2,-,12,-,12
　　夫が85歳以上,157,4,131,16,3,12,120,1,118
　（再掲）いずれかが65歳以上の夫婦のみの世帯,6603,1451,4517,2358,1134,1153,3591,272,3298
　　（再掲）うち夫婦とも65歳以上の世帯,5300,927,3798,1607,742,808,3101,149,2932
中京区　人口集中地区,,,,,,,,,
総数（妻の年齢）,7983,3592,3778,5033,3246,1713,2325,298,2016
　　夫が60歳未満 ,2779,1846,855,2558,1754,796,146,88,58
　　夫が60～64歳,985,523,434,781,477,293,182,41,141
　　夫が65～69歳,1081,494,516,692,417,259,321,65,254
　　夫が70～74歳,1068,374,584,493,302,173,465,60,403
　　夫が75～79歳,1049,223,683,315,185,119,576,28,545
　　夫が80～84歳,677,89,468,131,73,51,418,11,405
　　夫が85歳以上,344,43,238,63,38,22,217,5,210
　妻が60歳未満 ,3225,2120,1016,2877,1983,882,260,128,132
　　夫が60歳未満 ,2696,1811,809,2485,1722,755,138,85,53
　　夫が60～64歳,434,257,169,346,230,113,81,25,56
　　夫が65～69歳,78,44,29,42,28,13,29,14,15
　　夫が70～74歳,12,5,7,4,3,1,7,1,6
　　夫が75～79歳,3,2,1,-,-,-,3,2,1
　　夫が80～84歳,2,1,1,-,-,-,2,1,1
　　夫が85歳以上,-,-,-,-,-,-,-,-,-
　妻が60～64歳,1191,578,569,856,511,333,294,59,235
　　夫が60歳未満 ,75,34,40,67,32,35,7,2,5
　　夫が60～64歳,494,239,238,390,224,159,92,13,79
　　夫が65～69歳,493,243,227,338,213,120,134,28,106
　　夫が70～74歳,113,52,58,55,37,18,52,12,40
　　夫が75～79歳,14,8,6,5,4,1,8,3,5
　　夫が80～84歳,2,2,-,1,1,-,1,1,-
　　夫が85歳以上,-,-,-,-,-,-,-,-,-
　妻が65～69歳,1198,471,630,636,387,233,460,66,391
　　夫が60歳未満 ,6,1,5,5,-,5,1,1,-
　　夫が60～64歳,46,23,21,35,19,16,8,3,5
　　夫が65～69歳,443,193,217,274,165,102,138,22,114
　　夫が70～74歳,557,215,292,271,174,88,235,33,201
　　夫が75～79歳,133,38,83,49,29,20,68,6,62
　　夫が80～84歳,7,-,7,1,-,1,5,-,5
　　夫が85歳以上,6,1,5,1,-,1,5,1,4
　妻が70～74歳,1027,242,624,364,210,141,497,26,466
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,7,3,4,7,3,4,-,-,-
　　夫が65～69歳,56,11,37,31,8,21,17,1,16
　　夫が70～74歳,338,95,194,143,82,55,150,13,136
　　夫が75～79歳,518,115,326,161,99,57,272,12,257
　　夫が80～84歳,96,16,54,19,16,3,50,-,49
　　夫が85歳以上,12,2,9,3,2,1,8,-,8
　妻が75～79歳,810,125,556,205,105,86,468,14,453
　　夫が60歳未満 ,1,-,-,-,-,-,-,-,-
　　夫が60～64歳,3,-,2,2,-,1,1,-,1
　　夫が65～69歳,8,2,5,5,2,2,3,-,3
　　夫が70～74歳,42,6,29,18,5,10,18,1,17
　　夫が75～79歳,343,55,237,92,48,39,198,5,193
　　夫が80～84歳,363,55,249,79,43,32,218,8,209
　　夫が85歳以上,50,7,34,9,7,2,30,-,30
　妻が80～84歳,397,41,287,70,39,27,258,1,256
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,1,1,-,1,1,-,-,-,-
　　夫が65～69歳,3,1,1,2,1,1,-,-,-
　　夫が70～74歳,6,1,4,2,1,1,3,-,3
　　夫が75～79歳,33,5,26,7,5,1,24,-,24
　　夫が80～84歳,189,15,141,31,13,15,126,1,125
　　夫が85歳以上,165,18,115,27,18,9,105,-,104
　妻が85歳以上,135,15,96,25,11,11,88,4,83
　　夫が60歳未満 ,1,-,1,1,-,1,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,-,-,-,-,-,-,-,-,-
　　夫が70～74歳,-,-,-,-,-,-,-,-,-
　　夫が75～79歳,5,-,4,1,-,1,3,-,3
　　夫が80～84歳,18,-,16,-,-,-,16,-,16
　　夫が85歳以上,111,15,75,23,11,9,69,4,64
　（再掲）いずれかが65歳以上の夫婦のみの世帯,4284,1251,2522,1745,1038,651,2007,173,1823
　　（再掲）うち夫婦とも65歳以上の世帯,3502,866,2160,1249,729,471,1761,107,1643
東山区　人口集中地区,,,,,,,,,
総数（妻の年齢）,3162,1217,1693,1751,1076,643,1162,121,1033
　　夫が60歳未満 ,786,461,279,693,436,254,49,23,25
　　夫が60～64歳,396,199,179,321,178,133,66,21,45
　　夫が65～69歳,461,206,233,288,174,108,154,29,123
　　夫が70～74歳,464,152,257,189,124,56,222,21,199
　　夫が75～79歳,514,128,339,155,108,46,307,18,287
　　夫が80～84歳,354,47,264,73,38,33,234,6,227
　　夫が85歳以上,187,24,142,32,18,13,130,3,127
　妻が60歳未満 ,951,552,346,821,519,296,82,31,50
　　夫が60歳未満 ,737,439,257,654,417,236,43,21,21
　　夫が60～64歳,168,86,73,137,80,52,27,6,21
　　夫が65～69歳,36,23,11,26,19,7,7,3,4
　　夫が70～74歳,8,3,4,3,2,1,4,1,3
　　夫が75～79歳,2,1,1,1,1,-,1,-,1
　　夫が80～84歳,-,-,-,-,-,-,-,-,-
　　夫が85歳以上,-,-,-,-,-,-,-,-,-
　妻が60～64歳,499,250,224,354,213,131,126,33,91
　　夫が60歳未満 ,37,18,17,30,15,15,4,2,2
　　夫が60～64歳,199,102,89,162,90,68,32,12,20
　　夫が65～69歳,205,104,92,133,89,40,66,13,52
　　夫が70～74歳,49,23,21,26,17,7,19,5,14
　　夫が75～79歳,6,2,3,3,2,1,2,-,1
　　夫が80～84歳,3,1,2,-,-,-,3,1,2
　　夫が85歳以上,-,-,-,-,-,-,-,-,-
　妻が65～69歳,521,192,293,252,153,93,234,34,198
　　夫が60歳未満 ,11,4,4,9,4,3,1,-,1
　　夫が60～64歳,21,8,12,17,5,11,4,3,1
　　夫が65～69歳,183,72,104,108,59,48,68,13,54
　　夫が70～74歳,227,85,123,95,67,26,112,14,97
　　夫が75～79歳,72,22,44,21,17,4,44,4,40
　　夫が80～84歳,6,1,5,1,1,-,5,-,5
　　夫が85歳以上,1,-,1,1,-,1,-,-,-
　妻が70～74歳,481,122,311,172,106,61,260,14,243
　　夫が60歳未満 ,1,-,1,-,-,-,1,-,1
　　夫が60～64歳,7,3,4,5,3,2,2,-,2
　　夫が65～69歳,25,5,19,15,5,10,9,-,9
　　夫が70～74歳,154,37,95,58,35,19,76,1,74
　　夫が75～79歳,243,69,153,83,57,25,136,11,124
　　夫が80～84歳,48,7,37,10,5,5,34,2,31
　　夫が85歳以上,3,1,2,1,1,-,2,-,2
　妻が75～79歳,413,63,295,98,51,43,255,6,249
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,1,-,1,-,-,-,1,-,1
　　夫が65～69歳,7,2,3,5,2,2,1,-,1
　　夫が70～74歳,24,4,13,7,3,3,10,-,10
　　夫が75～79歳,171,28,128,41,26,15,114,2,112
　　夫が80～84歳,178,21,128,38,16,20,109,2,107
　　夫が85歳以上,32,8,22,7,4,3,20,2,18
　妻が80～84歳,221,34,161,44,30,14,148,3,145
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,4,-,3,1,-,1,2,-,2
　　夫が70～74歳,2,-,1,-,-,-,1,-,1
　　夫が75～79歳,19,6,9,6,5,1,9,1,8
　　夫が80～84歳,110,14,86,21,13,8,77,1,76
　　夫が85歳以上,86,14,62,16,12,4,59,1,58
　妻が85歳以上,76,4,63,10,4,5,57,-,57
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,1,-,1,-,-,-,1,-,1
　　夫が70～74歳,-,-,-,-,-,-,-,-,-
　　夫が75～79歳,1,-,1,-,-,-,1,-,1
　　夫が80～84歳,9,3,6,3,3,-,6,-,6
　　夫が85歳以上,65,1,55,7,1,5,49,-,49
　（再掲）いずれかが65歳以上の夫婦のみの世帯,2021,572,1257,768,474,272,1056,80,969
　　（再掲）うち夫婦とも65歳以上の世帯,1671,400,1101,545,332,200,945,54,886
山科区　人口集中地区,,,,,,,,,
総数（妻の年齢）,10793,4094,5665,6180,3550,2450,3640,467,3147
　　夫が60歳未満 ,3245,2048,1081,2933,1930,980,215,114,100
　　夫が60～64歳,1658,763,818,1262,649,571,339,98,240
　　夫が65～69歳,1901,670,1060,1069,516,497,684,128,551
　　夫が70～74歳,1763,379,1144,562,271,251,973,91,873
　　夫が75～79歳,1267,150,879,236,121,102,786,20,760
　　夫が80～84歳,673,71,477,98,54,39,444,12,430
　　夫が85歳以上,286,13,206,20,9,10,199,4,193
　妻が60歳未満 ,3824,2361,1326,3328,2160,1134,373,185,187
　　夫が60歳未満 ,3062,1957,998,2779,1846,914,192,108,83
　　夫が60～64歳,612,320,272,469,260,198,124,53,71
　　夫が65～69歳,116,66,43,65,44,17,42,17,25
　　夫が70～74歳,26,15,9,13,9,4,10,5,5
　　夫が75～79歳,5,1,4,2,1,1,3,-,3
　　夫が80～84歳,3,2,-,-,-,-,2,2,-
　　夫が85歳以上,-,-,-,-,-,-,-,-,-
　妻が60～64歳,2099,905,1054,1381,737,593,596,141,451
　　夫が60歳未満 ,147,77,63,122,72,47,21,5,16
　　夫が60～64歳,897,411,442,685,363,300,180,41,138
　　夫が65～69歳,853,341,441,505,261,222,285,67,215
　　夫が70～74歳,170,62,90,61,33,24,89,25,64
　　夫が75～79歳,22,12,10,7,7,-,12,2,10
　　夫が80～84歳,8,1,7,1,1,-,7,-,7
　　夫が85歳以上,2,1,1,-,-,-,2,1,1
　妻が65～69歳,2009,517,1291,865,392,425,959,107,848
　　夫が60歳未満 ,26,12,13,23,10,13,1,1,-
　　夫が60～64歳,117,29,81,84,23,55,30,4,26
　　夫が65～69歳,799,240,488,429,190,217,313,44,267
　　夫が70～74歳,865,197,570,284,141,125,487,48,438
　　夫が75～79歳,181,37,123,44,28,15,110,8,101
　　夫が80～84歳,16,2,12,1,-,-,14,2,12
　　夫が85歳以上,5,-,4,-,-,-,4,-,4
　妻が70～74歳,1470,199,1008,400,164,202,825,25,789
　　夫が60歳未満 ,10,2,7,9,2,6,1,-,1
　　夫が60～64歳,27,3,20,22,3,17,3,-,3
　　夫が65～69歳,113,21,74,62,19,37,35,-,35
　　夫が70～74歳,605,94,409,183,79,88,331,12,312
　　夫が75～79歳,606,64,421,108,51,48,380,9,368
　　夫が80～84歳,95,14,67,15,10,5,64,3,61
　　夫が85歳以上,14,1,10,1,-,1,11,1,9
　妻が75～79歳,918,82,649,158,73,75,569,6,559
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,5,-,3,2,-,1,2,-,2
　　夫が65～69歳,18,1,13,7,1,4,8,-,8
　　夫が70～74歳,81,10,54,21,9,10,44,1,42
　　夫が75～79歳,402,32,291,66,31,33,256,1,253
　　夫が80～84歳,359,38,254,56,31,23,231,4,226
　　夫が85歳以上,53,1,34,6,1,4,28,-,28
　妻が80～84歳,371,25,259,43,20,20,239,2,236
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,2,1,1,1,1,-,1,-,1
　　夫が70～74歳,13,1,10,-,-,-,10,-,10
　　夫が75～79歳,46,3,27,8,2,5,22,-,22
　　夫が80～84歳,177,11,127,22,10,10,116,-,115
　　夫が85歳以上,133,9,94,12,7,5,90,2,88
　妻が85歳以上,102,5,78,5,4,1,79,1,77
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,-,-,-,-,-,-,-,-,-
　　夫が70～74歳,3,-,2,-,-,-,2,-,2
　　夫が75～79歳,5,1,3,1,1,-,3,-,3
　　夫が80～84歳,15,3,10,3,2,1,10,1,9
　　夫が85歳以上,79,1,63,1,1,-,64,-,63
　（再掲）いずれかが65歳以上の夫婦のみの世帯,6075,1329,3890,2125,1009,991,3123,260,2839
　　（再掲）うち夫婦とも65歳以上の世帯,4685,782,3161,1331,615,631,2634,136,2477
下京区　人口集中地区,,,,,,,,,
総数（妻の年齢）,6021,2726,2787,3840,2455,1325,1703,246,1438
　　夫が60歳未満 ,2384,1516,750,2147,1434,702,129,80,47
　　夫が60～64歳,633,339,265,511,303,196,104,36,68
　　夫が65～69歳,698,297,361,402,242,150,261,52,207
　　夫が70～74歳,764,263,421,352,213,128,337,43,290
　　夫が75～79歳,787,200,474,262,171,81,413,21,386
　　夫が80～84歳,509,84,339,125,71,50,299,11,283
　　夫が85歳以上,246,27,177,41,21,18,160,3,157
　妻が60歳未満 ,2673,1677,871,2364,1574,777,197,103,92
　　夫が60歳未満 ,2327,1491,723,2107,1416,682,117,75,40
　　夫が60～64歳,271,147,113,216,132,81,46,15,31
　　夫が65～69歳,59,32,26,34,21,12,25,11,14
　　夫が70～74歳,14,7,7,6,5,1,8,2,6
　　夫が75～79歳,2,-,2,1,-,1,1,-,1
　　夫が80～84歳,-,-,-,-,-,-,-,-,-
　　夫が85歳以上,-,-,-,-,-,-,-,-,-
　妻が60～64歳,759,383,347,522,318,193,214,61,152
　　夫が60歳未満 ,47,22,21,34,16,17,8,4,4
　　夫が60～64歳,315,172,133,258,152,101,52,20,32
　　夫が65～69歳,325,150,162,194,121,68,120,27,93
　　夫が70～74歳,60,33,26,31,25,6,27,8,19
　　夫が75～79歳,8,4,4,3,2,1,5,2,3
　　夫が80～84歳,4,2,1,2,2,-,2,-,1
　　夫が85歳以上,-,-,-,-,-,-,-,-,-
　妻が65～69歳,817,300,446,425,249,162,332,45,281
　　夫が60歳未満 ,9,3,5,6,2,3,3,1,2
　　夫が60～64歳,37,18,15,31,17,12,4,1,3
　　夫が65～69歳,285,110,153,165,96,65,101,13,86
　　夫が70～74歳,384,141,209,188,114,68,169,24,141
　　夫が75～79歳,93,26,57,35,20,14,48,5,43
　　夫が80～84歳,7,1,6,-,-,-,5,-,5
　　夫が85歳以上,2,1,1,-,-,-,2,1,1
　妻が70～74歳,780,217,462,297,183,106,378,24,352
　　夫が60歳未満 ,1,-,1,-,-,-,1,-,1
　　夫が60～64歳,5,1,3,4,1,2,1,-,1
　　夫が65～69歳,20,5,12,9,4,5,8,1,7
　　夫が70～74歳,261,74,154,112,61,48,114,9,105
　　夫が75～79歳,422,121,245,150,105,42,213,11,200
　　夫が80～84歳,65,16,43,22,12,9,37,3,34
　　夫が85歳以上,6,-,4,-,-,-,4,-,4
　妻が75～79歳,599,108,393,158,96,54,341,9,329
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,4,1,1,2,1,-,1,-,1
　　夫が65～69歳,7,-,7,-,-,-,6,-,6
　　夫が70～74歳,37,7,21,12,7,3,17,-,17
　　夫が75～79歳,229,46,146,67,41,21,126,3,121
　　夫が80～84歳,283,51,187,71,45,26,165,6,158
　　夫が85歳以上,39,3,31,6,2,4,26,-,26
　妻が80～84歳,315,37,212,60,32,24,194,4,185
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,-,-,-,-,-,-,-,-,-
　　夫が65～69歳,2,-,1,-,-,-,1,-,1
　　夫が70～74歳,8,1,4,3,1,2,2,-,2
　　夫が75～79歳,29,2,19,5,2,2,19,-,17
　　夫が80～84歳,138,14,95,27,12,13,85,2,80
　　夫が85歳以上,138,20,93,25,17,7,87,2,85
　妻が85歳以上,78,4,56,14,3,9,47,-,47
　　夫が60歳未満 ,-,-,-,-,-,-,-,-,-
　　夫が60～64歳,1,-,-,-,-,-,-,-,-
　　夫が65～69歳,-,-,-,-,-,-,-,-,-
　　夫が70～74歳,-,-,-,-,-,-,-,-,-
　　夫が75～79歳,4,1,1,1,1,-,1,-,1
　　夫が80～84歳,12,-,7,3,-,2,5,-,5
　　夫が85歳以上,61,3,48,10,2,7,41,-,41
　（再掲）いずれかが65歳以上の夫婦のみの世帯,3061,894,1797,1225,739,444,1480,132,1331
　　（再掲）うち夫婦とも65歳以上の世帯,2532,643,1544,911,542,338,1282,80,1186
南区　人口集中地区,,,,,,,,,
総数（妻の年齢）,7403,2850,4016,4209,2463,1663,2682,334,2316
　　夫が60歳未満 ,2672,1570,1013,2393,1484,890,206,80,122
　　夫が60～64歳,1009,469,497,713,388,311,258,69,182
　　夫が65～69歳,1122,409,627,551,299,230,494,94,392
　　夫が70～74歳,1018,243,658,316,170,132,589,63,521
　　夫が75～79歳,853,108,635,161,79,70,574,23,550
　　夫が80～84歳,519,37,416,58,33,23,394,3,387
　　夫が85歳以上,210,14,170,17,10,7,167,2,162
　妻が60歳未満 ,3085,1818,1161,2665,1674,966,334,133,194
　　夫が60歳未満 ,2563,1529,952,2305,1446,842,191,78,109
　　夫が60～64歳,391,217,157,291,182,104,88,32,53
　　夫が65～69歳,101,56,42,56,36,19,40,17,23
　　夫が70～74歳,22,11,7,8,6,-,12,5,7
　　夫が75～79歳,8,5,3,5,4,1,3,1,2
　　夫が80～84歳,-,-,-,-,-,-,-,-,-
　　夫が85歳以上,-,-,-,-,-,-,-,-,-
　妻が60～64歳,1226,501,648,711,378,318,442,104,324
　　夫が60歳未満 ,83,34,44,69,32,35,10,1,9
　　夫が60～64歳,522,224,277,364,181,177,136,35,97
　　夫が65～69歳,502,198,270,244,145,93,229,47,174
　　夫が70～74歳,98,39,44,30,18,11,53,18,33
　　夫が75～79歳,14,4,9,2,1,1,10,2,8
　　夫が80～84歳,7,2,4,2,1,1,4,1,3
　　夫が85歳以上,-,-,-,-,-,-,-,-,-
　妻が65～69歳,1135,326,703,473,241,213,556,70,483
　　夫が60歳未満 ,19,6,11,13,5,8,4,1,3
　　夫が60～64歳,73,24,47,45,21,23,25,2,23
　　夫が65～69歳,443,139,262,219,106,101,187,27,160
　　夫が70～74歳,480,130,304,168,92,72,264,32,230
　　夫が75～79歳,107,26,69,27,16,9,65,8,57
　　夫が80～84歳,9,1,7,1,1,-,7,-,7
　　夫が85歳以上,4,-,3,-,-,-,4,-,3
