　　　最年少の子供が9～11歳,1169,760,664,344,1079,745,649,318,759,540,520,203,36,15,15,21
　　　　最年長の子供が9～11歳,45,25,20,20,45,25,20,20,35,20,15,15,-,-,-,-
　　　　最年長の子供が12～14歳,603,364,329,197,561,364,329,187,393,256,246,127,10,-,-,10
　　　　最年長の子供が15～17歳,392,268,217,101,359,263,212,90,247,191,186,50,11,5,5,6
　　　　最年長の子供が18歳以上,129,103,98,26,114,93,88,21,84,73,73,11,15,10,10,5
　　　最年少の子供が12～14歳,235,178,163,35,193,163,148,30,148,123,123,25,20,15,15,5
　　　　最年長の子供が12～14歳,10,10,10,-,10,10,10,-,10,10,10,-,-,-,-,-
　　　　最年長の子供が15～17歳,154,114,104,25,124,104,94,20,94,79,79,15,15,10,10,5
　　　　最年長の子供が18歳以上,71,54,49,10,59,49,44,10,44,34,34,10,5,5,5,-
　　　最年少の子供が15～17歳,40,30,25,10,35,25,20,10,20,15,10,5,5,5,5,-
　　　　最年長の子供が15～17歳,15,5,5,10,15,5,5,10,5,-,-,5,-,-,-,-
　　　　最年長の子供が18歳以上,25,25,20,-,20,20,15,-,15,15,10,-,5,5,5,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　子供が4人以上,2944,1403,1149,1201,2531,1385,1131,1133,2083,1097,1013,980,79,18,18,55
　　　最年少の子供が0歳,687,296,241,337,605,290,235,309,513,246,222,261,27,6,6,21
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,43,12,12,31,36,12,12,24,36,12,12,24,-,-,-,-
　　　　最年長の子供が6～8歳,240,85,73,131,210,79,67,125,192,67,61,119,12,6,6,6
　　　　最年長の子供が9～11歳,234,124,106,92,210,124,106,86,182,111,99,71,6,-,-,6
　　　　最年長の子供が12歳以上,170,75,50,83,149,75,50,74,103,56,50,47,9,-,-,9
　　　最年少の子供が1～2歳,930,416,314,372,770,410,308,353,599,300,273,299,25,6,6,13
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,12,6,6,6,12,6,6,6,6,6,6,-,-,-,-,-
　　　　最年長の子供が6～8歳,183,75,61,69,138,69,55,69,112,49,49,63,12,6,6,-
　　　　最年長の子供が9～11歳,419,214,168,173,387,214,168,166,315,173,161,142,7,-,-,7
　　　　最年長の子供が12歳以上,316,121,79,124,233,121,79,112,166,72,57,94,6,-,-,6
　　　最年少の子供が3～5歳,886,415,354,395,789,409,348,380,666,331,310,335,21,6,6,15
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,62,24,18,38,62,24,18,38,50,12,12,38,-,-,-,-
　　　　最年長の子供が9～11歳,281,120,97,155,261,114,91,147,211,88,79,123,14,6,6,8
　　　　最年長の子供が12～14歳,322,147,128,118,258,147,128,111,245,134,128,111,7,-,-,7
　　　　最年長の子供が15歳以上,221,124,111,84,208,124,111,84,160,97,91,63,-,-,-,-
　　　最年少の子供が6～8歳,296,169,145,73,236,169,145,67,186,125,125,61,6,-,-,6
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,35,20,20,-,20,20,20,-,12,12,12,-,-,-,-,-
　　　　最年長の子供が12～14歳,110,55,37,43,98,55,37,43,80,37,37,43,-,-,-,-
　　　　最年長の子供が15～17歳,83,50,44,18,68,50,44,18,56,44,44,12,-,-,-,-
　　　　最年長の子供が18歳以上,68,44,44,12,50,44,44,6,38,32,32,6,6,-,-,6
　　　最年少の子供が9～11歳,132,94,82,24,118,94,82,24,106,82,70,24,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,24,18,12,6,24,18,12,6,24,18,12,6,-,-,-,-
　　　　最年長の子供が15～17歳,71,51,45,12,63,51,45,12,57,45,39,12,-,-,-,-
　　　　最年長の子供が18歳以上,37,25,25,6,31,25,25,6,25,19,19,6,-,-,-,-
　　　最年少の子供が12～14歳,13,13,13,-,13,13,13,-,13,13,13,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,13,13,13,-,13,13,13,-,13,13,13,-,-,-,-,-
　　　最年少の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
（夫の年齢）40～44歳,,,,,,,,,,,,,,,,
夫婦のいる一般世帯数,29220,16515,13728,11663,27353,15983,13245,11254,22349,12580,11861,9675,911,511,463,389
　子供なし,5011,3137,2606,1647,4499,2947,2434,1531,3581,2289,2172,1277,300,184,166,113
　子供あり,24209,13378,11122,10016,22854,13036,10811,9723,18768,10291,9689,8398,611,327,297,276
　　　　　最年少の子供が0歳,1142,375,288,735,1074,365,279,706,882,267,249,612,40,10,9,29
　　　　　最年少の子供が1歳,1296,491,386,760,1227,481,376,739,1003,359,331,639,25,9,9,16
　　　　　最年少の子供が2歳,1402,568,455,787,1316,553,441,757,1080,411,385,665,44,15,14,29
　　　　　最年少の子供が3歳,1492,658,519,788,1420,641,507,769,1184,489,447,686,32,15,11,17
　　　　　最年少の子供が4歳,1599,754,597,789,1514,737,582,768,1259,576,535,676,38,17,15,21
　　　　　最年少の子供が5歳,1596,765,611,777,1513,751,601,760,1257,594,546,662,31,13,9,17
　　　　　最年少の子供が6歳,1758,882,708,811,1663,862,689,794,1376,669,615,703,37,20,19,17
　　　　　最年少の子供が7歳,1799,999,804,746,1708,973,780,729,1431,777,717,648,42,25,23,16
　　　　　最年少の子供が8歳,1835,1089,919,704,1739,1053,885,682,1473,867,803,603,56,35,33,21
　　　　　最年少の子供が9歳,1825,1154,980,615,1741,1132,961,603,1422,890,850,527,31,20,17,11
　　　　　最年少の子供が10歳,1772,1165,1010,551,1689,1147,993,538,1386,933,892,449,30,17,16,12
　　　　　最年少の子供が11歳,1629,1075,928,505,1544,1050,905,489,1239,837,803,397,39,24,22,14
　　　　　最年少の子供が12歳,1334,892,764,400,1269,871,745,391,1047,710,671,330,29,20,18,9
　　　　　最年少の子供が13歳,1091,742,651,309,1027,719,628,300,835,574,555,254,30,22,22,7
　　　　　最年少の子供が14歳,885,620,521,238,824,595,499,227,672,481,465,189,34,24,21,10
　　　　　最年少の子供が15歳,648,417,361,195,597,404,348,189,480,329,317,148,17,11,11,6
　　　　　最年少の子供が16歳,404,279,240,99,365,270,232,93,276,206,199,68,16,9,8,6
　　　　　最年少の子供が17歳,249,164,144,68,228,160,140,66,170,122,119,47,7,4,4,2
　　　　　最年少の子供が18歳以上,453,289,236,139,396,272,220,123,296,200,190,95,33,17,16,16
　　子供が1人,6691,3402,2814,3065,6264,3283,2705,2949,5164,2584,2417,2555,229,116,107,112
　　　　子供が0歳,434,150,122,272,406,144,116,261,339,109,103,229,18,6,6,11
　　　　子供が1～2歳,890,341,260,524,845,334,254,507,683,238,217,443,22,7,6,15
　　　　子供が3～5歳,1271,585,451,648,1204,567,437,628,985,428,392,549,37,17,14,20
　　　　子供が6～8歳,1226,633,515,566,1159,613,497,545,980,502,456,478,41,20,18,21
　　　　子供が9～11歳,1190,669,579,482,1116,645,556,466,922,511,490,406,38,22,21,16
　　　　子供が12～14歳,935,571,489,328,874,547,466,318,726,447,425,271,32,24,23,8
　　　　子供が15～17歳,487,303,272,153,441,292,262,146,362,245,236,116,18,11,10,7
　　　　子供が18歳以上,258,150,126,92,219,141,117,78,167,104,98,63,23,9,9,14
　　子供が2人,13026,7471,6248,5202,12423,7302,6096,5079,10286,5850,5520,4398,281,162,145,114
　　　最年少の子供が0歳,485,145,99,332,462,142,97,319,373,96,86,276,16,3,2,13
　　　　最年長の子供が0歳,14,1,1,13,14,1,1,13,12,1,1,11,-,-,-,-
　　　　最年長の子供が1～2歳,104,33,20,71,98,33,20,65,78,22,19,56,6,-,-,6
　　　　最年長の子供が3～5歳,261,75,53,181,250,73,52,176,202,50,46,151,7,2,1,5
　　　　最年長の子供が6～8歳,69,21,14,46,66,21,14,45,54,14,12,40,1,-,-,1
　　　　最年長の子供が9～11歳,23,6,5,16,20,5,4,15,17,4,3,13,2,1,1,1
　　　　最年長の子供が12歳以上,14,9,6,5,14,9,6,5,10,5,5,5,-,-,-,-
　　　最年少の子供が1～2歳,1161,453,370,678,1102,442,359,656,910,337,316,570,31,11,11,20
　　　　最年長の子供が1～2歳,42,17,12,23,40,17,12,23,27,13,12,14,-,-,-,-
　　　　最年長の子供が3～5歳,613,239,192,360,588,237,190,349,480,174,162,304,12,2,2,10
　　　　最年長の子供が6～8歳,350,126,110,218,335,122,106,212,292,101,98,190,10,4,4,6
　　　　最年長の子供が9～11歳,117,49,40,63,106,44,35,61,86,34,31,52,7,5,5,2
　　　　最年長の子供が12歳以上,39,22,16,14,33,22,16,11,25,15,13,10,2,-,-,2
　　　最年少の子供が3～5歳,2284,1046,852,1182,2191,1027,837,1157,1857,825,763,1027,42,18,14,24
　　　　最年長の子供が3～5歳,242,104,84,128,230,101,82,127,195,79,73,114,4,3,2,1
　　　　最年長の子供が6～8歳,1255,560,463,668,1216,554,457,658,1041,456,421,583,16,6,6,10
　　　　最年長の子供が9～11歳,615,294,235,307,587,288,231,298,493,226,211,266,14,5,3,9
　　　　最年長の子供が12～14歳,125,60,46,62,117,58,44,59,99,47,41,52,5,2,2,3
　　　　最年長の子供が15歳以上,47,28,24,17,41,26,23,15,29,17,17,12,3,2,1,1
　　　最年少の子供が6～8歳,3052,1679,1389,1293,2908,1630,1343,1269,2469,1321,1228,1140,70,48,45,22
　　　　最年長の子供が6～8歳,325,160,126,154,309,156,122,151,259,123,110,134,7,4,4,3
　　　　最年長の子供が9～11歳,1939,1065,899,826,1852,1039,873,810,1593,853,801,737,39,25,25,14
　　　　最年長の子供が12～14歳,682,393,316,270,647,377,303,266,536,300,275,233,20,16,13,4
　　　　最年長の子供が15～17歳,83,48,38,34,80,47,37,33,66,39,36,27,2,1,1,1
　　　　最年長の子供が18歳以上,23,13,10,9,20,11,8,9,15,6,6,9,2,2,2,-
　　　最年少の子供が9～11歳,3166,2111,1807,974,3043,2078,1778,957,2508,1697,1616,803,48,32,28,14
　　　　最年長の子供が9～11歳,473,295,256,167,460,293,255,165,388,246,235,140,3,2,1,1
　　　　最年長の子供が12～14歳,2199,1493,1281,660,2124,1470,1260,651,1741,1194,1141,544,31,22,20,8
　　　　最年長の子供が15～17歳,432,279,234,129,401,273,229,125,335,227,210,105,10,6,5,3
　　　　最年長の子供が18歳以上,62,44,36,18,58,42,34,16,44,30,30,14,4,2,2,2
　　　最年少の子供が12～14歳,1990,1423,1220,512,1894,1390,1191,497,1557,1129,1081,421,46,31,27,14
　　　　最年長の子供が12～14歳,405,274,233,119,386,269,229,117,323,226,214,97,8,5,4,2
　　　　最年長の子供が15～17歳,1402,1020,877,349,1338,996,856,338,1106,809,777,293,32,22,19,10
　　　　最年長の子供が18歳以上,183,129,110,44,170,125,106,42,128,94,90,31,6,4,4,2
　　　最年少の子供が15～17歳,706,483,407,187,656,469,393,182,489,353,342,131,19,12,12,5
　　　　最年長の子供が15～17歳,229,156,127,62,213,151,122,61,160,114,111,45,5,4,4,1
　　　　最年長の子供が18歳以上,477,327,280,125,443,318,271,121,329,239,231,86,14,8,8,4
　　　最年少の子供が18歳以上,182,131,104,44,167,124,98,42,123,92,88,30,9,7,6,2
　　子供が3人,3919,2218,1811,1535,3686,2174,1770,1494,2944,1651,1555,1279,80,40,37,38
　　　最年少の子供が0歳,190,67,56,116,180,67,56,112,153,54,52,98,4,-,-,4
　　　　最年長の子供が0歳,1,-,-,1,1,-,-,1,1,-,-,1,-,-,-,-
　　　　最年長の子供が1～2歳,2,-,-,2,2,-,-,2,1,-,-,1,-,-,-,-
　　　　最年長の子供が3～5歳,50,17,14,29,42,17,14,25,35,14,14,21,4,-,-,4
　　　　最年長の子供が6～8歳,69,26,23,42,69,26,23,42,60,22,21,37,-,-,-,-
　　　　最年長の子供が9～11歳,39,16,14,22,38,16,14,22,33,13,13,20,-,-,-,-
　　　　最年長の子供が12歳以上,29,8,5,20,28,8,5,20,23,5,4,18,-,-,-,-
　　　最年少の子供が1～2歳,520,214,168,286,492,211,165,277,405,160,151,242,10,3,3,7
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,47,22,19,22,44,22,19,22,38,19,18,19,-,-,-,-
　　　　最年長の子供が6～8歳,199,82,62,109,189,81,61,106,148,56,52,91,3,1,1,2
　　　　最年長の子供が9～11歳,165,64,51,98,158,63,50,94,140,51,48,88,5,1,1,4
　　　　最年長の子供が12歳以上,109,46,36,57,101,45,35,55,79,34,33,44,2,1,1,1
　　　最年少の子供が3～5歳,952,465,357,446,899,456,350,439,733,346,316,384,16,8,6,7
　　　　最年長の子供が3～5歳,5,2,1,3,5,2,1,3,4,1,1,3,-,-,-,-
　　　　最年長の子供が6～8歳,136,59,43,73,130,58,42,72,104,40,34,64,2,1,1,1
　　　　最年長の子供が9～11歳,433,206,159,214,418,204,157,212,354,159,143,193,4,2,2,2
　　　　最年長の子供が12～14歳,276,138,110,117,249,133,107,115,200,107,101,93,8,5,3,2
　　　　最年長の子供が15歳以上,102,60,44,39,97,59,43,37,71,39,37,31,2,-,-,2
　　　最年少の子供が6～8歳,981,581,460,363,930,570,449,353,748,437,400,306,21,10,10,10
　　　　最年長の子供が6～8歳,3,1,1,2,3,1,1,2,2,1,1,1,-,-,-,-
　　　　最年長の子供が9～11歳,191,105,79,79,184,105,79,78,149,77,71,71,1,-,-,1
　　　　最年長の子供が12～14歳,532,308,246,199,505,305,243,194,412,241,222,167,9,3,3,5
　　　　最年長の子供が15～17歳,215,137,108,73,202,132,103,70,162,101,89,61,7,4,4,3
　　　　最年長の子供が18歳以上,40,30,26,10,36,27,23,9,23,17,17,6,4,3,3,1
　　　最年少の子供が9～11歳,793,563,485,199,750,555,478,194,569,412,400,156,11,7,6,4
　　　　最年長の子供が9～11歳,7,3,2,2,5,3,2,2,5,3,2,2,-,-,-,-
　　　　最年長の子供が12～14歳,260,189,165,62,243,183,160,60,190,144,141,46,8,6,5,2
　　　　最年長の子供が15～17歳,424,302,261,106,404,301,260,103,308,221,216,87,3,1,1,2
　　　　最年長の子供が18歳以上,102,69,57,29,98,68,56,29,66,44,41,21,-,-,-,-
　　　最年少の子供が12～14歳,365,247,214,101,334,236,203,97,257,180,176,76,14,10,10,4
　　　　最年長の子供が12～14歳,13,9,8,3,12,9,8,3,10,7,7,3,-,-,-,-
　　　　最年長の子供が15～17歳,170,116,102,49,160,113,99,46,123,84,81,38,6,3,3,3
　　　　最年長の子供が18歳以上,182,122,104,49,162,114,96,48,124,89,88,35,8,7,7,1
　　　最年少の子供が15～17歳,105,73,65,21,91,72,64,19,73,58,56,15,3,1,1,2
　　　　最年長の子供が15～17歳,3,2,1,1,3,2,1,1,2,1,1,1,-,-,-,-
　　　　最年長の子供が18歳以上,102,71,64,20,88,70,63,18,71,57,55,14,3,1,1,2
　　　最年少の子供が18歳以上,13,8,6,3,10,7,5,3,6,4,4,2,1,1,1,-
　　子供が4人以上,573,287,249,214,481,277,240,201,374,206,197,166,21,9,8,12
　　　最年少の子供が0歳,33,13,11,15,26,12,10,14,17,8,8,9,2,1,1,1
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,7,2,2,5,7,2,2,5,5,1,1,4,-,-,-,-
　　　　最年長の子供が9～11歳,10,3,3,6,8,3,3,5,5,2,2,3,1,-,-,1
　　　　最年長の子供が12歳以上,16,8,6,4,11,7,5,4,7,5,5,2,1,1,1,-
　　　最年少の子供が1～2歳,127,51,43,59,104,47,39,56,85,35,32,49,6,3,3,3
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,14,8,8,5,13,8,8,5,12,8,8,4,-,-,-,-
　　　　最年長の子供が9～11歳,33,15,12,13,27,15,12,12,22,11,10,11,1,-,-,1
　　　　最年長の子供が12歳以上,80,28,23,41,64,24,19,39,51,16,14,34,5,3,3,2
　　　最年少の子供が3～5歳,180,81,67,78,153,79,66,73,125,60,57,64,6,2,1,4
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,5,1,1,3,4,1,1,3,4,1,1,3,-,-,-,-
　　　　最年長の子供が9～11歳,35,13,13,18,30,12,12,18,28,12,12,16,1,1,1,-
　　　　最年長の子供が12～14歳,63,32,25,26,56,31,25,25,46,25,23,21,2,1,-,1
　　　　最年長の子供が15歳以上,77,35,28,31,63,35,28,27,47,22,21,24,3,-,-,3
　　　最年少の子供が6～8歳,133,77,67,39,113,75,65,38,83,53,51,30,3,2,2,1
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,6,3,3,3,6,3,3,3,6,3,3,3,-,-,-,-
　　　　最年長の子供が12～14歳,45,21,17,16,35,20,16,15,27,16,14,11,2,1,1,1
　　　　最年長の子供が15～17歳,58,37,32,14,50,36,31,14,38,25,25,13,1,1,1,-
　　　　最年長の子供が18歳以上,24,16,15,6,22,16,15,6,12,9,9,3,-,-,-,-
　　　最年少の子供が9～11歳,77,51,47,16,65,51,47,13,48,40,39,8,3,-,-,3
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,6,5,5,1,6,5,5,1,6,5,5,1,-,-,-,-
　　　　最年長の子供が15～17歳,40,25,22,8,34,25,22,8,26,21,20,5,-,-,-,-
　　　　最年長の子供が18歳以上,31,21,20,7,25,21,20,4,16,14,14,2,3,-,-,3
　　　最年少の子供が12～14歳,20,13,13,6,18,12,12,6,14,9,9,5,1,1,1,-
　　　　最年長の子供が12～14歳,1,1,1,-,1,1,1,-,1,1,1,-,-,-,-,-
　　　　最年長の子供が15～17歳,8,5,5,2,6,4,4,2,4,3,3,1,1,1,1,-
　　　　最年長の子供が18歳以上,11,7,7,4,11,7,7,4,9,5,5,4,-,-,-,-
　　　最年少の子供が15～17歳,3,1,1,1,2,1,1,1,2,1,1,1,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,3,1,1,1,2,1,1,1,2,1,1,1,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
夫婦のいる一般世帯人員,109554,61721,51276,43679,102655,59951,49667,42243,83715,47051,44371,36293,3088,1691,1534,1355
　子供なし,10752,6717,5590,3487,9585,6305,5214,3230,7576,4870,4625,2674,654,400,364,247
　子供あり,98802,55004,45686,40192,93070,53646,44453,39013,76139,42181,39746,33619,2434,1291,1170,1108
　　　　　最年少の子供が0歳,4598,1503,1154,2938,4298,1466,1121,2818,3518,1065,997,2439,160,37,33,120
　　　　　最年少の子供が1歳,5264,1992,1566,3068,4955,1948,1522,2974,4055,1454,1342,2578,109,37,37,72
　　　　　最年少の子供が2歳,5804,2360,1892,3210,5414,2298,1833,3089,4435,1718,1604,2698,179,62,59,117
　　　　　最年少の子供が3歳,6185,2727,2152,3252,5862,2654,2100,3165,4893,2026,1855,2829,141,64,47,77
　　　　　最年少の子供が4歳,6666,3197,2519,3209,6301,3129,2458,3124,5220,2440,2260,2743,153,68,61,85
　　　　　最年少の子供が5歳,6632,3197,2557,3173,6257,3142,2520,3106,5170,2470,2278,2697,124,51,33,67
　　　　　最年少の子供が6歳,7339,3717,2973,3324,6923,3635,2894,3256,5683,2782,2567,2881,150,82,79,68
　　　　　最年少の子供が7歳,7433,4202,3393,2992,7057,4099,3298,2928,5894,3277,3030,2587,164,99,91,60
　　　　　最年少の子供が8歳,7561,4529,3820,2843,7150,4383,3681,2750,6011,3582,3321,2417,230,141,134,89
　　　　　最年少の子供が9歳,7548,4815,4092,2474,7186,4731,4020,2428,5839,3706,3545,2112,118,76,64,42
　　　　　最年少の子供が10歳,7227,4832,4196,2165,6890,4759,4127,2113,5637,3865,3702,1754,122,70,66,48
　　　　　最年少の子供が11歳,6618,4406,3789,2007,6271,4311,3702,1941,4988,3412,3269,1557,152,91,83,57
　　　　　最年少の子供が12歳,5385,3654,3128,1560,5115,3566,3052,1524,4191,2881,2728,1285,119,83,71,36
　　　　　最年少の子供が13歳,4371,2998,2633,1216,4119,2908,2543,1182,3340,2314,2241,1000,119,86,86,28
　　　　　最年少の子供が14歳,3492,2473,2077,906,3246,2374,1989,865,2639,1914,1853,718,130,93,82,37
　　　　　最年少の子供が15歳,2520,1639,1417,741,2322,1588,1366,720,1857,1290,1241,556,64,43,43,21
　　　　　最年少の子供が16歳,1564,1067,915,381,1398,1034,885,356,1050,780,752,262,62,33,30,25
　　　　　最年少の子供が17歳,939,625,549,248,858,610,534,241,641,465,455,172,26,15,15,7
　　　　　最年少の子供が18歳以上,1656,1071,864,485,1448,1011,808,433,1078,740,706,334,112,60,56,52
　　子供が1人,20935,10690,8841,9490,19565,10320,8503,9128,16090,8104,7584,7895,711,360,332,348
　　　　子供が0歳,1363,472,380,847,1271,453,361,813,1052,337,319,710,56,19,19,34
　　　　子供が1～2歳,2778,1065,807,1629,2633,1044,789,1573,2121,740,671,1373,69,21,18,48
　　　　子供が3～5歳,3955,1829,1409,1996,3740,1770,1364,1934,3049,1332,1222,1687,117,55,45,62
　　　　子供が6～8歳,3848,2002,1630,1754,3633,1942,1576,1688,3061,1588,1445,1473,126,60,54,66
　　　　子供が9～11歳,3708,2085,1804,1492,3476,2011,1733,1444,2870,1591,1526,1258,116,68,65,48
　　　　子供が12～14歳,2946,1820,1562,1012,2754,1745,1490,982,2285,1422,1352,839,99,75,72,24
　　　　子供が15～17歳,1520,945,851,475,1372,910,819,453,1125,762,735,360,57,35,32,22
　　　　子供が18歳以上,817,472,398,285,686,445,371,241,527,332,314,195,71,27,27,44
　　子供が2人,53817,30925,25837,21386,51290,30230,25214,20875,42415,24189,22825,18061,1161,665,593,475
　　　最年少の子供が0歳,2005,596,408,1377,1908,584,400,1320,1545,394,354,1147,69,12,8,57
　　　　最年長の子供が0歳,58,4,4,54,58,4,4,54,50,4,4,46,-,-,-,-
　　　　最年長の子供が1～2歳,436,140,86,296,412,140,86,272,330,94,82,236,24,-,-,24
　　　　最年長の子供が3～5歳,1075,302,214,753,1026,294,210,728,833,202,186,627,33,8,4,25
　　　　最年長の子供が6～8歳,282,86,56,188,270,86,56,184,220,56,48,164,4,-,-,4
　　　　最年長の子供が9～11歳,98,28,24,66,86,24,20,62,72,18,14,54,8,4,4,4
　　　　最年長の子供が12歳以上,56,36,24,20,56,36,24,20,40,20,20,20,-,-,-,-
　　　最年少の子供が1～2歳,4795,1868,1521,2792,4544,1824,1477,2702,3747,1393,1301,2341,126,44,44,82
　　　　最年長の子供が1～2歳,170,68,48,94,162,68,48,94,110,52,48,58,-,-,-,-
　　　　最年長の子供が3～5歳,2528,984,788,1483,2424,976,780,1439,1978,720,667,1249,48,8,8,40
　　　　最年長の子供が6～8歳,1443,518,449,895,1375,502,433,869,1195,415,401,776,42,16,16,26
　　　　最年長の子供が9～11歳,488,204,168,260,441,184,148,252,356,142,130,214,28,20,20,8
　　　　最年長の子供が12歳以上,166,94,68,60,142,94,68,48,108,64,55,44,8,-,-,8
　　　最年少の子供が3～5歳,9420,4334,3521,4845,9033,4256,3459,4740,7639,3410,3152,4203,175,74,58,101
　　　　最年長の子供が3～5歳,1002,434,351,525,954,422,343,521,806,326,302,469,16,12,8,4
　　　　最年長の子供が6～8歳,5189,2329,1913,2743,5030,2305,1889,2703,4292,1889,1742,2392,64,24,24,40
　　　　最年長の子供が9～11歳,2530,1213,973,1256,2406,1187,955,1215,2020,933,872,1083,63,22,14,41
　　　　最年長の子供が12～14歳,509,246,188,251,477,238,180,239,403,194,168,209,20,8,8,12
　　　　最年長の子供が15歳以上,190,112,96,70,166,104,92,62,118,68,68,50,12,8,4,4
　　　最年少の子供が6～8歳,12560,6937,5732,5285,11963,6737,5544,5185,10135,5443,5064,4655,288,196,184,92
　　　　最年長の子供が6～8歳,1359,668,524,642,1293,652,508,628,1082,513,460,556,30,16,16,14
　　　　最年長の子供が9～11歳,7971,4406,3711,3364,7609,4299,3604,3298,6521,3513,3300,2996,161,103,103,58
　　　　最年長の子供が12～14歳,2796,1614,1301,1102,2651,1549,1248,1086,2200,1234,1133,954,81,65,53,16
　　　　最年長の子供が15～17歳,339,196,155,139,327,192,151,135,270,159,147,111,8,4,4,4
　　　　最年長の子供が18歳以上,95,53,41,38,83,45,33,38,62,24,24,38,8,8,8,-
　　　最年少の子供が9～11歳,13071,8710,7458,4020,12557,8575,7339,3950,10345,7004,6672,3309,197,131,115,58
　　　　最年長の子供が9～11歳,1951,1220,1061,685,1897,1212,1057,677,1598,1018,973,572,12,8,4,4
　　　　最年長の子供が12～14歳,9083,6158,5285,2729,8768,6065,5200,2691,7188,4929,4711,2247,127,89,81,34
　　　　最年長の子供が15～17歳,1780,1152,964,529,1653,1128,944,513,1376,935,866,429,40,24,20,12
　　　　最年長の子供が18歳以上,257,180,148,77,239,170,138,69,183,122,122,61,18,10,10,8
　　　最年少の子供が12～14歳,8280,5940,5084,2108,7877,5801,4965,2047,6464,4698,4501,1737,191,129,109,57
　　　　最年長の子供が12～14歳,1689,1148,971,491,1607,1124,955,483,1345,943,893,402,37,24,16,8
　　　　最年長の子供が15～17歳,5839,4260,3660,1440,5572,4161,3573,1395,4593,3367,3238,1210,130,89,77,41
　　　　最年長の子供が18歳以上,752,532,453,177,698,516,437,169,526,388,370,125,24,16,16,8
　　　最年少の子供が15～17歳,2930,1995,1679,778,2714,1936,1620,758,2025,1461,1411,544,79,51,51,20
　　　　最年長の子供が15～17歳,939,638,518,254,872,618,498,250,654,467,452,183,20,16,16,4
　　　　最年長の子供が18歳以上,1991,1357,1161,524,1842,1318,1122,508,1371,994,959,361,59,35,35,16
　　　最年少の子供が18歳以上,756,545,434,181,694,517,410,173,515,386,370,125,36,28,24,8
　　子供が3人,20358,11558,9416,7926,19134,11329,9202,7714,15226,8571,8077,6584,417,209,194,197
　　　最年少の子供が0歳,990,341,286,610,936,341,286,590,799,276,266,518,20,-,-,20
　　　　最年長の子供が0歳,7,-,-,7,7,-,-,7,7,-,-,7,-,-,-,-
　　　　最年長の子供が1～2歳,10,-,-,10,10,-,-,10,5,-,-,5,-,-,-,-
　　　　最年長の子供が3～5歳,256,85,70,148,213,85,70,128,178,70,70,108,20,-,-,20
　　　　最年長の子供が6～8歳,362,134,119,223,362,134,119,223,317,114,109,198,-,-,-,-
