　　　　　最年少の子供が1歳,2996,11955,2779,10719,206,1175,11,61,208,1184
　　　　　最年少の子供が2歳,2984,12041,2785,10908,186,1069,13,64,189,1082
　　　　　最年少の子供が3歳,2816,11461,2626,10363,184,1069,6,29,185,1075
　　　　　最年少の子供が4歳,2730,11117,2519,9886,205,1198,6,33,206,1205
　　　　　最年少の子供が5歳,2397,9802,2203,8700,190,1084,4,18,191,1089
　　　　　最年少の子供が6歳,2124,8626,1950,7643,167,946,7,37,167,946
　　　　　最年少の子供が7歳,2046,8318,1869,7324,174,979,3,15,175,985
　　　　　最年少の子供が8歳,1699,6822,1549,6006,146,795,4,21,146,795
　　　　　最年少の子供が9歳,1490,5988,1349,5214,133,735,8,39,134,739
　　　　　最年少の子供が10歳,1126,4495,994,3794,125,667,7,34,126,672
　　　　　最年少の子供が11歳,838,3248,764,2857,72,382,2,9,72,382
　　　　　最年少の子供が12歳,606,2346,544,2014,61,327,1,5,61,327
　　　　　最年少の子供が13歳,364,1392,324,1192,39,195,1,5,39,195
　　　　　最年少の子供が14歳,286,1080,260,953,25,122,1,5,26,127
　　　　　最年少の子供が15歳,170,632,154,555,16,77,-,-,16,77
　　　　　最年少の子供が16歳,74,273,66,231,7,38,1,4,7,38
　　　　　最年少の子供が17歳,56,196,51,172,5,24,-,-,5,24
　　　　　最年少の子供が18歳以上,107,369,93,302,10,51,4,16,11,55
　　子供が1人,8442,26242,7833,23499,576,2608,33,135,582,2632
　　　　子供が0歳,924,2858,867,2601,54,244,3,13,55,248
　　　　子供が1～2歳,2042,6302,1931,5793,101,468,10,41,104,480
　　　　子供が3～5歳,2191,6780,2056,6168,127,579,8,33,127,579
　　　　子供が6～8歳,1484,4638,1364,4092,119,542,1,4,119,542
　　　　子供が9～11歳,1062,3327,959,2877,97,426,6,24,98,430
　　　　子供が12～14歳,502,1593,445,1335,57,258,-,-,57,258
　　　　子供が15～17歳,156,488,140,420,15,64,1,4,15,64
　　　　子供が18歳以上,81,256,71,213,6,27,4,16,7,31
　　子供が2人,14264,58714,13206,52824,1021,5697,37,193,1027,5727
　　　最年少の子供が0歳,1141,4688,1070,4280,69,398,2,10,70,403
　　　　最年長の子供が0歳,28,114,27,108,1,6,-,-,1,6
　　　　最年長の子供が1～2歳,251,1046,231,924,19,117,1,5,19,117
　　　　最年長の子供が3～5歳,635,2592,602,2408,33,184,-,-,33,184
　　　　最年長の子供が6～8歳,162,663,153,612,9,51,-,-,9,51
　　　　最年長の子供が9～11歳,43,181,37,148,5,28,1,5,6,33
　　　　最年長の子供が12歳以上,22,92,20,80,2,12,-,-,2,12
　　　最年少の子供が1～2歳,2689,11019,2514,10056,168,926,7,37,170,936
　　　　最年長の子供が1～2歳,96,398,87,348,9,50,-,-,9,50
　　　　最年長の子供が3～5歳,1565,6412,1467,5868,93,519,5,25,95,529
　　　　最年長の子供が6～8歳,802,3271,758,3032,43,232,1,7,43,232
　　　　最年長の子供が9～11歳,172,711,156,624,15,82,1,5,15,82
　　　　最年長の子供が12歳以上,54,227,46,184,8,43,-,-,8,43
　　　最年少の子供が3～5歳,4167,17106,3893,15572,271,1518,3,16,272,1523
　　　　最年長の子供が3～5歳,518,2137,475,1900,42,231,1,6,42,231
　　　　最年長の子供が6～8歳,2654,10868,2501,10004,152,859,1,5,153,864
　　　　最年長の子供が9～11歳,858,3536,791,3164,66,367,1,5,66,367
　　　　最年長の子供が12～14歳,106,439,96,384,10,55,-,-,10,55
　　　　最年長の子供が15歳以上,31,126,30,120,1,6,-,-,1,6
　　　最年少の子供が6～8歳,3491,14402,3213,12852,267,1493,11,57,267,1493
　　　　最年長の子供が6～8歳,586,2439,530,2120,54,308,2,11,54,308
　　　　最年長の子供が9～11歳,2394,9859,2213,8852,174,971,7,36,174,971
　　　　最年長の子供が12～14歳,455,1870,420,1680,34,185,1,5,34,185
　　　　最年長の子供が15～17歳,47,197,42,168,4,24,1,5,4,24
　　　　最年長の子供が18歳以上,9,37,8,32,1,5,-,-,1,5
　　　最年少の子供が9～11歳,1972,8174,1785,7140,176,976,11,58,177,981
　　　　最年長の子供が9～11歳,538,2229,487,1948,47,260,4,21,47,260
　　　　最年長の子供が12～14歳,1307,5420,1183,4732,118,656,6,32,119,661
　　　　最年長の子供が15～17歳,115,473,104,416,10,52,1,5,10,52
　　　　最年長の子供が18歳以上,12,52,11,44,1,8,-,-,1,8
　　　最年少の子供が12～14歳,653,2702,593,2372,57,315,3,15,58,320
　　　　最年長の子供が12～14歳,224,932,203,812,21,120,-,-,21,120
　　　　最年長の子供が15～17歳,389,1607,353,1412,34,185,2,10,34,185
　　　　最年長の子供が18歳以上,40,163,37,148,2,10,1,5,3,15
　　　最年少の子供が15～17歳,128,529,117,468,11,61,-,-,11,61
　　　　最年長の子供が15～17歳,63,259,58,232,5,27,-,-,5,27
　　　　最年長の子供が18歳以上,65,270,59,236,6,34,-,-,6,34
　　　最年少の子供が18歳以上,23,94,21,84,2,10,-,-,2,10
　　子供が3人,4218,21865,3751,18755,454,3031,13,79,456,3043
　　　最年少の子供が0歳,459,2374,412,2060,46,308,1,6,46,308
　　　　最年長の子供が0歳,1,7,-,-,1,7,-,-,1,7
　　　　最年長の子供が1～2歳,4,20,4,20,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,110,557,105,525,5,32,-,-,5,32
　　　　最年長の子供が6～8歳,203,1068,172,860,30,202,1,6,30,202
　　　　最年長の子供が9～11歳,99,505,93,465,6,40,-,-,6,40
　　　　最年長の子供が12歳以上,42,217,38,190,4,27,-,-,4,27
　　　最年少の子供が1～2歳,1065,5480,965,4825,94,618,6,37,94,618
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,103,541,90,450,11,78,2,13,11,78
　　　　最年長の子供が6～8歳,493,2529,448,2240,43,277,2,12,43,277
　　　　最年長の子供が9～11歳,338,1733,308,1540,29,187,1,6,29,187
　　　　最年長の子供が12歳以上,131,677,119,595,11,76,1,6,11,76
　　　最年少の子供が3～5歳,1379,7172,1219,6095,156,1053,4,24,157,1059
　　　　最年長の子供が3～5歳,10,52,9,45,1,7,-,-,1,7
　　　　最年長の子供が6～8歳,298,1547,271,1355,27,192,-,-,27,192
　　　　最年長の子供が9～11歳,738,3836,651,3255,84,563,3,18,85,569
　　　　最年長の子供が12～14歳,253,1316,223,1115,30,201,-,-,30,201
　　　　最年長の子供が15歳以上,80,421,65,325,14,90,1,6,14,90
　　　最年少の子供が6～8歳,815,4230,722,3610,91,608,2,12,92,614
　　　　最年長の子供が6～8歳,9,45,9,45,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,260,1351,228,1140,32,211,-,-,32,211
　　　　最年長の子供が12～14歳,426,2215,377,1885,47,318,2,12,48,324
　　　　最年長の子供が15～17歳,101,522,90,450,11,72,-,-,11,72
　　　　最年長の子供が18歳以上,19,97,18,90,1,7,-,-,1,7
　　　最年少の子供が9～11歳,382,1995,330,1650,52,345,-,-,52,345
　　　　最年長の子供が9～11歳,13,65,13,65,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,188,989,161,805,27,184,-,-,27,184
　　　　最年長の子供が15～17歳,148,770,127,635,21,135,-,-,21,135
　　　　最年長の子供が18歳以上,33,171,29,145,4,26,-,-,4,26
　　　最年少の子供が12～14歳,99,511,88,440,11,71,-,-,11,71
　　　　最年長の子供が12～14歳,5,27,4,20,1,7,-,-,1,7
　　　　最年長の子供が15～17歳,59,301,55,275,4,26,-,-,4,26
　　　　最年長の子供が18歳以上,35,183,29,145,6,38,-,-,6,38
　　　最年少の子供が15～17歳,16,84,14,70,2,14,-,-,2,14
　　　　最年長の子供が15～17歳,6,30,6,30,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,10,54,8,40,2,14,-,-,2,14
　　　最年少の子供が18歳以上,3,19,1,5,2,14,-,-,2,14
　　子供が4人以上,631,4047,547,3382,81,641,3,24,82,648
　　　最年少の子供が0歳,122,787,109,686,12,94,1,7,12,94
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,5,30,5,30,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,37,232,33,202,4,30,-,-,4,30
　　　　最年長の子供が9～11歳,44,287,38,237,5,43,1,7,5,43
　　　　最年長の子供が12歳以上,36,238,33,217,3,21,-,-,3,21
　　　最年少の子供が1～2歳,184,1195,154,953,29,232,1,10,29,232
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,29,178,27,162,2,16,-,-,2,16
　　　　最年長の子供が9～11歳,70,445,58,353,12,92,-,-,12,92
　　　　最年長の子供が12歳以上,85,572,69,438,15,124,1,10,15,124
　　　最年少の子供が3～5歳,206,1322,180,1114,25,201,1,7,26,208
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,12,76,10,60,2,16,-,-,2,16
　　　　最年長の子供が9～11歳,59,375,51,309,8,66,-,-,8,66
　　　　最年長の子供が12～14歳,70,439,64,394,6,45,-,-,6,45
　　　　最年長の子供が15歳以上,65,432,55,351,9,74,1,7,10,81
　　　最年少の子供が6～8歳,79,496,69,419,10,77,-,-,10,77
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,6,40,3,18,3,22,-,-,3,22
　　　　最年長の子供が12～14歳,36,224,32,194,4,30,-,-,4,30
　　　　最年長の子供が15～17歳,29,181,26,156,3,25,-,-,3,25
　　　　最年長の子供が18歳以上,8,51,8,51,-,-,-,-,-,-
　　　最年少の子供が9～11歳,38,235,33,198,5,37,-,-,5,37
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,10,61,9,54,1,7,-,-,1,7
　　　　最年長の子供が15～17歳,17,107,14,84,3,23,-,-,3,23
　　　　最年長の子供が18歳以上,11,67,10,60,1,7,-,-,1,7
　　　最年少の子供が12～14歳,2,12,2,12,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,1,6,1,6,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,1,6,1,6,-,-,-,-,-,-
　　　最年少の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
（妻の年齢）40～44歳,,,,,,,,,,
夫婦のいる一般世帯,31373,119250,28069,102051,3179,16586,125,613,2737,15108
　子供なし,4987,10707,4486,8972,469,1626,32,109,12,66
　子供あり,26386,108543,23583,93079,2710,14960,93,504,2725,15042
　　　　　最年少の子供が0歳,511,2077,463,1810,47,263,1,4,47,263
　　　　　最年少の子供が1歳,661,2735,595,2378,64,344,2,13,64,344
　　　　　最年少の子供が2歳,860,3609,785,3170,70,399,5,40,70,399
　　　　　最年少の子供が3歳,1059,4428,953,3822,101,580,5,26,102,586
　　　　　最年少の子供が4歳,1266,5330,1146,4630,117,682,3,18,117,682
　　　　　最年少の子供が5歳,1400,5870,1279,5165,117,685,4,20,117,685
　　　　　最年少の子供が6歳,1658,6948,1521,6171,131,746,6,31,132,751
　　　　　最年少の子供が7歳,1843,7707,1670,6728,167,948,6,31,169,959
　　　　　最年少の子供が8歳,1918,8030,1741,7028,170,962,7,40,170,962
　　　　　最年少の子供が9歳,2147,9007,1919,7731,224,1254,4,22,225,1260
　　　　　最年少の子供が10歳,2254,9342,2022,8055,229,1269,3,18,230,1276
　　　　　最年少の子供が11歳,2136,8859,1925,7692,206,1140,5,27,208,1149
　　　　　最年少の子供が12歳,1992,8191,1752,6879,234,1278,6,34,234,1278
　　　　　最年少の子供が13歳,1759,7161,1532,5944,225,1208,2,9,225,1208
　　　　　最年少の子供が14歳,1513,6132,1296,4952,211,1148,6,32,214,1165
　　　　　最年少の子供が15歳,1102,4352,972,3667,122,646,8,39,124,658
　　　　　最年少の子供が16歳,820,3195,729,2715,87,459,4,21,88,464
　　　　　最年少の子供が17歳,545,2109,474,1731,65,345,6,33,65,345
　　　　　最年少の子供が18歳以上,942,3461,809,2811,123,604,10,46,124,608
　　子供が1人,6889,21552,6243,18729,621,2720,25,103,623,2728
　　　　子供が0歳,189,593,170,510,18,79,1,4,18,79
　　　　子供が1～2歳,487,1514,449,1347,38,167,-,-,38,167
　　　　子供が3～5歳,1023,3169,951,2853,67,296,5,20,67,296
　　　　子供が6～8歳,1195,3715,1101,3303,91,398,3,14,91,398
　　　　子供が9～11歳,1340,4183,1218,3654,120,521,2,8,121,525
　　　　子供が12～14歳,1323,4193,1162,3486,158,694,3,13,158,694
　　　　子供が15～17歳,823,2556,752,2256,65,276,6,24,65,276
　　　　子供が18歳以上,509,1629,440,1320,64,289,5,20,65,293
　　子供が2人,14521,60236,13049,52196,1431,7819,41,221,1437,7849
　　　最年少の子供が0歳,214,883,198,792,16,91,-,-,16,91
　　　　最年長の子供が0歳,7,30,6,24,1,6,-,-,1,6
　　　　最年長の子供が1～2歳,34,142,30,120,4,22,-,-,4,22
　　　　最年長の子供が3～5歳,107,441,100,400,7,41,-,-,7,41
　　　　最年長の子供が6～8歳,37,153,34,136,3,17,-,-,3,17
　　　　最年長の子供が9～11歳,16,65,15,60,1,5,-,-,1,5
　　　　最年長の子供が12歳以上,13,52,13,52,-,-,-,-,-,-
　　　最年少の子供が1～2歳,627,2603,565,2260,60,331,2,12,60,331
　　　　最年長の子供が1～2歳,22,88,22,88,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,271,1124,241,964,29,155,1,5,29,155
　　　　最年長の子供が6～8歳,216,897,198,792,18,105,-,-,18,105
　　　　最年長の子供が9～11歳,81,338,72,288,9,50,-,-,9,50
　　　　最年長の子供が12歳以上,37,156,32,128,4,21,1,7,4,21
　　　最年少の子供が3～5歳,1732,7162,1579,6316,151,836,2,10,151,836
　　　　最年長の子供が3～5歳,158,658,143,572,15,86,-,-,15,86
　　　　最年長の子供が6～8歳,823,3419,739,2956,83,458,1,5,83,458
　　　　最年長の子供が9～11歳,554,2275,515,2060,39,215,-,-,39,215
　　　　最年長の子供が12～14歳,137,560,128,512,8,43,1,5,8,43
　　　　最年長の子供が15歳以上,60,250,54,216,6,34,-,-,6,34
　　　最年少の子供が6～8歳,2938,12100,2700,10800,229,1255,9,45,231,1265
　　　　最年長の子供が6～8歳,262,1085,237,948,23,127,2,10,23,127
　　　　最年長の子供が9～11歳,1726,7108,1590,6360,132,728,4,20,132,728
　　　　最年長の子供が12～14歳,769,3163,708,2832,60,326,1,5,61,331
　　　　最年長の子供が15～17歳,136,559,123,492,11,57,2,10,12,62
　　　　最年長の子供が18歳以上,45,185,42,168,3,17,-,-,3,17
　　　最年少の子供が9～11歳,3912,16170,3545,14180,361,1956,6,34,362,1961
　　　　最年長の子供が9～11歳,457,1897,406,1624,51,273,-,-,51,273
　　　　最年長の子供が12～14歳,2645,10926,2400,9600,241,1302,4,24,242,1307
　　　　最年長の子供が15～17歳,712,2946,647,2588,64,353,1,5,64,353
　　　　最年長の子供が18歳以上,98,401,92,368,5,28,1,5,5,28
　　　最年少の子供が12～14歳,3234,13519,2845,11380,382,2101,7,38,383,2106
　　　　最年長の子供が12～14歳,582,2432,510,2040,71,386,1,6,71,386
　　　　最年長の子供が15～17歳,2298,9625,2014,8056,280,1547,4,22,280,1547
　　　　最年長の子供が18歳以上,354,1462,321,1284,31,168,2,10,32,173
　　　最年少の子供が15～17歳,1450,6068,1263,5052,177,960,10,56,179,970
　　　　最年長の子供が15～17歳,414,1723,363,1452,50,266,1,5,50,266
　　　　最年長の子供が18歳以上,1036,4345,900,3600,127,694,9,51,129,704
　　　最年少の子供が18歳以上,414,1731,354,1416,55,289,5,26,55,289
　　子供が3人,4282,22288,3706,18530,556,3635,20,123,561,3665
　　　最年少の子供が0歳,83,430,74,370,9,60,-,-,9,60
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,15,75,15,75,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,18,95,15,75,3,20,-,-,3,20
　　　　最年長の子供が9～11歳,23,118,21,105,2,13,-,-,2,13
　　　　最年長の子供が12歳以上,27,142,23,115,4,27,-,-,4,27
　　　最年少の子供が1～2歳,309,1589,278,1390,28,180,3,19,28,180
　　　　最年長の子供が1～2歳,2,10,2,10,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,13,71,9,45,4,26,-,-,4,26
　　　　最年長の子供が6～8歳,89,454,82,410,6,38,1,6,6,38
　　　　最年長の子供が9～11歳,90,460,83,415,5,32,2,13,5,32
　　　　最年長の子供が12歳以上,115,594,102,510,13,84,-,-,13,84
　　　最年少の子供が3～5歳,767,3968,683,3415,82,540,2,13,83,546
　　　　最年長の子供が3～5歳,3,15,3,15,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,78,414,65,325,13,89,-,-,13,89
　　　　最年長の子供が9～11歳,297,1536,266,1330,31,206,-,-,31,206
　　　　最年長の子供が12～14歳,254,1317,224,1120,29,190,1,7,29,190
　　　　最年長の子供が15歳以上,135,686,125,625,9,55,1,6,10,61
　　　最年少の子供が6～8歳,1113,5769,984,4920,122,806,7,43,123,812
　　　　最年長の子供が6～8歳,9,48,7,35,2,13,-,-,2,13
　　　　最年長の子供が9～11歳,177,913,159,795,18,118,-,-,18,118
　　　　最年長の子供が12～14歳,551,2868,481,2405,68,451,2,12,68,451
　　　　最年長の子供が15～17歳,288,1485,261,1305,25,168,2,12,25,168
　　　　最年長の子供が18歳以上,88,455,76,380,9,56,3,19,10,62
　　　最年少の子供が9～11歳,1146,5978,986,4930,157,1030,3,18,158,1036
　　　　最年長の子供が9～11歳,6,34,4,20,1,8,1,6,1,8
　　　　最年長の子供が12～14歳,290,1520,245,1225,45,295,-,-,45,295
　　　　最年長の子供が15～17歳,651,3390,564,2820,85,558,2,12,86,564
　　　　最年長の子供が18歳以上,199,1034,173,865,26,169,-,-,26,169
　　　最年少の子供が12～14歳,656,3453,530,2650,122,779,4,24,124,791
　　　　最年長の子供が12～14歳,11,57,9,45,2,12,-,-,2,12
　　　　最年長の子供が15～17歳,276,1437,230,1150,44,275,2,12,44,275
　　　　最年長の子供が18歳以上,369,1959,291,1455,76,492,2,12,78,504
　　　最年少の子供が15～17歳,189,1000,156,780,32,214,1,6,32,214
　　　　最年長の子供が15～17歳,6,30,6,30,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,183,970,150,750,32,214,1,6,32,214
　　　最年少の子供が18歳以上,19,101,15,75,4,26,-,-,4,26
　　子供が4人以上,694,4467,585,3624,102,786,7,57,104,800
　　　最年少の子供が0歳,25,171,21,138,4,33,-,-,4,33
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,2,13,2,13,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,8,55,6,38,2,17,-,-,2,17
　　　　最年長の子供が12歳以上,15,103,13,87,2,16,-,-,2,16
　　　最年少の子供が1～2歳,98,638,88,551,8,65,2,22,8,65
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,3,19,2,12,1,7,-,-,1,7
　　　　最年長の子供が9～11歳,29,182,27,164,2,18,-,-,2,18
　　　　最年長の子供が12歳以上,66,437,59,375,5,40,2,22,5,40
　　　最年少の子供が3～5歳,203,1329,165,1033,35,275,3,21,35,275
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,30,191,25,151,5,40,-,-,5,40
　　　　最年長の子供が12～14歳,71,450,61,374,9,69,1,7,9,69
　　　　最年長の子供が15歳以上,102,688,79,508,21,166,2,14,21,166
　　　最年少の子供が6～8歳,173,1101,147,904,26,197,-,-,26,197
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,8,49,7,42,1,7,-,-,1,7
　　　　最年長の子供が12～14歳,39,242,34,205,5,37,-,-,5,37
　　　　最年長の子供が15～17歳,81,512,68,415,13,97,-,-,13,97
　　　　最年長の子供が18歳以上,45,298,38,242,7,56,-,-,7,56
　　　最年少の子供が9～11歳,139,877,117,714,21,156,1,7,22,163
　　　　最年長の子供が9～11歳,1,6,1,6,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,7,42,7,42,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,60,377,51,311,9,66,-,-,9,66
　　　　最年長の子供が18歳以上,71,452,58,355,12,90,1,7,13,97
　　　最年少の子供が12～14歳,51,319,43,259,8,60,-,-,8,60
　　　　最年長の子供が12～14歳,1,8,-,-,1,8,-,-,1,8
　　　　最年長の子供が15～17歳,11,67,10,60,1,7,-,-,1,7
　　　　最年長の子供が18歳以上,39,244,33,199,6,45,-,-,6,45
　　　最年少の子供が15～17歳,5,32,4,25,-,-,1,7,1,7
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,5,32,4,25,-,-,1,7,1,7
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
（妻の年齢）45～49歳,,,,,,,,,,
夫婦のいる一般世帯,29253,110830,25150,90021,3931,20022,172,787,3445,18446
　子供なし,4774,10345,4203,8406,534,1819,37,120,4,21
　子供あり,24479,100485,20947,81615,3397,18203,135,667,3441,18425
　　　　　最年少の子供が0歳,22,91,18,67,4,24,-,-,4,24
　　　　　最年少の子供が1歳,42,186,32,127,8,50,2,9,8,50
　　　　　最年少の子供が2歳,59,249,51,210,7,35,1,4,7,35
　　　　　最年少の子供が3歳,110,452,92,359,15,76,3,17,16,83
　　　　　最年少の子供が4歳,155,622,139,540,15,78,1,4,15,78
　　　　　最年少の子供が5歳,279,1181,247,1008,32,173,-,-,32,173
　　　　　最年少の子供が6歳,373,1605,328,1332,43,261,2,12,43,261
　　　　　最年少の子供が7歳,518,2170,447,1776,69,385,2,9,69,385
　　　　　最年少の子供が8歳,694,2951,612,2489,74,420,8,42,76,434
　　　　　最年少の子供が9歳,898,3850,801,3308,91,514,6,28,91,514
　　　　　最年少の子供が10歳,1085,4683,926,3799,153,852,6,32,154,856
　　　　　最年少の子供が11歳,1304,5581,1138,4650,162,908,4,23,164,920
　　　　　最年少の子供が12歳,1577,6738,1352,5469,219,1238,6,31,220,1243
　　　　　最年少の子供が13歳,1862,7944,1618,6584,240,1341,4,19,240,1341
　　　　　最年少の子供が14歳,1941,8221,1657,6630,278,1558,6,33,278,1558
　　　　　最年少の子供が15歳,2126,8843,1809,7132,308,1665,9,46,308,1665
　　　　　最年少の子供が16歳,2182,9040,1858,7296,316,1706,8,38,317,1711
　　　　　最年少の子供が17歳,2053,8383,1731,6675,315,1670,7,38,317,1681
　　　　　最年少の子供が18歳以上,7199,27695,6091,22164,1048,5249,60,282,1082,5413
　　子供が1人,7045,22314,6124,18372,871,3736,50,206,886,3798
　　　　子供が0歳,11,35,10,30,1,5,-,-,1,5
　　　　子供が1～2歳,35,117,27,81,6,28,2,8,6,28
　　　　子供が3～5歳,195,611,174,522,20,85,1,4,20,85
　　　　子供が6～8歳,465,1456,418,1254,43,185,4,17,43,185
　　　　子供が9～11歳,705,2218,627,1881,74,321,4,16,75,325
　　　　子供が12～14歳,1049,3278,943,2829,105,445,1,4,105,445
　　　　子供が15～17歳,1532,4859,1326,3978,199,852,7,29,199,852
　　　　子供が18歳以上,3053,9740,2599,7797,423,1815,31,128,437,1873
　　子供が2人,13128,54933,11319,45276,1749,9351,60,306,1769,9453
　　　最年少の子供が0歳,5,21,4,16,1,5,-,-,1,5
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,2,8,2,8,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,2,9,1,4,1,5,-,-,1,5
　　　最年少の子供が1～2歳,41,172,36,144,4,23,1,5,4,23
　　　　最年長の子供が1～2歳,1,4,1,4,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,11,44,11,44,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,14,59,12,48,2,11,-,-,2,11
　　　　最年長の子供が9～11歳,6,26,5,20,1,6,-,-,1,6
　　　　最年長の子供が12歳以上,9,39,7,28,1,6,1,5,1,6
　　　最年少の子供が3～5歳,206,858,177,708,27,140,2,10,27,140
　　　　最年長の子供が3～5歳,15,61,14,56,1,5,-,-,1,5
　　　　最年長の子供が6～8歳,76,317,65,260,10,52,1,5,10,52
　　　　最年長の子供が9～11歳,69,284,62,248,7,36,-,-,7,36
　　　　最年長の子供が12～14歳,26,110,21,84,4,21,1,5,4,21
　　　　最年長の子供が15歳以上,20,86,15,60,5,26,-,-,5,26
　　　最年少の子供が6～8歳,685,2846,608,2432,72,388,5,26,72,388
　　　　最年長の子供が6～8歳,48,203,40,160,8,43,-,-,8,43
　　　　最年長の子供が9～11歳,318,1318,284,1136,32,172,2,10,32,172
　　　　最年長の子供が12～14歳,193,800,172,688,20,107,1,5,20,107
　　　　最年長の子供が15～17歳,88,364,79,316,8,42,1,6,8,42
　　　　最年長の子供が18歳以上,38,161,33,132,4,24,1,5,4,24
　　　最年少の子供が9～11歳,1652,6859,1458,5832,188,997,6,30,189,1002
　　　　最年長の子供が9～11歳,130,544,113,452,16,87,1,5,16,87
　　　　最年長の子供が12～14歳,840,3470,755,3020,84,445,1,5,84,445
　　　　最年長の子供が15～17歳,512,2123,452,1808,57,300,3,15,57,300
　　　　最年長の子供が18歳以上,170,722,138,552,31,165,1,5,32,170
　　　最年少の子供が12～14歳,3038,12679,2651,10604,375,2015,12,60,376,2020
　　　　最年長の子供が12～14歳,265,1105,230,920,33,175,2,10,33,175
　　　　最年長の子供が15～17歳,1870,7794,1643,6572,219,1182,8,40,220,1187
　　　　最年長の子供が18歳以上,903,3780,778,3112,123,658,2,10,123,658
　　　最年少の子供が15～17歳,3831,16072,3281,13124,540,2897,10,51,542,2907
　　　　最年長の子供が15～17歳,524,2193,451,1804,71,379,2,10,71,379
　　　　最年長の子供が18歳以上,3307,13879,2830,11320,469,2518,8,41,471,2528
　　　最年少の子供が18歳以上,3670,15426,3104,12416,542,2886,24,124,558,2968
　　子供が3人,3811,20060,3108,15540,681,4387,22,133,688,4430
　　　最年少の子供が0歳,4,22,3,15,1,7,-,-,1,7
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,1,5,1,5,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,1,7,-,-,1,7,-,-,1,7
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,2,10,2,10,-,-,-,-,-,-
　　　最年少の子供が1～2歳,15,78,12,60,3,18,-,-,3,18
