　　男,15839,12305,11907,11480,173,35,219,8734,8566,70,27,71,398,2584,418,29,2137,950
　　　15～19歳,4,1,1,1,-,-,-,1,1,-,-,-,-,1,-,1,-,2
　　　20～24歳,69,57,54,49,-,4,1,37,35,-,1,1,3,7,-,7,-,5
　　　25～29歳,570,522,519,506,1,9,3,423,413,1,7,2,3,15,2,10,3,33
　　　30～34歳,1308,1229,1207,1187,4,6,10,993,976,4,6,7,22,10,2,5,3,69
　　　35～39歳,1653,1574,1545,1528,3,9,5,1258,1246,2,7,3,29,6,4,1,1,73
　　　40～44歳,1471,1395,1367,1350,3,1,13,1092,1080,2,1,9,28,19,6,3,10,57
　　　45～49歳,1359,1296,1268,1256,2,2,8,1036,1028,-,2,6,28,12,6,-,6,51
　　　50～54歳,1308,1253,1216,1202,4,1,9,972,966,1,1,4,37,13,9,-,4,42
　　　55～59歳,1203,1136,1085,1055,17,1,12,834,821,6,1,6,51,34,11,-,23,33
　　　60～64歳,1736,1489,1406,1342,31,-,33,976,945,17,-,14,83,186,43,1,142,61
　　　65～69歳,1447,961,902,851,24,-,27,515,495,14,-,6,59,409,62,-,347,77
　　　70～74歳,1299,673,637,567,34,1,35,312,299,10,-,3,36,516,95,-,421,110
　　　75～79歳,1248,446,431,368,25,1,37,182,171,4,1,6,15,640,82,1,557,162
　　　80～84歳,742,194,191,156,16,-,19,77,68,6,-,3,3,436,51,-,385,112
　　　85歳以上,422,79,78,62,9,-,7,26,22,3,-,1,1,280,45,-,235,63
　（再掲）65歳以上,5158,2353,2239,2004,108,2,125,1112,1055,37,1,19,114,2281,335,1,1945,524
　　（再掲）65～74歳,2746,1634,1539,1418,58,1,62,827,794,24,-,9,95,925,157,-,768,187
　　（再掲）75歳以上,2412,719,700,586,50,1,63,285,261,13,1,10,19,1356,178,1,1177,337
　　女,15557,7954,7759,3947,3590,22,200,5623,3098,2356,13,156,195,6663,5364,43,1256,940
　　　15～19歳,3,1,-,-,-,-,-,-,-,-,-,-,1,2,-,2,-,-
　　　20～24歳,116,53,52,38,9,3,2,29,22,5,-,2,1,53,38,15,-,10
　　　25～29歳,785,443,414,297,93,3,21,321,234,66,1,20,29,291,280,6,5,51
　　　30～34歳,1536,857,832,539,220,5,68,673,441,161,3,68,25,609,599,4,6,70
　　　35～39歳,1751,922,892,475,377,6,34,714,403,272,5,34,30,740,727,8,5,89
　　　40～44歳,1495,928,892,427,448,3,14,723,369,341,2,11,36,517,509,4,4,50
　　　45～49歳,1368,932,916,468,441,-,7,758,400,353,-,5,16,395,391,-,4,41
　　　50～54歳,1198,817,794,422,369,1,2,642,363,277,1,1,23,347,341,1,5,34
　　　55～59歳,1303,805,795,397,385,-,13,593,309,278,-,6,10,464,437,-,27,34
　　　60～64歳,1745,970,958,445,498,1,14,609,314,289,1,5,12,711,614,-,97,64
　　　65～69歳,1467,605,599,239,352,-,8,295,138,155,-,2,6,750,537,1,212,112
　　　70～74歳,1212,364,360,128,225,-,7,173,71,102,-,-,4,709,403,1,305,139
　　　75～79歳,926,182,182,55,120,-,7,60,26,34,-,-,-,611,303,-,308,133
　　　80～84歳,490,66,64,15,48,-,1,28,8,20,-,-,2,338,140,1,197,86
　　　85歳以上,162,9,9,2,5,-,2,5,-,3,-,2,-,126,45,-,81,27
　（再掲）65歳以上,4257,1226,1214,439,750,-,25,561,243,314,-,4,12,2534,1428,3,1103,497
　　（再掲）65～74歳,2679,969,959,367,577,-,15,468,209,257,-,2,10,1459,940,2,517,251
　　（再掲）75歳以上,1578,257,255,72,173,-,10,93,34,57,-,2,2,1075,488,1,586,246
　死別,5431,1251,1218,728,436,5,49,649,430,205,1,13,33,3642,1645,1,1996,538
　　　15～19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　20～24歳,9,4,4,1,-,3,-,-,-,-,-,-,-,3,-,1,2,2
　　　25～29歳,2,1,1,-,-,1,-,1,-,-,1,-,-,1,1,-,-,-
　　　30～34歳,7,4,3,3,-,-,-,2,2,-,-,-,1,3,2,-,1,-
　　　35～39歳,4,4,4,4,-,-,-,3,3,-,-,-,-,-,-,-,-,-
　　　40～44歳,19,14,11,9,2,-,-,9,7,2,-,-,3,4,4,-,-,1
　　　45～49歳,41,36,35,28,5,-,2,26,21,3,-,2,1,2,2,-,-,3
　　　50～54歳,71,54,49,36,12,-,1,35,28,7,-,-,5,11,6,-,5,6
　　　55～59歳,131,91,87,76,10,-,1,71,62,8,-,1,4,37,29,-,8,3
　　　60～64歳,313,191,184,139,43,-,2,136,99,36,-,1,7,103,84,-,19,19
　　　65～69歳,492,186,180,117,57,-,6,105,69,35,-,1,6,257,187,-,70,49
　　　70～74歳,745,189,187,89,87,-,11,89,50,35,-,4,2,470,255,-,215,86
　　　75～79歳,1040,187,187,100,76,1,10,64,39,24,-,1,-,724,368,-,356,129
　　　80～84歳,1106,159,156,69,76,-,11,66,31,33,-,2,3,821,363,-,458,126
　　　85歳以上,1451,131,130,57,68,-,5,42,19,22,-,1,1,1206,344,-,862,114
　（再掲）65歳以上,4834,852,840,432,364,1,43,366,208,149,-,9,12,3478,1517,-,1961,504
　　（再掲）65～74歳,1237,375,367,206,144,-,17,194,119,70,-,5,8,727,442,-,285,135
　　（再掲）75歳以上,3597,477,473,226,220,1,26,172,89,79,-,4,4,2751,1075,-,1676,369
　　男,893,322,307,249,39,2,17,155,137,15,-,3,15,457,70,1,386,114
　　　15～19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　20～24歳,7,3,3,1,-,2,-,-,-,-,-,-,-,3,-,1,2,1
　　　25～29歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　30～34歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　35～39歳,2,2,2,2,-,-,-,1,1,-,-,-,-,-,-,-,-,-
　　　40～44歳,6,6,5,4,1,-,-,3,2,1,-,-,1,-,-,-,-,-
　　　45～49歳,9,9,9,8,1,-,-,6,6,-,-,-,-,-,-,-,-,-
　　　50～54歳,22,21,18,15,2,-,1,12,11,1,-,-,3,-,-,-,-,1
　　　55～59歳,27,25,23,23,-,-,-,18,18,-,-,-,2,1,-,-,1,1
　　　60～64歳,58,47,46,44,2,-,-,32,31,1,-,-,1,8,3,-,5,3
　　　65～69歳,89,48,45,41,3,-,1,24,22,1,-,1,3,32,8,-,24,9
　　　70～74歳,132,44,42,25,13,-,4,24,16,7,-,1,2,68,6,-,62,20
　　　75～79歳,153,45,45,34,6,-,5,13,11,1,-,1,-,84,15,-,69,24
　　　80～84歳,213,41,38,29,4,-,5,13,12,1,-,-,3,136,27,-,109,36
　　　85歳以上,175,31,31,23,7,-,1,9,7,2,-,-,-,125,11,-,114,19
　（再掲）65歳以上,762,209,201,152,33,-,16,83,68,12,-,3,8,445,67,-,378,108
　　（再掲）65～74歳,221,92,87,66,16,-,5,48,38,8,-,2,5,100,14,-,86,29
　　（再掲）75歳以上,541,117,114,86,17,-,11,35,30,4,-,1,3,345,53,-,292,79
　　女,4538,929,911,479,397,3,32,494,293,190,1,10,18,3185,1575,-,1610,424
　　　15～19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　20～24歳,2,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1
　　　25～29歳,2,1,1,-,-,1,-,1,-,-,1,-,-,1,1,-,-,-
　　　30～34歳,7,4,3,3,-,-,-,2,2,-,-,-,1,3,2,-,1,-
　　　35～39歳,2,2,2,2,-,-,-,2,2,-,-,-,-,-,-,-,-,-
　　　40～44歳,13,8,6,5,1,-,-,6,5,1,-,-,2,4,4,-,-,1
　　　45～49歳,32,27,26,20,4,-,2,20,15,3,-,2,1,2,2,-,-,3
　　　50～54歳,49,33,31,21,10,-,-,23,17,6,-,-,2,11,6,-,5,5
　　　55～59歳,104,66,64,53,10,-,1,53,44,8,-,1,2,36,29,-,7,2
　　　60～64歳,255,144,138,95,41,-,2,104,68,35,-,1,6,95,81,-,14,16
　　　65～69歳,403,138,135,76,54,-,5,81,47,34,-,-,3,225,179,-,46,40
　　　70～74歳,613,145,145,64,74,-,7,65,34,28,-,3,-,402,249,-,153,66
　　　75～79歳,887,142,142,66,70,1,5,51,28,23,-,-,-,640,353,-,287,105
　　　80～84歳,893,118,118,40,72,-,6,53,19,32,-,2,-,685,336,-,349,90
　　　85歳以上,1276,100,99,34,61,-,4,33,12,20,-,1,1,1081,333,-,748,95
　（再掲）65歳以上,4072,643,639,280,331,1,27,283,140,137,-,6,4,3033,1450,-,1583,396
　　（再掲）65～74歳,1016,283,280,140,128,-,12,146,81,62,-,3,3,627,428,-,199,106
　　（再掲）75歳以上,3056,360,359,140,203,1,15,137,59,75,-,3,1,2406,1022,-,1384,290
　離別,3337,2176,1978,1690,223,9,56,1538,1349,159,7,23,198,876,429,11,436,285
　　　15～19歳,1,1,1,-,1,-,-,1,-,1,-,-,-,-,-,-,-,-
　　　20～24歳,11,6,5,4,-,1,-,5,4,-,1,-,1,4,3,1,-,1
　　　25～29歳,64,53,50,42,3,2,3,41,34,3,2,2,3,9,6,2,1,2
　　　30～34歳,135,119,108,88,14,1,5,92,77,13,1,1,11,6,3,2,1,10
　　　35～39歳,242,202,179,164,13,1,1,141,129,10,1,1,23,23,18,2,3,17
　　　40～44歳,348,301,271,242,23,2,4,222,201,18,1,2,30,21,17,-,4,26
　　　45～49歳,358,317,287,254,26,1,6,233,206,22,1,4,30,27,14,2,11,14
　　　50～54歳,356,292,270,245,20,-,5,224,209,12,-,3,22,39,24,2,13,25
　　　55～59歳,398,312,281,247,24,1,9,223,201,15,-,7,31,53,34,-,19,33
　　　60～64歳,497,325,296,239,45,-,12,205,175,29,-,1,29,125,63,-,62,47
　　　65～69歳,368,151,136,104,26,-,6,87,71,15,-,1,15,173,83,-,90,44
　　　70～74歳,236,58,55,40,14,-,1,38,27,11,-,-,3,149,57,-,92,29
　　　75～79歳,156,23,23,14,7,-,2,15,9,5,-,1,-,110,51,-,59,23
　　　80～84歳,112,13,13,6,7,-,-,10,5,5,-,-,-,90,44,-,46,9
　　　85歳以上,55,3,3,1,-,-,2,1,1,-,-,-,-,47,12,-,35,5
　（再掲）65歳以上,927,248,230,165,54,-,11,151,113,36,-,2,18,569,247,-,322,110
　　（再掲）65～74歳,604,209,191,144,40,-,7,125,98,26,-,1,18,322,140,-,182,73
　　（再掲）75歳以上,323,39,39,21,14,-,4,26,15,10,-,1,-,247,107,-,140,37
　　男,1239,830,732,676,27,3,26,515,491,14,2,8,98,259,43,1,215,150
　　　15～19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　20～24歳,2,2,2,2,-,-,-,2,2,-,-,-,-,-,-,-,-,-
　　　25～29歳,27,24,23,21,-,2,-,17,15,-,2,-,1,2,-,1,1,1
　　　30～34歳,37,32,30,28,-,-,2,20,19,-,-,1,2,1,-,-,1,4
　　　35～39歳,86,76,69,69,-,-,-,46,46,-,-,-,7,1,-,-,1,9
　　　40～44歳,108,91,82,75,4,-,3,62,58,2,-,2,9,2,1,-,1,15
　　　45～49歳,139,129,112,108,2,-,2,85,82,2,-,1,17,4,1,-,3,6
　　　50～54歳,127,105,97,91,3,-,3,75,74,-,-,1,8,9,1,-,8,13
　　　55～59歳,159,125,104,96,3,1,4,74,70,1,-,3,21,14,4,-,10,20
　　　60～64歳,199,131,111,101,3,-,7,72,71,1,-,-,20,49,8,-,41,19
　　　65～69歳,153,71,61,54,5,-,2,35,32,3,-,-,10,58,8,-,50,24
　　　70～74歳,106,28,25,21,3,-,1,15,13,2,-,-,3,58,9,-,49,20
　　　75～79歳,64,12,12,8,3,-,1,9,7,2,-,-,-,35,7,-,28,17
　　　80～84歳,21,3,3,2,1,-,-,3,2,1,-,-,-,18,3,-,15,-
　　　85歳以上,11,1,1,-,-,-,1,-,-,-,-,-,-,8,1,-,7,2
　（再掲）65歳以上,355,115,102,85,12,-,5,62,54,8,-,-,13,177,28,-,149,63
　　（再掲）65～74歳,259,99,86,75,8,-,3,50,45,5,-,-,13,116,17,-,99,44
　　（再掲）75歳以上,96,16,16,10,4,-,2,12,9,3,-,-,-,61,11,-,50,19
　　女,2098,1346,1246,1014,196,6,30,1023,858,145,5,15,100,617,386,10,221,135
　　　15～19歳,1,1,1,-,1,-,-,1,-,1,-,-,-,-,-,-,-,-
　　　20～24歳,9,4,3,2,-,1,-,3,2,-,1,-,1,4,3,1,-,1
　　　25～29歳,37,29,27,21,3,-,3,24,19,3,-,2,2,7,6,1,-,1
　　　30～34歳,98,87,78,60,14,1,3,72,58,13,1,-,9,5,3,2,-,6
　　　35～39歳,156,126,110,95,13,1,1,95,83,10,1,1,16,22,18,2,2,8
　　　40～44歳,240,210,189,167,19,2,1,160,143,16,1,-,21,19,16,-,3,11
　　　45～49歳,219,188,175,146,24,1,4,148,124,20,1,3,13,23,13,2,8,8
　　　50～54歳,229,187,173,154,17,-,2,149,135,12,-,2,14,30,23,2,5,12
　　　55～59歳,239,187,177,151,21,-,5,149,131,14,-,4,10,39,30,-,9,13
　　　60～64歳,298,194,185,138,42,-,5,133,104,28,-,1,9,76,55,-,21,28
　　　65～69歳,215,80,75,50,21,-,4,52,39,12,-,1,5,115,75,-,40,20
　　　70～74歳,130,30,30,19,11,-,-,23,14,9,-,-,-,91,48,-,43,9
　　　75～79歳,92,11,11,6,4,-,1,6,2,3,-,1,-,75,44,-,31,6
　　　80～84歳,91,10,10,4,6,-,-,7,3,4,-,-,-,72,41,-,31,9
　　　85歳以上,44,2,2,1,-,-,1,1,1,-,-,-,-,39,11,-,28,3
　（再掲）65歳以上,572,133,128,80,42,-,6,89,59,28,-,2,5,392,219,-,173,47
　　（再掲）65～74歳,345,110,105,69,32,-,4,75,53,21,-,1,5,206,123,-,83,29
　　（再掲）75歳以上,227,23,23,11,10,-,2,14,6,7,-,1,-,186,96,-,90,18
　不詳,3215,1278,1201,1067,46,66,22,115,95,15,2,3,77,735,110,124,501,1202
　　　15～19歳,36,2,2,-,-,2,-,-,-,-,-,-,-,31,-,31,-,3
　　　20～24歳,322,148,146,85,2,57,2,5,2,1,2,-,2,65,1,62,2,109
　　　25～29歳,564,323,304,294,1,5,4,10,10,-,-,-,19,28,1,24,3,213
　　　30～34歳,380,231,218,211,4,-,3,6,3,1,-,2,13,8,2,3,3,141
　　　35～39歳,294,152,146,141,1,1,3,11,10,1,-,-,6,9,3,2,4,133
　　　40～44歳,179,92,84,79,4,-,1,7,6,1,-,-,8,11,2,-,9,76
　　　45～49歳,170,78,74,68,4,-,2,10,8,2,-,-,4,7,4,1,2,85
　　　50～54歳,114,49,44,41,3,-,-,8,6,2,-,-,5,11,1,1,9,54
　　　55～59歳,142,61,57,50,4,-,3,12,10,2,-,-,4,18,3,-,15,63
　　　60～64歳,196,82,74,62,10,1,1,26,24,2,-,-,8,36,10,-,26,78
　　　65～69歳,136,33,28,21,6,-,1,7,6,1,-,-,5,48,12,-,36,55
　　　70～74歳,155,17,14,9,4,-,1,9,8,-,-,1,3,80,17,-,63,58
　　　75～79歳,172,6,6,5,1,-,-,2,1,1,-,-,-,116,24,-,92,50
　　　80～84歳,143,2,2,-,1,-,1,1,-,1,-,-,-,106,15,-,91,35
　　　85歳以上,212,2,2,1,1,-,-,1,1,-,-,-,-,161,15,-,146,49
　（再掲）65歳以上,818,60,52,36,13,-,3,20,16,3,-,1,8,511,83,-,428,247
　　（再掲）65～74歳,291,50,42,30,10,-,2,16,14,1,-,1,8,128,29,-,99,113
　　（再掲）75歳以上,527,10,10,6,3,-,1,4,2,2,-,-,-,383,54,-,329,134
　　男,1461,673,626,574,9,33,10,43,42,1,-,-,47,288,10,68,210,500
　　　15～19歳,18,1,1,-,-,1,-,-,-,-,-,-,-,15,-,15,-,2
　　　20～24歳,150,70,70,42,-,27,1,1,1,-,-,-,-,38,1,35,2,42
　　　25～29歳,270,156,145,139,-,4,2,2,2,-,-,-,11,18,1,14,3,96
　　　30～34歳,216,131,123,122,1,-,-,2,2,-,-,-,8,4,-,3,1,81
　　　35～39歳,145,91,88,86,-,-,2,6,6,-,-,-,3,3,-,1,2,51
　　　40～44歳,75,45,42,39,2,-,1,1,1,-,-,-,3,5,1,-,4,25
　　　45～49歳,75,43,42,42,-,-,-,3,3,-,-,-,1,1,-,-,1,31
　　　50～54歳,62,32,28,27,1,-,-,2,2,-,-,-,4,6,-,-,6,24
　　　55～59歳,77,39,35,31,1,-,3,8,7,1,-,-,4,12,-,-,12,26
　　　60～64歳,93,35,30,29,-,1,-,10,10,-,-,-,5,20,1,-,19,38
　　　65～69歳,68,19,14,11,2,-,1,3,3,-,-,-,5,21,1,-,20,28
　　　70～74歳,61,10,7,5,2,-,-,5,5,-,-,-,3,29,-,-,29,22
　　　75～79歳,62,1,1,1,-,-,-,-,-,-,-,-,-,43,2,-,41,18
　　　80～84歳,38,-,-,-,-,-,-,-,-,-,-,-,-,30,1,-,29,8
　　　85歳以上,51,-,-,-,-,-,-,-,-,-,-,-,-,43,2,-,41,8
　（再掲）65歳以上,280,30,22,17,4,-,1,8,8,-,-,-,8,166,6,-,160,84
　　（再掲）65～74歳,129,29,21,16,4,-,1,8,8,-,-,-,8,50,1,-,49,50
　　（再掲）75歳以上,151,1,1,1,-,-,-,-,-,-,-,-,-,116,5,-,111,34
　　女,1754,605,575,493,37,33,12,72,53,14,2,3,30,447,100,56,291,702
　　　15～19歳,18,1,1,-,-,1,-,-,-,-,-,-,-,16,-,16,-,1
　　　20～24歳,172,78,76,43,2,30,1,4,1,1,2,-,2,27,-,27,-,67
　　　25～29歳,294,167,159,155,1,1,2,8,8,-,-,-,8,10,-,10,-,117
　　　30～34歳,164,100,95,89,3,-,3,4,1,1,-,2,5,4,2,-,2,60
　　　35～39歳,149,61,58,55,1,1,1,5,4,1,-,-,3,6,3,1,2,82
　　　40～44歳,104,47,42,40,2,-,-,6,5,1,-,-,5,6,1,-,5,51
　　　45～49歳,95,35,32,26,4,-,2,7,5,2,-,-,3,6,4,1,1,54
　　　50～54歳,52,17,16,14,2,-,-,6,4,2,-,-,1,5,1,1,3,30
　　　55～59歳,65,22,22,19,3,-,-,4,3,1,-,-,-,6,3,-,3,37
　　　60～64歳,103,47,44,33,10,-,1,16,14,2,-,-,3,16,9,-,7,40
　　　65～69歳,68,14,14,10,4,-,-,4,3,1,-,-,-,27,11,-,16,27
　　　70～74歳,94,7,7,4,2,-,1,4,3,-,-,1,-,51,17,-,34,36
　　　75～79歳,110,5,5,4,1,-,-,2,1,1,-,-,-,73,22,-,51,32
　　　80～84歳,105,2,2,-,1,-,1,1,-,1,-,-,-,76,14,-,62,27
　　　85歳以上,161,2,2,1,1,-,-,1,1,-,-,-,-,118,13,-,105,41
　（再掲）65歳以上,538,30,30,19,9,-,2,12,8,3,-,1,-,345,77,-,268,163
　　（再掲）65～74歳,162,21,21,14,6,-,1,8,6,1,-,1,-,78,28,-,50,63
　　（再掲）75歳以上,376,9,9,5,3,-,1,4,2,2,-,-,-,267,49,-,218,100
南区,,,,,,,,,,,,,,,,,,
総数（配偶関係）,86599,52436,47548,39228,6138,1134,1048,37499,31634,4408,951,506,4888,28831,12613,4994,11224,5332
　　　15～19歳,4338,839,730,282,22,420,6,650,253,19,374,4,109,3368,36,3292,40,131
　　　20～24歳,6202,4143,3648,2876,120,620,32,3214,2585,101,502,26,495,1767,223,1485,59,292
　　　25～29歳,7315,5989,5343,4950,242,56,95,4498,4178,197,48,75,646,788,612,126,50,538
　　　30～34歳,7337,5815,5291,4732,429,17,113,4428,3977,336,13,102,524,1075,978,34,63,447
　　　35～39歳,7846,6159,5525,4782,651,6,86,4584,3997,519,5,63,634,1247,1148,19,80,440
　　　40～44歳,6759,5441,4945,4185,704,4,52,4053,3432,586,3,32,496,985,889,10,86,333
　　　45～49歳,6242,5092,4678,3848,752,6,72,3801,3157,606,3,35,414,861,772,3,86,289
　　　50～54歳,5358,4308,3958,3277,622,2,57,3185,2654,497,2,32,350,818,697,2,119,232
　　　55～59歳,6252,4716,4303,3556,671,3,73,3356,2839,485,1,31,413,1273,999,2,272,263
　　　60～64歳,8051,4995,4558,3640,783,-,135,3357,2781,524,-,52,437,2654,1575,7,1072,402
　　　65～69歳,6302,2618,2397,1747,542,-,108,1469,1142,307,-,20,221,3195,1455,3,1737,489
　　　70～74歳,5166,1292,1200,799,313,-,88,588,426,145,-,17,92,3329,1209,1,2119,545
　　　75～79歳,4195,627,593,362,164,-,67,207,146,55,-,6,34,3109,1002,4,2103,459
　　　80～84歳,2871,277,260,145,74,-,41,86,55,23,-,8,17,2313,621,5,1687,281
　　　85歳以上,2365,125,119,47,49,-,23,23,12,8,-,3,6,2049,397,1,1651,191
　（再掲）65歳以上,20899,4939,4569,3100,1142,-,327,2373,1781,538,-,54,370,13995,4684,14,9297,1965
　　（再掲）65～74歳,11468,3910,3597,2546,855,-,196,2057,1568,452,-,37,313,6524,2664,4,3856,1034
　　（再掲）75歳以上,9431,1029,972,554,287,-,131,316,213,86,-,17,57,7471,2020,10,5441,931
　　男,43283,31231,27931,26331,420,566,614,21373,20489,210,468,206,3300,9332,945,2681,5706,2720
　　　15～19歳,2220,415,348,157,3,184,4,302,136,2,161,3,67,1738,6,1709,23,67
　　　20～24歳,3207,2164,1887,1520,30,325,12,1621,1327,23,260,11,277,896,14,848,34,147
　　　25～29歳,3910,3482,3121,3040,17,37,27,2562,2501,15,33,13,361,126,15,80,31,302
　　　30～34歳,3871,3533,3213,3167,14,10,22,2616,2589,4,7,16,320,65,15,17,33,273
　　　35～39歳,4117,3798,3355,3302,15,3,35,2713,2682,11,3,17,443,78,20,11,47,241
　　　40～44歳,3460,3205,2890,2843,19,1,27,2255,2232,10,-,13,315,71,19,5,47,184
　　　45～49歳,3174,2951,2662,2592,18,2,50,2069,2041,8,2,18,289,74,25,-,49,149
　　　50～54歳,2831,2598,2353,2303,12,1,37,1829,1805,5,1,18,245,104,23,1,80,129
　　　55～59歳,3229,2890,2555,2480,22,3,50,1939,1906,10,1,22,335,205,46,1,158,134
　　　60～64歳,4184,3145,2793,2611,76,-,106,2043,1964,45,-,34,352,855,117,4,734,184
　　　65～69歳,3138,1632,1459,1304,74,-,81,893,840,38,-,15,173,1260,196,1,1063,246
　　　70～74歳,2365,802,724,592,64,-,68,348,305,30,-,13,78,1307,167,-,1140,256
　　　75～79歳,1835,388,360,283,29,-,48,121,111,6,-,4,28,1226,149,1,1076,221
　　　80～84歳,1106,163,150,105,14,-,31,48,41,1,-,6,13,820,85,2,733,123
　　　85歳以上,636,65,61,32,13,-,16,14,9,2,-,3,4,507,48,1,458,64
　（再掲）65歳以上,9080,3050,2754,2316,194,-,244,1424,1306,77,-,41,296,5120,645,5,4470,910
　　（再掲）65～74歳,5503,2434,2183,1896,138,-,149,1241,1145,68,-,28,251,2567,363,1,2203,502
　　（再掲）75歳以上,3577,616,571,420,56,-,95,183,161,9,-,13,45,2553,282,4,2267,408
　　女,43316,21205,19617,12897,5718,568,434,16126,11145,4198,483,300,1588,19499,11668,2313,5518,2612
　　　15～19歳,2118,424,382,125,19,236,2,348,117,17,213,1,42,1630,30,1583,17,64
　　　20～24歳,2995,1979,1761,1356,90,295,20,1593,1258,78,242,15,218,871,209,637,25,145
　　　25～29歳,3405,2507,2222,1910,225,19,68,1936,1677,182,15,62,285,662,597,46,19,236
　　　30～34歳,3466,2282,2078,1565,415,7,91,1812,1388,332,6,86,204,1010,963,17,30,174
　　　35～39歳,3729,2361,2170,1480,636,3,51,1871,1315,508,2,46,191,1169,1128,8,33,199
　　　40～44歳,3299,2236,2055,1342,685,3,25,1798,1200,576,3,19,181,914,870,5,39,149
　　　45～49歳,3068,2141,2016,1256,734,4,22,1732,1116,598,1,17,125,787,747,3,37,140
　　　50～54歳,2527,1710,1605,974,610,1,20,1356,849,492,1,14,105,714,674,1,39,103
　　　55～59歳,3023,1826,1748,1076,649,-,23,1417,933,475,-,9,78,1068,953,1,114,129
　　　60～64歳,3867,1850,1765,1029,707,-,29,1314,817,479,-,18,85,1799,1458,3,338,218
　　　65～69歳,3164,986,938,443,468,-,27,576,302,269,-,5,48,1935,1259,2,674,243
　　　70～74歳,2801,490,476,207,249,-,20,240,121,115,-,4,14,2022,1042,1,979,289
　　　75～79歳,2360,239,233,79,135,-,19,86,35,49,-,2,6,1883,853,3,1027,238
　　　80～84歳,1765,114,110,40,60,-,10,38,14,22,-,2,4,1493,536,3,954,158
　　　85歳以上,1729,60,58,15,36,-,7,9,3,6,-,-,2,1542,349,-,1193,127
　（再掲）65歳以上,11819,1889,1815,784,948,-,83,949,475,461,-,13,74,8875,4039,9,4827,1055
　　（再掲）65～74歳,5965,1476,1414,650,717,-,47,816,423,384,-,9,62,3957,2301,3,1653,532
　　（再掲）75歳以上,5854,413,401,134,231,-,36,133,52,77,-,4,12,4918,1738,6,3174,523
　未婚,30553,20249,17157,15387,422,1106,242,13901,12576,296,929,100,3092,7977,1130,4924,1923,2327
　　　15～19歳,4305,824,716,269,22,419,6,638,242,19,373,4,108,3351,24,3287,40,130
　　　20～24歳,5758,3880,3420,2689,89,617,25,3026,2429,77,500,20,460,1606,83,1471,52,272
　　　25～29歳,5132,4448,3891,3764,44,51,32,3256,3162,36,43,15,557,250,95,110,45,434
　　　30～34歳,3441,2976,2574,2500,43,11,20,2093,2048,24,10,11,402,146,70,26,50,319
　　　35～39歳,2896,2460,2010,1936,41,3,30,1586,1543,28,2,13,450,158,83,14,61,278
　　　40～44歳,2072,1736,1434,1387,31,1,15,1074,1049,19,-,6,302,145,89,7,49,191
　　　45～49歳,1516,1251,1017,969,27,2,19,756,734,16,-,6,234,120,67,-,53,145
　　　50～54歳,1142,888,696,653,25,-,18,491,469,16,-,6,192,141,69,1,71,113
　　　55～59歳,1134,824,623,580,23,2,18,466,445,16,1,4,201,217,94,-,123,93
　　　60～64歳,1310,661,534,471,36,-,27,379,346,23,-,10,127,536,159,3,374,113
　　　65～69歳,704,175,133,105,13,-,15,79,68,7,-,4,42,459,99,2,358,70
　　　70～74歳,477,82,70,45,18,-,7,43,30,12,-,1,12,320,86,-,234,75
　　　75～79歳,315,24,21,8,7,-,6,5,4,1,-,-,3,242,57,-,185,49
　　　80～84歳,212,18,17,10,3,-,4,9,7,2,-,-,1,165,35,3,127,29
　　　85歳以上,139,2,1,1,-,-,-,-,-,-,-,-,1,121,20,-,101,16
　（再掲）65歳以上,1847,301,242,169,41,-,32,136,109,22,-,5,59,1307,297,5,1005,239
　　（再掲）65～74歳,1181,257,203,150,31,-,22,122,98,19,-,5,54,779,185,2,592,145
　　（再掲）75歳以上,666,44,39,19,10,-,10,14,11,3,-,-,5,528,112,3,413,94
　　男,18038,12461,10313,9462,122,553,176,7971,7373,77,458,63,2148,4104,202,2651,1251,1473
　　　15～19歳,2206,404,337,147,3,183,4,292,127,2,160,3,67,1735,6,1706,23,67
　　　20～24歳,3044,2019,1758,1394,30,323,11,1516,1224,23,258,11,261,885,11,841,33,140
　　　25～29歳,3007,2619,2293,2221,15,36,21,1858,1804,14,32,8,326,117,12,75,30,271
　　　30～34歳,2086,1818,1559,1533,8,6,12,1215,1202,1,5,7,259,54,9,14,31,214
　　　35～39歳,1838,1599,1259,1229,9,2,19,953,939,6,2,6,340,55,9,9,37,184
　　　40～44歳,1306,1126,906,884,8,1,13,629,620,3,-,6,220,51,14,3,34,129
　　　45～49歳,1017,864,675,650,8,-,17,468,462,2,-,4,189,51,18,-,33,102
　　　50～54歳,800,660,511,490,5,-,16,337,330,2,-,5,149,62,10,-,52,78
　　　55～59歳,832,644,466,440,8,2,16,334,325,4,1,4,178,115,26,-,89,73
