　　　　自営業主・家族従業者（家庭内職者を含む）,1313,1307,836,56,408,81,193,106,27,1,204,158,43,2,1,7
　　　非就業者,6736,6708,2736,235,3721,600,1956,846,304,15,1711,1551,414,44,1,16
　　　不詳,4122,4120,880,81,3154,507,1631,727,276,13,1469,1299,346,38,2,3
　　（世帯員の年齢）30～34歳,46546,46115,19934,1730,24343,3686,10890,7167,2476,124,10865,9849,3340,281,8,107
　　　就業者 3),38302,37896,16917,1402,19482,3003,8442,6016,1922,99,8708,7858,2689,219,8,94
　　　　雇用者（役員を含む）,31281,30921,14314,1216,15314,2319,6480,4901,1544,70,6767,6216,2164,162,5,76
　　　　自営業主・家族従業者（家庭内職者を含む）,2978,2954,1785,159,996,184,401,302,104,5,450,396,141,9,-,14
　　　非就業者,4388,4365,2023,231,2102,295,1071,480,245,11,924,894,260,24,-,9
　　　不詳,3856,3854,994,97,2759,388,1377,671,309,14,1233,1097,391,38,-,4
　　（世帯員の年齢）35～39歳,53677,53395,27862,2198,23207,3013,9555,7651,2845,143,9695,9580,3599,325,8,125
　　　就業者 3),45489,45228,24484,1757,18880,2361,7472,6546,2376,125,7695,7835,3071,272,7,105
　　　　雇用者（役員を含む）,36348,36116,19994,1482,14549,1737,5576,5227,1911,98,5821,6088,2423,213,4,89
　　　　自営業主・家族従業者（家庭内職者を含む）,5057,5044,3357,241,1435,193,557,505,171,9,597,566,249,22,1,11
　　　非就業者,4466,4448,2172,315,1947,274,968,469,230,6,888,787,249,23,-,14
　　　不詳,3722,3719,1206,126,2380,378,1115,636,239,12,1112,958,279,30,1,6
　　（世帯員の年齢）40～44歳,47352,47115,26749,1805,18458,2129,7140,6422,2637,130,7313,7628,3176,333,8,100
　　　就業者 3),40308,40086,23598,1402,14998,1615,5533,5506,2231,113,5734,6269,2700,288,7,85
　　　　雇用者（役員を含む）,31963,31767,18968,1136,11593,1155,4130,4430,1788,90,4296,4931,2141,219,6,67
　　　　自営業主・家族従業者（家庭内職者を含む）,5134,5121,3572,231,1300,140,485,472,193,10,529,498,246,27,-,18
　　　非就業者,3921,3911,1943,280,1678,234,795,435,207,7,748,691,219,20,-,10
　　　不詳,3123,3118,1208,123,1782,280,812,481,199,10,831,668,257,25,1,5
　　（世帯員の年齢）45～49歳,42072,41806,24869,1519,15298,1526,5870,5462,2321,119,5802,6388,2829,270,9,115
　　　就業者 3),36306,36049,22317,1183,12442,1086,4539,4740,1967,110,4487,5287,2434,226,8,106
　　　　雇用者（役員を含む）,28613,28383,17680,943,9674,776,3333,3871,1603,91,3390,4128,1970,180,6,85
　　　　自営業主・家族従業者（家庭内職者を含む）,5148,5129,3738,207,1164,104,452,428,172,8,428,491,222,22,1,20
　　　非就業者,3227,3220,1546,238,1431,230,660,356,182,3,648,559,205,19,-,5
　　　不詳,2539,2537,1006,98,1425,210,671,366,172,6,667,542,190,25,1,4
　　（世帯員の年齢）50～54歳,37140,36899,22633,1393,12764,1231,4869,4537,2002,125,4873,5285,2328,265,13,104
　　　就業者 3),32140,31909,20380,1127,10311,875,3734,3895,1699,108,3760,4340,1984,217,10,90
　　　　雇用者（役員を含む）,25060,24854,15905,863,8007,602,2768,3166,1378,93,2797,3397,1635,169,9,78
　　　　自営業主・家族従業者（家庭内職者を含む）,5139,5123,3794,240,1079,98,419,377,177,8,417,464,173,24,1,10
　　　非就業者,3012,3005,1415,192,1390,212,615,378,178,7,657,509,196,26,2,8
　　　不詳,1988,1985,838,74,1063,144,520,264,125,10,456,436,148,22,1,6
　　（世帯員の年齢）55～59歳,40564,40216,24630,2191,13269,1491,5307,4295,2098,78,5331,5312,2387,237,2,124
　　　就業者 3),33993,33665,21720,1759,10070,993,3831,3493,1682,71,3828,4120,1929,191,2,116
　　　　雇用者（役員を含む）,25589,25293,16070,1322,7805,711,2820,2846,1364,64,2856,3227,1563,157,2,96
　　　　自営業主・家族従業者（家庭内職者を含む）,6597,6583,4972,404,1189,97,498,393,196,5,465,469,235,20,-,18
　　　非就業者,4503,4490,2132,345,2008,315,874,524,292,3,918,740,314,36,-,5
　　　不詳,2068,2061,778,87,1191,183,602,278,124,4,585,452,144,10,-,3
　　（世帯員の年齢）60～64歳,54500,54126,34344,3793,15777,2028,6184,4867,2620,78,6645,6079,2706,341,6,209
　　　就業者 3),39468,39121,26279,2645,10016,1128,3755,3303,1773,57,4024,3915,1838,236,3,178
　　　　雇用者（役員を含む）,27276,26974,17681,1828,7332,766,2625,2519,1371,51,2855,2882,1418,175,2,130
　　　　自営業主・家族従業者（家庭内職者を含む）,10206,10174,7799,749,1583,145,620,530,285,3,618,632,293,39,1,43
　　　非就業者,12018,11995,6739,957,4279,631,1707,1253,670,18,1877,1626,692,81,3,20
　　　不詳,3014,3010,1326,191,1482,269,722,311,177,3,744,538,176,24,-,11
　　（世帯員の年齢）65～69歳,43437,43240,28632,3821,10643,1545,4330,2967,1749,52,4764,3909,1780,189,1,143
　　　就業者 3),23330,23170,16443,1917,4704,607,1963,1330,782,22,2060,1756,791,96,1,105
　　　　雇用者（役員を含む）,13717,13595,9338,1138,3043,370,1175,938,541,19,1285,1135,547,75,1,75
　　　　自営業主・家族従業者（家庭内職者を含む）,7874,7849,6220,702,897,81,418,226,169,3,399,336,148,14,-,30
　　　非就業者,16466,16438,10348,1562,4499,646,1753,1310,764,26,1995,1638,787,79,-,29
　　　不詳,3641,3632,1841,342,1440,292,614,327,203,4,709,515,202,14,-,9
　　（世帯員の年齢）70～74歳,34910,34809,23454,3367,7873,1188,3193,2181,1267,44,3608,2796,1311,154,4,114
　　　就業者 3),12269,12204,9224,1064,1850,231,769,550,292,8,819,666,325,39,1,66
　　　　雇用者（役員を含む）,6246,6198,4461,526,1165,136,463,376,186,4,514,408,214,29,-,46
　　　　自営業主・家族従業者（家庭内職者を含む）,5328,5315,4328,464,504,55,222,143,81,3,215,188,94,6,1,19
　　　非就業者,18362,18332,11892,1794,4611,712,1788,1329,756,26,2085,1649,783,91,3,35
　　　不詳,4279,4273,2338,509,1412,245,636,302,219,10,704,481,203,24,-,13
　　（世帯員の年齢）75～79歳,28025,27946,19490,2630,5728,760,2303,1642,994,29,2600,1991,1015,119,3,96
　　　就業者 3),6583,6540,5233,473,790,86,306,253,137,8,350,263,157,18,2,44
　　　　雇用者（役員を含む）,2646,2615,2022,161,399,36,147,137,74,5,158,146,82,13,-,33
　　　　自営業主・家族従業者（家庭内職者を含む）,3370,3359,2828,257,264,27,115,80,41,1,126,81,54,3,-,10
　　　非就業者,17267,17236,11730,1631,3840,524,1498,1099,702,17,1747,1323,686,83,1,34
　　　不詳,4175,4170,2527,526,1098,150,499,290,155,4,503,405,172,18,-,18
　　（世帯員の年齢）80～84歳,16886,16816,12089,1482,3176,369,1291,983,521,12,1473,1049,594,60,-,66
　　　就業者 3),2863,2845,2342,150,319,37,159,80,43,-,162,101,51,5,-,33
　　　　雇用者（役員を含む）,1017,1005,790,37,156,18,76,42,20,-,73,53,27,3,-,22
　　　　自営業主・家族従業者（家庭内職者を含む）,1531,1526,1319,85,111,10,63,25,13,-,63,34,13,1,-,11
　　　非就業者,11400,11359,8126,1006,2207,265,835,716,383,8,1004,715,443,45,-,19
　　　不詳,2623,2612,1621,326,650,67,297,187,95,4,307,233,100,10,-,14
　　（世帯員の年齢）85歳以上,9674,9598,7300,802,1467,180,571,473,238,5,706,473,259,29,-,27
　　　就業者 3),1188,1177,1005,62,100,7,39,32,22,-,45,33,17,5,-,10
　　　　雇用者（役員を含む）,401,394,338,11,39,1,15,13,10,-,11,15,10,3,-,6
　　　　自営業主・家族従業者（家庭内職者を含む）,648,644,567,36,37,5,17,10,5,-,23,8,5,1,-,4
　　　非就業者,7099,7038,5359,593,1070,134,399,365,168,4,507,350,195,18,-,15
　　　不詳,1387,1383,936,147,297,39,133,76,48,1,154,90,47,6,-,2
　　（世帯員の年齢）不詳,20551,20384,2683,252,17432,2688,9440,3799,1424,81,8342,6993,1909,184,4,10
　　　就業者 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　自営業主・家族従業者（家庭内職者を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　非就業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　不詳,20551,20384,2683,252,17432,2688,9440,3799,1424,81,8342,6993,1909,184,4,10
　　（再掲）（世帯員の年齢）65歳以上,132932,132409,90965,12102,28887,4042,11688,8246,4769,142,13151,10218,4959,551,8,446
　　　就業者 3),46233,45936,34247,3666,7763,968,3236,2245,1276,38,3436,2819,1341,163,4,258
　　　　雇用者（役員を含む）,24027,23807,16949,1873,4802,561,1876,1506,831,28,2041,1757,880,123,1,182
　　　　自営業主・家族従業者（家庭内職者を含む）,18751,18693,15262,1544,1813,178,835,484,309,7,826,647,314,25,1,74
　　　非就業者,70594,70403,47455,6586,16227,2281,6273,4819,2773,81,7338,5675,2894,316,4,132
　　　不詳,16105,16070,9263,1850,4897,793,2179,1182,720,23,2377,1724,724,72,-,56
　女,756507,752815,427713,37678,285421,30661,120035,93018,39909,1798,112832,121028,46986,4465,110,1954
　　　就業者 3),305339,303095,169535,13718,118876,12385,50315,39108,16265,803,45156,52126,19764,1786,44,957
　　　　雇用者（役員を含む）,244285,242229,132115,11074,98277,10099,41249,32669,13614,646,36880,43416,16491,1453,37,755
　　　　自営業主・家族従業者（家庭内職者を含む）,38110,37998,29165,2143,6526,522,2546,2360,1052,46,2503,2641,1261,120,1,164
　　　非就業者,384566,383305,233803,20574,128050,13117,51008,44091,19038,796,50771,53088,21996,2139,56,861
　　　不詳,66602,66415,24375,3386,38495,5159,18712,9819,4606,199,16905,15814,5226,540,10,136
　　（世帯員の年齢）15歳未満,83598,83299,50659,2126,30321,2866,11266,11537,4425,227,11583,12868,5362,488,20,185
　　　就業者 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　自営業主・家族従業者（家庭内職者を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　非就業者,83595,83296,50659,2126,30318,2865,11264,11537,4425,227,11581,12867,5362,488,20,185
　　　不詳,3,3,-,-,3,1,2,-,-,-,2,1,-,-,-,-
　　（世帯員の年齢）15～19歳,34810,34521,19341,1000,14103,1252,6827,4449,1511,64,5462,6510,1963,163,5,75
　　　就業者 3),5904,5738,2541,185,3000,344,1657,794,198,7,1259,1411,313,17,-,12
　　　　雇用者（役員を含む）,5389,5227,2329,174,2716,310,1502,718,181,5,1140,1274,288,14,-,8
　　　　自営業主・家族従業者（家庭内職者を含む）,61,61,43,2,16,5,7,4,-,-,8,8,-,-,-,-
　　　非就業者,27920,27798,16357,782,10595,870,4914,3528,1229,54,4019,4869,1566,137,4,62
　　　不詳,986,985,443,33,508,38,256,127,84,3,184,230,84,9,1,1
　　（世帯員の年齢）20～24歳,50254,49570,18177,1133,30139,3611,16151,7838,2395,144,12457,13971,3438,262,11,119
　　　就業者 3),28237,27639,10597,686,16293,1934,8636,4342,1299,82,6637,7639,1877,137,3,63
　　　　雇用者（役員を含む）,25442,24860,9969,657,14176,1648,7562,3782,1120,64,5735,6694,1636,108,3,58
　　　　自営業主・家族従業者（家庭内職者を含む）,337,336,198,12,125,18,52,38,17,-,53,52,18,2,-,1
　　　非就業者,19417,19333,6957,398,11924,1437,6546,3003,888,50,4987,5519,1311,100,7,53
　　　不詳,2600,2598,623,49,1922,240,969,493,208,12,833,813,250,25,1,3
　　（世帯員の年齢）25～29歳,46394,45912,17395,1396,27022,3789,12540,7855,2686,152,11283,11868,3570,292,9,94
　　　就業者 3),32035,31601,12633,999,17903,2401,8291,5266,1832,113,7251,8013,2443,187,9,65
　　　　雇用者（役員を含む）,27903,27501,11713,960,14770,1988,6791,4367,1543,81,5970,6604,2040,150,6,57
　　　　自営業主・家族従業者（家庭内職者を含む）,789,781,450,25,304,44,128,101,30,1,122,136,45,1,-,2
　　　非就業者,10412,10368,3942,320,6079,994,2755,1781,532,17,2757,2505,756,61,-,27
　　　不詳,3947,3943,820,77,3040,394,1494,808,322,22,1275,1350,371,44,-,2
　　（世帯員の年齢）30～34歳,48926,48666,21427,1731,25403,3328,10791,8269,2864,151,10245,10959,3879,314,6,103
　　　就業者 3),30793,30593,13611,1182,15730,2065,6792,5025,1752,96,6285,6863,2392,185,5,69
　　　　雇用者（役員を含む）,26464,26280,12077,1080,13066,1742,5579,4200,1468,77,5234,5675,1999,154,4,57
　　　　自営業主・家族従業者（家庭内職者を含む）,1602,1594,952,84,552,55,231,198,67,1,203,249,92,8,-,6
　　　非就業者,14802,14747,6862,471,7383,979,2929,2592,839,44,3001,3130,1151,100,1,31
　　　不詳,3331,3326,954,78,2290,284,1070,652,273,11,959,966,336,29,-,3
　　（世帯員の年齢）35～39歳,56211,56011,29622,1977,24309,2551,9553,8571,3454,180,9185,10545,4181,387,11,101
　　　就業者 3),33942,33800,18217,1291,14233,1488,5660,4926,2054,105,5320,6215,2453,238,7,58
　　　　雇用者（役員を含む）,28668,28541,15566,1155,11773,1217,4645,4096,1730,85,4380,5114,2068,205,6,46
　　　　自営業主・家族従業者（家庭内職者を含む）,2621,2610,1757,113,730,77,259,276,111,7,271,331,119,9,-,10
　　　非就業者,18654,18599,10189,555,7817,784,2863,2998,1113,59,2948,3334,1409,122,4,38
　　　不詳,3615,3612,1216,131,2259,279,1030,647,287,16,917,996,319,27,-,5
　　（世帯員の年齢）40～44歳,49955,49802,28691,1737,19263,1615,7194,7135,3145,174,6855,8408,3608,378,14,109
　　　就業者 3),32021,31912,18732,1183,11916,984,4438,4424,1961,109,4122,5292,2274,220,8,81
　　　　雇用者（役員を含む）,27066,26966,15916,1066,9920,796,3669,3724,1639,92,3393,4458,1885,177,7,64
　　　　自営業主・家族従業者（家庭内職者を含む）,2874,2869,2030,101,722,50,241,287,134,10,245,309,150,17,1,16
　　　非就業者,15028,14987,8835,451,5675,461,2019,2225,918,52,2087,2404,1051,127,6,25
　　　不詳,2906,2903,1124,103,1672,170,737,486,266,13,646,712,283,31,-,3
　　（世帯員の年齢）45～49歳,45154,45010,26980,1562,16356,1087,5841,6379,2879,170,5440,7202,3367,338,9,108
　　　就業者 3),30072,29969,18393,1094,10404,656,3626,4131,1879,112,3363,4602,2203,231,5,76
　　　　雇用者（役員を含む）,25460,25371,15544,963,8801,517,3001,3545,1642,96,2786,3931,1887,192,5,61
　　　　自営業主・家族従業者（家庭内職者を含む）,3058,3046,2213,114,705,40,238,301,118,8,227,295,163,20,-,14
　　　非就業者,12478,12443,7538,390,4487,279,1567,1805,786,50,1474,1992,935,83,3,28
　　　不詳,2604,2598,1049,78,1465,152,648,443,214,8,603,608,229,24,1,4
　　（世帯員の年齢）50～54歳,39282,39160,24690,1580,12787,813,4678,4831,2360,105,4353,5505,2643,281,5,98
　　　就業者 3),26120,26028,16695,1093,8164,510,2933,3139,1512,70,2700,3622,1672,169,1,75
　　　　雇用者（役員を含む）,21646,21564,13669,928,6901,404,2427,2729,1284,57,2229,3085,1442,144,1,65
　　　　自営業主・家族従業者（家庭内職者を含む）,3325,3318,2512,144,654,41,243,224,137,9,229,282,127,16,-,8
　　　非就業者,11241,11215,7144,421,3627,200,1312,1401,686,28,1256,1475,798,95,3,22
　　　不詳,1921,1917,851,66,996,103,433,291,162,7,397,408,173,17,1,1
　　（世帯員の年齢）55～59歳,44629,44486,28098,2580,13669,1061,5063,4840,2626,79,4848,5780,2742,295,4,137
　　　就業者 3),26550,26446,16816,1566,7967,608,2887,2920,1504,48,2828,3328,1643,166,2,97
　　　　雇用者（役員を含む）,21015,20920,12967,1301,6576,471,2313,2451,1297,44,2254,2771,1407,142,2,76
　　　　自営業主・家族従業者（家庭内職者を含む）,4228,4220,3281,216,705,36,255,284,128,2,265,290,140,10,-,18
　　　非就業者,15817,15781,10315,910,4524,306,1626,1639,924,29,1513,1976,928,106,1,32
　　　不詳,2262,2259,967,104,1178,147,550,281,198,2,507,476,171,23,1,8
　　（世帯員の年齢）60～64歳,60257,60083,39087,4555,16244,1443,6258,5332,3110,101,6159,6556,3165,360,4,193
　　　就業者 3),28400,28287,18615,2098,7449,686,2974,2389,1358,42,2832,3043,1435,136,3,123
　　　　雇用者（役員を含む）,19999,19902,12336,1603,5860,532,2295,1905,1094,34,2195,2420,1139,103,3,101
　　　　自営業主・家族従業者（家庭内職者を含む）,6642,6630,5336,435,839,55,333,298,150,3,321,318,184,16,-,20
　　　非就業者,28194,28141,18598,2176,7309,568,2634,2543,1511,53,2715,2932,1471,191,-,57
　　　不詳,3663,3655,1874,281,1486,189,650,400,241,6,612,581,259,33,1,13
　　（世帯員の年齢）65～69歳,50585,50457,33427,4482,12393,1364,4891,3830,2248,60,5140,4720,2299,230,4,152
　　　就業者 3),15774,15713,10863,1284,3488,414,1427,1049,588,10,1478,1296,656,58,-,78
　　　　雇用者（役員を含む）,9074,9027,5728,811,2435,299,952,744,435,5,1003,926,470,36,-,53
　　　　自営業主・家族従業者（家庭内職者を含む）,5175,5163,4226,389,525,36,240,162,84,3,228,171,114,12,-,23
　　　非就業者,30001,29944,19921,2733,7230,703,2734,2358,1393,42,2920,2788,1370,149,3,59
　　　不詳,4810,4800,2643,465,1675,247,730,423,267,8,742,636,273,23,1,15
　　（世帯員の年齢）70～74歳,42511,42410,28160,3838,10269,1204,4001,3167,1849,48,4485,3691,1899,189,5,142
　　　就業者 3),7927,7881,5876,602,1343,161,559,418,199,6,592,496,232,22,1,60
　　　　雇用者（役員を含む）,3600,3568,2412,268,846,116,335,267,125,3,354,319,154,19,-,42
　　　　自営業主・家族従業者（家庭内職者を含む）,3514,3501,2906,267,310,20,145,103,40,2,142,112,54,2,-,18
　　　非就業者,29099,29055,19222,2619,7159,795,2669,2291,1371,33,3058,2550,1400,148,3,54
　　　不詳,5485,5474,3062,617,1767,248,773,458,279,9,835,645,267,19,1,28
　　（世帯員の年齢）75～79歳,36719,36573,24725,3210,8491,1108,3300,2549,1499,35,3797,3021,1511,162,-,143
　　　就業者 3),4287,4242,3366,267,564,85,251,153,73,2,272,178,106,8,-,44
　　　　雇用者（役員を含む）,1528,1495,1123,76,264,39,106,82,35,2,119,88,51,6,-,31
　　　　自営業主・家族従業者（家庭内職者を含む）,2204,2194,1851,140,191,26,102,43,20,-,103,50,37,1,-,12
　　　非就業者,27353,27262,18406,2405,6374,834,2396,1965,1153,26,2817,2292,1150,115,-,77
　　　不詳,5079,5069,2953,538,1553,189,653,431,273,7,708,551,255,39,-,22
　　（世帯員の年齢）80～84歳,26609,26479,18380,2313,5681,788,2126,1814,926,27,2723,1883,979,96,-,102
　　　就業者 3),2158,2140,1677,128,299,36,122,95,45,1,147,95,47,10,-,36
　　　　雇用者（役員を含む）,722,709,523,28,134,16,51,48,18,1,70,42,20,2,-,24
　　　　自営業主・家族従業者（家庭内職者を含む）,1083,1080,903,64,104,13,46,30,15,-,53,31,14,6,-,9
　　　非就業者,20888,20794,14570,1828,4340,597,1597,1407,722,17,2055,1447,774,64,-,55
　　　不詳,3563,3545,2133,357,1042,155,407,312,159,9,521,341,158,22,-,11
　　（世帯員の年齢）85歳以上,23638,23489,17113,2303,3986,574,1488,1247,660,17,2000,1245,675,65,1,87
　　　就業者 3),1119,1106,903,60,123,13,62,37,11,-,70,33,18,2,-,20
　　　　雇用者（役員を含む）,309,298,243,4,39,4,21,11,3,-,18,15,5,1,-,12
　　　　自営業主・家族従業者（家庭内職者を含む）,597,595,507,37,44,6,26,11,1,-,33,7,4,-,-,7
　　　非就業者,19667,19542,14288,1989,3209,445,1183,1018,548,15,1583,1008,564,53,1,56
　　　不詳,2852,2841,1922,254,654,116,243,192,101,2,347,204,93,10,-,11
　　（世帯員の年齢）不詳,16975,16887,1741,155,14985,2207,8067,3375,1272,64,6817,6296,1705,165,2,6
　　　就業者 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　雇用者（役員を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　自営業主・家族従業者（家庭内職者を含む）,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　非就業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　不詳,16975,16887,1741,155,14985,2207,8067,3375,1272,64,6817,6296,1705,165,2,6
　　（再掲）（世帯員の年齢）65歳以上,180062,179408,121805,16146,40820,5038,15806,12607,7182,187,18145,14560,7363,742,10,626
　　　就業者 3),31265,31082,22685,2341,5817,709,2421,1752,916,19,2559,2098,1059,100,1,238
　　　　雇用者（役員を含む）,15233,15097,10029,1187,3718,474,1465,1152,616,11,1564,1390,700,64,-,162
　　　　自営業主・家族従業者（家庭内職者を含む）,12573,12533,10393,897,1174,101,559,349,160,5,559,371,223,21,-,69
　　　非就業者,127008,126597,86407,11574,28312,3374,10579,9039,5187,133,12433,10085,5258,529,7,301
　　　不詳,21789,21729,12713,2231,6691,955,2806,1816,1079,35,3153,2377,1046,113,2,87
