　　　　　最年少の子供が2歳,2994,11812,2812,10809,170,945,12,58,173,958
　　　　　最年少の子供が3歳,2619,10466,2449,9512,161,914,9,40,161,914
　　　　　最年少の子供が4歳,2350,9443,2171,8397,171,1003,8,43,171,1003
　　　　　最年少の子供が5歳,1993,8037,1852,7252,137,765,4,20,138,770
　　　　　最年少の子供が6歳,1691,6742,1574,6078,109,624,8,40,111,633
　　　　　最年少の子供が7歳,1543,6177,1415,5457,123,696,5,24,124,701
　　　　　最年少の子供が8歳,1190,4709,1103,4230,83,459,4,20,84,464
　　　　　最年少の子供が9歳,1015,4019,923,3523,87,474,5,22,88,478
　　　　　最年少の子供が10歳,699,2754,628,2382,66,346,5,26,67,351
　　　　　最年少の子供が11歳,484,1857,443,1645,39,204,2,8,39,204
　　　　　最年少の子供が12歳,358,1377,324,1199,32,167,2,11,32,167
　　　　　最年少の子供が13歳,192,725,177,648,13,67,2,10,14,72
　　　　　最年少の子供が14歳,151,559,136,483,14,71,1,5,15,76
　　　　　最年少の子供が15歳,91,347,80,291,9,48,2,8,9,48
　　　　　最年少の子供が16歳,52,196,46,165,4,22,2,9,4,22
　　　　　最年少の子供が17歳,32,107,30,97,1,5,1,5,1,5
　　　　　最年少の子供が18歳以上,75,272,61,204,11,56,3,12,12,60
　　子供が1人,7856,24399,7321,21963,501,2299,34,137,507,2323
　　　　子供が0歳,1079,3339,1014,3042,61,280,4,17,62,284
　　　　子供が1～2歳,2275,7050,2136,6408,131,610,8,32,133,618
　　　　子供が3～5歳,2082,6457,1951,5853,123,572,8,32,123,572
　　　　子供が6～8歳,1253,3868,1179,3537,71,319,3,12,72,323
　　　　子供が9～11歳,736,2314,660,1980,71,314,5,20,72,318
　　　　子供が12～14歳,294,934,262,786,32,148,-,-,32,148
　　　　子供が15～17歳,87,271,79,237,5,22,3,12,5,22
　　　　子供が18歳以上,50,166,40,120,7,34,3,12,8,38
　　子供が2人,11947,49093,11153,44612,748,4242,46,239,757,4287
　　　最年少の子供が0歳,1275,5223,1205,4820,68,393,2,10,69,398
　　　　最年長の子供が0歳,28,118,25,100,3,18,-,-,3,18
　　　　最年長の子供が1～2歳,330,1362,310,1240,19,117,1,5,19,117
　　　　最年長の子供が3～5歳,715,2912,682,2728,33,184,-,-,33,184
　　　　最年長の子供が6～8歳,150,611,144,576,6,35,-,-,6,35
　　　　最年長の子供が9～11歳,37,155,32,128,4,22,1,5,5,27
　　　　最年長の子供が12歳以上,15,65,12,48,3,17,-,-,3,17
　　　最年少の子供が1～2歳,2725,11148,2573,10292,145,818,7,38,146,823
　　　　最年長の子供が1～2歳,108,442,101,404,7,38,-,-,7,38
　　　　最年長の子供が3～5歳,1708,6992,1613,6452,90,514,5,26,91,519
　　　　最年長の子供が6～8歳,754,3071,720,2880,33,184,1,7,33,184
　　　　最年長の子供が9～11歳,116,480,105,420,10,55,1,5,10,55
　　　　最年長の子供が12歳以上,39,163,34,136,5,27,-,-,5,27
　　　最年少の子供が3～5歳,3687,15147,3450,13800,227,1294,10,53,228,1299
　　　　最年長の子供が3～5歳,515,2115,478,1912,35,191,2,12,35,191
　　　　最年長の子供が6～8歳,2433,9982,2292,9168,136,788,5,26,137,793
　　　　最年長の子供が9～11歳,652,2679,607,2428,42,236,3,15,42,236
　　　　最年長の子供が12～14歳,69,292,59,236,10,56,-,-,10,56
　　　　最年長の子供が15歳以上,18,79,14,56,4,23,-,-,4,23
　　　最年少の子供が6～8歳,2578,10636,2381,9524,183,1040,14,72,186,1055
　　　　最年長の子供が6～8歳,488,2019,449,1796,37,212,2,11,37,212
　　　　最年長の子供が9～11歳,1800,7419,1666,6664,127,719,7,36,128,724
　　　　最年長の子供が12～14歳,242,993,226,904,14,79,2,10,15,84
　　　　最年長の子供が15～17歳,33,142,27,108,4,24,2,10,5,29
　　　　最年長の子供が18歳以上,15,63,13,52,1,6,1,5,1,6
　　　最年少の子供が9～11歳,1217,5015,1120,4480,90,499,7,36,91,504
　　　　最年長の子供が9～11歳,366,1516,329,1316,34,185,3,15,34,185
　　　　最年長の子供が12～14歳,762,3129,710,2840,48,268,4,21,49,273
　　　　最年長の子供が15～17歳,80,330,73,292,7,38,-,-,7,38
　　　　最年長の子供が18歳以上,9,40,8,32,1,8,-,-,1,8
　　　最年少の子供が12～14歳,360,1479,334,1336,22,123,4,20,24,133
　　　　最年長の子供が12～14歳,147,605,136,544,10,56,1,5,10,56
　　　　最年長の子供が15～17歳,193,793,179,716,12,67,2,10,13,72
　　　　最年長の子供が18歳以上,20,81,19,76,-,-,1,5,1,5
　　　最年少の子供が15～17歳,80,339,69,276,9,53,2,10,9,53
　　　　最年長の子供が15～17歳,30,123,28,112,2,11,-,-,2,11
　　　　最年長の子供が18歳以上,50,216,41,164,7,42,2,10,7,42
　　　最年少の子供が18歳以上,25,106,21,84,4,22,-,-,4,22
　　子供が3人,3282,16974,2956,14780,316,2133,10,61,316,2133
　　　最年少の子供が0歳,464,2394,423,2115,41,279,-,-,41,279
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,7,38,6,30,1,8,-,-,1,8
　　　　最年長の子供が3～5歳,138,701,131,655,7,46,-,-,7,46
　　　　最年長の子供が6～8歳,194,1012,169,845,25,167,-,-,25,167
　　　　最年長の子供が9～11歳,89,458,83,415,6,43,-,-,6,43
　　　　最年長の子供が12歳以上,36,185,34,170,2,15,-,-,2,15
　　　最年少の子供が1～2歳,943,4852,859,4295,78,520,6,37,78,520
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,104,550,89,445,13,92,2,13,13,92
　　　　最年長の子供が6～8歳,468,2393,433,2165,33,216,2,12,33,216
　　　　最年長の子供が9～11歳,265,1358,243,1215,21,137,1,6,21,137
　　　　最年長の子供が12歳以上,106,551,94,470,11,75,1,6,11,75
　　　最年少の子供が3～5歳,1052,5456,940,4700,109,738,3,18,109,738
　　　　最年長の子供が3～5歳,7,37,6,30,1,7,-,-,1,7
　　　　最年長の子供が6～8歳,268,1384,245,1225,23,159,-,-,23,159
　　　　最年長の子供が9～11歳,556,2892,494,2470,61,416,1,6,61,416
　　　　最年長の子供が12～14歳,164,850,144,720,19,124,1,6,19,124
　　　　最年長の子供が15歳以上,57,293,51,255,5,32,1,6,5,32
　　　最年少の子供が6～8歳,546,2828,491,2455,55,373,-,-,55,373
　　　　最年長の子供が6～8歳,8,41,7,35,1,6,-,-,1,6
　　　　最年長の子供が9～11歳,202,1044,182,910,20,134,-,-,20,134
　　　　最年長の子供が12～14歳,258,1337,233,1165,25,172,-,-,25,172
　　　　最年長の子供が15～17歳,62,323,55,275,7,48,-,-,7,48
　　　　最年長の子供が18歳以上,16,83,14,70,2,13,-,-,2,13
　　　最年少の子供が9～11歳,224,1169,196,980,28,189,-,-,28,189
　　　　最年長の子供が9～11歳,9,45,9,45,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,114,603,98,490,16,113,-,-,16,113
　　　　最年長の子供が15～17歳,76,392,67,335,9,57,-,-,9,57
　　　　最年長の子供が18歳以上,25,129,22,110,3,19,-,-,3,19
　　　最年少の子供が12～14歳,45,235,39,195,5,34,1,6,5,34
　　　　最年長の子供が12～14歳,2,10,2,10,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,30,154,27,135,2,13,1,6,2,13
　　　　最年長の子供が18歳以上,13,71,10,50,3,21,-,-,3,21
　　　最年少の子供が15～17歳,8,40,8,40,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,3,15,3,15,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,5,25,5,25,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　子供が4人以上,464,2944,415,2558,47,369,2,17,47,369
　　　最年少の子供が0歳,109,687,98,603,10,77,1,7,10,77
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,7,43,6,36,1,7,-,-,1,7
　　　　最年長の子供が6～8歳,39,240,36,217,3,23,-,-,3,23
　　　　最年長の子供が9～11歳,37,234,34,211,2,16,1,7,2,16
　　　　最年長の子供が12歳以上,26,170,22,139,4,31,-,-,4,31
　　　最年少の子供が1～2歳,144,930,125,775,18,145,1,10,18,145
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,2,12,2,12,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,29,183,25,151,4,32,-,-,4,32
　　　　最年長の子供が9～11歳,67,419,61,374,6,45,-,-,6,45
　　　　最年長の子供が12歳以上,46,316,37,238,8,68,1,10,8,68
　　　最年少の子供が3～5歳,141,886,131,808,10,78,-,-,10,78
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,10,62,9,54,1,8,-,-,1,8
　　　　最年長の子供が9～11歳,45,281,40,242,5,39,-,-,5,39
　　　　最年長の子供が12～14歳,52,322,51,314,1,8,-,-,1,8
　　　　最年長の子供が15歳以上,34,221,31,198,3,23,-,-,3,23
　　　最年少の子供が6～8歳,47,296,41,249,6,47,-,-,6,47
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,5,35,2,12,3,23,-,-,3,23
　　　　最年長の子供が12～14歳,18,110,18,110,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,13,83,11,66,2,17,-,-,2,17
　　　　最年長の子供が18歳以上,11,68,10,61,1,7,-,-,1,7
　　　最年少の子供が9～11歳,21,132,18,110,3,22,-,-,3,22
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,4,24,4,24,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,11,71,9,56,2,15,-,-,2,15
　　　　最年長の子供が18歳以上,6,37,5,30,1,7,-,-,1,7
　　　最年少の子供が12～14歳,2,13,2,13,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,2,13,2,13,-,-,-,-,-,-
　　　最年少の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
（夫の年齢）40～44歳,,,,,,,,,,
夫婦のいる一般世帯,29220,109554,26438,95106,2659,13868,123,580,2232,12399
　子供なし,5011,10752,4530,9060,447,1582,34,110,9,52
　子供あり,24209,98802,21908,86046,2212,12286,89,470,2223,12347
　　　　　最年少の子供が0歳,1142,4598,1029,3957,109,619,4,22,109,619
　　　　　最年少の子供が1歳,1296,5264,1174,4597,118,642,4,25,118,642
　　　　　最年少の子供が2歳,1402,5804,1282,5112,114,659,6,33,114,659
　　　　　最年少の子供が3歳,1492,6185,1352,5390,136,774,4,21,137,780
　　　　　最年少の子供が4歳,1599,6666,1463,5883,129,744,7,39,130,751
　　　　　最年少の子供が5歳,1596,6632,1446,5776,145,832,5,24,145,832
　　　　　最年少の子供が6歳,1758,7339,1607,6481,149,848,2,10,149,848
　　　　　最年少の子供が7歳,1799,7433,1646,6576,148,831,5,26,149,837
　　　　　最年少の子供が8歳,1835,7561,1661,6603,165,911,9,47,165,911
　　　　　最年少の子供が9歳,1825,7548,1652,6581,166,929,7,38,167,935
　　　　　最年少の子供が10歳,1772,7227,1595,6265,171,931,6,31,173,942
　　　　　最年少の子供が11歳,1629,6618,1487,5831,138,763,4,24,139,768
　　　　　最年少の子供が12歳,1334,5385,1202,4653,129,716,3,16,129,716
　　　　　最年少の子供が13歳,1091,4371,968,3720,122,647,1,4,122,647
　　　　　最年少の子供が14歳,885,3492,784,2953,98,523,3,16,99,529
　　　　　最年少の子供が15歳,648,2520,575,2138,66,348,7,34,67,353
　　　　　最年少の子供が16歳,404,1564,367,1367,33,175,4,22,34,180
　　　　　最年少の子供が17歳,249,939,220,791,26,133,3,15,26,133
　　　　　最年少の子供が18歳以上,453,1656,398,1372,50,261,5,23,51,265
　　子供が1人,6691,20935,6098,18294,567,2529,26,112,569,2537
　　　　子供が0歳,434,1363,394,1182,39,177,1,4,39,177
　　　　子供が1～2歳,890,2778,819,2457,68,307,3,14,68,307
　　　　子供が3～5歳,1271,3955,1173,3519,91,407,7,29,91,407
　　　　子供が6～8歳,1226,3848,1112,3336,111,497,3,15,111,497
　　　　子供が9～11歳,1190,3708,1088,3264,99,432,3,12,100,436
　　　　子供が12～14歳,935,2946,841,2523,92,414,2,9,92,414
　　　　子供が15～17歳,487,1520,443,1329,40,174,4,17,40,174
　　　　子供が18歳以上,258,817,228,684,27,121,3,12,28,125
　　子供が2人,13026,53817,11882,47528,1103,6070,41,219,1106,6085
　　　最年少の子供が0歳,485,2005,447,1788,36,205,2,12,36,205
　　　　最年長の子供が0歳,14,58,13,52,1,6,-,-,1,6
　　　　最年長の子供が1～2歳,104,436,93,372,10,58,1,6,10,58
　　　　最年長の子供が3～5歳,261,1075,243,972,17,97,1,6,17,97
　　　　最年長の子供が6～8歳,69,282,65,260,4,22,-,-,4,22
　　　　最年長の子供が9～11歳,23,98,19,76,4,22,-,-,4,22
　　　　最年長の子供が12歳以上,14,56,14,56,-,-,-,-,-,-
　　　最年少の子供が1～2歳,1161,4795,1062,4248,97,535,2,12,97,535
　　　　最年長の子供が1～2歳,42,170,41,164,1,6,-,-,1,6
　　　　最年長の子供が3～5歳,613,2528,562,2248,51,280,-,-,51,280
　　　　最年長の子供が6～8歳,350,1443,325,1300,25,143,-,-,25,143
　　　　最年長の子供が9～11歳,117,488,102,408,15,80,-,-,15,80
　　　　最年長の子供が12歳以上,39,166,32,128,5,26,2,12,5,26
　　　最年少の子供が3～5歳,2284,9420,2095,8380,186,1025,3,15,186,1025
　　　　最年長の子供が3～5歳,242,1002,220,880,22,122,-,-,22,122
　　　　最年長の子供が6～8歳,1255,5189,1139,4556,115,628,1,5,115,628
　　　　最年長の子供が9～11歳,615,2530,573,2292,42,238,-,-,42,238
　　　　最年長の子供が12～14歳,125,509,117,468,6,31,2,10,6,31
　　　　最年長の子供が15歳以上,47,190,46,184,1,6,-,-,1,6
　　　最年少の子供が6～8歳,3052,12560,2816,11264,225,1240,11,56,225,1240
　　　　最年長の子供が6～8歳,325,1359,289,1156,34,193,2,10,34,193
　　　　最年長の子供が9～11歳,1939,7971,1795,7180,136,750,8,41,136,750
　　　　最年長の子供が12～14歳,682,2796,635,2540,47,256,-,-,47,256
　　　　最年長の子供が15～17歳,83,339,76,304,6,30,1,5,6,30
　　　　最年長の子供が18歳以上,23,95,21,84,2,11,-,-,2,11
　　　最年少の子供が9～11歳,3166,13071,2888,11552,268,1463,10,56,269,1468
　　　　最年長の子供が9～11歳,473,1951,429,1716,42,224,2,11,42,224
　　　　最年長の子供が12～14歳,2199,9083,2009,8036,185,1017,5,30,186,1022
　　　　最年長の子供が15～17歳,432,1780,394,1576,35,189,3,15,35,189
　　　　最年長の子供が18歳以上,62,257,56,224,6,33,-,-,6,33
　　　最年少の子供が12～14歳,1990,8280,1780,7120,206,1139,4,21,206,1139
　　　　最年長の子供が12～14歳,405,1689,359,1436,44,242,2,11,44,242
　　　　最年長の子供が15～17歳,1402,5839,1255,5020,146,814,1,5,146,814
　　　　最年長の子供が18歳以上,183,752,166,664,16,83,1,5,16,83
　　　最年少の子供が15～17歳,706,2930,632,2528,66,360,8,42,68,370
　　　　最年長の子供が15～17歳,229,939,212,848,16,86,1,5,16,86
　　　　最年長の子供が18歳以上,477,1991,420,1680,50,274,7,37,52,284
　　　最年少の子供が18歳以上,182,756,162,648,19,103,1,5,19,103
　　子供が3人,3919,20358,3442,17210,461,3051,16,97,465,3075
　　　最年少の子供が0歳,190,990,164,820,25,164,1,6,25,164
　　　　最年長の子供が0歳,1,7,-,-,1,7,-,-,1,7
　　　　最年長の子供が1～2歳,2,10,2,10,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,50,256,46,230,4,26,-,-,4,26
　　　　最年長の子供が6～8歳,69,362,58,290,10,66,1,6,10,66
　　　　最年長の子供が9～11歳,39,203,34,170,5,33,-,-,5,33
　　　　最年長の子供が12歳以上,29,152,24,120,5,32,-,-,5,32
　　　最年少の子供が1～2歳,520,2677,466,2330,50,322,4,25,50,322
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,47,245,41,205,6,40,-,-,6,40
　　　　最年長の子供が6～8歳,199,1021,180,900,17,109,2,12,17,109
　　　　最年長の子供が9～11歳,165,850,147,735,16,102,2,13,16,102
　　　　最年長の子供が12歳以上,109,561,98,490,11,71,-,-,11,71
　　　最年少の子供が3～5歳,952,4936,844,4220,106,704,2,12,107,710
　　　　最年長の子供が3～5歳,5,25,5,25,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,136,711,120,600,16,111,-,-,16,111
　　　　最年長の子供が9～11歳,433,2239,386,1930,45,297,2,12,46,303
　　　　最年長の子供が12～14歳,276,1435,243,1215,33,220,-,-,33,220
　　　　最年長の子供が15歳以上,102,526,90,450,12,76,-,-,12,76
　　　最年少の子供が6～8歳,981,5088,869,4345,110,731,2,12,111,737
　　　　最年長の子供が6～8歳,3,17,1,5,2,12,-,-,2,12
　　　　最年長の子供が9～11歳,191,991,169,845,22,146,-,-,22,146
　　　　最年長の子供が12～14歳,532,2777,462,2310,68,455,2,12,69,461
　　　　最年長の子供が15～17歳,215,1099,200,1000,15,99,-,-,15,99
　　　　最年長の子供が18歳以上,40,204,37,185,3,19,-,-,3,19
　　　最年少の子供が9～11歳,793,4131,692,3460,98,653,3,18,99,659
　　　　最年長の子供が9～11歳,7,39,5,25,1,8,1,6,1,8
　　　　最年長の子供が12～14歳,260,1355,227,1135,33,220,-,-,33,220
　　　　最年長の子供が15～17歳,424,2201,375,1875,47,314,2,12,48,320
　　　　最年長の子供が18歳以上,102,536,85,425,17,111,-,-,17,111
　　　最年少の子供が12～14歳,365,1899,315,1575,49,318,1,6,50,324
　　　　最年長の子供が12～14歳,13,68,11,55,2,13,-,-,2,13
　　　　最年長の子供が15～17歳,170,877,150,750,20,127,-,-,20,127
　　　　最年長の子供が18歳以上,182,954,154,770,27,178,1,6,28,184
　　　最年少の子供が15～17歳,105,554,84,420,19,122,2,12,19,122
　　　　最年長の子供が15～17歳,3,15,3,15,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,102,539,81,405,19,122,2,12,19,122
　　　最年少の子供が18歳以上,13,83,8,40,4,37,1,6,4,37
　　子供が4人以上,573,3692,486,3014,81,636,6,42,83,650
　　　最年少の子供が0歳,33,240,24,167,9,73,-,-,9,73
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,7,48,5,33,2,15,-,-,2,15
　　　　最年長の子供が9～11歳,10,78,5,34,5,44,-,-,5,44
　　　　最年長の子供が12歳以上,16,114,14,100,2,14,-,-,2,14
　　　最年少の子供が1～2歳,127,818,109,674,17,137,1,7,17,137
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,14,88,11,66,2,15,1,7,2,15
　　　　最年長の子供が9～11歳,33,210,27,163,6,47,-,-,6,47
　　　　最年長の子供が12歳以上,80,520,71,445,9,75,-,-,9,75
　　　最年少の子供が3～5歳,180,1172,149,930,27,214,4,28,28,221
　　　　最年長の子供が3～5歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,5,32,4,24,1,8,-,-,1,8
　　　　最年長の子供が9～11歳,35,220,30,181,5,39,-,-,5,39
　　　　最年長の子供が12～14歳,63,403,54,334,8,62,1,7,8,62
　　　　最年長の子供が15歳以上,77,517,61,391,13,105,3,21,14,112
　　　最年少の子供が6～8歳,133,837,117,715,16,122,-,-,16,122
　　　　最年長の子供が6～8歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が9～11歳,6,38,4,24,2,14,-,-,2,14
　　　　最年長の子供が12～14歳,45,281,38,229,7,52,-,-,7,52
　　　　最年長の子供が15～17歳,58,360,54,329,4,31,-,-,4,31
　　　　最年長の子供が18歳以上,24,158,21,133,3,25,-,-,3,25
　　　最年少の子供が9～11歳,77,483,66,401,10,75,1,7,11,82
　　　　最年長の子供が9～11歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が12～14歳,6,36,6,36,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,40,250,34,205,6,45,-,-,6,45
　　　　最年長の子供が18歳以上,31,197,26,160,4,30,1,7,5,37
　　　最年少の子供が12～14歳,20,123,18,108,2,15,-,-,2,15
　　　　最年長の子供が12～14歳,1,8,-,-,1,8,-,-,1,8
　　　　最年長の子供が15～17歳,8,48,8,48,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,11,67,10,60,1,7,-,-,1,7
　　　最年少の子供が15～17歳,3,19,3,19,-,-,-,-,-,-
　　　　最年長の子供が15～17歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が18歳以上,3,19,3,19,-,-,-,-,-,-
　　　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-
（夫の年齢）45～49歳,,,,,,,,,,
夫婦のいる一般世帯,27595,105360,24076,87156,3389,17590,130,614,2983,16270
　子供なし,4307,9303,3825,7650,448,1537,34,116,7,38
　子供あり,23288,96057,20251,79506,2941,16053,96,498,2976,16232
　　　　　最年少の子供が0歳,285,1137,259,988,25,145,1,4,25,145
　　　　　最年少の子供が1歳,359,1504,318,1272,41,232,-,-,41,232
　　　　　最年少の子供が2歳,391,1627,347,1374,40,221,4,32,40,221
　　　　　最年少の子供が3歳,470,1933,410,1604,58,318,2,11,60,329
　　　　　最年少の子供が4歳,537,2205,493,1962,43,239,1,4,43,239
　　　　　最年少の子供が5歳,662,2789,590,2380,72,409,-,-,72,409
　　　　　最年少の子供が6歳,747,3195,661,2699,82,473,4,23,82,473
　　　　　最年少の子供が7歳,954,4064,829,3355,124,703,1,6,124,703
　　　　　最年少の子供が8歳,1098,4749,978,4050,113,661,7,38,114,667
　　　　　最年少の子供が9歳,1334,5688,1175,4793,157,886,2,9,157,886
　　　　　最年少の子供が10歳,1500,6371,1302,5267,193,1078,5,26,193,1078
　　　　　最年少の子供が11歳,1604,6811,1412,5749,189,1046,3,16,192,1062
　　　　　最年少の子供が12歳,1735,7320,1485,5939,244,1351,6,30,245,1356
　　　　　最年少の子供が13歳,1799,7565,1560,6257,236,1293,3,15,236,1293
　　　　　最年少の子供が14歳,1787,7481,1532,6050,247,1388,8,43,250,1404
　　　　　最年少の子供が15歳,1625,6641,1404,5464,214,1140,7,37,215,1147
　　　　　最年少の子供が16歳,1559,6361,1334,5149,221,1194,4,18,222,1199
　　　　　最年少の子供が17歳,1318,5268,1134,4300,181,948,3,20,182,954
　　　　　最年少の子供が18歳以上,3524,13348,3028,10854,461,2328,35,166,483,2435
　　子供が1人,6324,19938,5597,16791,697,3025,30,122,708,3071
　　　　子供が0歳,123,378,116,348,6,26,1,4,6,26
　　　　子供が1～2歳,253,786,231,693,21,89,1,4,21,89
　　　　子供が3～5歳,521,1621,476,1428,44,189,1,4,44,189
　　　　子供が6～8歳,612,1921,549,1647,61,266,2,8,61,266
　　　　子供が9～11歳,883,2781,787,2361,93,408,3,12,94,412
　　　　子供が12～14歳,1104,3485,972,2916,130,561,2,8,130,561
　　　　子供が15～17歳,1202,3800,1052,3156,146,628,4,16,146,628
　　　　子供が18歳以上,1626,5166,1414,4242,196,858,16,66,206,900
　　子供が2人,12679,52986,11083,44332,1555,8442,41,212,1570,8519
　　　最年少の子供が0歳,101,421,90,360,11,61,-,-,11,61
　　　　最年長の子供が0歳,3,12,3,12,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,22,94,19,76,3,18,-,-,3,18
　　　　最年長の子供が3～5歳,52,216,46,184,6,32,-,-,6,32
　　　　最年長の子供が6～8歳,14,59,12,48,2,11,-,-,2,11
　　　　最年長の子供が9～11歳,6,24,6,24,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,4,16,4,16,-,-,-,-,-,-
　　　最年少の子供が1～2歳,304,1264,273,1092,31,172,-,-,31,172
　　　　最年長の子供が1～2歳,17,71,15,60,2,11,-,-,2,11
　　　　最年長の子供が3～5歳,144,598,129,516,15,82,-,-,15,82
　　　　最年長の子供が6～8歳,90,378,79,316,11,62,-,-,11,62
　　　　最年長の子供が9～11歳,31,126,30,120,1,6,-,-,1,6
　　　　最年長の子供が12歳以上,22,91,20,80,2,11,-,-,2,11
　　　最年少の子供が3～5歳,744,3085,667,2668,76,412,1,5,77,417
　　　　最年長の子供が3～5歳,81,341,71,284,10,57,-,-,10,57
　　　　最年長の子供が6～8歳,325,1348,293,1172,32,176,-,-,32,176
　　　　最年長の子供が9～11歳,242,1000,217,868,25,132,-,-,25,132
　　　　最年長の子供が12～14歳,68,277,64,256,4,21,-,-,4,21
　　　　最年長の子供が15歳以上,28,119,22,88,5,26,1,5,6,31
　　　最年少の子供が6～8歳,1425,5922,1272,5088,150,818,3,16,150,818
　　　　最年長の子供が6～8歳,120,501,105,420,15,81,-,-,15,81
　　　　最年長の子供が9～11歳,741,3085,660,2640,79,435,2,10,79,435
　　　　最年長の子供が12～14歳,411,1701,370,1480,41,221,-,-,41,221
　　　　最年長の子供が15～17歳,113,468,101,404,11,58,1,6,11,58
　　　　最年長の子供が18歳以上,40,167,36,144,4,23,-,-,4,23
　　　最年少の子供が9～11歳,2474,10279,2194,8776,276,1483,4,20,277,1488
　　　　最年長の子供が9～11歳,241,1008,210,840,31,168,-,-,31,168
　　　　最年長の子供が12～14歳,1467,6090,1304,5216,162,869,1,5,162,869
　　　　最年長の子供が15～17歳,623,2578,559,2236,62,332,2,10,62,332
　　　　最年長の子供が18歳以上,143,603,121,484,21,114,1,5,22,119
　　　最年少の子供が12～14歳,3179,13315,2767,11068,401,2192,11,55,404,2207
　　　　最年長の子供が12～14歳,380,1584,336,1344,44,240,-,-,44,240
　　　　最年長の子供が15～17歳,2131,8938,1847,7388,277,1515,7,35,278,1520
　　　　最年長の子供が18歳以上,668,2793,584,2336,80,437,4,20,82,447
　　　最年少の子供が15～17歳,2740,11507,2357,9428,377,2045,6,34,378,2050
　　　　最年長の子供が15～17歳,478,2010,407,1628,69,372,2,10,69,372
　　　　最年長の子供が18歳以上,2262,9497,1950,7800,308,1673,4,24,309,1678
　　　最年少の子供が18歳以上,1712,7193,1463,5852,233,1259,16,82,242,1306
　　子供が3人,3712,19458,3104,15520,587,3810,21,128,595,3859
　　　最年少の子供が0歳,44,226,40,200,4,26,-,-,4,26
　　　　最年長の子供が0歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が1～2歳,-,-,-,-,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,9,45,9,45,-,-,-,-,-,-
　　　　最年長の子供が6～8歳,21,111,17,85,4,26,-,-,4,26
　　　　最年長の子供が9～11歳,6,30,6,30,-,-,-,-,-,-
　　　　最年長の子供が12歳以上,8,40,8,40,-,-,-,-,-,-
　　　最年少の子供が1～2歳,146,767,120,600,25,161,1,6,25,161
　　　　最年長の子供が1～2歳,1,5,1,5,-,-,-,-,-,-
　　　　最年長の子供が3～5歳,9,47,8,40,1,7,-,-,1,7
