　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),42,11,10,7,3,1,2,3,1,2,2,-,-,29
　　　　父母 3),91,20,19,18,4,-,14,1,1,3,1,-,2,68
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,56,11,11,9,5,-,4,1,-,3,1,-,2,42
　　　1人の一般世帯（単独世帯）,939,549,471,89,49,3,34,13,78,79,37,1,41,311
　　60～64歳,2141,863,756,300,108,6,165,75,107,337,175,1,161,941
　　　2人以上の一般世帯,908,221,211,155,51,2,90,44,10,118,84,-,34,569
　　　　世帯主,618,162,157,120,43,2,66,30,5,70,53,-,17,386
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),46,17,13,7,1,-,5,5,4,10,8,-,2,19
　　　　父母 3),183,31,30,20,3,-,16,8,1,32,19,-,13,120
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,61,11,11,8,4,-,3,1,-,6,4,-,2,44
　　　1人の一般世帯（単独世帯）,1233,642,545,145,57,4,75,31,97,219,91,1,127,372
　　65～69歳,1843,568,518,223,61,9,141,76,50,508,267,3,238,767
　　　2人以上の一般世帯,765,177,166,108,25,4,72,42,11,165,109,1,55,423
　　　　世帯主,500,128,119,76,19,2,49,32,9,97,67,-,30,275
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),19,5,5,1,-,-,1,3,-,8,2,1,5,6
　　　　父母 3),203,34,33,22,2,2,17,7,1,51,35,-,16,118
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,43,10,9,9,4,-,5,-,1,9,5,-,4,24
　　　1人の一般世帯（単独世帯）,1078,391,352,115,36,5,69,34,39,343,158,2,183,344
　　70～74歳,1625,197,185,93,18,2,56,57,12,687,272,-,415,741
　　　2人以上の一般世帯,705,86,82,42,5,1,24,32,4,202,111,-,91,417
　　　　世帯主,396,58,54,29,4,-,16,21,4,102,58,-,44,236
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),8,2,2,2,-,-,1,-,-,2,2,-,-,4
　　　　父母 3),272,23,23,9,1,-,6,10,-,93,51,-,42,156
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,29,3,3,2,-,1,1,1,-,5,-,-,5,21
　　　1人の一般世帯（単独世帯）,920,111,103,51,13,1,32,25,8,485,161,-,324,324
　　75～79歳,1494,111,106,37,12,-,17,44,5,763,322,-,441,620
　　　2人以上の一般世帯,701,67,65,21,7,-,8,34,2,263,142,-,121,371
　　　　世帯主,277,34,33,10,3,-,6,18,1,100,62,-,38,143
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),4,-,-,-,-,-,-,-,-,1,-,-,1,3
　　　　父母 3),396,32,31,11,4,-,2,16,1,154,78,-,76,210
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,24,1,1,-,-,-,-,-,-,8,2,-,6,15
　　　1人の一般世帯（単独世帯）,793,44,41,16,5,-,9,10,3,500,180,-,320,249
　　80～84歳,1169,57,52,14,4,-,6,20,5,618,231,2,385,494
　　　2人以上の一般世帯,642,39,35,10,1,-,5,12,4,280,121,1,158,323
　　　　世帯主,192,12,12,2,-,-,-,6,-,72,36,1,35,108
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　父母 3),424,24,21,6,1,-,3,6,3,206,83,-,123,194
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,26,3,2,2,-,-,2,-,1,2,2,-,-,21
　　　1人の一般世帯（単独世帯）,527,18,17,4,3,-,1,8,1,338,110,1,227,171
　　85歳以上,1389,41,40,10,5,1,-,22,1,736,166,2,568,612
　　　2人以上の一般世帯,1082,33,33,6,4,-,-,20,-,532,108,2,422,517
　　　　世帯主,225,10,10,1,1,-,-,6,-,91,27,-,64,124
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　父母 3),819,23,23,5,3,-,-,14,-,431,79,1,351,365
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,38,-,-,-,-,-,-,-,-,10,2,1,7,28
　　　1人の一般世帯（単独世帯）,307,8,7,4,1,1,-,2,1,204,58,-,146,95
男,,,,,,,,,,,,,,
総数（配偶関係）,583266,404090,374302,283208,194243,6290,52504,60882,29788,134850,15902,50679,68269,44326
　　　2人以上の一般世帯,460374,327047,305167,235228,164301,5057,37789,55533,21880,103054,13113,34193,55748,30273
　　　　世帯主,327762,246358,236251,176576,127732,2569,20284,47825,10107,60335,11173,703,48459,21069
　　　　配偶者,3027,1866,1655,1267,774,44,323,346,211,523,159,47,317,638
　　　　子 2),113175,72045,61468,52781,33266,2283,15595,6404,10577,35406,1158,31310,2938,5724
　　　　父母 3),5821,1287,1196,672,237,11,231,466,91,3648,395,7,3246,886
　　　　孫,3566,1705,1443,1310,757,43,485,82,262,1622,23,1543,56,239
　　　　その他,7023,3786,3154,2622,1535,107,871,410,632,1520,205,583,732,1717
　　　1人の一般世帯（単独世帯）,122892,77043,69135,47980,29942,1233,14715,5349,7908,31796,2789,16486,12521,14053
　　15～19歳,34727,5772,5064,4525,801,51,3667,80,708,27809,137,27278,394,1146
　　　2人以上の一般世帯,28960,3948,3445,3106,564,33,2506,69,503,24011,72,23594,345,1001
　　　　世帯主,97,35,33,29,17,1,11,3,2,47,-,44,3,15
　　　　配偶者,7,3,2,2,1,-,1,-,1,2,-,2,-,2
　　　　子 2),27135,3640,3185,2870,491,28,2348,62,455,22610,65,22229,316,885
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,1342,156,130,116,27,4,85,3,26,1119,2,1094,23,67
　　　　その他,379,114,95,89,28,-,61,1,19,233,5,225,3,32
　　　1人の一般世帯（単独世帯）,5767,1824,1619,1419,237,18,1161,11,205,3798,65,3684,49,145
　　20～24歳,50579,27439,24680,21522,8883,434,12147,479,2759,20497,266,19634,597,2643
　　　2人以上の一般世帯,27030,16016,13872,12705,6051,322,6293,409,2144,9589,125,9045,419,1425
　　　　世帯主,2037,1452,1358,1118,847,22,237,43,94,291,12,271,8,294
　　　　配偶者,60,24,22,22,9,1,12,-,2,17,2,14,1,19
　　　　子 2),22889,13482,11607,10738,4837,276,5602,344,1875,8536,98,8048,390,871
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,1178,677,567,524,229,12,280,16,110,431,5,416,10,70
　　　　その他,866,381,318,303,129,11,162,6,63,314,8,296,10,171
　　　1人の一般世帯（単独世帯）,23549,11423,10808,8817,2832,112,5854,70,615,10908,141,10589,178,1218
　　25～29歳,43177,35679,32319,27004,20409,890,5352,1313,3360,3376,222,2607,547,4122
　　　2人以上の一般世帯,28527,24883,22207,19870,15138,685,3746,1160,2676,1522,159,959,404,2122
　　　　世帯主,9630,8618,8367,7199,6403,123,542,340,251,167,24,115,28,845
　　　　配偶者,223,151,135,124,87,3,34,6,16,17,7,8,2,55
　　　　子 2),17325,15183,12906,11794,8135,528,2970,781,2277,1227,116,759,352,915
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,600,504,431,408,307,15,83,17,73,46,4,31,11,50
　　　　その他,749,427,368,345,206,16,117,16,59,65,8,46,11,257
　　　1人の一般世帯（単独世帯）,14650,10796,10112,7134,5271,205,1606,153,684,1854,63,1648,143,2000
　　30～34歳,46546,41286,38302,31281,25607,933,3718,2978,2984,1404,233,626,545,3856
　　　2人以上の一般世帯,35945,32800,30457,26037,21566,749,2812,2696,2343,909,191,294,424,2236
　　　　世帯主,21006,19647,19187,16248,14552,182,880,1533,460,194,46,108,40,1165
　　　　配偶者,360,266,245,209,149,8,44,35,21,25,14,8,3,69
　　　　子 2),13637,12249,10479,9101,6522,530,1799,1073,1770,653,121,170,362,735
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,286,239,205,176,137,4,26,25,34,17,6,1,10,30
　　　　その他,656,399,341,303,206,25,63,30,58,20,4,7,9,237
　　　1人の一般世帯（単独世帯）,10601,8486,7845,5244,4041,184,906,282,641,495,42,332,121,1620
　　35～39歳,53677,48838,45489,36348,30272,852,3013,5057,3349,1117,283,210,624,3722
　　　2人以上の一般世帯,43829,40682,38189,31587,26560,686,2286,4611,2493,851,253,121,477,2296
　　　　世帯主,30386,28855,28174,23288,20490,228,880,3215,681,193,63,55,75,1338
　　　　配偶者,403,283,260,208,138,7,50,50,23,26,15,6,5,94
　　　　子 2),12362,11063,9358,7753,5698,432,1282,1299,1705,597,162,57,378,702
　　　　父母 3),1,-,-,-,-,-,-,-,-,-,-,-,-,1
　　　　孫,112,93,78,64,46,5,6,12,15,4,4,-,-,15
　　　　その他,565,388,319,274,188,14,68,35,69,31,9,3,19,146
　　　1人の一般世帯（単独世帯）,9848,8156,7300,4761,3712,166,727,446,856,266,30,89,147,1426
　　40～44歳,47352,43152,40308,31963,26439,655,2070,5134,2844,1077,310,106,661,3123
　　　2人以上の一般世帯,39222,36439,34353,27996,23272,536,1567,4675,2086,759,237,56,466,2024
　　　　世帯主,30061,28623,27822,22828,19487,246,765,3556,801,218,94,26,98,1220
　　　　配偶者,328,256,225,179,125,3,38,43,31,18,9,2,7,54
　　　　子 2),8252,7167,5995,4730,3487,273,705,1033,1172,483,119,25,339,602
　　　　父母 3),2,-,-,-,-,-,-,-,-,-,-,-,-,2
　　　　孫,38,30,26,17,6,3,5,8,4,4,2,1,1,4
　　　　その他,541,363,285,242,167,11,54,35,78,36,13,2,21,142
　　　1人の一般世帯（単独世帯）,8130,6713,5955,3967,3167,119,503,459,758,318,73,50,195,1099
　　45～49歳,42072,38564,36306,28613,23324,470,1723,5148,2258,969,292,58,619,2539
　　　2人以上の一般世帯,34872,32515,30972,24917,20395,375,1236,4703,1543,672,235,34,403,1685
　　　　世帯主,28841,27475,26700,21671,17999,223,767,3861,775,262,99,21,142,1104
　　　　配偶者,270,195,166,122,82,5,20,42,29,25,10,5,10,50
　　　　子 2),5312,4541,3842,2912,2171,137,398,757,699,347,117,8,222,424
　　　　父母 3),16,7,6,3,3,-,-,2,1,-,-,-,-,9
　　　　孫,9,5,5,4,4,-,-,1,-,1,-,-,1,3
　　　　その他,424,292,253,205,136,10,51,40,39,37,9,-,28,95
　　　1人の一般世帯（単独世帯）,7200,6049,5334,3696,2929,95,487,445,715,297,57,24,216,854
　　50～54歳,37140,34132,32140,25060,19671,334,1726,5139,1992,1020,347,24,649,1988
　　　2人以上の一般世帯,30683,28635,27372,21735,17152,248,1229,4638,1263,690,282,14,394,1358
　　　　世帯主,26935,25677,24842,19853,15836,194,927,4083,835,357,154,11,192,901
　　　　配偶者,241,185,158,119,66,2,28,37,27,14,9,-,5,42
　　　　子 2),2996,2438,2105,1553,1107,49,223,470,333,278,105,3,170,280
　　　　父母 3),42,20,15,13,11,-,1,2,5,1,-,-,1,21
　　　　孫,1,1,1,1,1,-,-,-,-,-,-,-,-,-
　　　　その他,468,314,251,196,131,3,50,46,63,40,14,-,26,114
　　　1人の一般世帯（単独世帯）,6457,5497,4768,3325,2519,86,497,501,729,330,65,10,255,630
　　55～59歳,40564,36531,33993,25589,18866,441,2492,6597,2538,1965,602,36,1327,2068
　　　2人以上の一般世帯,32943,30417,28816,22003,16298,358,1804,5930,1601,1239,447,20,772,1287
　　　　世帯主,30133,28334,27043,20740,15447,317,1588,5487,1291,856,300,14,542,943
　　　　配偶者,239,170,149,105,57,6,25,41,21,31,15,1,15,38
　　　　子 2),1826,1425,1223,860,606,24,115,318,202,248,107,5,136,153
　　　　父母 3),112,64,56,43,28,1,9,12,8,5,1,-,4,43
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,633,424,345,255,160,10,67,72,79,99,24,-,75,110
　　　1人の一般世帯（単独世帯）,7621,6114,5177,3586,2568,83,688,667,937,726,155,16,555,781
　　60～64歳,54500,43195,39468,27276,13547,700,7679,10206,3727,8291,1911,32,6348,3014
　　　2人以上の一般世帯,44609,36531,33962,23722,11656,590,6480,9221,2569,6127,1562,15,4550,1951
　　　　世帯主,42028,34990,32627,22807,11232,571,6148,8851,2363,5502,1372,9,4121,1536
　　　　配偶者,312,173,148,97,38,5,36,43,25,74,24,-,50,65
　　　　子 2),1129,720,639,408,188,4,133,210,81,292,111,4,177,117
　　　　父母 3),384,222,197,147,72,4,54,48,25,70,16,-,54,92
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,756,426,351,263,126,6,109,69,75,189,39,2,148,141
　　　1人の一般世帯（単独世帯）,9891,6664,5506,3554,1891,110,1199,985,1158,2164,349,17,1798,1063
　　65～69歳,43437,25303,23330,13717,4124,370,5682,7874,1973,14493,2795,24,11674,3641
　　　2人以上の一般世帯,36903,22325,20753,12286,3631,330,5005,7333,1572,11932,2369,14,9549,2646
　　　　世帯主,35379,21678,20166,11914,3503,322,4840,7143,1512,11337,2246,12,9079,2364
　　　　配偶者,208,87,77,49,15,3,21,22,10,74,18,-,56,47
　　　　子 2),244,120,113,56,22,2,18,50,7,95,29,1,65,29
　　　　父母 3),644,277,255,173,57,2,79,80,22,263,41,1,221,104
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,428,163,142,94,34,1,47,38,21,163,35,-,128,102
　　　1人の一般世帯（単独世帯）,6534,2978,2577,1431,493,40,677,541,401,2561,426,10,2125,995
　　70～74歳,34910,13123,12269,6246,1464,126,2381,5328,854,17508,3022,13,14473,4279
　　　2人以上の一般世帯,30149,11905,11192,5651,1302,114,2092,4994,713,14854,2625,11,12218,3390
　　　　世帯主,28746,11530,10843,5460,1246,111,2007,4861,687,14079,2503,9,11567,3137
　　　　配偶者,157,39,35,20,4,1,12,10,4,79,17,-,62,39
　　　　子 2),55,14,14,5,1,-,2,7,-,34,8,-,26,7
　　　　父母 3),953,267,253,138,37,2,57,101,14,552,78,1,473,134
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,238,55,47,28,14,-,14,15,8,110,19,1,90,73
　　　1人の一般世帯（単独世帯）,4761,1218,1077,595,162,12,289,334,141,2654,397,2,2255,889
　　75～79歳,28025,6891,6583,2646,552,27,646,3370,308,16959,2827,12,14120,4175
　　　2人以上の一般世帯,24353,6282,6015,2397,481,26,568,3135,267,14584,2441,9,12134,3487
　　　　世帯主,22921,6044,5788,2298,462,25,541,3029,256,13628,2324,4,11300,3249
　　　　配偶者,112,20,19,7,2,-,2,9,1,56,8,1,47,36
　　　　子 2),12,2,1,-,-,-,-,-,1,6,-,1,5,4
　　　　父母 3),1145,194,186,78,12,1,20,92,8,805,92,2,711,146
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,163,22,21,14,5,-,5,5,1,89,17,1,71,52
　　　1人の一般世帯（単独世帯）,3672,609,568,249,71,1,78,235,41,2375,386,3,1986,688
　　80～84歳,16886,2970,2863,1017,209,4,175,1531,107,11293,1751,17,9525,2623
　　　2人以上の一般世帯,14382,2627,2542,874,171,3,140,1397,85,9573,1430,5,8138,2182
　　　　世帯主,12966,2461,2380,816,155,3,129,1308,81,8549,1307,3,7239,1956
　　　　配偶者,76,11,11,2,1,-,-,7,-,45,8,-,37,20
　　　　子 2),1,1,1,1,1,-,-,-,-,-,-,-,-,-
　　　　父母 3),1244,140,136,45,9,-,9,82,4,927,114,2,811,177
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,95,14,14,10,5,-,2,-,-,52,1,-,51,29
　　　1人の一般世帯（単独世帯）,2504,343,321,143,38,1,35,134,22,1720,321,12,1387,441
　　85歳以上,9674,1215,1188,401,75,3,33,648,27,7072,904,2,6166,1387
　　　2人以上の一般世帯,7967,1042,1020,342,64,2,25,562,22,5742,685,2,5055,1183
　　　　世帯主,6596,939,921,307,56,1,22,512,18,4655,629,1,4025,1002
　　　　配偶者,31,3,3,2,-,-,-,1,-,20,3,-,17,8
　　　　子 2),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　父母 3),1278,96,92,32,8,1,2,47,4,1025,53,1,971,157
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,62,4,4,1,-,-,1,2,-,42,-,-,42,16
　　　1人の一般世帯（単独世帯）,1707,173,168,59,11,1,8,86,5,1330,219,-,1111,204
　未婚,206985,130846,113610,92608,57307,3432,29750,8987,17236,60038,2599,49076,8363,16101
　　　2人以上の一般世帯,124125,76130,64606,55954,35004,2440,17153,6260,11524,39112,1540,33686,3886,8883
　　　　世帯主,11806,8175,7312,5900,4253,193,1108,1272,863,1343,356,331,656,2288
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),103240,63346,53449,46726,28820,2113,14862,4615,9897,34951,1013,31240,2698,4943
　　　　父母 3),26,6,6,6,3,-,1,-,-,9,-,-,9,11
　　　　孫,3446,1605,1355,1237,707,40,476,69,250,1618,22,1542,54,223
　　　　その他,5607,2998,2484,2085,1221,94,706,304,514,1191,149,573,469,1418
　　　1人の一般世帯（単独世帯）,82860,54716,49004,36654,22303,992,12597,2727,5712,20926,1059,15390,4477,7218
　　15～19歳,34314,5667,4969,4461,773,48,3634,78,698,27546,135,27021,390,1101
　　　2人以上の一般世帯,28861,3889,3394,3058,538,32,2485,67,495,23982,71,23568,343,990
　　　　世帯主,57,7,7,6,2,-,4,1,-,38,-,36,2,12
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),27091,3615,3164,2849,482,28,2336,62,451,22596,64,22217,315,880
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,1338,154,129,115,27,4,84,3,25,1118,2,1093,23,66
　　　　その他,375,113,94,88,27,-,61,1,19,230,5,222,3,32
　　　1人の一般世帯（単独世帯）,5453,1778,1575,1403,235,16,1149,11,203,3564,64,3453,47,111
　　20～24歳,47503,25591,22936,20490,8086,406,11948,435,2655,19769,249,18939,581,2143
　　　2人以上の一般世帯,25461,14746,12693,11755,5295,298,6130,368,2053,9475,114,8947,414,1240
　　　　世帯主,830,404,373,348,190,7,146,10,31,241,6,229,6,185
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),22617,13299,11447,10592,4755,268,5546,336,1852,8495,96,8010,389,823
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,1165,665,557,514,223,12,276,16,108,431,5,416,10,69
　　　　その他,849,378,316,301,127,11,162,6,62,308,7,292,9,163
　　　1人の一般世帯（単独世帯）,22042,10845,10243,8735,2791,108,5818,67,602,10294,135,9992,167,903
　　25～29歳,32137,26127,23115,19798,13985,767,4825,914,3012,3076,188,2385,503,2934
　　　2人以上の一般世帯,19268,16370,13983,12857,8870,566,3247,775,2387,1380,130,874,376,1518
　　　　世帯主,1344,900,846,803,584,30,169,28,54,56,5,42,9,388
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),16629,14574,12368,11327,7789,508,2883,717,2206,1214,113,755,346,841
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,573,481,411,391,297,12,80,15,70,45,4,31,10,47
　　　　その他,722,415,358,336,200,16,115,15,57,65,8,46,11,242
　　　1人の一般世帯（単独世帯）,12869,9757,9132,6941,5115,201,1578,139,625,1696,58,1511,127,1416
　　30～34歳,23223,19777,17387,14236,10431,722,2759,1256,2390,1101,166,456,479,2345
　　　2人以上の一般世帯,14502,12590,10754,9419,6732,553,1905,1015,1836,689,131,181,377,1223
　　　　世帯主,1184,809,751,670,524,18,107,68,58,29,6,13,10,346
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),12483,11208,9517,8321,5908,508,1711,900,1691,625,115,161,349,650
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,248,207,175,151,116,4,26,20,32,16,6,1,9,25
　　　　その他,587,366,311,277,184,23,61,27,55,19,4,6,9,202
　　　1人の一般世帯（単独世帯）,8721,7187,6633,4817,3699,169,854,241,554,412,35,275,102,1122
　　35～39歳,20068,17375,14906,11777,8758,601,2024,1544,2469,824,182,130,512,1869
　　　2人以上の一般世帯,12608,11006,9260,7771,5685,449,1354,1202,1746,618,160,61,397,984
　　　　世帯主,1325,1041,950,794,611,28,116,148,91,18,2,3,13,266
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),10713,9565,7979,6692,4880,402,1173,1018,1586,567,146,55,366,581
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,86,72,61,50,36,5,5,10,11,3,3,-,-,11
　　　　その他,484,328,270,235,158,14,60,26,58,30,9,3,18,126
　　　1人の一般世帯（単独世帯）,7460,6369,5646,4006,3073,152,670,342,723,206,22,69,115,885
　　40～44歳,13990,11804,9982,7650,5697,401,1225,1217,1822,753,182,65,506,1433
　　　2人以上の一般世帯,8426,7084,5846,4728,3431,297,789,907,1238,518,135,27,356,824
　　　　世帯主,1332,1083,967,801,614,39,96,152,116,35,16,2,17,214
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),6614,5684,4635,3722,2686,244,638,722,1049,448,105,23,320,482
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,30,23,19,14,6,3,5,4,4,4,2,1,1,3
　　　　その他,450,294,225,191,125,11,50,29,69,31,12,1,18,125
　　　1人の一般世帯（単独世帯）,5564,4720,4136,2922,2266,104,436,310,584,235,47,38,150,609
　　45～49歳,9640,8035,6739,5078,3770,214,855,908,1296,618,182,28,408,987
　　　2人以上の一般世帯,5330,4364,3592,2804,2047,138,466,631,772,409,140,12,257,557
　　　　世帯主,1284,1065,926,746,538,22,125,169,139,60,24,4,32,159
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),3713,3074,2474,1904,1402,109,307,429,600,316,107,8,201,323
　　　　父母 3),1,1,1,1,1,-,-,-,-,-,-,-,-,-
　　　　孫,5,2,2,1,1,-,-,1,-,1,-,-,1,2
　　　　その他,327,222,189,152,105,7,34,32,33,32,9,-,23,73
　　　1人の一般世帯（単独世帯）,4310,3671,3147,2274,1723,76,389,277,524,209,42,16,151,430
　　50～54歳,6693,5421,4534,3273,2380,99,621,711,887,554,174,11,369,718
　　　2人以上の一般世帯,3300,2529,2114,1585,1159,42,281,436,415,346,135,3,208,425
　　　　世帯主,1184,965,854,650,486,13,103,186,111,67,35,-,32,152
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),1778,1352,1089,805,581,29,146,215,263,243,88,3,152,183
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,1,1,1,1,1,-,-,-,-,-,-,-,-,-
　　　　その他,337,211,170,129,91,-,32,35,41,36,12,-,24,90
　　　1人の一般世帯（単独世帯）,3393,2892,2420,1688,1221,57,340,275,472,208,39,8,161,293
　　55～59歳,6645,5099,4162,2902,2004,94,643,754,937,877,272,14,591,669
　　　2人以上の一般世帯,2677,1920,1588,1127,805,39,206,402,332,420,169,4,247,337
　　　　世帯主,1251,953,823,597,441,17,98,212,130,146,67,-,79,152
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),964,675,526,363,257,15,64,135,149,195,82,4,109,94
　　　　父母 3),-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,462,292,239,167,107,7,44,55,53,79,20,-,59,91
　　　1人の一般世帯（単独世帯）,3968,3179,2574,1775,1199,55,437,352,605,457,103,10,344,332
　　60～64歳,6975,4258,3445,2187,1137,61,852,794,813,1923,424,8,1491,794
　　　2人以上の一般世帯,2201,1228,1027,668,355,21,229,317,201,632,215,3,414,341
　　　　世帯主,1133,694,591,375,215,15,106,200,103,281,106,-,175,158
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),546,272,227,139,72,1,56,74,45,204,84,2,118,70
　　　　父母 3),3,1,1,1,-,-,-,-,-,1,-,-,1,1
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,519,261,208,153,68,5,67,43,53,146,25,1,120,112
　　　1人の一般世帯（単独世帯）,4774,3030,2418,1519,782,40,623,477,612,1291,209,5,1077,453
　　65～69歳,3012,1137,956,502,175,15,254,245,181,1377,228,5,1144,498
　　　2人以上の一般世帯,796,278,240,126,56,5,46,91,38,323,83,3,237,195
　　　　世帯主,475,179,155,83,36,4,29,61,24,179,49,2,128,117
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),74,24,20,11,7,1,2,6,4,39,12,1,26,11
　　　　父母 3),3,-,-,-,-,-,-,-,-,3,-,-,3,-
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,244,75,65,32,13,-,15,24,10,102,22,-,80,67
　　　1人の一般世帯（単独世帯）,2216,859,716,376,119,10,208,154,143,1054,145,2,907,303
　　70～74歳,1495,354,303,162,63,3,83,88,51,821,114,1,706,320
　　　2人以上の一般世帯,359,80,72,33,16,-,12,36,8,164,33,1,130,115
　　　　世帯主,213,50,46,19,6,-,8,26,4,97,22,-,75,66
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),13,2,2,-,-,-,-,1,-,8,1,-,7,3
　　　　父母 3),8,2,2,2,1,-,1,-,-,3,-,-,3,3
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,125,26,22,12,9,-,3,9,4,56,10,1,45,43
　　　1人の一般世帯（単独世帯）,1136,274,231,129,47,3,71,52,43,657,81,-,576,205
　　75～79歳,790,120,102,47,25,-,13,28,18,485,67,4,414,185
　　　2人以上の一般世帯,203,30,27,12,7,-,2,11,3,86,19,2,65,87
　　　　世帯主,121,18,16,5,4,-,1,9,2,54,13,-,41,49
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),4,1,-,-,-,-,-,-,1,1,-,1,-,2
　　　　父母 3),3,-,-,-,-,-,-,-,-,-,-,-,-,3
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,75,11,11,7,3,-,1,2,-,31,6,1,24,33
　　　1人の一般世帯（単独世帯）,587,90,75,35,18,-,11,17,15,399,48,2,349,98
　　80～84歳,362,67,62,42,22,1,13,11,5,221,26,9,186,74
　　　2人以上の一般世帯,87,13,13,9,7,-,1,2,-,48,5,-,43,26
　　　　世帯主,45,5,5,2,1,-,-,2,-,28,5,-,23,12
　　　　配偶者,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　子 2),1,1,1,1,1,-,-,-,-,-,-,-,-,-
　　　　父母 3),5,1,1,1,1,-,-,-,-,1,-,-,1,3
　　　　孫,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　その他,36,6,6,5,4,-,1,-,-,19,-,-,19,11
　　　1人の一般世帯（単独世帯）,275,54,49,33,15,1,12,9,5,173,21,9,143,48
　　85歳以上,138,14,12,3,1,-,1,4,2,93,10,-,83,31
　　　2人以上の一般世帯,46,3,3,2,1,-,-,-,-,22,-,-,22,21
