　　　　　（雇用者）パート・アルバイト・その他,2,-,-,1,-,-,1,-
　　　　役員,3,1,-,-,-,-,2,-
　　　　雇人のある業主,1,1,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｄ 建設業 1),5407,360,288,867,1009,1238,1622,23
　　　　雇用者,2916,192,204,587,584,635,705,9
　　　　　（雇用者）正規の職員・従業員,2470,159,178,513,509,543,560,8
　　　　　（雇用者）労働者派遣事業所の派遣社員,38,6,1,8,7,10,6,-
　　　　　（雇用者）パート・アルバイト・その他,408,27,25,66,68,82,139,1
　　　　役員,703,44,21,63,106,171,295,3
　　　　雇人のある業主,336,22,11,26,55,91,129,2
　　　　雇人のない業主（家庭内職者を含む）,1184,78,47,171,218,270,393,7
　　　　家族従業者,267,23,5,20,46,71,100,2
　　Ｅ 製造業 1),15414,923,946,2899,2602,3167,4813,64
　　　　雇用者,11980,743,887,2580,2238,2584,2899,49
　　　　　（雇用者）正規の職員・従業員,8921,610,691,2089,1714,1914,1862,41
　　　　　（雇用者）労働者派遣事業所の派遣社員,637,46,78,138,112,111,152,-
　　　　　（雇用者）パート・アルバイト・その他,2422,87,118,353,412,559,885,8
　　　　役員,1178,59,19,115,149,225,609,2
　　　　雇人のある業主,301,24,6,19,30,52,167,3
　　　　雇人のない業主（家庭内職者を含む）,1435,76,26,150,137,233,805,8
　　　　家族従業者,518,21,8,34,48,73,332,2
　　Ｆ 電気・ガス・熱供給・水道業 1),283,28,28,64,59,54,47,3
　　　　雇用者,279,28,27,64,59,52,47,2
　　　　　（雇用者）正規の職員・従業員,260,25,27,59,54,49,44,2
　　　　　（雇用者）労働者派遣事業所の派遣社員,8,2,-,3,2,1,-,-
　　　　　（雇用者）パート・アルバイト・その他,11,1,-,2,3,2,3,-
　　　　役員,1,-,-,-,-,1,-,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｇ 情報通信業 1),1713,151,135,422,316,360,326,3
　　　　雇用者,1442,141,126,371,249,290,263,2
　　　　　（雇用者）正規の職員・従業員,1093,105,97,274,203,228,184,2
　　　　　（雇用者）労働者派遣事業所の派遣社員,104,10,11,25,11,23,24,-
　　　　　（雇用者）パート・アルバイト・その他,245,26,18,72,35,39,55,-
　　　　役員,133,7,5,27,30,29,35,-
　　　　雇人のある業主,10,-,-,1,1,4,4,-
　　　　雇人のない業主（家庭内職者を含む）,118,3,4,22,33,34,21,1
　　　　家族従業者,10,-,-,1,3,3,3,-
　　Ｈ 運輸業，郵便業 1),4343,258,226,718,765,1014,1342,20
　　　　雇用者,3734,237,208,664,662,861,1085,17
　　　　　（雇用者）正規の職員・従業員,2606,155,145,495,502,623,674,12
　　　　　（雇用者）労働者派遣事業所の派遣社員,117,10,5,19,12,25,46,-
　　　　　（雇用者）パート・アルバイト・その他,1011,72,58,150,148,213,365,5
　　　　役員,106,7,2,11,17,35,33,1
　　　　雇人のある業主,40,-,2,6,5,10,17,-
　　　　雇人のない業主（家庭内職者を含む）,440,13,12,33,78,105,197,2
　　　　家族従業者,20,1,2,3,3,2,9,-
　　Ｉ 卸売業，小売業 1),17163,1303,1029,3166,2820,3760,5026,59
　　　　雇用者,13839,1055,950,2862,2435,3187,3305,45
　　　　　（雇用者）正規の職員・従業員,7337,623,566,1614,1375,1555,1586,18
　　　　　（雇用者）労働者派遣事業所の派遣社員,316,33,18,75,47,53,90,-
　　　　　（雇用者）パート・アルバイト・その他,6186,399,366,1173,1013,1579,1629,27
　　　　役員,1162,62,36,135,157,244,525,3
　　　　雇人のある業主,410,43,13,50,38,63,201,2
　　　　雇人のない業主（家庭内職者を含む）,1015,97,22,73,121,156,541,5
　　　　家族従業者,734,45,8,46,69,110,452,4
　　Ｊ 金融業，保険業 1),2130,165,188,486,338,468,475,10
　　　　雇用者,2000,161,184,472,319,438,417,9
　　　　　（雇用者）正規の職員・従業員,1593,147,170,403,246,325,297,5
　　　　　（雇用者）労働者派遣事業所の派遣社員,87,3,5,27,17,10,23,2
　　　　　（雇用者）パート・アルバイト・その他,320,11,9,42,56,103,97,2
　　　　役員,48,3,-,6,7,15,16,1
　　　　雇人のある業主,10,-,-,1,2,2,5,-
　　　　雇人のない業主（家庭内職者を含む）,61,1,4,6,7,13,30,-
　　　　家族従業者,11,-,-,1,3,-,7,-
　　Ｋ 不動産業，物品賃貸業 1),2239,187,105,373,324,373,876,1
　　　　雇用者,1269,83,82,291,227,236,350,-
　　　　　（雇用者）正規の職員・従業員,832,54,66,219,155,142,196,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,35,3,-,3,10,8,11,-
　　　　　（雇用者）パート・アルバイト・その他,402,26,16,69,62,86,143,-
　　　　役員,434,35,13,49,54,74,208,1
　　　　雇人のある業主,77,13,3,4,6,8,43,-
　　　　雇人のない業主（家庭内職者を含む）,328,50,5,24,28,37,184,-
　　　　家族従業者,131,6,2,5,9,18,91,-
　　Ｌ 学術研究，専門・技術サービス業 1),2738,185,207,597,489,558,689,13
　　　　雇用者,1627,129,153,415,303,318,300,9
　　　　　（雇用者）正規の職員・従業員,1229,109,112,324,220,229,230,5
　　　　　（雇用者）労働者派遣事業所の派遣社員,62,6,6,20,10,6,14,-
　　　　　（雇用者）パート・アルバイト・その他,336,14,35,71,73,83,56,4
　　　　役員,236,12,10,33,38,69,73,1
　　　　雇人のある業主,172,13,9,26,29,27,68,-
　　　　雇人のない業主（家庭内職者を含む）,573,24,31,108,99,118,190,3
　　　　家族従業者,130,7,4,15,20,26,58,-
　　Ｍ 宿泊業，飲食サービス業 1),7543,448,651,1766,1177,1600,1874,27
　　　　雇用者,5977,346,600,1595,1000,1260,1153,23
　　　　　（雇用者）正規の職員・従業員,1678,90,184,471,297,307,323,6
　　　　　（雇用者）労働者派遣事業所の派遣社員,70,4,5,6,16,20,19,-
　　　　　（雇用者）パート・アルバイト・その他,4229,252,411,1118,687,933,811,17
　　　　役員,177,6,11,32,16,41,71,-
　　　　雇人のある業主,422,36,14,62,56,90,164,-
　　　　雇人のない業主（家庭内職者を含む）,449,29,13,33,51,86,235,2
　　　　家族従業者,516,31,13,44,54,123,249,2
　　Ｎ 生活関連サービス業，娯楽業 1),3502,257,234,719,512,711,1049,20
　　　　雇用者,2408,176,204,612,379,500,523,14
　　　　　（雇用者）正規の職員・従業員,1076,84,99,297,172,206,210,8
　　　　　（雇用者）労働者派遣事業所の派遣社員,63,6,8,9,6,13,20,1
　　　　　（雇用者）パート・アルバイト・その他,1269,86,97,306,201,281,293,5
　　　　役員,105,3,3,14,18,24,43,-
　　　　雇人のある業主,206,18,10,24,36,41,74,3
　　　　雇人のない業主（家庭内職者を含む）,496,34,13,50,48,84,264,3
　　　　家族従業者,287,26,4,19,31,62,145,-
　　Ｏ 教育，学習支援業 1),4618,333,388,996,733,1083,1074,11
　　　　雇用者,4226,310,373,951,683,995,903,11
　　　　　（雇用者）正規の職員・従業員,2677,175,231,573,439,698,555,6
　　　　　（雇用者）労働者派遣事業所の派遣社員,189,21,20,30,35,36,47,-
　　　　　（雇用者）パート・アルバイト・その他,1360,114,122,348,209,261,301,5
　　　　役員,66,7,2,5,7,15,30,-
　　　　雇人のある業主,61,2,3,4,10,16,26,-
　　　　雇人のない業主（家庭内職者を含む）,233,10,10,32,32,50,99,-
　　　　家族従業者,32,4,-,4,1,7,16,-
　　Ｐ 医療，福祉 1),9637,511,739,2065,1802,2240,2251,29
　　　　雇用者,8942,474,699,1989,1714,2091,1951,24
　　　　　（雇用者）正規の職員・従業員,5252,328,493,1337,987,1162,927,18
　　　　　（雇用者）労働者派遣事業所の派遣社員,286,20,22,59,54,57,74,-
　　　　　（雇用者）パート・アルバイト・その他,3404,126,184,593,673,872,950,6
　　　　役員,145,9,7,17,18,29,65,-
　　　　雇人のある業主,229,16,15,24,26,50,96,2
　　　　雇人のない業主（家庭内職者を含む）,169,10,13,19,26,33,67,1
　　　　家族従業者,147,1,5,16,16,37,71,1
　　Ｑ 複合サービス事業 1),340,44,15,54,57,77,92,1
　　　　雇用者,334,42,15,54,56,77,89,1
　　　　　（雇用者）正規の職員・従業員,230,32,12,39,43,56,47,1
　　　　　（雇用者）労働者派遣事業所の派遣社員,4,2,1,-,-,-,1,-
　　　　　（雇用者）パート・アルバイト・その他,100,8,2,15,13,21,41,-
　　　　役員,4,1,-,-,1,-,2,-
　　　　雇人のある業主,1,1,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,1,-,-,-,-,-,1,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの） 1),5267,381,291,814,868,1052,1826,35
　　　　雇用者,4327,296,265,713,713,876,1439,25
　　　　　（雇用者）正規の職員・従業員,2386,211,160,427,411,517,646,14
　　　　　（雇用者）労働者派遣事業所の派遣社員,163,17,7,34,34,22,49,-
　　　　　（雇用者）パート・アルバイト・その他,1778,68,98,252,268,337,744,11
　　　　役員,359,33,9,42,57,75,142,1
　　　　雇人のある業主,66,8,2,8,8,11,28,1
　　　　雇人のない業主（家庭内職者を含む）,423,33,12,45,76,82,168,7
　　　　家族従業者,87,9,3,5,13,8,49,-
　　Ｓ 公務（他に分類されるものを除く） 1),1800,157,156,383,327,446,327,4
　　　　雇用者,1799,157,156,383,326,446,327,4
　　　　　（雇用者）正規の職員・従業員,1525,136,141,331,285,390,239,3
　　　　　（雇用者）労働者派遣事業所の派遣社員,17,2,3,4,2,1,5,-
　　　　　（雇用者）パート・アルバイト・その他,257,19,12,48,39,55,83,1
　　　　役員,-,-,-,-,-,-,-,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｔ 分類不能の産業 1),9744,354,283,787,718,833,1921,4848
　　　　雇用者,1999,166,150,395,333,401,528,26
　　　　　（雇用者）正規の職員・従業員,771,52,59,170,140,142,190,18
　　　　　（雇用者）労働者派遣事業所の派遣社員,160,20,11,27,28,28,43,3
　　　　　（雇用者）パート・アルバイト・その他,1068,94,80,198,165,231,295,5
　　　　役員,70,-,2,9,15,18,26,-
　　　　雇人のある業主,65,7,1,4,9,9,35,-
　　　　雇人のない業主（家庭内職者を含む）,493,47,14,43,60,62,257,10
　　　　家族従業者,158,14,7,10,15,21,91,-
　男 1),52764,3999,3241,9614,8235,10246,14244,3185
　　　　雇用者,36312,2706,2816,8141,6432,7733,8340,144
　　　　　（雇用者）正規の職員・従業員,28301,1994,2211,6583,5385,6235,5779,114
　　　　　（雇用者）労働者派遣事業所の派遣社員,964,85,79,177,162,172,289,-
　　　　　（雇用者）パート・アルバイト・その他,7047,627,526,1381,885,1326,2272,30
　　　　役員,3797,264,109,436,544,827,1605,12
　　　　雇人のある業主,2079,224,78,230,261,392,883,11
　　　　雇人のない業主（家庭内職者を含む）,5896,579,173,587,773,1034,2714,36
　　　　家族従業者,674,158,15,54,75,104,266,2
　　Ａ 農業，林業 1),801,261,28,77,62,69,302,2
　　　　雇用者,210,24,18,47,31,30,59,1
　　　　　（雇用者）正規の職員・従業員,158,17,14,39,24,23,40,1
　　　　　（雇用者）労働者派遣事業所の派遣社員,3,1,-,-,-,1,1,-
　　　　　（雇用者）パート・アルバイト・その他,49,6,4,8,7,6,18,-
　　　　役員,33,6,-,-,1,6,20,-
　　　　雇人のある業主,80,33,3,5,6,5,28,-
　　　　雇人のない業主（家庭内職者を含む）,411,168,4,22,17,24,175,1
　　　　家族従業者,67,30,3,3,7,4,20,-
　　　うち農業 1),670,230,24,62,40,57,255,2
　　　　雇用者,137,9,16,36,17,23,35,1
　　　　　（雇用者）正規の職員・従業員,98,6,13,29,13,17,19,1
　　　　　（雇用者）労働者派遣事業所の派遣社員,2,-,-,-,-,1,1,-
　　　　　（雇用者）パート・アルバイト・その他,37,3,3,7,4,5,15,-
　　　　役員,27,6,-,-,1,5,15,-
　　　　雇人のある業主,68,29,3,3,5,4,24,-
　　　　雇人のない業主（家庭内職者を含む）,381,157,4,20,13,22,164,1
　　　　家族従業者,57,29,1,3,4,3,17,-
　　Ｂ 漁業 1),2,-,-,1,1,-,-,-
　　　　雇用者,1,-,-,1,-,-,-,-
　　　　　（雇用者）正規の職員・従業員,1,-,-,1,-,-,-,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,-,-,-,-,-,-,-,-
　　　　役員,-,-,-,-,-,-,-,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,1,-,-,-,1,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業 1),11,3,-,1,-,2,5,-
　　　　雇用者,7,1,-,1,-,2,3,-
　　　　　（雇用者）正規の職員・従業員,5,1,-,-,-,2,2,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,2,-,-,1,-,-,1,-
　　　　役員,3,1,-,-,-,-,2,-
　　　　雇人のある業主,1,1,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｄ 建設業 1),4630,327,254,753,870,1043,1362,21
　　　　雇用者,2453,165,178,505,491,521,584,9
　　　　　（雇用者）正規の職員・従業員,2158,137,157,457,447,473,479,8
　　　　　（雇用者）労働者派遣事業所の派遣社員,14,2,-,1,3,5,3,-
　　　　　（雇用者）パート・アルバイト・その他,281,26,21,47,41,43,102,1
　　　　役員,560,40,16,43,95,140,223,3
　　　　雇人のある業主,331,22,11,26,53,91,126,2
　　　　雇人のない業主（家庭内職者を含む）,1178,78,47,170,216,269,391,7
　　　　家族従業者,107,21,2,9,15,22,38,-
　　Ｅ 製造業 1),10503,689,667,2032,1808,2162,3095,50
　　　　雇用者,8295,536,628,1847,1584,1787,1874,39
　　　　　（雇用者）正規の職員・従業員,7152,465,544,1682,1410,1597,1421,33
　　　　　（雇用者）労働者派遣事業所の派遣社員,377,27,44,73,67,69,97,-
　　　　　（雇用者）パート・アルバイト・その他,766,44,40,92,107,121,356,6
　　　　役員,936,58,17,92,120,187,460,2
　　　　雇人のある業主,277,23,6,17,28,46,154,3
　　　　雇人のない業主（家庭内職者を含む）,894,54,14,70,64,127,559,6
　　　　家族従業者,100,18,2,6,12,15,47,-
　　Ｆ 電気・ガス・熱供給・水道業 1),244,24,25,55,53,44,40,3
　　　　雇用者,240,24,24,55,53,42,40,2
　　　　　（雇用者）正規の職員・従業員,228,22,24,53,49,41,37,2
　　　　　（雇用者）労働者派遣事業所の派遣社員,2,1,-,-,1,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,10,1,-,2,3,1,3,-
　　　　役員,1,-,-,-,-,1,-,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｇ 情報通信業 1),1220,99,95,307,229,275,213,2
　　　　雇用者,993,90,87,265,173,218,159,1
　　　　　（雇用者）正規の職員・従業員,831,73,75,217,154,185,126,1
　　　　　（雇用者）労働者派遣事業所の派遣社員,57,6,5,14,5,15,12,-
　　　　　（雇用者）パート・アルバイト・その他,105,11,7,34,14,18,21,-
　　　　役員,112,6,4,21,24,26,31,-
　　　　雇人のある業主,9,-,-,1,1,3,4,-
　　　　雇人のない業主（家庭内職者を含む）,103,3,4,19,30,27,19,1
　　　　家族従業者,3,-,-,1,1,1,-,-
　　Ｈ 運輸業，郵便業 1),3726,228,184,619,668,847,1160,20
　　　　雇用者,3163,208,168,568,571,709,922,17
　　　　　（雇用者）正規の職員・従業員,2404,142,123,456,468,581,622,12
　　　　　（雇用者）労働者派遣事業所の派遣社員,91,6,3,15,11,19,37,-
　　　　　（雇用者）パート・アルバイト・その他,668,60,42,97,92,109,263,5
　　　　役員,88,6,2,11,14,26,28,1
　　　　雇人のある業主,36,-,2,6,5,8,15,-
　　　　雇人のない業主（家庭内職者を含む）,433,13,11,32,78,103,194,2
　　　　家族従業者,3,1,1,1,-,-,-,-
　　Ｉ 卸売業，小売業 1),8408,737,504,1596,1399,1724,2426,22
　　　　雇用者,6274,528,449,1390,1137,1343,1415,12
　　　　　（雇用者）正規の職員・従業員,4829,355,349,1101,968,1047,1002,7
　　　　　（雇用者）労働者派遣事業所の派遣社員,70,8,3,14,8,12,25,-
　　　　　（雇用者）パート・アルバイト・その他,1375,165,97,275,161,284,388,5
　　　　役員,876,54,29,105,122,185,378,3
　　　　雇人のある業主,341,41,12,43,30,51,162,2
　　　　雇人のない業主（家庭内職者を含む）,773,82,13,47,89,123,416,3
　　　　家族従業者,142,31,1,11,21,22,54,2
　　Ｊ 金融業，保険業 1),905,56,92,238,143,201,169,6
　　　　雇用者,801,52,90,228,129,176,121,5
　　　　　（雇用者）正規の職員・従業員,767,51,89,222,123,170,107,5
　　　　　（雇用者）労働者派遣事業所の派遣社員,13,-,-,4,3,1,5,-
　　　　　（雇用者）パート・アルバイト・その他,21,1,1,2,3,5,9,-
　　　　役員,41,3,-,5,5,13,14,1
　　　　雇人のある業主,10,-,-,1,2,2,5,-
　　　　雇人のない業主（家庭内職者を含む）,51,1,2,4,7,10,27,-
　　　　家族従業者,2,-,-,-,-,-,2,-
　　Ｋ 不動産業，物品賃貸業 1),1356,127,61,249,205,233,480,1
　　　　雇用者,758,44,46,183,136,144,205,-
　　　　　（雇用者）正規の職員・従業員,563,31,40,153,112,102,125,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,20,-,-,2,6,5,7,-
　　　　　（雇用者）パート・アルバイト・その他,175,13,6,28,18,37,73,-
　　　　役員,300,26,9,40,41,57,126,1
　　　　雇人のある業主,58,12,1,4,5,8,28,-
　　　　雇人のない業主（家庭内職者を含む）,222,41,4,22,23,22,110,-
　　　　家族従業者,18,4,1,-,-,2,11,-
　　Ｌ 学術研究，専門・技術サービス業 1),1723,118,118,360,310,348,464,5
　　　　雇用者,898,72,80,228,180,170,165,3
　　　　　（雇用者）正規の職員・従業員,792,66,72,212,155,146,138,3
　　　　　（雇用者）労働者派遣事業所の派遣社員,20,3,1,5,5,2,4,-
　　　　　（雇用者）パート・アルバイト・その他,86,3,7,11,20,22,23,-
　　　　役員,190,10,8,28,30,53,61,-
　　　　雇人のある業主,154,13,7,25,23,25,61,-
　　　　雇人のない業主（家庭内職者を含む）,466,21,23,77,76,99,168,2
　　　　家族従業者,15,2,-,2,1,1,9,-
　　Ｍ 宿泊業，飲食サービス業 1),3130,258,278,786,445,629,724,10
　　　　雇用者,2313,174,246,682,355,450,397,9
　　　　　（雇用者）正規の職員・従業員,1181,66,122,344,209,214,223,3
　　　　　（雇用者）労働者派遣事業所の派遣社員,33,3,2,3,8,9,8,-
　　　　　（雇用者）パート・アルバイト・その他,1099,105,122,335,138,227,166,6
　　　　役員,126,6,7,24,12,28,49,-
　　　　雇人のある業主,309,33,12,49,38,64,113,-
　　　　雇人のない業主（家庭内職者を含む）,279,25,10,19,31,62,131,1
　　　　家族従業者,103,20,3,12,9,25,34,-
　　Ｎ 生活関連サービス業，娯楽業 1),1478,112,103,335,203,261,456,8
　　　　雇用者,959,64,86,274,138,174,218,5
　　　　　（雇用者）正規の職員・従業員,574,30,55,170,100,107,108,4
　　　　　（雇用者）労働者派遣事業所の派遣社員,28,5,5,3,1,5,9,-
　　　　　（雇用者）パート・アルバイト・その他,357,29,26,101,37,62,101,1
　　　　役員,68,2,3,9,12,16,26,-
　　　　雇人のある業主,139,15,7,21,26,22,47,1
　　　　雇人のない業主（家庭内職者を含む）,274,19,7,28,22,44,152,2
　　　　家族従業者,38,12,-,3,5,5,13,-
　　Ｏ 教育，学習支援業 1),2103,141,194,447,330,513,473,5
　　　　雇用者,1958,130,187,429,304,481,422,5
　　　　　（雇用者）正規の職員・従業員,1450,84,126,311,238,389,299,3
　　　　　（雇用者）労働者派遣事業所の派遣社員,41,3,7,7,9,5,10,-
　　　　　（雇用者）パート・アルバイト・その他,467,43,54,111,57,87,113,2
　　　　役員,41,7,1,5,3,10,15,-
　　　　雇人のある業主,26,1,2,2,5,7,9,-
　　　　雇人のない業主（家庭内職者を含む）,73,1,4,10,18,14,26,-
　　　　家族従業者,5,2,-,1,-,1,1,-
　　Ｐ 医療，福祉 1),2333,175,201,535,376,471,568,7
　　　　雇用者,1889,143,175,486,321,384,376,4
　　　　　（雇用者）正規の職員・従業員,1482,110,146,418,266,312,226,4
　　　　　（雇用者）労働者派遣事業所の派遣社員,49,3,4,11,8,6,17,-
　　　　　（雇用者）パート・アルバイト・その他,358,30,25,57,47,66,133,-
　　　　役員,95,7,3,11,10,19,45,-
　　　　雇人のある業主,196,16,12,20,24,41,81,2
　　　　雇人のない業主（家庭内職者を含む）,136,7,11,17,19,27,55,-
　　　　家族従業者,14,1,-,1,1,-,11,-
　　Ｑ 複合サービス事業 1),167,29,7,26,28,31,46,-
　　　　雇用者,162,27,7,26,27,31,44,-
　　　　　（雇用者）正規の職員・従業員,140,20,6,25,24,30,35,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,4,2,1,-,-,-,1,-
　　　　　（雇用者）パート・アルバイト・その他,18,5,-,1,3,1,8,-
　　　　役員,4,1,-,-,1,-,2,-
　　　　雇人のある業主,1,1,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの） 1),3259,281,176,512,494,661,1111,24
　　　　雇用者,2605,209,155,441,397,550,838,15
　　　　　（雇用者）正規の職員・従業員,1802,165,116,329,310,400,470,12
　　　　　（雇用者）労働者派遣事業所の派遣社員,70,6,1,11,15,5,32,-
　　　　　（雇用者）パート・アルバイト・その他,733,38,38,101,72,145,336,3
　　　　役員,277,31,8,34,44,50,109,1
　　　　雇人のある業主,59,7,2,7,7,10,25,1
　　　　雇人のない業主（家庭内職者を含む）,289,25,11,29,44,49,125,6
　　　　家族従業者,26,7,-,1,2,2,14,-
　　Ｓ 公務（他に分類されるものを除く） 1),1337,129,116,285,240,330,234,3
　　　　雇用者,1336,129,116,285,239,330,234,3
　　　　　（雇用者）正規の職員・従業員,1257,122,114,275,234,313,196,3
　　　　　（雇用者）労働者派遣事業所の派遣社員,2,-,-,2,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,77,7,2,8,5,17,38,-
　　　　役員,-,-,-,-,-,-,-,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｔ 分類不能の産業 1),5428,205,138,400,371,402,916,2996
　　　　雇用者,997,86,76,200,166,191,264,14
　　　　　（雇用者）正規の職員・従業員,527,37,39,118,94,103,123,13
　　　　　（雇用者）労働者派遣事業所の派遣社員,70,9,3,12,12,13,21,-
　　　　　（雇用者）パート・アルバイト・その他,400,40,34,70,60,75,120,1
　　　　役員,46,-,2,8,10,10,16,-
　　　　雇人のある業主,52,6,1,3,8,9,25,-
　　　　雇人のない業主（家庭内職者を含む）,313,41,8,21,38,34,166,5
　　　　家族従業者,31,9,2,3,1,4,12,-
　女 1),42220,2343,2696,7652,6761,8885,11895,1988
　　　　雇用者,33042,2060,2485,6910,5887,7554,8019,127
　　　　　（雇用者）正規の職員・従業員,13820,1124,1234,3095,2393,2882,3038,54
　　　　　（雇用者）労働者派遣事業所の派遣社員,1396,127,122,310,242,253,336,6
　　　　　（雇用者）パート・アルバイト・その他,17826,809,1129,3505,3252,4419,4645,67
　　　　役員,1171,31,31,122,147,245,594,1
　　　　雇人のある業主,410,13,14,34,56,88,203,2
　　　　雇人のない業主（家庭内職者を含む）,1964,96,57,244,260,354,939,14
　　　　家族従業者,2654,86,49,179,271,476,1584,9
　　Ａ 農業，林業 1),288,32,-,11,17,26,202,-
　　　　雇用者,37,4,-,4,8,8,13,-
　　　　　（雇用者）正規の職員・従業員,20,4,-,3,2,6,5,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,1,-,-,-,1,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,16,-,-,1,5,2,8,-
　　　　役員,5,-,-,-,-,1,4,-
　　　　雇人のある業主,2,-,-,-,-,1,1,-
　　　　雇人のない業主（家庭内職者を含む）,30,2,-,-,1,1,26,-
　　　　家族従業者,213,26,-,7,8,15,157,-
　　　うち農業 1),273,31,-,10,13,24,195,-
　　　　雇用者,30,3,-,4,5,6,12,-
　　　　　（雇用者）正規の職員・従業員,15,3,-,3,1,4,4,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,1,-,-,-,1,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,14,-,-,1,3,2,8,-
　　　　役員,4,-,-,-,-,1,3,-
　　　　雇人のある業主,2,-,-,-,-,1,1,-
　　　　雇人のない業主（家庭内職者を含む）,29,2,-,-,1,1,25,-
　　　　家族従業者,207,26,-,6,7,15,153,-
　　Ｂ 漁業 1),-,-,-,-,-,-,-,-
　　　　雇用者,-,-,-,-,-,-,-,-
　　　　　（雇用者）正規の職員・従業員,-,-,-,-,-,-,-,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,-,-,-,-,-,-,-,-
　　　　役員,-,-,-,-,-,-,-,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業 1),1,1,-,-,-,-,-,-
　　　　雇用者,1,1,-,-,-,-,-,-
　　　　　（雇用者）正規の職員・従業員,1,1,-,-,-,-,-,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　　（雇用者）パート・アルバイト・その他,-,-,-,-,-,-,-,-
　　　　役員,-,-,-,-,-,-,-,-
　　　　雇人のある業主,-,-,-,-,-,-,-,-
　　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｄ 建設業 1),777,33,34,114,139,195,260,2
　　　　雇用者,463,27,26,82,93,114,121,-
　　　　　（雇用者）正規の職員・従業員,312,22,21,56,62,70,81,-
　　　　　（雇用者）労働者派遣事業所の派遣社員,24,4,1,7,4,5,3,-
　　　　　（雇用者）パート・アルバイト・その他,127,1,4,19,27,39,37,-
　　　　役員,143,4,5,20,11,31,72,-
　　　　雇人のある業主,5,-,-,-,2,-,3,-
　　　　雇人のない業主（家庭内職者を含む）,6,-,-,1,2,1,2,-
　　　　家族従業者,160,2,3,11,31,49,62,2
　　Ｅ 製造業 1),4911,234,279,867,794,1005,1718,14
　　　　雇用者,3685,207,259,733,654,797,1025,10
　　　　　（雇用者）正規の職員・従業員,1769,145,147,407,304,317,441,8
　　　　　（雇用者）労働者派遣事業所の派遣社員,260,19,34,65,45,42,55,-
　　　　　（雇用者）パート・アルバイト・その他,1656,43,78,261,305,438,529,2
　　　　役員,242,1,2,23,29,38,149,-
　　　　雇人のある業主,24,1,-,2,2,6,13,-
　　　　雇人のない業主（家庭内職者を含む）,541,22,12,80,73,106,246,2
　　　　家族従業者,418,3,6,28,36,58,285,2
