　　　　Ｏ 教育，学習支援業,343,3,-,3,-,-,-,340,-,341,3,-,3,-,-,-,338,-
　　　　Ｐ 医療，福祉,56,35,3,32,-,-,-,21,-,56,35,3,32,-,-,-,21,-
　　　　Ｑ 複合サービス事業,2,1,-,1,-,-,-,1,-,2,1,-,1,-,-,-,1,-
　　　　Ｒ サービス業（他に分類されないもの）,134,76,12,64,-,-,-,58,-,118,62,11,51,-,-,-,56,-
　　　　Ｓ 公務（他に分類されるものを除く）,73,71,-,71,-,-,-,2,-,69,67,-,67,-,-,-,2,-
　　　　Ｔ 分類不能の産業,809,150,50,100,-,-,-,658,1,340,60,22,38,-,-,-,280,-
　　　完全失業者,709,467,242,225,-,-,-,236,6,-,-,-,-,-,-,-,-,-
　　非労働力人口,28944,1104,150,954,-,-,-,27793,31,-,-,-,-,-,-,-,-,-
　　不詳,1146,274,97,177,-,-,-,865,4,-,-,-,-,-,-,-,-,-
　20～24歳,51655,21776,1310,7517,2652,5294,5003,29839,34,21719,13005,761,5055,2121,4355,713,8699,15
　　労働力人口,27674,17395,1124,6578,2506,5037,2150,10254,21,21719,13005,761,5055,2121,4355,713,8699,15
　　　就業者,24913,14995,848,5533,2223,4442,1949,9898,16,21719,13005,761,5055,2121,4355,713,8699,15
　　　　Ａ 農業，林業,93,84,11,39,14,14,6,9,-,68,61,10,28,10,9,4,7,-
　　　　　うち農業,85,76,8,36,13,14,5,9,-,60,53,7,25,9,9,3,7,-
　　　　Ｂ 漁業,1,1,-,1,-,-,-,-,-,1,1,-,1,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,1050,1021,229,498,92,138,64,27,2,957,930,203,453,85,134,55,25,2
　　　　Ｅ 製造業,2247,2166,103,1142,244,559,118,79,2,2166,2088,95,1087,239,554,113,76,2
　　　　Ｆ 電気・ガス・熱供給・水道業,80,79,-,39,12,24,4,1,-,79,78,-,39,12,24,3,1,-
　　　　Ｇ 情報通信業,515,425,2,72,101,222,28,89,1,508,419,2,70,101,218,28,88,1
　　　　Ｈ 運輸業，郵便業,847,725,53,360,80,193,39,122,-,842,720,52,358,80,193,37,122,-
　　　　Ｉ 卸売業，小売業,4728,2639,123,913,423,1026,154,2087,2,4661,2582,120,886,418,1007,151,2077,2
　　　　Ｊ 金融業，保険業,359,352,-,16,11,307,18,6,1,358,352,-,16,11,307,18,5,1
　　　　Ｋ 不動産業，物品賃貸業,327,215,3,76,21,106,9,112,-,322,211,3,73,21,105,9,111,-
　　　　Ｌ 学術研究，専門・技術サービス業,304,238,4,40,42,138,14,66,-,282,221,4,36,42,129,10,61,-
　　　　Ｍ 宿泊業，飲食サービス業,4904,1612,125,800,315,308,64,3291,1,4856,1573,120,779,312,301,61,3282,1
　　　　Ｎ 生活関連サービス業，娯楽業,1201,746,45,305,226,130,40,454,1,1173,720,45,288,222,127,38,452,1
　　　　Ｏ 教育，学習支援業,1932,442,1,33,39,354,15,1490,-,1905,440,1,33,39,353,14,1465,-
　　　　Ｐ 医療，福祉,988,808,14,174,311,274,35,180,-,983,804,14,171,310,274,35,179,-
　　　　Ｑ 複合サービス事業,44,40,-,8,6,23,3,4,-,44,40,-,8,6,23,3,4,-
　　　　Ｒ サービス業（他に分類されないもの）,855,649,36,301,87,176,49,205,1,788,585,36,251,82,173,43,202,1
　　　　Ｓ 公務（他に分類されるものを除く）,663,653,2,240,74,308,29,9,1,663,653,2,240,74,308,29,9,1
　　　　Ｔ 分類不能の産業,3775,2100,97,476,125,142,1260,1667,4,1063,527,54,238,57,116,62,533,3
　　　完全失業者,2761,2400,276,1045,283,595,201,356,5,-,-,-,-,-,-,-,-,-
　　非労働力人口,21328,1901,124,602,76,228,871,19418,7,-,-,-,-,-,-,-,-,-
　　不詳,2653,2480,62,337,70,29,1982,167,6,-,-,-,-,-,-,-,-,-
　25～29歳,43800,40393,1801,9003,3762,14963,10864,3363,32,27080,26087,1092,6849,3223,13001,1922,974,19
　　労働力人口,35763,34665,1600,8601,3695,14518,6251,1067,26,27080,26087,1092,6849,3223,13001,1922,974,19
　　　就業者,32401,31335,1275,7493,3382,13397,5788,1037,24,27080,26087,1092,6849,3223,13001,1922,974,19
　　　　Ａ 農業，林業,177,175,6,73,26,53,17,2,-,116,115,5,53,15,35,7,1,-
　　　　　うち農業,163,161,5,68,25,47,16,2,-,103,102,4,49,14,29,6,1,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｄ 建設業,1919,1909,361,725,212,399,212,6,4,1601,1594,281,576,188,376,173,5,2
　　　　Ｅ 製造業,4893,4864,172,1506,506,2322,358,24,5,4737,4709,164,1430,490,2287,338,23,5
　　　　Ｆ 電気・ガス・熱供給・水道業,126,126,-,47,7,68,4,-,-,126,126,-,47,7,68,4,-,-
　　　　Ｇ 情報通信業,1312,1293,14,165,220,821,73,18,1,1280,1262,14,158,215,805,70,17,1
　　　　Ｈ 運輸業，郵便業,1618,1607,124,631,184,539,129,9,2,1602,1591,121,623,183,536,128,9,2
　　　　Ｉ 卸売業，小売業,5087,4975,173,1374,547,2501,380,109,3,4911,4800,159,1310,531,2435,365,108,3
　　　　Ｊ 金融業，保険業,656,655,1,24,21,574,35,1,-,650,649,1,21,21,573,33,1,-
　　　　Ｋ 不動産業，物品賃貸業,528,519,16,145,46,269,43,8,1,508,500,15,141,45,256,43,8,-
　　　　Ｌ 学術研究，専門・技術サービス業,1160,1106,10,109,120,819,48,53,1,1054,1003,9,87,108,757,42,50,1
　　　　Ｍ 宿泊業，飲食サービス業,2265,2141,132,870,340,618,181,122,2,2139,2016,119,820,324,588,165,121,2
　　　　Ｎ 生活関連サービス業，娯楽業,1101,1079,56,372,260,293,98,22,-,1037,1017,53,346,248,279,91,20,-
　　　　Ｏ 教育，学習支援業,1815,1393,6,52,47,1240,48,420,2,1775,1359,4,45,43,1222,45,414,2
　　　　Ｐ 医療，福祉,2081,1986,29,292,515,1026,124,95,-,2038,1944,27,285,500,1016,116,94,-
　　　　Ｑ 複合サービス事業,79,79,-,12,6,56,5,-,-,79,79,-,12,6,56,5,-,-
　　　　Ｒ サービス業（他に分類されないもの）,1458,1395,80,475,160,563,117,61,2,1352,1293,67,415,152,553,106,58,1
　　　　Ｓ 公務（他に分類されるものを除く）,1240,1233,1,213,73,887,59,7,-,1240,1233,1,213,73,887,59,7,-
　　　　Ｔ 分類不能の産業,4886,4800,94,408,92,349,3857,80,1,835,797,52,267,74,272,132,38,-
　　　完全失業者,3362,3330,325,1108,313,1121,463,30,2,-,-,-,-,-,-,-,-,-
　　非労働力人口,3903,1621,177,340,57,417,630,2274,6,-,-,-,-,-,-,-,-,-
　　不詳,4134,4107,24,62,10,28,3983,22,-,-,-,-,-,-,-,-,-,-
　30～34歳,46959,45863,2008,11595,4813,16623,10824,1054,39,31305,30792,1117,8702,3975,14637,2361,496,17
　　労働力人口,41319,40748,1730,11136,4718,16291,6873,539,30,31305,30792,1117,8702,3975,14637,2361,496,17
　　　就業者,38332,37785,1441,10058,4376,15503,6407,523,22,31305,30792,1117,8702,3975,14637,2361,496,17
　　　　Ａ 農業，林業,221,221,16,89,33,59,24,-,-,117,117,7,50,18,28,14,-,-
　　　　　うち農業,200,200,15,79,30,54,22,-,-,98,98,6,40,15,25,12,-,-
　　　　Ｂ 漁業,1,1,-,-,1,-,-,-,-,1,1,-,-,1,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,3,3,-,1,1,1,-,-,-,2,2,-,1,-,1,-,-,-
　　　　Ｄ 建設業,3080,3072,463,1377,391,498,343,4,4,2215,2208,274,925,317,446,246,4,3
　　　　Ｅ 製造業,6445,6426,199,2178,703,2871,475,17,2,6188,6170,190,2060,677,2799,444,17,1
　　　　Ｆ 電気・ガス・熱供給・水道業,191,190,4,101,13,65,7,1,-,189,188,4,101,13,65,5,1,-
　　　　Ｇ 情報通信業,1608,1602,10,232,268,1020,72,6,-,1526,1521,7,218,249,979,68,5,-
　　　　Ｈ 運輸業，郵便業,1979,1973,147,899,238,502,187,3,3,1938,1932,142,875,234,496,185,3,3
　　　　Ｉ 卸売業，小売業,5750,5729,161,1676,780,2645,467,19,2,5361,5342,144,1537,733,2499,429,19,-
　　　　Ｊ 金融業，保険業,563,560,6,43,19,460,32,2,1,551,548,6,39,18,454,31,2,1
　　　　Ｋ 不動産業，物品賃貸業,680,680,15,183,86,326,70,-,-,650,650,15,173,83,312,67,-,-
　　　　Ｌ 学術研究，専門・技術サービス業,1582,1551,9,182,174,1110,76,29,2,1301,1273,4,135,148,927,59,26,2
　　　　Ｍ 宿泊業，飲食サービス業,2384,2368,141,984,426,617,200,16,-,2090,2074,122,856,379,547,170,16,-
　　　　Ｎ 生活関連サービス業，娯楽業,1014,1003,46,356,221,279,101,11,-,821,810,39,284,165,249,73,11,-
　　　　Ｏ 教育，学習支援業,2009,1911,2,57,50,1732,70,97,1,1948,1850,1,47,47,1686,69,97,1
　　　　Ｐ 医療，福祉,2604,2349,22,376,578,1217,156,252,3,2459,2205,21,349,534,1154,147,251,3
　　　　Ｑ 複合サービス事業,117,116,3,25,7,71,10,1,-,117,116,3,25,7,71,10,1,-
　　　　Ｒ サービス業（他に分類されないもの）,1983,1964,106,675,226,794,163,19,-,1832,1816,93,597,217,763,146,16,-
　　　　Ｓ 公務（他に分類されるものを除く）,1209,1200,3,177,69,898,53,8,1,1209,1200,3,177,69,898,53,8,1
　　　　Ｔ 分類不能の産業,4909,4866,88,447,92,338,3901,38,3,790,769,42,253,66,263,145,19,2
　　　完全失業者,2987,2963,289,1078,342,788,466,16,8,-,-,-,-,-,-,-,-,-
　　非労働力人口,1783,1271,247,381,79,278,286,505,7,-,-,-,-,-,-,-,-,-
　　不詳,3857,3844,31,78,16,54,3665,10,2,-,-,-,-,-,-,-,-,-
　35～39歳,54132,53683,2928,16049,5883,17225,11598,406,37,36366,36128,1568,11962,4765,14871,2962,213,25
　　労働力人口,48872,48605,2509,15458,5776,16951,7911,234,30,36366,36128,1568,11962,4765,14871,2962,213,25
　　　就業者,45515,45255,2151,14168,5428,16180,7328,230,27,36366,36128,1568,11962,4765,14871,2962,213,25
　　　　Ａ 農業，林業,274,273,12,107,38,76,40,1,-,115,114,6,45,19,33,11,1,-
　　　　　うち農業,244,243,11,93,36,66,37,1,-,94,93,5,37,17,25,9,1,-
　　　　Ｂ 漁業,3,3,-,3,-,-,-,-,-,1,1,-,1,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,3,3,-,1,-,2,-,-,-,3,3,-,1,-,2,-,-,-
　　　　Ｄ 建設業,4501,4495,700,1961,631,689,514,2,4,3000,2994,359,1209,494,610,322,2,4
　　　　Ｅ 製造業,8435,8425,359,3334,990,3060,682,10,-,8008,7999,327,3138,943,2955,636,9,-
　　　　Ｆ 電気・ガス・熱供給・水道業,267,267,4,133,22,88,20,-,-,266,266,4,133,22,88,19,-,-
　　　　Ｇ 情報通信業,1456,1450,12,256,296,819,67,5,1,1337,1332,9,231,270,762,60,4,1
　　　　Ｈ 運輸業，郵便業,2947,2938,263,1466,308,583,318,5,4,2873,2864,245,1427,304,578,310,5,4
　　　　Ｉ 卸売業，小売業,7247,7231,206,2397,1011,2969,648,10,6,6573,6558,175,2119,928,2767,569,9,6
　　　　Ｊ 金融業，保険業,703,702,5,104,42,512,39,1,-,677,676,5,96,38,502,35,1,-
　　　　Ｋ 不動産業，物品賃貸業,814,811,20,232,98,392,69,3,-,752,752,19,209,94,366,64,-,-
　　　　Ｌ 学術研究，専門・技術サービス業,1834,1822,17,298,227,1197,83,11,1,1391,1383,7,235,170,915,56,8,-
　　　　Ｍ 宿泊業，飲食サービス業,2537,2525,159,1121,431,549,265,7,5,1968,1957,129,841,346,436,205,7,4
　　　　Ｎ 生活関連サービス業，娯楽業,995,991,56,396,199,231,109,3,1,735,732,36,287,139,201,69,2,1
　　　　Ｏ 教育，学習支援業,1939,1894,5,102,63,1638,86,45,-,1876,1832,5,89,61,1596,81,44,-
　　　　Ｐ 医療，福祉,2651,2553,33,437,541,1392,150,98,-,2373,2277,30,404,468,1241,134,96,-
　　　　Ｑ 複合サービス事業,183,183,-,65,12,90,16,-,-,183,183,-,65,12,90,16,-,-
　　　　Ｒ サービス業（他に分類されないもの）,2386,2370,155,917,330,749,219,14,2,2142,2127,139,806,306,692,184,13,2
　　　　Ｓ 公務（他に分類されるものを除く）,1288,1282,8,324,71,813,66,6,-,1288,1282,8,324,71,813,66,6,-
　　　　Ｔ 分類不能の産業,5052,5037,137,514,118,331,3937,9,3,805,796,65,302,80,224,125,6,3
　　　完全失業者,3357,3350,358,1290,348,771,583,4,3,-,-,-,-,-,-,-,-,-
　　非労働力人口,1537,1366,383,470,82,230,201,166,5,-,-,-,-,-,-,-,-,-
　　不詳,3723,3712,36,121,25,44,3486,6,2,-,-,-,-,-,-,-,-,-
　40～44歳,47794,47581,3013,15108,4436,15293,9731,166,40,31984,31899,1654,11066,3489,13062,2628,62,23
　　労働力人口,43188,43076,2567,14507,4353,15028,6621,74,34,31984,31899,1654,11066,3489,13062,2628,62,23
　　　就業者,40339,40230,2198,13329,4114,14439,6150,74,31,31984,31899,1654,11066,3489,13062,2628,62,23
　　　　Ａ 農業，林業,247,246,17,109,24,70,26,1,-,104,103,7,44,8,31,13,1,-
　　　　　うち農業,217,216,15,96,23,61,21,1,-,85,84,6,34,7,27,10,1,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,3,3,2,1,-,-,-,-,-,2,2,1,1,-,-,-,-,-
　　　　Ｄ 建設業,3810,3802,582,1690,426,673,431,1,7,2512,2508,324,1017,319,594,254,-,4
　　　　Ｅ 製造業,8280,8268,395,3336,832,3061,644,3,9,7755,7744,349,3071,776,2946,602,3,8
　　　　Ｆ 電気・ガス・熱供給・水道業,239,239,5,128,11,77,18,-,-,239,239,5,128,11,77,18,-,-
　　　　Ｇ 情報通信業,1231,1230,18,229,309,611,63,1,-,1119,1118,15,196,285,568,54,1,-
　　　　Ｈ 運輸業，郵便業,2983,2977,312,1542,268,543,312,4,2,2845,2839,290,1470,257,528,294,4,2
　　　　Ｉ 卸売業，小売業,6210,6204,237,2201,718,2513,535,5,1,5497,5492,204,1907,636,2285,460,4,1
　　　　Ｊ 金融業，保険業,916,916,6,109,46,692,63,-,-,883,883,4,96,44,678,61,-,-
　　　　Ｋ 不動産業，物品賃貸業,816,815,34,311,77,331,62,1,-,721,721,32,277,66,293,53,-,-
　　　　Ｌ 学術研究，専門・技術サービス業,1642,1634,24,342,235,944,89,8,-,1155,1150,14,241,165,673,57,5,-
　　　　Ｍ 宿泊業，飲食サービス業,1909,1905,178,862,232,401,232,1,3,1379,1377,132,621,174,299,151,-,2
　　　　Ｎ 生活関連サービス業，娯楽業,815,814,73,330,125,196,90,-,1,545,545,41,214,70,169,51,-,-
　　　　Ｏ 教育，学習支援業,1736,1723,6,108,48,1461,100,12,1,1661,1649,5,94,43,1417,90,11,1
　　　　Ｐ 医療，福祉,2042,2016,24,313,369,1172,138,25,1,1712,1687,22,279,302,967,117,24,1
　　　　Ｑ 複合サービス事業,144,144,1,57,15,62,9,-,-,144,144,1,57,15,62,9,-,-
　　　　Ｒ サービス業（他に分類されないもの）,1989,1982,177,775,238,595,197,6,1,1764,1758,147,670,215,553,173,5,1
　　　　Ｓ 公務（他に分類されるものを除く）,1241,1238,11,423,46,705,53,3,-,1241,1238,11,423,46,705,53,3,-
　　　　Ｔ 分類不能の産業,4086,4074,96,463,95,332,3088,3,5,706,702,50,260,57,217,118,1,3
　　　完全失業者,2849,2846,369,1178,239,589,471,-,3,-,-,-,-,-,-,-,-,-
　　非労働力人口,1480,1386,393,478,68,221,226,87,6,-,-,-,-,-,-,-,-,-
　　不詳,3126,3119,53,123,15,44,2884,5,-,-,-,-,-,-,-,-,-,-
　45～49歳,42450,42326,2485,13383,3153,15331,7974,80,39,28633,28589,1342,9683,2321,12926,2317,29,15
　　労働力人口,38600,38540,2095,12827,3078,15062,5478,36,23,28633,28589,1342,9683,2321,12926,2317,29,15
　　　就業者,36336,36281,1840,11884,2909,14548,5100,35,19,28633,28589,1342,9683,2321,12926,2317,29,15
　　　　Ａ 農業，林業,206,206,9,98,22,52,25,-,-,69,69,5,35,3,16,10,-,-
　　　　　うち農業,173,173,6,77,21,48,21,-,-,44,44,3,20,2,13,6,-,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,6,6,1,2,2,1,-,-,-,6,6,1,2,2,1,-,-,-
　　　　Ｄ 建設業,3130,3124,501,1419,292,571,341,2,4,2077,2073,264,890,211,503,205,1,3
　　　　Ｅ 製造業,7044,7039,285,2679,584,2974,517,2,3,6535,6530,249,2425,534,2851,471,2,3
　　　　Ｆ 電気・ガス・熱供給・水道業,253,253,8,131,9,87,18,-,-,253,253,8,131,9,87,18,-,-
　　　　Ｇ 情報通信業,1033,1031,11,229,192,544,55,2,-,939,937,9,199,174,505,50,2,-
　　　　Ｈ 運輸業，郵便業,2601,2599,263,1424,139,458,315,-,2,2454,2452,240,1349,130,439,294,-,2
　　　　Ｉ 卸売業，小売業,5613,5607,210,2012,447,2448,490,3,3,4810,4806,179,1671,379,2156,421,2,2
　　　　Ｊ 金融業，保険業,903,903,3,127,32,696,45,-,-,854,854,1,113,27,671,42,-,-
　　　　Ｋ 不動産業，物品賃貸業,668,668,32,243,50,284,59,-,-,545,545,23,201,40,235,46,-,-
　　　　Ｌ 学術研究，専門・技術サービス業,1540,1536,14,299,202,938,83,4,-,993,990,10,193,120,613,54,3,-
　　　　Ｍ 宿泊業，飲食サービス業,1610,1608,146,746,182,355,179,1,1,1094,1092,99,494,136,239,124,1,1
　　　　Ｎ 生活関連サービス業，娯楽業,734,732,66,311,98,188,69,1,1,454,453,36,196,37,145,39,-,1
　　　　Ｏ 教育，学習支援業,2180,2169,10,159,54,1870,76,10,1,2080,2069,9,130,48,1810,72,10,1
　　　　Ｐ 医療，福祉,1829,1827,23,298,302,1100,104,2,-,1434,1433,21,266,224,837,85,1,-
　　　　Ｑ 複合サービス事業,109,109,-,40,6,54,9,-,-,109,109,-,40,6,54,9,-,-
　　　　Ｒ サービス業（他に分類されないもの）,1901,1895,159,727,172,652,185,3,3,1681,1677,140,622,151,595,169,2,2
　　　　Ｓ 公務（他に分類されるものを除く）,1616,1611,5,512,51,963,80,5,-,1616,1611,5,512,51,963,80,5,-
　　　　Ｔ 分類不能の産業,3360,3358,94,428,73,313,2450,-,1,630,630,43,214,39,206,128,-,-
　　　完全失業者,2264,2259,255,943,169,514,378,1,4,-,-,-,-,-,-,-,-,-
　　非労働力人口,1309,1252,330,459,67,223,173,42,14,-,-,-,-,-,-,-,-,-
　　不詳,2541,2534,60,97,8,46,2323,2,2,-,-,-,-,-,-,-,-,-
　50～54歳,37469,37389,2196,11297,2275,14941,6680,52,26,25071,25038,1137,7908,1629,12248,2116,26,7
　　労働力人口,34164,34118,1845,10761,2202,14620,4690,33,12,25071,25038,1137,7908,1629,12248,2116,26,7
　　　就業者,32162,32118,1580,10027,2078,14104,4329,32,11,25071,25038,1137,7908,1629,12248,2116,26,7
　　　　Ａ 農業，林業,246,246,18,99,18,92,19,-,-,71,71,5,31,4,22,9,-,-
　　　　　うち農業,219,219,17,89,17,81,15,-,-,50,50,5,23,3,14,5,-,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,4,4,-,1,-,2,1,-,-,4,4,-,1,-,2,1,-,-
　　　　Ｄ 建設業,2673,2667,392,1192,215,548,320,4,2,1746,1743,208,733,152,462,188,3,-
　　　　Ｅ 製造業,5675,5671,275,2071,413,2459,453,3,1,5087,5083,233,1784,356,2307,403,3,1
　　　　Ｆ 電気・ガス・熱供給・水道業,239,239,8,129,8,68,26,-,-,239,239,8,129,8,68,26,-,-
　　　　Ｇ 情報通信業,698,697,4,164,111,361,57,1,-,607,606,4,142,96,318,46,1,-
　　　　Ｈ 運輸業，郵便業,2547,2546,254,1309,128,541,314,-,1,2355,2354,224,1208,122,510,290,-,1
　　　　Ｉ 卸売業，小売業,5087,5080,171,1653,303,2504,449,3,4,4260,4255,140,1326,239,2171,379,2,3
　　　　Ｊ 金融業，保険業,760,760,4,118,21,569,48,-,-,718,718,4,104,19,547,44,-,-
　　　　Ｋ 不動産業，物品賃貸業,634,632,32,191,40,323,46,2,-,486,485,24,143,34,249,35,1,-
　　　　Ｌ 学術研究，専門・技術サービス業,1342,1340,10,272,135,849,74,2,-,797,796,5,165,70,509,47,1,-
　　　　Ｍ 宿泊業，飲食サービス業,1519,1519,121,755,108,360,175,-,-,980,980,88,466,80,231,115,-,-
　　　　Ｎ 生活関連サービス業，娯楽業,555,555,34,235,63,162,61,-,-,332,332,18,128,28,126,32,-,-
　　　　Ｏ 教育，学習支援業,2342,2332,2,117,56,2060,97,10,-,2249,2239,2,100,51,1993,93,10,-
　　　　Ｐ 医療，福祉,1749,1745,21,231,219,1177,97,4,-,1337,1334,17,209,175,861,72,3,-
　　　　Ｑ 複合サービス事業,120,120,-,43,5,67,5,-,-,120,120,-,43,5,67,5,-,-
　　　　Ｒ サービス業（他に分類されないもの）,1811,1810,128,691,122,686,183,-,1,1600,1599,107,604,99,629,160,-,1
　　　　Ｓ 公務（他に分類されるものを除く）,1623,1622,16,435,65,1029,77,1,-,1623,1622,16,435,65,1029,77,1,-
　　　　Ｔ 分類不能の産業,2538,2533,90,321,48,247,1827,2,2,460,458,34,157,26,147,94,1,1
　　　完全失業者,2002,2000,265,734,124,516,361,1,1,-,-,-,-,-,-,-,-,-
　　非労働力人口,1314,1285,297,464,59,279,186,16,13,-,-,-,-,-,-,-,-,-
　　不詳,1991,1986,54,72,14,42,1804,3,1,-,-,-,-,-,-,-,-,-
　55～59歳,40900,40804,4138,13864,1622,13594,7586,48,40,25601,25571,2258,9257,1097,10343,2616,18,12
　　労働力人口,36560,36516,3572,13007,1533,13004,5400,24,17,25601,25571,2258,9257,1097,10343,2616,18,12
　　　就業者,34015,33972,3135,12024,1428,12407,4978,24,16,25601,25571,2258,9257,1097,10343,2616,18,12
　　　　Ａ 農業，林業,302,302,24,122,19,97,40,-,-,69,69,8,24,3,22,12,-,-
　　　　　うち農業,272,272,23,112,18,85,34,-,-,48,48,7,16,2,15,8,-,-
　　　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,2,2,-,-,-,1,1,-,-,2,2,-,-,-,1,1,-,-
　　　　Ｄ 建設業,3111,3109,738,1327,153,457,434,2,-,1949,1948,380,831,101,379,257,1,-
　　　　Ｅ 製造業,5943,5942,670,2550,277,1861,584,1,-,5037,5036,561,2072,229,1686,488,1,-
　　　　Ｆ 電気・ガス・熱供給・水道業,266,266,27,140,14,60,25,-,-,266,266,27,140,14,60,25,-,-
　　　　Ｇ 情報通信業,502,500,8,169,51,241,31,2,-,452,450,6,158,46,215,25,2,-
　　　　Ｈ 運輸業，郵便業,3293,3285,497,1624,107,587,470,2,6,2842,2836,415,1413,94,529,385,1,5
　　　　Ｉ 卸売業，小売業,5236,5234,321,2001,163,2203,546,-,2,4120,4118,259,1547,124,1756,432,-,2
　　　　Ｊ 金融業，保険業,739,738,3,156,14,516,49,-,1,682,681,3,137,13,484,44,-,1
　　　　Ｋ 不動産業，物品賃貸業,803,802,35,241,37,412,77,1,-,608,608,30,191,32,298,57,-,-
　　　　Ｌ 学術研究，専門・技術サービス業,1365,1361,15,372,108,789,77,3,1,773,771,5,217,61,441,47,2,-
　　　　Ｍ 宿泊業，飲食サービス業,1592,1589,198,730,70,377,214,2,1,984,981,139,436,49,220,137,2,1
　　　　Ｎ 生活関連サービス業，娯楽業,702,702,95,290,34,195,88,-,-,419,419,46,173,14,144,42,-,-
　　　　Ｏ 教育，学習支援業,2139,2134,21,151,50,1821,91,5,-,2036,2031,19,133,44,1751,84,5,-
　　　　Ｐ 医療，福祉,1525,1522,32,264,136,982,108,2,1,1149,1146,27,225,109,705,80,2,1
　　　　Ｑ 複合サービス事業,122,122,3,43,6,57,13,-,-,122,122,3,43,6,57,13,-,-
　　　　Ｒ サービス業（他に分類されないもの）,2483,2480,290,993,113,772,312,-,3,2234,2233,253,891,96,709,284,-,1
　　　　Ｓ 公務（他に分類されるものを除く）,1378,1377,19,460,48,766,84,1,-,1377,1376,19,460,48,765,84,1,-
　　　　Ｔ 分類不能の産業,2512,2505,139,391,28,213,1734,3,1,480,478,58,166,14,121,119,1,1
　　　完全失業者,2545,2544,437,983,105,597,422,-,1,-,-,-,-,-,-,-,-,-
　　非労働力人口,2267,2225,460,752,80,551,382,22,19,-,-,-,-,-,-,-,-,-
　　不詳,2073,2063,106,105,9,39,1804,2,4,-,-,-,-,-,-,-,-,-
　60～64歳,55011,54907,8382,20035,1670,14221,10599,44,54,27284,27264,3784,10553,901,8542,3484,11,9
　　労働力人口,43220,43180,6378,16539,1422,11770,7071,15,21,27284,27264,3784,10553,901,8542,3484,11,9
　　　就業者,39487,39453,5620,15017,1321,11066,6429,12,18,27284,27264,3784,10553,901,8542,3484,11,9
　　　　Ａ 農業，林業,446,446,57,221,14,107,47,-,-,82,82,17,36,2,19,8,-,-
　　　　　うち農業,403,403,54,199,12,95,43,-,-,68,68,16,29,1,16,6,-,-
　　　　Ｂ 漁業,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　Ｃ 鉱業，採石業，砂利採取業,2,2,-,2,-,-,-,-,-,2,2,-,2,-,-,-,-,-
　　　　Ｄ 建設業,3583,3580,1027,1439,117,398,599,-,3,2046,2046,478,847,79,327,315,-,-
　　　　Ｅ 製造業,6552,6548,1165,2824,199,1504,856,2,2,4966,4962,878,2005,159,1268,652,2,2
　　　　Ｆ 電気・ガス・熱供給・水道業,157,157,26,69,5,37,20,-,-,157,157,26,69,5,37,20,-,-
　　　　Ｇ 情報通信業,439,439,9,155,26,209,40,-,-,391,391,7,142,23,185,34,-,-
　　　　Ｈ 運輸業，郵便業,4491,4490,975,2052,100,548,815,-,1,3687,3686,797,1674,83,471,661,-,1
　　　　Ｉ 卸売業，小売業,6137,6136,612,2656,172,1922,774,1,-,4307,4306,427,1822,112,1397,548,1,-
　　　　Ｊ 金融業，保険業,590,590,11,216,20,300,43,-,-,514,514,10,178,15,274,37,-,-
　　　　Ｋ 不動産業，物品賃貸業,1512,1509,85,561,60,660,143,1,2,1147,1146,66,450,47,476,107,-,1
　　　　Ｌ 学術研究，専門・技術サービス業,1656,1655,55,468,141,875,116,1,-,791,790,16,205,60,450,59,1,-
　　　　Ｍ 宿泊業，飲食サービス業,1955,1955,278,870,64,407,336,-,-,1078,1078,167,471,37,217,186,-,-
　　　　Ｎ 生活関連サービス業，娯楽業,1062,1061,198,445,46,210,162,-,1,565,564,91,237,21,143,72,-,1
　　　　Ｏ 教育，学習支援業,1851,1849,55,271,32,1387,104,2,-,1718,1716,52,237,29,1303,95,2,-
　　　　Ｐ 医療，福祉,1617,1613,76,385,141,893,118,2,2,1220,1216,71,339,97,614,95,2,2
　　　　Ｑ 複合サービス事業,73,73,6,37,-,26,4,-,-,73,73,6,37,-,26,4,-,-
