　　　85歳以上,38005,1216,2119,4405,2915,3133,22367,1850
　　　不詳,36684,12,38,36,47,36,149,36366
　（再掲）65歳以上,310758,13562,8095,22160,24270,32447,194648,15576
　　男,667630,77515,42600,110735,89295,102911,158721,85853
　　　0～4歳,26898,16291,2640,5421,-,-,-,2546
　　　5～9歳,27150,9438,1606,6767,7075,-,-,2264
　　　10～14歳,28798,7133,1115,4149,7748,6212,-,2441
　　　15～19歳,34096,5324,5088,4589,4792,10974,-,3329
　　　20～24歳,49714,5034,6504,16403,3939,7216,3559,7059
　　　25～29歳,42104,4087,5475,11597,4119,3950,4976,7900
　　　30～34歳,45057,3353,5023,14001,6834,3089,5562,7195
　　　35～39歳,51701,3337,3875,12957,12071,6286,6270,6905
　　　40～44歳,45538,2768,2520,8333,10145,10861,5426,5485
　　　45～49歳,40398,2456,1778,5761,7549,12402,6175,4277
　　　50～54歳,35648,2293,1397,4235,5344,10513,8649,3217
　　　55～59歳,38707,2622,1210,3782,4627,9019,14289,3158
　　　60～64歳,52151,4059,1379,4446,5190,8831,24892,3354
　　　65～69歳,41748,2998,872,2927,3815,5253,23586,2297
　　　70～74歳,33723,2354,673,2041,2595,3577,20719,1764
　　　75～79歳,27390,2037,534,1577,1868,2553,17476,1345
　　　80～84歳,16661,1232,464,1004,1012,1399,10659,891
　　　85歳以上,10014,694,416,718,546,760,6430,450
　　　不詳,20134,5,31,27,26,16,53,19976
　（再掲）65歳以上,129536,9315,2959,8267,9836,13542,78870,6747
　　女,736001,62013,45820,121221,100780,117539,212364,76264
　　　0～4歳,25552,15527,2509,5021,-,-,-,2495
　　　5～9歳,26215,8990,1563,6477,6905,-,-,2280
　　　10～14歳,27844,6820,1056,4179,7521,5949,-,2319
　　　15～19歳,34311,5260,5715,4976,4711,10675,-,2974
　　　20～24歳,49567,4982,6930,17004,3836,7061,3565,6189
　　　25～29歳,45023,3981,6462,13873,4795,3914,4847,7151
　　　30～34歳,47171,2904,5424,16021,8874,3218,4841,5889
　　　35～39歳,53912,2490,3930,13947,14264,8685,4865,5731
　　　40～44歳,47812,1882,2299,8431,11571,14664,4457,4508
　　　45～49歳,43245,1324,1466,5607,7967,15154,8052,3675
　　　50～54歳,37502,1002,1135,3897,5257,10991,12681,2539
　　　55～59歳,42477,1031,1009,3693,4944,9061,20212,2527
　　　60～64歳,57598,1566,1179,4193,5680,9242,32970,2768
　　　65～69歳,48551,1196,866,3077,4247,5923,31047,2195
　　　70～74歳,41246,968,770,2562,3195,4531,27303,1917
　　　75～79歳,36146,885,808,2395,2633,3547,24050,1828
　　　80～84歳,27288,676,989,2172,1990,2531,17441,1489
　　　85歳以上,27991,522,1703,3687,2369,2373,15937,1400
　　　不詳,16550,7,7,9,21,20,96,16390
　（再掲）65歳以上,181222,4247,5136,13893,14434,18905,115778,8829
　未婚,557149,114098,48298,112278,75833,78329,66945,61368
　　　0～4歳,52450,31818,5149,10442,-,-,-,5041
　　　5～9歳,53365,18428,3169,13244,13980,-,-,4544
　　　10～14歳,56642,13953,2171,8328,15269,12161,-,4760
　　　15～19歳,67618,10565,10659,9497,9482,21608,-,5807
　　　20～24歳,92487,9910,12073,31793,7572,14121,6996,10022
　　　25～29歳,61880,7751,6235,14650,7184,7525,9359,9176
　　　30～34歳,42542,5578,3214,8004,5385,4746,9448,6167
　　　35～39歳,35324,4648,1903,5704,4795,4182,9351,4741
　　　40～44歳,24590,3243,1134,3292,3520,3438,6864,3099
　　　45～49歳,16863,2086,664,1991,2433,2762,4818,2109
　　　50～54歳,11323,1409,437,1156,1484,1928,3499,1410
　　　55～59歳,10949,1331,410,1108,1314,1775,3669,1342
　　　60～64歳,12186,1642,437,1162,1402,1714,4543,1286
　　　65～69歳,6721,718,195,678,818,914,2669,729
　　　70～74歳,4428,408,140,414,463,572,1965,466
　　　75～79歳,3611,300,107,336,356,421,1735,356
　　　80～84歳,2587,199,112,272,221,280,1286,217
　　　85歳以上,1583,111,89,207,155,182,743,96
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,18930,1736,643,1907,2013,2369,8398,1864
　　男,285904,58244,24299,56501,38570,39826,34182,34282
　　　0～4歳,26898,16291,2640,5421,-,-,-,2546
　　　5～9歳,27150,9438,1606,6767,7075,-,-,2264
　　　10～14歳,28798,7133,1115,4149,7748,6212,-,2441
　　　15～19歳,33691,5316,5015,4563,4785,10954,-,3058
　　　20～24歳,46718,4992,5989,15841,3862,7154,3504,5376
　　　25～29歳,31366,3903,3088,7169,3544,3794,4756,5112
　　　30～34歳,22521,2910,1683,3989,2700,2479,5043,3717
　　　35～39歳,19476,2532,1019,2901,2561,2271,5275,2917
　　　40～44歳,13606,1712,642,1700,1779,1896,3866,2011
　　　45～49歳,9416,1132,392,1122,1302,1431,2733,1304
　　　50～54歳,6588,780,279,694,855,997,2072,911
　　　55～59歳,6573,766,292,693,773,942,2235,872
　　　60～64歳,6982,853,287,747,810,882,2541,862
　　　65～69歳,3084,280,116,379,402,425,1050,432
　　　70～74歳,1576,105,66,186,199,211,558,251
　　　75～79歳,873,65,30,103,113,113,327,122
　　　80～84歳,422,24,34,59,44,44,148,69
　　　85歳以上,166,12,6,18,18,21,74,17
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,6121,486,252,745,776,814,2157,891
　　女,271245,55854,23999,55777,37263,38503,32763,27086
　　　0～4歳,25552,15527,2509,5021,-,-,-,2495
　　　5～9歳,26215,8990,1563,6477,6905,-,-,2280
　　　10～14歳,27844,6820,1056,4179,7521,5949,-,2319
　　　15～19歳,33927,5249,5644,4934,4697,10654,-,2749
　　　20～24歳,45769,4918,6084,15952,3710,6967,3492,4646
　　　25～29歳,30514,3848,3147,7481,3640,3731,4603,4064
　　　30～34歳,20021,2668,1531,4015,2685,2267,4405,2450
　　　35～39歳,15848,2116,884,2803,2234,1911,4076,1824
　　　40～44歳,10984,1531,492,1592,1741,1542,2998,1088
　　　45～49歳,7447,954,272,869,1131,1331,2085,805
　　　50～54歳,4735,629,158,462,629,931,1427,499
　　　55～59歳,4376,565,118,415,541,833,1434,470
　　　60～64歳,5204,789,150,415,592,832,2002,424
　　　65～69歳,3637,438,79,299,416,489,1619,297
　　　70～74歳,2852,303,74,228,264,361,1407,215
　　　75～79歳,2738,235,77,233,243,308,1408,234
　　　80～84歳,2165,175,78,213,177,236,1138,148
　　　85歳以上,1417,99,83,189,137,161,669,79
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,12809,1250,391,1162,1237,1555,6241,973
　有配偶,621773,21055,30648,95271,91872,118575,229667,34685
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,270,16,110,50,16,25,-,53
　　　20～24歳,3973,78,1245,1457,148,118,83,844
　　　25～29歳,21108,271,5407,10345,1559,259,335,2932
　　　30～34歳,44540,548,6792,21000,9707,1364,666,4463
　　　35～39歳,62449,1001,5240,19442,20182,10037,1258,5289
　　　40～44歳,59780,1215,3008,11675,16473,20554,2276,4579
　　　45～49歳,56885,1482,1961,7507,11311,22805,8079,3740
　　　50～54歳,52296,1649,1500,5212,7474,17755,16018,2688
　　　55～59歳,58293,2049,1217,4627,6286,14176,27524,2414
　　　60～64歳,78908,3508,1330,5011,6816,13232,46528,2483
　　　65～69歳,64882,3032,885,3283,4813,7709,43407,1753
　　　70～74歳,50792,2464,680,2341,3288,5060,35560,1399
　　　75～79歳,38034,2058,540,1741,2228,3261,27136,1070
　　　80～84歳,20375,1166,433,1030,1104,1565,14384,693
　　　85歳以上,9188,518,300,550,467,655,6413,285
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,183271,9238,2838,8945,11900,18250,126900,5200
　　男,310267,17315,15308,47299,44848,57301,110691,17505
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,114,8,52,18,5,12,-,19
　　　20～24歳,1502,30,479,512,58,52,36,335
　　　25～29歳,8831,164,2286,4288,539,126,173,1255
　　　30～34歳,20352,381,3177,9730,3980,547,401,2136
　　　35～39歳,29226,722,2621,9540,9156,3789,789,2609
　　　40～44歳,28681,959,1632,6063,7933,8551,1259,2284
　　　45～49歳,27475,1210,1143,4062,5758,10383,3007,1912
　　　50～54歳,25604,1388,872,2903,3957,8985,6015,1484
　　　55～59歳,27883,1702,661,2421,3247,7425,11130,1297
　　　60～64歳,38859,2942,736,2705,3481,7042,20620,1333
　　　65～69歳,33210,2504,492,1812,2606,4193,20702,901
　　　70～74歳,27307,2076,394,1283,1811,2793,18223,727
　　　75～79歳,22076,1757,321,1001,1315,1939,15141,602
　　　80～84歳,12640,1002,247,613,680,997,8690,411
　　　85歳以上,6507,470,195,348,322,467,4505,200
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,101740,7809,1649,5057,6734,10389,67261,2841
　　女,311506,3740,15340,47972,47024,61274,118976,17180
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,156,8,58,32,11,13,-,34
　　　20～24歳,2471,48,766,945,90,66,47,509
　　　25～29歳,12277,107,3121,6057,1020,133,162,1677
　　　30～34歳,24188,167,3615,11270,5727,817,265,2327
　　　35～39歳,33223,279,2619,9902,11026,6248,469,2680
　　　40～44歳,31099,256,1376,5612,8540,12003,1017,2295
　　　45～49歳,29410,272,818,3445,5553,12422,5072,1828
　　　50～54歳,26692,261,628,2309,3517,8770,10003,1204
　　　55～59歳,30410,347,556,2206,3039,6751,16394,1117
　　　60～64歳,40049,566,594,2306,3335,6190,25908,1150
　　　65～69歳,31672,528,393,1471,2207,3516,22705,852
　　　70～74歳,23485,388,286,1058,1477,2267,17337,672
　　　75～79歳,15958,301,219,740,913,1322,11995,468
　　　80～84歳,7735,164,186,417,424,568,5694,282
　　　85歳以上,2681,48,105,202,145,188,1908,85
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,81531,1429,1189,3888,5166,7861,59639,2359
　死別・離別,157889,4113,8333,22338,21107,22466,71236,8296
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,37,2,10,6,3,10,-,6
　　　20～24歳,339,14,75,99,43,31,34,43
　　　25～29歳,1147,41,263,411,153,70,115,94
　　　30～34歳,2702,119,412,951,575,176,262,207
　　　35～39歳,5322,161,628,1656,1307,706,483,381
　　　40～44歳,6860,180,644,1716,1659,1474,691,496
　　　45～49歳,8035,202,583,1793,1708,1929,1267,553
　　　50～54歳,8028,229,568,1661,1587,1757,1724,502
　　　55～59歳,10284,257,545,1659,1885,2044,3152,742
　　　60～64歳,16464,446,718,2302,2520,3001,6485,992
　　　65～69歳,16794,412,588,1885,2282,2425,8131,1071
　　　70～74歳,17992,428,545,1695,1932,2335,10056,1001
　　　75～79歳,20040,539,565,1705,1808,2302,12210,911
　　　80～84歳,19303,523,772,1632,1578,2008,12022,768
　　　85歳以上,24542,560,1417,3167,2067,2198,14604,529
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,98671,2462,3887,10084,9667,11268,57023,4280
　　男,38066,1845,2544,6212,5492,5463,13032,3478
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,15,-,4,2,1,6,-,2
　　　20～24歳,85,4,19,17,13,8,13,11
　　　25～29歳,341,16,89,111,29,28,39,29
　　　30～34歳,849,52,147,248,145,52,104,101
　　　35～39歳,1692,75,216,476,341,213,186,185
　　　40～44歳,2223,91,234,538,420,397,281,262
　　　45～49歳,2612,110,221,548,467,566,411,289
　　　50～54歳,2712,120,232,586,512,509,522,231
　　　55～59歳,3408,149,227,626,577,623,857,349
　　　60～64歳,5243,249,309,909,839,865,1607,465
　　　65～69歳,4649,199,233,657,742,598,1711,509
　　　70～74歳,4187,165,174,514,544,530,1825,435
　　　75～79歳,3856,208,130,409,407,470,1917,315
　　　80～84歳,3201,199,148,263,266,340,1760,225
　　　85歳以上,2993,208,161,308,189,258,1799,70
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,18886,979,846,2151,2148,2196,9012,1554
　　女,119823,2268,5789,16126,15615,17003,58204,4818
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,22,2,6,4,2,4,-,4
　　　20～24歳,254,10,56,82,30,23,21,32
　　　25～29歳,806,25,174,300,124,42,76,65
　　　30～34歳,1853,67,265,703,430,124,158,106
　　　35～39歳,3630,86,412,1180,966,493,297,196
　　　40～44歳,4637,89,410,1178,1239,1077,410,234
　　　45～49歳,5423,92,362,1245,1241,1363,856,264
　　　50～54歳,5316,109,336,1075,1075,1248,1202,271
　　　55～59歳,6876,108,318,1033,1308,1421,2295,393
　　　60～64歳,11221,197,409,1393,1681,2136,4878,527
　　　65～69歳,12145,213,355,1228,1540,1827,6420,562
　　　70～74歳,13805,263,371,1181,1388,1805,8231,566
　　　75～79歳,16184,331,435,1296,1401,1832,10293,596
　　　80～84歳,16102,324,624,1369,1312,1668,10262,543
　　　85歳以上,21549,352,1256,2859,1878,1940,12805,459
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,79785,1483,3041,7933,7519,9072,48011,2726
　不詳,66820,262,1141,2069,1263,1080,3237,57768
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,482,1,24,12,2,6,-,437
　　　20～24歳,2482,14,41,58,12,7,11,2339
　　　25～29歳,2992,5,32,64,18,10,14,2849
　　　30～34歳,2444,12,29,67,41,21,27,2247
　　　35～39歳,2518,17,34,102,51,46,43,2225
　　　40～44歳,2120,12,33,81,64,59,52,1819
　　　45～49歳,1860,10,36,77,64,60,63,1550
　　　50～54歳,1503,8,27,103,56,64,89,1156
　　　55～59歳,1658,16,47,81,86,85,156,1187
　　　60～64歳,2191,29,73,164,132,126,306,1361
　　　65～69歳,1902,32,70,158,149,128,426,939
　　　70～74歳,1757,22,78,153,107,141,441,815
　　　75～79歳,1851,25,130,190,109,116,445,836
　　　80～84歳,1684,20,136,242,99,77,408,702
　　　85歳以上,2692,27,313,481,226,98,607,940
　　　不詳,36684,12,38,36,47,36,149,36366
　（再掲）65歳以上,9886,126,727,1224,690,560,2327,4232
　　男,33393,111,449,723,385,321,816,30588
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,276,-,17,6,1,2,-,250
　　　20～24歳,1409,8,17,33,6,2,6,1337
　　　25～29歳,1566,4,12,29,7,2,8,1504
　　　30～34歳,1335,10,16,34,9,11,14,1241
　　　35～39歳,1307,8,19,40,13,13,20,1194
　　　40～44歳,1028,6,12,32,13,17,20,928
　　　45～49歳,895,4,22,29,22,22,24,772
　　　50～54歳,744,5,14,52,20,22,40,591
　　　55～59歳,843,5,30,42,30,29,67,640
　　　60～64歳,1067,15,47,85,60,42,124,694
　　　65～69歳,805,15,31,79,65,37,123,455
　　　70～74歳,653,8,39,58,41,43,113,351
　　　75～79歳,585,7,53,64,33,31,91,306
　　　80～84歳,398,7,35,69,22,18,61,186
　　　85歳以上,348,4,54,44,17,14,52,163
　　　不詳,20134,5,31,27,26,16,53,19976
　（再掲）65歳以上,2789,41,212,314,178,143,440,1461
　　女,33427,151,692,1346,878,759,2421,27180
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,206,1,7,6,1,4,-,187
　　　20～24歳,1073,6,24,25,6,5,5,1002
　　　25～29歳,1426,1,20,35,11,8,6,1345
　　　30～34歳,1109,2,13,33,32,10,13,1006
　　　35～39歳,1211,9,15,62,38,33,23,1031
　　　40～44歳,1092,6,21,49,51,42,32,891
　　　45～49歳,965,6,14,48,42,38,39,778
　　　50～54歳,759,3,13,51,36,42,49,565
　　　55～59歳,815,11,17,39,56,56,89,547
　　　60～64歳,1124,14,26,79,72,84,182,667
　　　65～69歳,1097,17,39,79,84,91,303,484
　　　70～74歳,1104,14,39,95,66,98,328,464
　　　75～79歳,1266,18,77,126,76,85,354,530
　　　80～84歳,1286,13,101,173,77,59,347,516
　　　85歳以上,2344,23,259,437,209,84,555,777
　　　不詳,16550,7,7,9,21,20,96,16390
　（再掲）65歳以上,7097,85,515,910,512,417,1887,2771
北区　人口集中地区,,,,,,,,
総数（配偶関係）,114407,11446,6935,18183,14193,18054,31327,14269
　　　0～4歳,3779,2286,349,763,-,-,-,381
　　　5～9歳,4101,1343,221,1030,1093,-,-,414
　　　10～14歳,4595,1062,171,616,1228,1061,-,457
　　　15～19歳,7025,844,1748,1054,815,1939,-,625
　　　20～24歳,9786,744,1083,4375,621,1212,576,1175
　　　25～29歳,5491,695,633,1289,559,676,737,902
　　　30～34歳,6046,538,620,1789,997,469,782,851
　　　35～39歳,7499,534,533,1858,1817,1032,833,892
　　　40～44歳,7175,463,325,1226,1649,1926,791,795
　　　45～49歳,6857,391,216,841,1249,2383,1154,623
　　　50～54歳,5937,343,162,544,835,1878,1708,467
　　　55～59歳,6510,359,116,570,747,1566,2701,451
　　　60～64歳,8516,554,181,599,775,1395,4541,471
　　　65～69歳,7057,442,118,447,592,846,4256,356
　　　70～74歳,6176,343,77,327,398,624,4125,282
　　　75～79歳,5636,276,85,280,338,462,3955,240
　　　80～84歳,4028,150,115,228,238,300,2794,203
　　　85歳以上,3643,78,182,343,242,283,2361,154
　　　不詳,4550,1,-,4,-,2,13,4530
　（再掲）65歳以上,26540,1289,577,1625,1808,2515,17491,1235
　　男,54428,6427,3479,9002,6608,8460,13149,7303
　　　0～4歳,1918,1131,186,400,-,-,-,201
　　　5～9歳,2052,681,121,505,529,-,-,216
　　　10～14歳,2318,547,85,294,595,557,-,240
　　　15～19歳,3786,437,1020,562,417,1006,-,344
　　　20～24歳,5389,351,586,2534,306,622,293,697
　　　25～29歳,2641,356,283,551,265,350,369,467
　　　30～34歳,2885,299,276,808,420,227,414,441
　　　35～39歳,3607,314,256,889,796,433,453,466
　　　40～44歳,3415,267,156,607,773,781,431,400
　　　45～49歳,3273,238,103,419,617,1055,516,325
　　　50～54歳,2858,227,77,263,416,922,702,251
　　　55～59歳,3114,260,51,287,381,784,1115,236
　　　60～64歳,3963,406,90,284,354,676,1905,248
　　　65～69歳,3199,319,53,207,291,409,1759,161
　　　70～74歳,2698,254,37,128,172,264,1722,121
　　　75～79歳,2390,189,28,122,135,201,1630,85
　　　80～84歳,1597,102,27,69,95,104,1117,83
　　　85歳以上,1035,49,44,71,46,68,720,37
　　　不詳,2290,-,-,2,-,1,3,2284
　（再掲）65歳以上,10919,913,189,597,739,1046,6948,487
　　女,59979,5019,3456,9181,7585,9594,18178,6966
　　　0～4歳,1861,1155,163,363,-,-,-,180
　　　5～9歳,2049,662,100,525,564,-,-,198
　　　10～14歳,2277,515,86,322,633,504,-,217
　　　15～19歳,3239,407,728,492,398,933,-,281
　　　20～24歳,4397,393,497,1841,315,590,283,478
　　　25～29歳,2850,339,350,738,294,326,368,435
　　　30～34歳,3161,239,344,981,577,242,368,410
　　　35～39歳,3892,220,277,969,1021,599,380,426
　　　40～44歳,3760,196,169,619,876,1145,360,395
　　　45～49歳,3584,153,113,422,632,1328,638,298
　　　50～54歳,3079,116,85,281,419,956,1006,216
　　　55～59歳,3396,99,65,283,366,782,1586,215
　　　60～64歳,4553,148,91,315,421,719,2636,223
　　　65～69歳,3858,123,65,240,301,437,2497,195
　　　70～74歳,3478,89,40,199,226,360,2403,161
　　　75～79歳,3246,87,57,158,203,261,2325,155
　　　80～84歳,2431,48,88,159,143,196,1677,120
　　　85歳以上,2608,29,138,272,196,215,1641,117
　　　不詳,2260,1,-,2,-,1,10,2246
　（再掲）65歳以上,15621,376,388,1028,1069,1469,10543,748
　未婚,44967,9025,4236,9897,5532,6563,5308,4406
　　　0～4歳,3779,2286,349,763,-,-,-,381
　　　5～9歳,4101,1343,221,1030,1093,-,-,414
　　　10～14歳,4595,1062,171,616,1228,1061,-,457
　　　15～19歳,6914,844,1727,1049,814,1935,-,545
　　　20～24歳,9293,741,1009,4289,610,1204,564,876
　　　25～29歳,4038,667,288,738,481,651,707,506
　　　30～34歳,2826,486,172,418,312,385,717,336
　　　35～39歳,2326,418,97,315,251,325,691,229
　　　40～44歳,1786,337,65,199,215,245,552,173
　　　45～49歳,1308,234,34,135,146,205,429,125
　　　50～54歳,831,146,23,68,86,140,277,91
　　　55～59歳,835,141,18,75,95,127,301,78
　　　60～64歳,848,154,20,63,78,122,330,81
　　　65～69歳,504,81,10,51,39,55,222,46
　　　70～74歳,353,36,4,26,31,41,185,30
　　　75～79歳,275,32,9,23,20,27,150,14
　　　80～84歳,202,12,11,23,16,23,101,16
　　　85歳以上,153,5,8,16,17,17,82,8
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,1487,166,42,139,123,163,740,114
　　男,23354,4560,2308,5311,2720,3356,2651,2448
　　　0～4歳,1918,1131,186,400,-,-,-,201
　　　5～9歳,2052,681,121,505,529,-,-,216
　　　10～14歳,2318,547,85,294,595,557,-,240
　　　15～19歳,3709,437,1004,559,416,1003,-,290
　　　20～24歳,5128,350,553,2498,302,618,285,522
　　　25～29歳,2039,339,143,347,238,340,355,277
　　　30～34歳,1486,262,82,209,157,202,377,197
　　　35～39歳,1231,227,45,163,119,173,379,125
　　　40～44歳,961,175,30,105,107,130,306,108
　　　45～49歳,718,123,16,76,76,103,253,71
　　　50～54歳,444,77,13,35,52,64,152,51
　　　55～59歳,475,82,9,46,54,55,177,52
　　　60～64歳,459,77,12,32,44,63,177,54
　　　65～69歳,196,27,4,19,16,16,93,21
　　　70～74歳,118,10,2,7,8,21,53,17
　　　75～79歳,57,11,3,9,3,5,23,3
　　　80～84歳,28,2,-,5,3,4,11,3
　　　85歳以上,17,2,-,2,1,2,10,-
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,416,52,9,42,31,48,190,44
　　女,21613,4465,1928,4586,2812,3207,2657,1958
　　　0～4歳,1861,1155,163,363,-,-,-,180
　　　5～9歳,2049,662,100,525,564,-,-,198
　　　10～14歳,2277,515,86,322,633,504,-,217
　　　15～19歳,3205,407,723,490,398,932,-,255
　　　20～24歳,4165,391,456,1791,308,586,279,354
　　　25～29歳,1999,328,145,391,243,311,352,229
　　　30～34歳,1340,224,90,209,155,183,340,139
　　　35～39歳,1095,191,52,152,132,152,312,104
　　　40～44歳,825,162,35,94,108,115,246,65
　　　45～49歳,590,111,18,59,70,102,176,54
　　　50～54歳,387,69,10,33,34,76,125,40
　　　55～59歳,360,59,9,29,41,72,124,26
　　　60～64歳,389,77,8,31,34,59,153,27
　　　65～69歳,308,54,6,32,23,39,129,25
　　　70～74歳,235,26,2,19,23,20,132,13
　　　75～79歳,218,21,6,14,17,22,127,11
　　　80～84歳,174,10,11,18,13,19,90,13
　　　85歳以上,136,3,8,14,16,15,72,8
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,1071,114,33,97,92,115,550,70
　有配偶,50294,2017,2095,6804,7183,9808,19530,2857
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,15,-,10,2,-,1,-,2
　　　20～24歳,190,2,61,74,8,7,6,32
　　　25～29歳,1182,25,330,537,72,17,26,175
　　　30～34歳,2866,40,420,1325,637,72,51,321
　　　35～39歳,4621,95,389,1440,1482,676,96,443
　　　40～44歳,4795,101,228,928,1323,1591,178,446
　　　45～49歳,4864,132,152,598,987,2026,629,340
　　　50～54歳,4425,173,104,372,644,1603,1294,235
　　　55～59歳,4816,190,68,399,519,1282,2147,211
　　　60～64歳,6358,350,114,394,530,1072,3696,202
　　　65～69歳,5203,313,64,270,395,628,3393,140
　　　70～74歳,4350,261,45,180,242,402,3117,103
　　　75～79歳,3564,195,40,145,191,254,2649,90
　　　80～84歳,2060,102,43,85,104,116,1524,86
　　　85歳以上,985,38,27,55,49,61,724,31
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,16162,909,219,735,981,1461,11407,450
　　男,25029,1674,1021,3341,3493,4728,9341,1431
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,10,-,7,1,-,1,-,1
　　　20～24歳,81,-,25,32,2,4,3,15
　　　25～29歳,477,16,138,200,26,8,13,76
　　　30～34歳,1249,30,184,592,250,22,31,140
　　　35～39歳,2145,74,197,700,649,246,58,221
　　　40～44歳,2233,78,118,471,632,630,95,209
　　　45～49歳,2311,103,81,308,508,915,227,169
　　　50～54歳,2164,137,54,203,327,809,498,136
　　　55～59歳,2338,163,34,207,283,683,866,102
　　　60～64歳,3099,303,60,204,264,562,1588,118
　　　65～69歳,2616,267,35,154,217,348,1524,71
　　　70～74歳,2283,221,29,94,130,218,1537,54
　　　75～79歳,2033,160,19,93,106,160,1447,48
　　　80～84歳,1286,87,19,47,68,79,938,48
　　　85歳以上,704,35,21,35,31,43,516,23
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,8922,770,123,423,552,848,5962,244
　　女,25265,343,1074,3463,3690,5080,10189,1426
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,5,-,3,1,-,-,-,1
　　　20～24歳,109,2,36,42,6,3,3,17
　　　25～29歳,705,9,192,337,46,9,13,99
　　　30～34歳,1617,10,236,733,387,50,20,181
　　　35～39歳,2476,21,192,740,833,430,38,222
　　　40～44歳,2562,23,110,457,691,961,83,237
　　　45～49歳,2553,29,71,290,479,1111,402,171
　　　50～54歳,2261,36,50,169,317,794,796,99
　　　55～59歳,2478,27,34,192,236,599,1281,109
　　　60～64歳,3259,47,54,190,266,510,2108,84
　　　65～69歳,2587,46,29,116,178,280,1869,69
　　　70～74歳,2067,40,16,86,112,184,1580,49
　　　75～79歳,1531,35,21,52,85,94,1202,42
　　　80～84歳,774,15,24,38,36,37,586,38
　　　85歳以上,281,3,6,20,18,18,208,8
　　　不詳,-,-,-,-,-,-,-,-
　（再掲）65歳以上,7240,139,96,312,429,613,5445,206
　死別・離別,12026,374,552,1375,1405,1606,6202,512
　　　0～4歳,-,-,-,-,-,-,-,-
　　　5～9歳,-,-,-,-,-,-,-,-
　　　10～14歳,-,-,-,-,-,-,-,-
　　　15～19歳,4,-,2,-,-,2,-,-
　　　20～24歳,16,-,5,5,1,1,3,1
　　　25～29歳,48,3,15,11,6,7,4,2
　　　30～34歳,153,10,25,44,46,11,12,5
　　　35～39歳,325,18,43,94,81,29,40,20
　　　40～44歳,416,21,32,94,104,87,53,25
　　　45～49歳,537,24,29,103,112,148,91,30
　　　50～54歳,544,24,33,100,101,130,130,26
　　　55～59歳,708,28,29,89,129,150,241,42
　　　60～64歳,1138,47,46,132,159,196,492,66
　　　65～69歳,1168,46,39,115,149,150,603,66
　　　70～74歳,1333,44,28,116,118,173,788,66
　　　75～79歳,1640,42,31,101,122,171,1115,58
