　　　（雇用者）労働者派遣事業所の派遣社員,847,633,212,2,-,242,230,11,1,-,452,263,189,-,-,146,134,11,1,-,7,6,1,-,-
　　　（雇用者）パート・アルバイト・その他,13260,5780,7346,25,109,1303,1124,149,10,20,10194,3331,6790,9,64,1709,1282,398,6,23,54,43,9,-,2
　　役員,1103,696,403,3,1,115,104,11,-,-,866,490,372,3,1,117,100,17,-,-,5,2,3,-,-
　　雇人のある業主,313,265,46,1,1,85,83,2,-,-,157,120,35,1,1,65,56,9,-,-,6,6,-,-,-
　　雇人のない業主,966,522,410,4,30,285,224,46,3,12,505,187,306,1,11,169,106,56,-,7,7,5,2,-,-
　　家族従業者,1596,596,999,1,-,121,72,49,-,-,1447,514,932,1,-,27,9,18,-,-,1,1,-,-,-
　　家庭内職者,187,10,177,-,-,12,2,10,-,-,155,5,150,-,-,20,3,17,-,-,-,-,-,-,-
　50～54歳 1),26128,16115,9705,31,277,3363,3016,286,10,51,18319,9417,8745,15,142,4192,3471,637,6,78,254,211,37,-,6
　　雇用者,20490,13247,7047,22,174,2672,2478,162,7,25,14179,7669,6389,10,111,3526,3011,473,5,37,113,89,23,-,1
　　　（雇用者）正規の職員・従業員,8325,7542,702,4,77,1720,1680,25,2,13,4835,4167,621,2,45,1715,1644,53,-,18,55,51,3,-,1
　　　（雇用者）労働者派遣事業所の派遣社員,525,381,144,-,-,105,97,8,-,-,302,175,127,-,-,112,103,9,-,-,6,6,-,-,-
　　　（雇用者）パート・アルバイト・その他,11640,5324,6201,18,97,847,701,129,5,12,9042,3327,5641,8,66,1699,1264,411,5,19,52,32,20,-,-
　　役員,1162,739,410,4,9,110,99,8,1,2,903,520,378,2,3,147,119,23,1,4,2,1,1,-,-
　　雇人のある業主,360,283,71,1,5,67,62,5,-,-,181,130,49,1,1,107,86,17,-,4,5,5,-,-,-
　　雇人のない業主,975,513,441,1,20,222,169,45,1,7,526,190,329,-,7,217,145,66,-,6,10,9,1,-,-
　　家族従業者,1823,694,1128,1,-,67,37,30,-,-,1726,646,1079,1,-,30,11,19,-,-,-,-,-,-,-
　　家庭内職者,169,11,158,-,-,13,3,10,-,-,138,6,132,-,-,18,2,16,-,-,-,-,-,-,-
　55～59歳 1),26560,16046,10155,20,339,2805,2435,309,4,57,18496,9405,8896,8,187,4959,3970,897,7,85,300,236,53,1,10
　　雇用者,19671,12731,6755,13,172,2167,1984,156,4,23,13306,7294,5907,3,102,4053,3335,669,6,43,145,118,23,-,4
　　　（雇用者）正規の職員・従業員,7382,6596,722,2,62,1338,1304,19,-,15,4304,3609,663,-,32,1690,1636,39,2,13,50,47,1,-,2
　　　（雇用者）労働者派遣事業所の派遣社員,359,269,89,1,-,56,51,4,1,-,203,128,75,-,-,95,85,10,-,-,5,5,-,-,-
　　　（雇用者）パート・アルバイト・その他,11930,5866,5944,10,110,773,629,133,3,8,8799,3557,5169,3,70,2268,1614,620,4,30,90,66,22,-,2
　　役員,1347,842,491,2,12,95,83,9,-,3,1086,630,447,1,8,160,123,35,1,1,6,6,-,-,-
　　雇人のある業主,384,303,75,1,5,63,55,7,-,1,178,128,46,1,3,140,117,22,-,1,3,3,-,-,-
　　雇人のない業主,1088,530,527,-,31,211,127,72,-,12,576,207,359,-,10,295,193,93,-,9,6,3,3,-,-
　　家族従業者,2496,942,1553,1,-,53,28,25,-,-,2402,887,1514,1,-,40,26,14,-,-,1,1,-,-,-
　　家庭内職者,267,32,235,-,-,19,7,12,-,-,202,13,189,-,-,42,10,32,-,-,4,2,2,-,-
　60～64歳 1),28407,15357,12539,20,491,2449,1894,477,5,73,19161,8652,10234,9,266,6421,4532,1743,5,141,376,279,85,1,11
　　雇用者,18181,10712,7261,11,197,1684,1388,265,2,29,11554,5708,5743,6,97,4773,3484,1219,2,68,170,132,34,1,3
　　　（雇用者）正規の職員・従業員,4724,3896,799,3,26,667,638,25,-,4,2835,2116,705,1,13,1180,1104,65,2,9,42,38,4,-,-
　　　（雇用者）労働者派遣事業所の派遣社員,356,245,111,-,-,47,41,6,-,-,198,113,85,-,-,110,90,20,-,-,1,1,-,-,-
　　　（雇用者）パート・アルバイト・その他,13101,6571,6351,8,171,970,709,234,2,25,8521,3479,4953,5,84,3483,2290,1134,-,59,127,93,30,1,3
　　役員,1820,1127,673,1,19,97,85,10,-,2,1443,831,600,1,11,270,204,61,-,5,10,7,2,-,1
　　雇人のある業主,641,515,120,2,4,80,73,7,-,-,300,222,74,2,2,251,210,39,-,2,10,10,-,-,-
　　雇人のない業主,1717,884,773,3,57,296,193,83,1,19,796,305,475,-,16,601,369,209,2,21,24,17,6,-,1
　　家族従業者,3894,1399,2495,-,-,92,46,46,-,-,3709,1314,2395,-,-,87,38,49,-,-,6,1,5,-,-
　　家庭内職者,394,40,354,-,-,32,9,23,-,-,269,18,251,-,-,92,13,79,-,-,1,-,1,-,-
　65～69歳 1),15781,7239,8084,12,446,1113,747,318,2,46,10053,3720,6052,3,278,4335,2596,1618,7,114,280,176,96,-,8
　　雇用者,7873,4063,3717,6,87,613,446,155,1,11,4473,1896,2538,1,38,2658,1632,984,4,38,129,89,40,-,-
　　　（雇用者）正規の職員・従業員,1811,1235,559,1,16,183,166,14,1,2,1125,632,483,-,10,475,412,59,-,4,28,25,3,-,-
　　　（雇用者）労働者派遣事業所の派遣社員,172,104,68,-,-,7,5,2,-,-,93,51,42,-,-,68,45,23,-,-,4,3,1,-,-
　　　（雇用者）パート・アルバイト・その他,5890,2724,3090,5,71,423,275,139,-,9,3255,1213,2013,1,28,2115,1175,902,4,34,97,61,36,-,-
　　役員,1206,668,524,-,14,60,46,14,-,-,863,429,423,-,11,276,188,85,-,3,7,5,2,-,-
　　雇人のある業主,472,364,101,-,7,62,52,10,-,-,179,119,57,-,3,223,186,34,-,3,8,7,-,-,1
　　雇人のない業主,1427,698,696,2,31,197,120,69,1,7,614,222,382,-,10,590,340,235,1,14,26,16,10,-,-
　　家族従業者,2945,980,1964,1,-,49,28,21,-,-,2761,886,1874,1,-,129,63,66,-,-,6,3,3,-,-
　　家庭内職者,333,42,291,-,-,18,4,14,-,-,221,19,202,-,-,89,17,72,-,-,5,2,3,-,-
　70～74歳 1),7932,3157,4365,6,404,489,285,165,1,38,4683,1539,2898,3,243,2649,1281,1249,1,118,111,52,53,1,5
　　雇用者,2810,1316,1434,5,55,200,132,60,1,7,1382,522,839,3,18,1179,634,516,1,28,49,28,19,-,2
　　　（雇用者）正規の職員・従業員,832,494,329,-,9,58,52,6,-,-,492,236,252,-,4,270,196,70,-,4,12,10,1,-,1
　　　（雇用者）労働者派遣事業所の派遣社員,64,43,21,-,-,5,4,1,-,-,25,15,10,-,-,33,23,10,-,-,1,1,-,-,-
　　　（雇用者）パート・アルバイト・その他,1914,779,1084,5,46,137,76,53,1,7,865,271,577,3,14,876,415,436,1,24,36,17,18,-,1
　　役員,794,417,366,-,11,33,20,13,-,-,483,229,247,-,7,269,163,102,-,4,9,5,4,-,-
　　雇人のある業主,367,259,102,-,6,49,38,10,-,1,106,67,38,-,1,204,148,52,-,4,8,6,2,-,-
　　雇人のない業主,1005,423,545,-,37,126,70,47,-,9,319,108,208,-,3,542,237,281,-,24,18,8,9,-,1
　　家族従業者,1927,650,1277,-,-,23,13,10,-,-,1716,565,1151,-,-,182,71,111,-,-,6,1,5,-,-
　　家庭内職者,216,23,193,-,-,19,5,14,-,-,103,9,94,-,-,91,8,83,-,-,3,1,2,-,-
　75～79歳 1),4294,1554,2452,5,283,310,162,121,2,25,2063,593,1321,-,149,1842,768,967,2,105,79,31,43,1,4
　　雇用者,973,430,532,4,7,96,61,33,2,-,374,126,246,-,2,479,227,246,1,5,24,16,7,1,-
　　　（雇用者）正規の職員・従業員,446,228,218,-,-,36,25,11,-,-,214,85,129,-,-,187,111,76,-,-,9,7,2,-,-
　　　（雇用者）労働者派遣事業所の派遣社員,12,5,7,-,-,1,1,-,-,-,2,-,2,-,-,9,4,5,-,-,-,-,-,-,-
　　　（雇用者）パート・アルバイト・その他,515,197,307,4,7,59,35,22,2,-,158,41,115,-,2,283,112,165,1,5,15,9,5,1,-
　　役員,559,275,271,-,13,17,13,4,-,-,241,105,132,-,4,295,155,131,-,9,6,2,4,-,-
　　雇人のある業主,245,167,72,-,6,29,21,7,-,1,61,43,17,-,1,154,102,48,-,4,1,1,-,-,-
　　雇人のない業主,740,295,418,-,27,98,52,43,-,3,160,48,108,-,4,463,188,256,-,19,19,7,11,-,1
　　家族従業者,1110,341,769,-,-,30,10,20,-,-,847,251,596,-,-,221,76,145,-,-,12,4,8,-,-
　　家庭内職者,112,12,100,-,-,7,2,5,-,-,41,3,38,-,-,62,7,55,-,-,2,-,2,-,-
　80～84歳 1),2159,744,1210,9,196,153,70,52,7,24,766,211,482,2,71,1196,449,653,-,94,44,14,23,-,7
　　雇用者,365,166,180,8,11,48,31,9,6,2,106,34,67,2,3,201,96,100,-,5,10,5,4,-,1
　　　（雇用者）正規の職員・従業員,210,112,92,2,4,25,19,5,-,1,66,23,41,2,-,115,67,45,-,3,4,3,1,-,-
　　　（雇用者）労働者派遣事業所の派遣社員,3,1,2,-,-,1,1,-,-,-,1,-,1,-,-,1,-,1,-,-,-,-,-,-,-
　　　（雇用者）パート・アルバイト・その他,152,53,86,6,7,22,11,4,6,1,39,11,25,-,3,85,29,54,-,2,6,2,3,-,1
　　役員,358,169,167,-,22,19,14,4,-,1,122,52,62,-,8,213,101,99,-,13,4,2,2,-,-
　　雇人のある業主,137,76,54,-,7,11,6,4,-,1,17,12,5,-,-,105,57,42,-,6,4,1,3,-,-
　　雇人のない業主,415,159,229,-,27,38,15,18,-,5,53,17,32,-,4,315,123,176,-,16,9,4,3,-,2
　　家族従業者,494,144,350,-,-,7,4,3,-,-,304,86,218,-,-,181,54,127,-,-,2,-,2,-,-
　　家庭内職者,37,4,33,-,-,3,-,3,-,-,8,2,6,-,-,26,2,24,-,-,-,-,-,-,-
　85歳以上 1),1124,356,621,-,147,71,30,29,-,12,154,35,94,-,25,865,278,484,-,103,34,13,14,-,7
　　雇用者,145,61,79,-,5,13,10,3,-,-,25,9,15,-,1,103,39,60,-,4,4,3,1,-,-
　　　（雇用者）正規の職員・従業員,106,50,52,-,4,8,7,1,-,-,18,7,10,-,1,76,33,40,-,3,4,3,1,-,-
　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（雇用者）パート・アルバイト・その他,39,11,27,-,1,5,3,2,-,-,7,2,5,-,-,27,6,20,-,1,-,-,-,-,-
　　役員,167,68,84,-,15,11,4,5,-,2,21,6,12,-,3,132,56,67,-,9,3,2,-,-,1
　　雇人のある業主,87,50,31,-,6,4,3,-,-,1,7,4,2,-,1,75,42,29,-,4,1,1,-,-,-
　　雇人のない業主,279,100,162,-,17,23,12,9,-,2,10,2,7,-,1,240,84,143,-,13,6,2,3,-,1
　　家族従業者,221,62,159,-,-,4,1,3,-,-,60,12,48,-,-,145,45,100,-,-,12,4,8,-,-
　　家庭内職者,12,4,8,-,-,1,-,1,-,-,-,-,-,-,-,11,4,7,-,-,-,-,-,-,-
　（再掲）65歳以上 1),31290,13050,16732,32,1476,2136,1294,685,12,145,17719,6098,10847,8,766,10887,5372,4971,10,534,548,286,229,2,31
　　雇用者,12166,6036,5942,23,165,970,680,260,10,20,6360,2587,3705,6,62,4620,2628,1906,6,80,216,141,71,1,3
　　　（雇用者）正規の職員・従業員,3405,2119,1250,3,33,310,269,37,1,3,1915,983,915,2,15,1123,819,290,-,14,57,48,8,-,1
　　　（雇用者）労働者派遣事業所の派遣社員,251,153,98,-,-,14,11,3,-,-,121,66,55,-,-,111,72,39,-,-,5,4,1,-,-
　　　（雇用者）パート・アルバイト・その他,8510,3764,4594,20,132,646,400,220,9,17,4324,1538,2735,4,47,3386,1737,1577,6,66,154,89,62,1,2
　　役員,3084,1597,1412,-,75,140,97,40,-,3,1730,821,876,-,33,1185,663,484,-,38,29,16,12,-,1
　　雇人のある業主,1308,916,360,-,32,155,120,31,-,4,370,245,119,-,6,761,535,205,-,21,22,16,5,-,1
　　雇人のない業主,3866,1675,2050,2,139,482,269,186,1,26,1156,397,737,-,22,2150,972,1091,1,86,78,37,36,-,5
　　家族従業者,6697,2177,4519,1,-,113,56,57,-,-,5688,1800,3887,1,-,858,309,549,-,-,38,12,26,-,-
　　家庭内職者,710,85,625,-,-,48,11,37,-,-,373,33,340,-,-,279,38,241,-,-,10,3,7,-,-
