　　80歳,4181,3993,3423,2909,2128,617,163,1,514,40,23,191,72,44,73,5,24,15,27,21,549,188,-,2124,368
　　81歳,4046,3869,3291,2749,2071,566,112,-,542,41,20,184,103,40,71,-,19,19,45,20,558,177,-,2064,406
　　82歳,3561,3392,2875,2409,1805,484,118,2,466,45,20,157,76,35,61,5,12,17,38,21,496,169,-,1801,328
　　83歳,3156,2997,2495,2024,1485,397,142,-,471,44,29,166,85,35,51,5,8,16,32,27,475,159,-,1485,332
　　84歳,2795,2635,2198,1781,1323,359,99,-,417,36,42,128,70,30,42,9,14,9,37,11,426,160,-,1319,279
　　85歳以上,10886,9674,7877,5834,4094,1136,603,1,2043,240,267,494,475,92,147,51,72,34,171,90,1707,1212,-,4088,1321
　（再掲）15～19歳,35929,34727,28722,24159,19,18819,630,4691,4563,1,2,834,1990,94,454,24,185,199,780,238,5767,1202,-,-,4067
　（再掲）20～24歳,51655,50579,26113,21003,494,15918,834,3757,5110,27,27,683,2045,143,367,45,239,600,934,917,23549,1076,-,-,3948
　（再掲）25～29歳,43800,43177,27186,23253,3791,15726,763,2973,3933,76,79,357,1539,87,302,116,313,362,702,1341,14650,623,-,-,2925
　（再掲）30～34歳,46959,46546,34795,31493,6276,21861,746,2610,3302,117,114,365,1188,82,301,119,298,242,476,1150,10601,413,-,-,2372
　（再掲）35～39歳,54132,53677,42990,39418,5904,29533,929,3052,3572,180,177,640,1112,50,318,106,332,236,421,839,9848,455,-,-,2572
　（再掲）40～44歳,47794,47352,38620,34857,4530,26516,991,2820,3763,159,246,811,1308,42,313,57,249,218,360,602,8130,442,-,-,2802
　（再掲）45～49歳,42450,42072,34421,30068,3825,22689,1018,2536,4353,145,278,969,1830,34,244,52,233,225,343,451,7200,378,-,-,3439
　（再掲）50～54歳,37469,37140,30261,25497,4162,18327,1004,2004,4764,159,406,787,2285,33,209,59,231,270,325,422,6457,329,-,-,3672
　（再掲）55～59歳,40900,40564,32416,27022,7454,16703,1078,1787,5394,205,821,532,2274,100,332,108,261,442,319,527,7621,336,-,-,3520
　（再掲）60～64歳,55011,54500,43996,37146,16005,18456,1278,1407,6850,284,1615,493,2139,206,622,141,306,636,408,613,9891,511,-,-,3701
　（再掲）65～69歳,43954,43437,36445,31694,18181,12145,1025,343,4751,209,1104,635,906,262,743,74,215,407,196,458,6534,517,-,16883,2503
　（再掲）70～74歳,35543,34910,29836,26431,17176,8243,922,90,3405,168,471,843,424,265,664,38,130,226,176,313,4761,633,-,16924,2105
　（再掲）75～79歳,28885,28025,24169,21072,14955,5355,749,13,3097,168,201,981,397,286,577,21,102,176,188,184,3672,860,-,14896,2123
　（再掲）80～84歳,17739,16886,14282,11872,8812,2423,634,3,2410,206,134,826,406,184,298,24,77,76,179,100,2504,853,-,8793,1713
　（再掲）85歳以上,10886,9674,7877,5834,4094,1136,603,1,2043,240,267,494,475,92,147,51,72,34,171,90,1707,1212,-,4088,1321
　（再掲）65歳以上,137007,132932,112609,96903,63218,29302,3933,450,15706,991,2177,3779,2608,1089,2429,208,596,919,910,1145,19178,4075,-,61584,9765
　　（再掲）75歳以上,57510,54585,46328,38778,27861,8914,1986,17,7550,614,602,2301,1278,562,1022,96,251,286,538,374,7883,2925,-,27777,5157
　就業者,374889,374302,301005,263189,66708,173949,6657,15875,37816,1355,3968,6331,14108,893,3158,748,2299,1938,3018,4162,69135,587,-,20591,27498
　　15歳,92,92,88,78,-,48,4,26,10,-,-,1,6,1,1,-,1,-,-,2,2,-,-,-,10
　　16歳,196,195,191,156,-,93,6,57,35,-,-,4,13,2,5,-,2,-,9,2,2,1,-,-,32
　　17歳,322,316,299,247,-,152,8,87,52,-,-,5,22,2,4,1,1,1,16,4,13,6,-,-,43
　　18歳,1423,1409,1029,875,1,632,25,217,154,-,1,23,58,8,19,1,4,16,24,11,369,14,-,-,129
　　19歳,3097,3052,1793,1514,8,1138,42,326,279,1,1,29,120,10,25,6,16,27,44,26,1233,45,-,-,219
　　20歳,4271,4212,2155,1758,19,1337,59,343,397,-,1,49,164,15,27,8,20,36,77,29,2028,59,-,-,314
　　21歳,4734,4673,2318,1877,31,1395,67,384,441,2,4,67,159,13,40,2,23,55,76,61,2294,61,-,-,346
　　22歳,4980,4938,2631,2135,59,1605,80,391,496,2,1,61,201,11,38,5,33,49,95,71,2236,42,-,-,397
　　23歳,5362,5325,3075,2537,113,1930,81,413,538,7,2,73,232,12,43,5,26,42,96,88,2162,37,-,-,445
　　24歳,5566,5532,3309,2680,193,2008,80,399,629,4,2,93,267,12,35,9,34,63,110,135,2088,34,-,-,505
　　25歳,6085,6069,3717,3110,348,2236,91,435,607,4,1,62,265,18,46,15,41,52,103,134,2218,16,-,-,484
　　26歳,6366,6349,4017,3400,536,2336,86,442,617,6,14,55,279,13,34,21,45,47,103,145,2187,17,-,-,486
　　27歳,6585,6563,4295,3740,680,2560,93,407,555,12,14,64,223,9,39,15,46,42,91,170,2098,22,-,-,431
　　28歳,6663,6651,4632,4068,855,2714,106,393,564,14,6,51,238,7,43,16,60,29,100,146,1873,12,-,-,461
　　29歳,6702,6687,4816,4293,1020,2813,84,376,523,9,18,52,215,7,45,29,47,38,63,135,1736,15,-,-,401
　　30歳,7180,7168,5297,4800,1137,3191,98,374,497,16,14,56,215,12,33,15,40,40,56,146,1725,12,-,-,380
　　31歳,7211,7206,5513,5020,1171,3407,93,349,493,13,16,40,198,8,46,15,62,24,71,123,1570,5,-,-,377
　　32歳,7725,7720,6003,5472,1190,3844,90,348,531,18,19,58,216,13,37,20,49,27,74,114,1603,5,-,-,402
　　33歳,7879,7877,6322,5824,1142,4200,97,385,498,16,19,77,171,10,51,22,50,26,56,125,1430,2,-,-,370
　　34歳,8337,8331,6712,6177,1118,4561,96,402,535,19,16,83,170,12,50,24,61,23,77,102,1517,6,-,-,404
　　35歳,8629,8624,7074,6514,1115,4893,113,393,560,31,26,91,177,4,44,20,71,28,68,98,1452,5,-,-,418
　　36歳,9220,9216,7572,6973,1209,5221,113,430,599,31,23,110,196,8,46,21,59,35,70,97,1547,4,-,-,448
　　37歳,9327,9324,7760,7195,1108,5539,101,447,565,24,28,118,178,11,50,22,48,26,60,105,1459,3,-,-,412
　　38歳,9364,9356,7799,7209,1033,5583,131,462,590,33,33,125,204,4,37,16,65,24,49,75,1482,8,-,-,459
　　39歳,8975,8969,7536,6956,961,5398,137,460,580,21,36,148,191,2,46,12,43,28,53,73,1360,6,-,-,456
　　40歳,8794,8787,7376,6786,965,5233,139,449,590,30,40,137,219,4,47,6,44,22,41,67,1344,7,-,-,462
　　41歳,8407,8399,7068,6420,848,5030,124,418,648,32,35,160,223,4,52,10,47,24,61,83,1248,8,-,-,508
　　42歳,8381,8376,7119,6469,833,5087,137,412,650,21,42,142,266,6,59,13,39,18,44,69,1188,5,-,-,524
　　43歳,8159,8155,6867,6196,786,4889,137,384,671,23,40,176,249,5,43,7,47,29,52,66,1222,4,-,-,544
　　44歳,6598,6591,5582,5012,681,3887,102,342,570,21,46,150,215,9,31,6,35,19,38,56,953,7,-,-,452
　　45歳,8166,8159,6874,6111,797,4769,147,398,763,25,44,191,304,3,42,6,54,29,65,72,1213,7,-,-,631
　　46歳,7521,7514,6405,5619,713,4384,136,386,786,32,51,198,331,2,46,8,42,28,48,53,1056,7,-,-,638
　　47歳,7202,7192,6070,5367,676,4213,134,344,703,19,45,151,342,3,35,10,33,17,48,59,1063,10,-,-,580
　　48歳,6979,6977,5885,5088,629,4011,113,335,797,21,58,202,351,5,36,12,39,29,44,45,1047,2,-,-,653
　　49歳,6468,6464,5451,4692,661,3622,121,288,759,19,43,179,367,4,28,13,32,27,47,58,955,4,-,-,638
　　50歳,6743,6738,5673,4838,687,3676,152,323,835,24,55,174,414,3,34,5,45,34,47,44,1021,5,-,-,688
　　51歳,6702,6700,5692,4851,686,3723,145,297,841,32,64,175,416,1,24,8,31,34,56,47,961,2,-,-,686
　　52歳,6429,6425,5424,4565,748,3408,133,276,859,20,68,152,458,6,39,8,45,22,41,58,943,4,-,-,713
　　53歳,6091,6085,5113,4267,758,3133,129,247,846,24,95,113,454,4,41,10,36,26,43,70,902,6,-,-,669
　　54歳,6197,6192,5200,4392,850,3183,144,215,808,27,75,129,403,8,35,15,44,34,38,51,941,5,-,-,630
　　55歳,6353,6348,5349,4434,925,3127,138,244,915,31,120,113,456,7,36,16,37,49,50,64,935,5,-,-,665
　　56歳,6373,6368,5319,4468,1077,3011,162,218,851,23,121,107,405,4,50,23,41,42,35,60,989,5,-,-,617
　　57歳,6648,6643,5566,4598,1287,2932,145,234,968,36,163,82,446,21,70,16,49,47,38,53,1024,5,-,-,660
　　58歳,6989,6985,5862,4924,1480,3086,137,221,938,44,152,91,409,15,63,17,48,51,48,73,1050,4,-,-,632
　　59歳,7652,7649,6404,5456,1849,3211,179,217,948,31,168,96,390,22,59,21,50,63,48,66,1179,3,-,-,606
　　60歳,8096,8092,6773,5714,2052,3272,187,203,1059,42,235,72,419,30,80,19,46,60,56,71,1248,4,-,-,631
　　61歳,9303,9301,7946,6722,2671,3647,211,193,1224,50,307,92,446,23,110,19,60,70,47,80,1275,2,-,-,725
　　62歳,9014,9007,7607,6466,2851,3296,167,152,1141,45,296,83,373,32,100,31,56,67,58,84,1316,7,-,-,642
　　63歳,8448,8444,7310,6275,2926,3051,157,141,1035,37,275,86,296,39,101,32,56,64,49,79,1055,4,-,-,559
　　64歳,4626,4624,3972,3408,1734,1536,93,45,564,29,132,56,160,21,67,13,23,36,27,40,612,2,-,-,314
　　65歳,4168,4167,3624,3127,1621,1387,89,30,497,23,127,56,125,24,62,12,27,27,14,44,499,1,-,1390,275
　　66歳,5227,5220,4607,4002,2218,1639,115,30,605,22,137,78,131,39,96,9,36,36,21,44,569,7,-,2003,343
　　67歳,4886,4881,4298,3726,2100,1493,106,27,572,28,125,84,133,19,104,12,30,23,14,37,546,5,-,1958,343
　　68歳,4702,4701,4183,3684,2111,1462,100,11,499,23,123,85,77,30,86,11,22,30,12,31,487,1,-,2000,260
　　69歳,4363,4361,3838,3375,1998,1267,90,20,463,29,106,85,73,28,80,4,23,20,15,47,476,2,-,1938,263
　　70歳,3118,3116,2800,2475,1481,914,74,6,325,17,52,81,53,16,69,2,11,14,10,21,295,2,-,1451,219
　　71歳,2383,2383,2142,1916,1185,656,68,7,226,8,34,56,29,19,48,2,16,6,8,20,221,-,-,1159,151
　　72歳,2365,2365,2142,1868,1162,651,52,3,274,12,44,73,29,19,60,4,13,7,13,13,210,-,-,1138,176
　　73歳,2260,2259,2043,1770,1136,570,60,4,273,8,26,101,31,23,51,6,12,6,9,21,195,1,-,1125,193
　　74歳,2148,2146,1968,1721,1116,548,53,4,247,16,25,74,24,20,49,4,17,9,9,22,156,2,-,1106,165
　　75歳,1771,1770,1616,1422,925,453,41,3,194,11,22,67,22,12,36,1,7,8,8,12,142,1,-,916,136
　　76歳,1512,1511,1369,1173,772,364,36,1,196,14,7,72,22,27,29,3,11,3,8,8,134,1,-,764,137
　　77歳,1239,1238,1122,944,667,247,30,-,178,11,11,76,18,13,28,1,8,8,4,9,107,1,-,663,131
　　78歳,1136,1136,1037,856,580,240,36,-,181,12,7,75,15,16,36,1,9,5,5,4,95,-,-,575,133
　　79歳,929,928,834,685,499,172,14,-,149,10,3,59,16,22,27,2,1,1,8,4,90,1,-,496,103
　　80歳,732,732,647,513,349,138,26,-,134,8,8,67,10,6,18,1,6,3,7,4,81,-,-,345,102
　　81歳,667,666,588,472,338,116,18,-,116,17,5,43,14,8,14,-,4,4,7,9,69,1,-,337,80
　　82歳,579,579,514,417,306,97,14,-,97,9,3,39,8,9,14,1,2,5,7,6,59,-,-,304,68
　　83歳,493,493,432,317,221,78,18,-,115,9,9,45,15,10,15,1,3,1,7,5,56,-,-,221,81
　　84歳,393,393,334,256,194,52,10,-,78,7,5,28,17,7,8,-,2,-,4,3,56,-,-,192,58
　　85歳以上,1188,1188,1007,724,512,154,57,1,283,40,24,85,56,21,16,7,13,3,18,13,168,-,-,510,185
　（再掲）15～19歳,5130,5064,3400,2870,9,2063,85,713,530,1,2,62,219,23,54,8,24,44,93,45,1619,66,-,-,433
　（再掲）20～24歳,24913,24680,13488,10987,415,8275,367,1930,2501,15,10,343,1023,63,183,29,136,245,454,384,10808,233,-,-,2007
　（再掲）25～29歳,32401,32319,21477,18611,3439,12659,460,2053,2866,45,53,284,1220,54,207,96,239,208,460,730,10112,82,-,-,2263
　（再掲）30～34歳,38332,38302,29847,27293,5758,19203,474,1858,2554,82,84,314,970,55,217,96,262,140,334,610,7845,30,-,-,1933
　（再掲）35～39歳,45515,45489,37741,34847,5426,26634,595,2192,2894,140,146,592,946,29,223,91,286,141,300,448,7300,26,-,-,2193
　（再掲）40～44歳,40339,40308,34012,30883,4113,24126,639,2005,3129,127,203,765,1172,28,232,42,212,112,236,341,5955,31,-,-,2490
　（再掲）45～49歳,36336,36306,30685,26877,3476,20999,651,1751,3808,116,241,921,1695,17,187,49,200,130,252,287,5334,30,-,-,3140
　（再掲）50～54歳,32162,32140,27102,22913,3729,17123,703,1358,4189,127,357,743,2145,22,173,46,201,150,225,270,4768,22,-,-,3386
　（再掲）55～59歳,34015,33993,28500,23880,6618,15367,761,1134,4620,165,724,489,2106,69,278,93,225,252,219,316,5177,22,-,-,3180
　（再掲）60～64歳,39487,39468,33608,28585,12234,14802,815,734,5023,203,1245,389,1694,145,458,114,241,297,237,354,5506,19,-,-,2871
　（再掲）65～69歳,23346,23330,20550,17914,10048,7248,500,118,2636,125,618,388,539,140,428,48,138,136,76,203,2577,16,-,9289,1484
　（再掲）70～74歳,12274,12269,11095,9750,6080,3339,307,24,1345,61,181,385,166,97,277,18,69,42,49,97,1077,5,-,5979,904
　（再掲）75～79歳,6587,6583,5978,5080,3443,1476,157,4,898,58,50,349,93,90,156,8,36,25,33,37,568,4,-,3414,640
　（再掲）80～84歳,2864,2863,2515,1975,1408,481,86,-,540,50,30,222,64,40,69,3,17,13,32,27,321,1,-,1399,389
　（再掲）85歳以上,1188,1188,1007,724,512,154,57,1,283,40,24,85,56,21,16,7,13,3,18,13,168,-,-,510,185
　（再掲）65歳以上,46259,46233,41145,35443,21491,12698,1107,147,5702,334,903,1429,918,388,946,84,273,219,208,377,4711,26,-,20591,3602
　　（再掲）75歳以上,10639,10634,9500,7779,5363,2111,300,5,1721,148,104,656,213,151,241,18,66,41,83,77,1057,5,-,5323,1214
　非就業者,173846,164638,123444,105186,39796,51425,4273,9692,18258,602,1527,3355,5269,761,2089,189,710,1579,2177,1490,39704,9208,-,33683,12677
　　15歳,5938,5890,5815,4985,-,3954,105,926,830,-,-,170,389,6,89,1,33,12,130,21,54,48,-,-,782
　　16歳,5720,5614,5501,4696,-,3776,102,818,805,-,-,190,333,11,80,2,45,10,134,35,78,106,-,-,755
　　17歳,5452,5358,5225,4397,-,3511,99,787,828,-,-,166,408,11,93,1,26,10,113,33,100,94,-,-,784
　　18歳,6080,5701,4479,3704,2,2959,105,638,775,-,-,125,347,18,62,7,28,35,153,32,1190,379,-,-,677
　　19歳,6463,5954,3328,2709,4,2149,78,478,619,-,-,99,241,16,52,3,22,74,112,45,2581,509,-,-,495
　　20歳,6190,5976,3165,2529,8,1983,91,447,636,2,-,98,273,21,46,1,25,73,97,75,2736,214,-,-,504
　　21歳,6142,5954,2985,2358,11,1844,100,403,627,-,2,93,250,26,44,1,22,85,104,70,2899,188,-,-,465
　　22歳,5292,5117,2420,1931,8,1559,70,294,489,-,1,59,211,11,32,6,16,65,88,62,2635,175,-,-,379
　　23歳,3649,3500,1620,1314,10,1069,48,187,306,2,1,42,114,5,12,3,15,40,72,33,1847,149,-,-,236
　　24歳,2816,2709,1268,1026,15,784,33,194,242,1,2,20,107,4,17,1,9,36,45,35,1406,107,-,-,180
　　25歳,1941,1817,967,787,13,616,32,126,180,1,1,15,65,5,13,3,15,26,36,36,814,124,-,-,125
　　26歳,1590,1464,860,722,20,560,30,112,138,3,-,13,52,2,7,2,16,15,28,24,580,126,-,-,104
　　27歳,1460,1335,848,717,44,500,42,131,131,1,-,10,43,4,12,1,12,11,37,16,471,125,-,-,102
　　28歳,1216,1132,723,618,42,452,22,102,105,2,-,5,45,1,13,1,7,7,24,19,390,84,-,-,78
　　29歳,1058,988,683,573,49,406,16,102,110,1,-,7,45,3,9,-,3,11,31,22,283,70,-,-,79
　　30歳,940,878,621,531,48,374,32,77,90,4,1,7,37,3,5,3,6,8,16,21,236,62,-,-,68
　　31歳,969,871,599,530,53,358,27,92,69,-,2,7,29,1,6,3,2,4,15,23,249,98,-,-,55
　　32歳,986,901,662,589,52,406,26,105,73,1,1,7,27,1,6,1,4,8,17,16,223,85,-,-,54
　　33歳,889,824,625,547,42,392,19,94,78,1,1,3,33,2,8,1,2,4,23,10,189,65,-,-,60
　　34歳,986,914,654,591,56,389,29,117,63,1,3,7,24,-,7,-,4,6,11,21,239,72,-,-,47
　　35歳,993,912,670,594,61,380,23,130,76,-,3,2,29,3,10,-,7,5,17,17,225,81,-,-,53
　　36歳,988,906,664,598,50,402,33,113,66,2,1,2,19,2,8,2,6,8,16,18,224,82,-,-,41
　　37歳,1003,912,652,586,52,378,26,130,66,3,2,4,13,1,6,4,5,9,19,20,240,91,-,-,37
　　38歳,941,866,634,580,53,378,27,122,54,2,4,6,15,2,6,-,1,6,12,12,220,75,-,-,35
　　39歳,969,870,644,580,46,374,39,121,64,2,1,7,16,-,15,1,2,10,10,13,213,99,-,-,39
　　40歳,966,876,637,574,53,374,31,116,63,2,4,3,13,2,6,3,2,14,14,10,229,90,-,-,28
　　41歳,979,898,645,578,62,357,36,123,67,3,2,8,13,1,7,2,5,10,16,9,244,81,-,-,37
　　42歳,842,768,546,484,39,291,30,124,62,1,6,3,12,1,8,3,2,6,20,9,213,74,-,-,29
　　43歳,802,716,492,445,49,264,29,103,47,2,6,1,6,1,9,-,4,8,10,13,211,86,-,-,22
　　44歳,740,663,476,423,61,239,27,96,53,2,1,1,10,1,11,1,1,16,9,8,179,77,-,-,23
　　45歳,821,739,486,448,52,250,30,116,38,-,3,5,10,3,1,-,1,8,7,14,239,82,-,-,21
　　46歳,770,712,492,456,51,243,24,138,36,1,2,4,6,-,3,-,5,8,7,5,215,58,-,-,19
　　47歳,731,670,457,406,54,208,31,113,51,1,3,1,7,1,8,-,5,16,9,4,209,61,-,-,25
　　48歳,650,580,386,344,35,182,19,108,42,2,1,6,6,-,9,-,4,6,8,13,181,70,-,-,27
　　49歳,601,526,354,312,43,144,19,106,42,1,2,3,15,2,3,-,5,7,4,4,168,75,-,-,26
　　50歳,668,614,414,365,62,182,22,99,49,1,4,6,14,-,4,1,2,11,6,7,193,54,-,-,32
　　51歳,662,602,389,340,72,153,27,88,49,2,4,4,13,3,-,1,1,15,6,10,203,60,-,-,21
　　52歳,703,628,405,347,63,158,23,103,58,-,4,-,16,2,2,2,6,15,11,5,218,75,-,-,32
　　53歳,631,575,329,289,58,137,20,74,40,1,1,6,10,-,4,1,1,11,5,14,232,56,-,-,22
　　54歳,652,593,373,315,73,138,21,83,58,1,10,3,14,1,2,2,1,15,9,7,213,59,-,-,23
　　55歳,762,710,436,355,89,159,24,83,81,2,8,2,19,3,6,2,4,24,11,13,261,52,-,-,32
　　56歳,771,711,438,381,91,165,29,96,57,1,7,2,13,3,5,2,6,9,9,16,257,60,-,-,32
　　57歳,908,845,523,426,104,189,26,107,97,2,16,5,29,5,6,-,1,25,8,11,311,63,-,-,41
　　58歳,1039,980,579,482,146,211,30,95,97,2,17,6,20,4,6,1,5,25,11,22,379,59,-,-,42
　　59歳,1332,1257,788,648,233,264,36,115,140,1,26,1,28,7,9,2,6,48,12,14,455,75,-,-,49
　　60歳,2139,2032,1353,1141,393,559,46,143,212,3,44,6,57,7,20,3,4,49,19,16,663,107,-,-,89
　　61歳,2605,2510,1724,1419,617,615,54,133,305,12,56,19,94,10,22,1,12,61,18,29,757,95,-,-,152
　　62歳,2787,2682,1916,1587,724,675,67,121,329,9,75,17,72,9,33,5,11,67,31,19,747,105,-,-,144
　　63歳,2935,2831,2099,1800,876,760,68,96,299,10,77,14,82,7,22,4,11,51,21,23,709,104,-,-,136
　　64歳,2037,1963,1500,1277,657,543,40,37,223,7,58,22,52,1,25,5,11,27,15,17,446,74,-,-,114
　　65歳,2316,2231,1729,1518,873,562,44,39,211,12,54,20,46,14,25,4,6,22,8,23,479,85,-,744,102
　　66歳,3341,3257,2596,2262,1218,907,90,47,334,12,85,33,74,22,38,3,12,39,16,24,637,84,-,1092,155
　　67歳,3451,3357,2677,2326,1374,836,82,34,351,10,97,35,63,20,49,5,15,37,20,28,652,94,-,1282,160
　　68歳,3927,3812,3148,2757,1677,963,89,28,391,10,88,51,72,17,55,8,16,51,23,37,627,115,-,1615,203
　　69歳,3932,3809,3210,2852,1792,955,78,27,358,12,80,60,63,14,76,1,13,28,11,32,567,123,-,1748,213
　　70歳,3843,3724,3125,2772,1784,888,87,13,353,15,65,52,55,27,67,2,10,35,25,26,573,119,-,1744,195
　　71歳,3415,3300,2794,2498,1648,748,90,12,296,8,58,64,36,24,53,-,6,31,16,22,484,115,-,1620,158
　　72歳,3672,3564,3006,2697,1778,821,86,12,309,6,48,73,53,20,68,3,10,20,8,22,536,108,-,1754,201
　　73歳,4051,3916,3272,2935,1976,861,91,7,337,24,42,95,42,21,60,3,11,20,19,20,624,135,-,1957,211
　　74歳,4009,3858,3255,2912,1982,824,103,3,343,20,30,105,37,29,73,4,10,17,18,25,578,151,-,1968,232
　　75歳,3962,3806,3213,2865,2024,744,95,2,348,15,39,92,46,28,72,2,11,20,23,27,566,156,-,2015,226
　　76歳,3711,3555,3058,2729,1951,680,96,2,329,12,26,96,52,36,69,2,8,14,14,23,474,156,-,1946,229
　　77歳,3692,3502,3009,2620,1856,662,102,-,389,14,20,132,57,29,78,3,11,18,27,16,477,190,-,1853,290
　　78歳,3558,3403,2927,2572,1910,577,84,1,355,28,17,113,43,25,59,3,15,24,28,16,460,155,-,1905,248
　　79歳,3199,3001,2552,2197,1581,519,96,1,355,17,18,122,56,29,63,2,7,12,29,10,439,198,-,1575,268
　　80歳,2848,2660,2266,1950,1456,386,108,-,316,26,9,110,52,30,50,2,15,9,13,12,382,188,-,1456,230
　　81歳,2762,2586,2182,1841,1386,384,71,-,341,17,13,124,79,25,41,-,11,7,24,9,395,176,-,1380,267
　　82歳,2470,2301,1953,1650,1232,333,83,2,303,27,16,102,59,21,39,4,6,6,23,11,337,169,-,1230,220
　　83歳,2192,2033,1683,1373,998,272,103,-,310,29,17,109,66,19,28,3,5,11,23,10,340,159,-,998,225
　　84歳,1980,1820,1526,1243,905,263,75,-,283,21,31,87,48,19,28,8,9,6,26,6,288,160,-,904,190
　　85歳以上,8311,7099,5714,4183,2899,827,457,-,1531,169,211,368,374,59,109,38,54,22,127,50,1335,1212,-,2897,1002
　（再掲）15～19歳,29653,28517,24348,20491,6,16349,489,3647,3857,-,-,750,1718,62,376,14,154,141,642,166,4003,1136,-,-,3493
　（再掲）20～24歳,24089,23256,11458,9158,52,7239,342,1525,2300,5,6,312,955,67,151,12,87,299,406,275,11523,833,-,-,1764
　（再掲）25～29歳,7265,6736,4081,3417,168,2534,142,573,664,8,1,50,250,15,54,7,53,70,156,117,2538,529,-,-,488
　（再掲）30～34歳,4770,4388,3161,2788,251,1919,133,485,373,7,8,31,150,7,32,8,18,30,82,91,1136,382,-,-,284
　（再掲）35～39歳,4894,4466,3264,2938,262,1912,148,616,326,9,11,21,92,8,45,7,21,38,74,80,1122,428,-,-,205
　（再掲）40～44歳,4329,3921,2796,2504,264,1525,153,562,292,10,19,16,54,6,41,9,14,54,69,49,1076,408,-,-,139
　（再掲）45～49歳,3573,3227,2175,1966,235,1027,123,581,209,5,11,19,44,6,24,-,20,45,35,40,1012,346,-,-,118
　（再掲）50～54歳,3316,3012,1910,1656,328,768,113,447,254,5,23,19,67,6,12,7,11,67,37,43,1059,304,-,-,130
　（再掲）55～59歳,4812,4503,2764,2292,663,988,145,496,472,8,74,16,109,22,32,7,22,131,51,76,1663,309,-,-,196
　（再掲）60～64歳,12503,12018,8592,7224,3267,3152,275,530,1368,41,310,78,357,34,122,18,49,255,104,104,3322,485,-,-,635
　（再掲）65～69歳,16967,16466,13360,11715,6934,4223,383,175,1645,56,404,199,318,87,243,21,62,177,78,144,2962,501,-,6481,833
　（再掲）70～74歳,18990,18362,15452,13814,9168,4142,457,47,1638,73,243,389,223,121,321,12,47,123,86,115,2795,628,-,9043,997
　（再掲）75～79歳,18122,17267,14759,12983,9322,3182,473,6,1776,86,120,555,254,147,341,12,52,88,121,92,2416,855,-,9294,1261
　（再掲）80～84歳,12252,11400,9610,8057,5977,1638,440,2,1553,120,86,532,304,114,186,17,46,39,109,48,1742,852,-,5968,1132
　（再掲）85歳以上,8311,7099,5714,4183,2899,827,457,-,1531,169,211,368,374,59,109,38,54,22,127,50,1335,1212,-,2897,1002
　（再掲）65歳以上,74642,70594,58895,50752,34300,14012,2210,230,8143,504,1064,2043,1473,528,1200,100,261,449,521,449,11250,4048,-,33683,5225
　　（再掲）75歳以上,38685,35766,30083,25223,18198,5647,1370,8,4860,375,417,1455,932,320,636,67,152,149,357,190,5493,2919,-,18159,3395
　不詳,44371,44326,27680,22444,9174,8476,2274,2520,5236,387,447,564,941,306,644,98,234,832,783,2593,14053,45,-,7310,2608
　　15歳,149,149,132,108,-,52,5,51,24,-,-,3,6,-,5,-,1,3,6,-,17,-,-,-,19
　　16歳,278,278,248,211,1,104,15,91,37,-,-,3,16,2,3,-,1,3,9,7,23,-,-,-,29
　　17歳,277,277,249,209,-,111,15,83,40,-,-,5,14,3,6,-,-,3,9,6,22,-,-,-,33
　　18歳,255,255,206,159,1,77,12,69,47,-,-,7,13,4,4,1,3,2,13,11,38,-,-,-,38
　　19歳,187,187,139,111,2,63,9,37,28,-,-,4,4,-,6,1,2,3,8,3,45,-,-,-,22
　　20歳,208,208,129,95,1,55,9,30,34,1,-,8,6,1,5,-,3,2,8,11,68,-,-,-,27
　　21歳,232,232,141,100,-,47,10,43,41,-,1,4,11,2,8,1,-,6,8,16,75,-,-,-,29
　　22歳,512,511,232,161,1,76,20,64,71,2,4,2,17,3,10,1,5,12,15,57,222,1,-,-,40
　　23歳,837,830,332,251,10,107,43,91,81,3,2,7,16,3,5,1,2,17,25,80,418,7,-,-,38
　　24歳,864,862,333,251,15,119,43,74,82,1,4,7,17,4,5,1,6,19,18,94,435,2,-,-,43
　　25歳,844,839,338,243,22,91,41,89,95,5,4,5,15,7,10,4,6,20,19,86,415,5,-,-,41
　　26歳,857,857,327,236,35,113,25,63,91,3,5,6,13,2,8,4,2,22,26,103,427,-,-,-,34
　　27歳,869,867,336,256,36,105,41,74,80,2,4,2,15,6,10,3,3,16,19,110,421,2,-,-,35
　　28歳,799,797,312,241,43,110,23,65,71,7,5,3,16,-,6,1,6,17,10,91,394,2,-,-,36
　　29歳,765,762,315,249,48,114,31,56,66,6,7,7,10,3,7,1,4,9,12,104,343,3,-,-,28
　　30歳,809,808,346,272,54,123,33,62,74,3,6,1,16,5,9,4,2,18,10,117,345,1,-,-,28
　　31歳,741,741,349,271,55,148,21,47,78,5,3,7,13,4,7,3,5,19,12,81,311,-,-,-,30
　　32歳,792,792,370,290,55,148,29,58,80,9,5,3,14,5,9,4,3,19,9,80,342,-,-,-,34
　　33歳,752,752,361,295,52,162,28,53,66,8,4,2,10,-,11,2,5,9,15,85,306,-,-,-,26
　　34歳,763,763,361,284,51,158,28,47,77,3,4,7,15,6,16,2,3,7,14,86,316,-,-,-,37
　　35歳,787,787,405,332,42,194,39,57,73,8,3,4,17,2,8,3,4,12,12,68,314,-,-,-,37
