　　　2 商業区域,6344,6303,6226,2753,465,2855,153,77,1750,1727,59,12,1587,69,23,1288,1261,319,124,781,37,27,1456,1437,805,310,292,30,19,900,892,716,17,148,11,8,525,525,487,2,33,3,-,384,384,367,-,14,3,-,41,11985,11920,11777,6746,915,3863,253,143,1962,1927,85,15,1745,82,35,1970,1921,564,205,1092,60,49,3113,3070,1761,651,584,74,43,2188,2172,1795,41,314,22,16,1477,1477,1379,3,87,8,-,1210,1210,1162,-,41,7,-,65
　　　3 住居区域,12682,12531,12375,7462,732,3932,249,156,1798,1737,92,25,1564,56,61,2462,2424,681,364,1339,40,38,3216,3185,2065,286,743,91,31,2621,2595,2271,57,220,47,26,1435,1435,1371,-,55,9,-,999,999,982,-,11,6,-,151,28810,28614,28296,19949,1259,6540,548,318,2238,2140,137,44,1897,62,98,4453,4373,1412,591,2299,71,80,7236,7157,4724,531,1676,226,79,7006,6945,6200,93,501,151,61,4304,4304,4140,-,141,23,-,3377,3377,3336,-,26,15,-,196
　　Ⅱ 市街化調整区域,106,106,106,61,34,9,2,-,3,3,-,-,2,1,-,26,26,1,20,5,-,-,17,17,8,8,1,-,-,35,35,27,6,1,1,-,10,10,10,-,-,-,-,15,15,15,-,-,-,-,-,277,277,277,181,77,13,6,-,5,5,-,-,3,2,-,54,54,1,46,7,-,-,45,45,21,23,1,-,-,87,87,73,8,2,4,-,34,34,34,-,-,-,-,52,52,52,-,-,-,-,-
　　Ⅲ 非線引きの区域 4),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
右京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（都市計画の地域区分）,90718,89885,89057,53378,2257,31920,1502,828,17872,17576,632,35,16359,550,296,13971,13769,5446,314,7723,286,202,20147,19947,12522,1714,5361,350,200,20227,20100,17747,193,1955,205,127,10925,10923,10468,1,386,68,2,6740,6739,6563,-,133,43,1,833,200066,198892,197253,140769,4982,48468,3034,1639,20727,20296,954,65,18615,662,431,25195,24791,10860,507,12851,573,404,45804,45335,29269,3910,11230,926,469,54096,53770,48254,495,4454,567,326,31647,31641,30498,5,963,175,6,21420,21417,20934,-,352,131,3,1174
　Ａ 都市計画区域,88617,87796,86983,51438,2226,31838,1481,813,17840,17546,612,33,16353,548,294,13814,13615,5326,306,7704,279,199,19933,19739,12347,1702,5344,346,194,19760,19637,17316,185,1937,199,123,10334,10332,9893,-,372,67,2,6112,6111,5944,-,125,42,1,821,194491,193337,191731,135559,4909,48273,2990,1606,20684,20256,926,61,18609,660,428,24898,24499,10626,492,12817,564,399,45297,44842,28852,3879,11191,920,455,52939,52624,47191,477,4408,548,315,30119,30113,29023,-,916,174,6,19397,19394,18941,-,329,124,3,1154
　　Ⅰ 市街化区域 4),88321,87528,86719,51235,2226,31804,1454,809,17821,17530,610,33,16339,548,291,13785,13587,5317,306,7692,272,198,19910,19716,12332,1702,5340,342,194,19694,19571,17264,185,1935,187,123,10277,10275,9838,-,370,67,2,6038,6037,5874,-,125,38,1,793,193809,192689,191087,135009,4909,48224,2945,1602,20660,20235,921,61,18593,660,425,24841,24443,10603,492,12797,551,398,45258,44803,28822,3879,11186,916,455,52787,52472,47063,477,4405,527,315,29963,29957,28872,-,911,174,6,19177,19174,18728,-,329,117,3,1120
　　　1 工業区域,29874,29532,29249,15848,218,12533,650,283,7646,7515,193,1,6973,348,131,4728,4666,1718,45,2824,79,62,7531,7474,5248,142,1966,118,57,6232,6200,5486,30,618,66,32,2142,2141,1998,-,112,31,1,1250,1250,1205,-,37,8,-,342,61085,60613,60098,40940,569,17510,1079,515,8501,8323,293,4,7664,362,178,8049,7935,3378,79,4355,123,114,16812,16679,12163,394,3829,293,133,16755,16669,15061,92,1327,189,86,6427,6423,6091,-,244,88,4,4066,4066,3954,-,88,24,-,472
　　　2 商業区域,9128,9065,8977,4093,290,4482,112,88,2640,2609,45,16,2512,36,31,1725,1705,388,111,1176,30,20,1432,1409,739,149,500,21,23,1540,1526,1275,14,223,14,14,1053,1053,990,-,58,5,-,675,675,656,-,13,6,-,63,17934,17818,17643,10903,567,5958,215,175,2921,2882,70,23,2744,45,39,2731,2684,755,165,1716,48,47,3048,2996,1725,344,875,52,52,3930,3893,3359,35,460,39,37,2992,2992,2847,-,135,10,-,2196,2196,2147,-,28,21,-,116
　　　3 住居区域,49319,48931,48493,31294,1718,14789,692,438,7535,7406,372,16,6854,164,129,7332,7216,3211,150,3692,163,116,10947,10833,6345,1411,2874,203,114,11922,11845,10503,141,1094,107,77,7082,7081,6850,-,200,31,1,4113,4112,4013,-,75,24,1,388,114790,114258,113346,83166,3773,24756,1651,912,9238,9030,558,34,8185,253,208,14061,13824,6470,248,6726,380,237,25398,25128,14934,3141,6482,571,270,32102,31910,28643,350,2618,299,192,20544,20542,19934,-,532,76,2,12915,12912,12627,-,213,72,3,532
　　Ⅱ 市街化調整区域,296,268,264,203,-,34,27,4,19,16,2,-,14,-,3,29,28,9,-,12,7,1,23,23,15,-,4,4,-,66,66,52,-,2,12,-,57,57,55,-,2,-,-,74,74,70,-,-,4,-,28,682,648,644,550,-,49,45,4,24,21,5,-,16,-,3,57,56,23,-,20,13,1,39,39,30,-,5,4,-,152,152,128,-,3,21,-,156,156,151,-,5,-,-,220,220,213,-,-,7,-,34
　　Ⅲ 非線引きの区域 4),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,2101,2089,2074,1940,31,82,21,15,32,30,20,2,6,2,2,157,154,120,8,19,7,3,214,208,175,12,17,4,6,467,463,431,8,18,6,4,591,591,575,1,14,1,-,628,628,619,-,8,1,-,12,5575,5555,5522,5210,73,195,44,33,43,40,28,4,6,2,3,297,292,234,15,34,9,5,507,493,417,31,39,6,14,1157,1146,1063,18,46,19,11,1528,1528,1475,5,47,1,-,2023,2023,1993,-,23,7,-,20
西京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（都市計画の地域区分）,61342,60915,60422,35205,6678,17418,1121,493,6798,6660,336,75,6144,105,138,8676,8559,1908,1045,5265,341,117,13559,13453,4367,4651,4011,424,106,14994,14876,12249,852,1594,181,118,10662,10649,10232,55,316,46,13,6222,6221,6110,-,88,23,1,427,151247,150692,149635,100182,15755,30896,2802,1057,8851,8653,559,147,7803,144,198,16403,16156,4256,1943,9309,648,247,33143,32886,11327,11293,9058,1208,257,41661,41347,34850,2217,3697,583,314,30842,30803,29712,155,793,143,39,19779,19777,19467,-,236,74,2,555
　Ａ 都市計画区域,61342,60915,60422,35205,6678,17418,1121,493,6798,6660,336,75,6144,105,138,8676,8559,1908,1045,5265,341,117,13559,13453,4367,4651,4011,424,106,14994,14876,12249,852,1594,181,118,10662,10649,10232,55,316,46,13,6222,6221,6110,-,88,23,1,427,151247,150692,149635,100182,15755,30896,2802,1057,8851,8653,559,147,7803,144,198,16403,16156,4256,1943,9309,648,247,33143,32886,11327,11293,9058,1208,257,41661,41347,34850,2217,3697,583,314,30842,30803,29712,155,793,143,39,19779,19777,19467,-,236,74,2,555
　　Ⅰ 市街化区域 4),58878,58473,58018,33188,6678,17044,1108,455,6657,6524,320,75,6027,102,133,8497,8388,1830,1045,5173,340,109,13202,13109,4133,4651,3905,420,93,14494,14386,11805,852,1549,180,108,10009,9997,9593,55,305,44,12,5610,5610,5504,-,85,21,-,405,144151,143639,142684,94057,15755,30105,2767,955,8624,8438,542,147,7608,141,186,16015,15782,4069,1943,9125,645,233,32188,31971,10683,11293,8797,1198,217,40253,39970,33590,2217,3583,580,283,28910,28874,27822,155,763,134,36,17636,17636,17340,-,229,67,-,512
　　　1 工業区域,285,283,283,27,-,-,256,-,16,16,1,-,-,15,-,72,72,-,-,-,72,-,169,169,13,-,-,156,-,18,18,6,-,-,12,-,6,6,5,-,-,1,-,2,2,2,-,-,-,-,2,701,699,699,66,-,-,633,-,21,21,1,-,-,20,-,138,138,-,-,-,138,-,469,469,34,-,-,435,-,49,49,13,-,-,36,-,18,18,14,-,-,4,-,4,4,4,-,-,-,-,2
　　　2 商業区域,4959,4914,4869,2287,234,2248,100,45,1159,1135,35,10,1071,19,24,794,790,129,20,622,19,4,801,791,294,106,364,27,10,1156,1150,863,97,161,29,6,598,597,566,1,24,6,1,406,406,400,-,6,-,-,45,10417,10359,10291,6277,495,3311,208,68,1335,1307,36,15,1234,22,28,1323,1314,283,34,963,34,9,1702,1683,702,227,694,60,19,3057,3049,2414,217,341,77,8,1699,1695,1616,2,62,15,4,1243,1243,1226,-,17,-,-,58
　　　3 住居区域,53634,53276,52866,30874,6444,14796,752,410,5482,5373,284,65,4956,68,109,7631,7526,1701,1025,4551,249,105,12232,12149,3826,4545,3541,237,83,13320,13218,10936,755,1388,139,102,9405,9394,9022,54,281,37,11,5202,5202,5102,-,79,21,-,358,133033,132581,131694,87714,15260,26794,1926,887,7268,7110,505,132,6374,99,158,14554,14330,3786,1909,8162,473,224,30017,29819,9947,11066,8103,703,198,37147,36872,31163,2000,3242,467,275,27193,27161,26192,153,701,115,32,16389,16389,16110,-,212,67,-,452
　　Ⅱ 市街化調整区域,2464,2442,2404,2017,-,374,13,38,141,136,16,-,117,3,5,179,171,78,-,92,1,8,357,344,234,-,106,4,13,500,490,444,-,45,1,10,653,652,639,-,11,2,1,612,611,606,-,3,2,1,22,7096,7053,6951,6125,-,791,35,102,227,215,17,-,195,3,12,388,374,187,-,184,3,14,955,915,644,-,261,10,40,1408,1377,1260,-,114,3,31,1932,1929,1890,-,30,9,3,2143,2141,2127,-,7,7,2,43
　　Ⅲ 非線引きの区域 4),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
伏見区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（都市計画の地域区分）,123455,122290,121177,65840,19124,33677,2536,1113,17875,17458,712,582,15547,617,417,22807,22568,4996,8232,8781,559,239,31458,31222,14786,9251,6290,895,236,27178,26976,23071,1012,2515,378,202,14274,14260,13749,47,421,43,14,8689,8685,8523,-,120,42,4,1165,278486,277043,274947,178579,39740,51356,5272,2096,21687,21156,1146,841,18402,767,531,41522,41072,10368,15458,14208,1038,450,71095,70580,35557,20590,12208,2225,515,72547,72000,63070,2741,5197,992,547,41940,41899,40599,110,1066,124,41,28235,28224,27828,-,272,124,11,1443
　Ａ 都市計画区域,123455,122290,121177,65840,19124,33677,2536,1113,17875,17458,712,582,15547,617,417,22807,22568,4996,8232,8781,559,239,31458,31222,14786,9251,6290,895,236,27178,26976,23071,1012,2515,378,202,14274,14260,13749,47,421,43,14,8689,8685,8523,-,120,42,4,1165,278486,277043,274947,178579,39740,51356,5272,2096,21687,21156,1146,841,18402,767,531,41522,41072,10368,15458,14208,1038,450,71095,70580,35557,20590,12208,2225,515,72547,72000,63070,2741,5197,992,547,41940,41899,40599,110,1066,124,41,28235,28224,27828,-,272,124,11,1443
　　Ⅰ 市街化区域 4),121927,120774,119672,64687,19124,33341,2520,1102,17757,17341,706,582,15438,615,416,22667,22432,4937,8232,8705,558,235,31175,30942,14624,9251,6182,885,233,26782,26583,22715,1012,2480,376,199,13991,13977,13471,47,416,43,14,8395,8391,8232,-,118,41,4,1153,274251,272824,270752,175014,39740,50763,5235,2072,21536,21006,1140,841,18260,765,530,41253,40808,10242,15458,14074,1034,445,70370,69862,35087,20590,11983,2202,508,71401,70865,62009,2741,5128,987,536,41037,40996,39714,110,1048,124,41,27216,27205,26816,-,268,121,11,1427
　　　1 工業区域,21094,20882,20645,13119,717,6381,428,237,3172,3070,148,-,2827,95,102,3251,3201,965,405,1737,94,50,5426,5386,3722,276,1245,143,40,5833,5791,5204,34,479,74,42,2013,2012,1923,2,73,14,1,1185,1184,1157,-,20,7,1,212,49028,48762,48316,35890,1705,9801,920,446,3857,3726,240,-,3359,127,131,5964,5861,1985,914,2780,182,103,12678,12579,9112,702,2418,347,99,16071,15961,14652,82,1027,200,110,6160,6159,5934,7,176,42,1,4030,4029,3967,-,41,21,1,266
　　　2 商業区域,14189,14039,13885,6133,770,6750,232,154,3927,3863,82,38,3663,80,64,2317,2284,478,257,1515,34,33,3216,3182,1601,442,1071,68,34,2621,2599,2111,33,415,40,22,1092,1092,1032,-,57,3,-,865,864,829,-,28,7,1,150,27200,27015,26755,15666,1547,9127,415,260,4435,4360,130,63,4078,89,75,3694,3642,986,485,2122,49,52,6776,6700,3676,917,1953,154,76,6456,6401,5450,82,770,99,55,3042,3042,2888,-,146,8,-,2611,2609,2536,-,57,16,2,185
　　　3 住居区域,86644,85853,85142,45435,17637,20210,1860,711,10658,10408,476,544,8948,440,250,17099,16947,3494,7570,5453,430,152,22533,22374,9301,8533,3866,674,159,18328,18193,15400,945,1586,262,135,10886,10873,10516,45,286,26,13,6345,6343,6246,-,70,27,2,791,198023,197047,195681,123458,36488,31835,3900,1366,13244,12920,770,778,10823,549,324,31595,31305,7271,14059,9172,803,290,50916,50583,22299,18971,7612,1701,333,48874,48503,41907,2577,3331,688,371,31835,31795,30892,103,726,74,40,20575,20567,20313,-,170,84,8,976
　　Ⅱ 市街化調整区域,1528,1516,1505,1153,-,336,16,11,118,117,6,-,109,2,1,140,136,59,-,76,1,4,283,280,162,-,108,10,3,396,393,356,-,35,2,3,283,283,278,-,5,-,-,294,294,291,-,2,1,-,12,4235,4219,4195,3565,-,593,37,24,151,150,6,-,142,2,1,269,264,126,-,134,4,5,725,718,470,-,225,23,7,1146,1135,1061,-,69,5,11,903,903,885,-,18,-,-,1019,1019,1012,-,4,3,-,16
　　Ⅲ 非線引きの区域 4),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｂ 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
